createdAt,value
2022-08-25T00:01:22.206Z,17.30
2022-08-25T00:02:57.754Z,17.20
2022-08-25T00:04:43.243Z,17.20
2022-08-25T00:06:05.306Z,17.20
2022-08-25T00:09:23.101Z,17.20
2022-08-25T00:10:53.964Z,17.20
2022-08-25T00:12:44.829Z,17.20
2022-08-25T00:14:18.343Z,17.20
2022-08-25T00:16:16.767Z,17.20
2022-08-25T00:17:53.123Z,17.10
2022-08-25T00:20:53.410Z,17.00
2022-08-25T00:22:31.691Z,16.90
2022-08-25T00:24:05.257Z,16.90
2022-08-25T00:27:46.816Z,16.90
2022-08-25T00:29:19.909Z,16.90
2022-08-25T00:31:04.619Z,16.80
2022-08-25T00:34:37.808Z,16.90
2022-08-25T00:38:47.847Z,16.80
2022-08-25T00:40:40.637Z,16.80
2022-08-25T00:46:04.779Z,16.90
2022-08-25T00:47:30.858Z,16.90
2022-08-25T00:51:06.423Z,16.90
2022-08-25T00:52:42.680Z,16.90
2022-08-25T00:56:44.513Z,16.80
2022-08-25T00:58:46.966Z,16.70
2022-08-25T01:05:55.050Z,16.80
2022-08-25T01:07:30.485Z,16.70
2022-08-25T01:08:53.288Z,16.60
2022-08-25T01:11:22.027Z,16.60
2022-08-25T01:21:37.943Z,16.60
2022-08-25T01:25:38.905Z,16.60
2022-08-25T01:26:47.430Z,16.60
2022-08-25T01:32:44.856Z,16.60
2022-08-25T01:34:41.751Z,16.60
2022-08-25T01:36:27.224Z,16.50
2022-08-25T01:39:15.078Z,16.50
2022-08-25T01:41:28.487Z,16.50
2022-08-25T01:46:45.354Z,16.30
2022-08-25T01:48:46.852Z,16.30
2022-08-25T01:50:07.924Z,16.30
2022-08-25T01:51:31.398Z,16.30
2022-08-25T01:53:13.633Z,16.30
2022-08-25T01:54:32.765Z,16.20
2022-08-25T01:56:09.817Z,16.20
2022-08-25T01:57:46.532Z,16.10
2022-08-25T01:59:15.217Z,16.10
2022-08-25T02:00:58.854Z,16.20
2022-08-25T02:02:43.974Z,16.10
2022-08-25T02:04:03.781Z,16.10
2022-08-25T02:05:23.675Z,16.00
2022-08-25T02:07:33.786Z,16.00
2022-08-25T02:13:26.827Z,16.10
2022-08-25T02:15:21.588Z,16.10
2022-08-25T02:16:51.825Z,16.10
2022-08-25T02:21:56.833Z,16.20
2022-08-25T02:24:14.560Z,16.10
2022-08-25T02:26:21.181Z,16.10
2022-08-25T02:28:03.751Z,16.10
2022-08-25T02:30:16.564Z,16.10
2022-08-25T02:34:02.105Z,16.10
2022-08-25T02:39:54.465Z,16.00
2022-08-25T02:41:37.802Z,16.00
2022-08-25T02:42:50.422Z,15.90
2022-08-25T02:44:20.294Z,15.90
2022-08-25T02:45:56.252Z,15.90
2022-08-25T02:49:41.890Z,15.90
2022-08-25T02:51:32.604Z,15.80
2022-08-25T02:55:47.008Z,15.70
2022-08-25T02:56:52.487Z,15.70
2022-08-25T02:58:22.690Z,15.70
2022-08-25T03:01:39.031Z,15.70
2022-08-25T03:03:48.756Z,15.70
2022-08-25T03:07:45.312Z,15.80
2022-08-25T03:09:37.256Z,15.70
2022-08-25T03:11:36.013Z,15.80
2022-08-25T03:13:01.851Z,15.70
2022-08-25T03:16:27.893Z,15.60
2022-08-25T03:18:33.499Z,15.60
2022-08-25T03:22:21.299Z,15.60
2022-08-25T03:23:33.996Z,15.60
2022-08-25T03:26:52.627Z,15.60
2022-08-25T03:28:55.621Z,15.60
2022-08-25T03:32:53.523Z,15.60
2022-08-25T03:36:53.363Z,15.60
2022-08-25T03:38:41.619Z,15.60
2022-08-25T03:40:36.485Z,15.60
2022-08-25T03:42:17.744Z,15.60
2022-08-25T03:43:37.720Z,15.60
2022-08-25T03:45:28.024Z,15.60
2022-08-25T03:46:45.974Z,15.70
2022-08-25T03:50:16.681Z,15.70
2022-08-25T03:52:07.402Z,15.70
2022-08-25T03:55:24.553Z,15.60
2022-08-25T03:57:06.251Z,15.60
2022-08-25T03:58:45.720Z,15.60
2022-08-25T04:00:21.265Z,15.60
2022-08-25T04:01:40.229Z,15.60
2022-08-25T04:03:19.724Z,15.60
2022-08-25T04:05:12.768Z,15.60
2022-08-25T04:06:20.082Z,15.60
2022-08-25T04:07:22.195Z,15.50
2022-08-25T04:08:25.476Z,15.40
2022-08-25T04:09:27.687Z,15.40
2022-08-25T04:10:33.985Z,15.40
2022-08-25T04:11:37.153Z,15.30
2022-08-25T04:12:40.612Z,15.30
2022-08-25T04:13:43.393Z,15.40
2022-08-25T04:14:46.498Z,15.40
2022-08-25T04:15:50.117Z,15.40
2022-08-25T04:16:54.320Z,15.40
2022-08-25T04:17:58.929Z,15.40
2022-08-25T04:19:05.955Z,15.30
2022-08-25T04:20:09.642Z,15.40
2022-08-25T04:21:14.266Z,15.40
2022-08-25T04:22:16.413Z,15.40
2022-08-25T04:23:19.554Z,15.40
2022-08-25T04:24:22.020Z,15.40
2022-08-25T04:25:25.320Z,15.40
2022-08-25T04:26:33.954Z,15.40
2022-08-25T04:27:38.286Z,15.40
2022-08-25T04:28:40.742Z,15.40
2022-08-25T04:29:43.939Z,15.40
2022-08-25T04:30:50.244Z,15.40
2022-08-25T04:31:56.737Z,15.40
2022-08-25T04:32:59.028Z,15.40
2022-08-25T04:34:04.263Z,15.40
2022-08-25T04:35:17.212Z,15.50
2022-08-25T04:36:22.454Z,15.40
2022-08-25T04:37:25.537Z,15.50
2022-08-25T04:38:27.735Z,15.50
2022-08-25T04:39:31.720Z,15.50
2022-08-25T04:40:33.967Z,15.50
2022-08-25T04:41:37.347Z,15.50
2022-08-25T04:42:40.068Z,15.50
2022-08-25T04:43:44.833Z,15.60
2022-08-25T04:44:46.987Z,15.60
2022-08-25T04:45:50.361Z,15.70
2022-08-25T04:46:52.847Z,15.80
2022-08-25T04:48:00.856Z,16.00
2022-08-25T04:49:03.784Z,16.10
2022-08-25T04:50:07.873Z,16.30
2022-08-25T04:51:11.777Z,16.50
2022-08-25T04:52:15.084Z,16.70
2022-08-25T04:53:18.060Z,16.90
2022-08-25T04:54:22.790Z,17.10
2022-08-25T04:55:25.410Z,17.30
2022-08-25T04:56:29.571Z,17.40
2022-08-25T04:57:32.767Z,17.60
2022-08-25T04:58:35.693Z,17.80
2022-08-25T04:59:38.801Z,18.10
2022-08-25T05:00:42.199Z,18.30
2022-08-25T05:01:47.067Z,18.50
2022-08-25T05:02:55.465Z,18.80
2022-08-25T05:04:00.869Z,19.00
2022-08-25T05:05:04.259Z,19.20
2022-08-25T05:06:06.997Z,19.30
2022-08-25T05:07:10.206Z,19.60
2022-08-25T05:08:12.384Z,19.80
2022-08-25T05:09:15.627Z,20.00
2022-08-25T05:10:23.056Z,20.00
2022-08-25T05:11:26.159Z,19.80
2022-08-25T05:12:29.336Z,19.60
2022-08-25T05:13:38.069Z,19.50
2022-08-25T05:14:41.379Z,19.50
2022-08-25T05:15:52.294Z,19.60
2022-08-25T05:16:56.606Z,19.70
2022-08-25T05:17:58.802Z,19.90
2022-08-25T05:19:03.314Z,20.20
2022-08-25T05:20:06.151Z,20.70
2022-08-25T05:21:12.147Z,21.00
2022-08-25T05:22:15.289Z,21.10
2022-08-25T05:23:17.590Z,21.20
2022-08-25T05:24:22.045Z,21.40
2022-08-25T05:25:24.213Z,21.60
2022-08-25T05:26:31.625Z,21.70
2022-08-25T05:27:34.384Z,21.90
2022-08-25T05:28:38.133Z,22.00
2022-08-25T05:29:41.474Z,21.90
2022-08-25T05:30:44.357Z,22.10
2022-08-25T05:31:50.590Z,22.20
2022-08-25T05:32:53.239Z,22.00
2022-08-25T05:33:57.379Z,21.90
2022-08-25T05:35:01.018Z,22.00
2022-08-25T05:36:04.874Z,21.90
2022-08-25T05:37:10.392Z,22.00
2022-08-25T05:38:15.712Z,21.80
2022-08-25T05:39:20.020Z,22.10
2022-08-25T05:40:22.123Z,22.50
2022-08-25T05:41:29.393Z,22.60
2022-08-25T05:42:31.562Z,22.80
2022-08-25T05:43:35.301Z,23.00
2022-08-25T05:44:38.545Z,23.00
2022-08-25T05:45:40.923Z,22.80
2022-08-25T05:46:44.839Z,23.00
2022-08-25T05:47:47.042Z,22.80
2022-08-25T05:48:51.245Z,23.00
2022-08-25T05:49:53.355Z,23.40
2022-08-25T05:50:59.910Z,23.70
2022-08-25T05:52:03.034Z,23.60
2022-08-25T05:53:07.201Z,23.30
2022-08-25T05:54:10.372Z,22.90
2022-08-25T05:55:12.544Z,23.00
2022-08-25T05:56:16.217Z,23.10
2022-08-25T05:57:18.654Z,23.40
2022-08-25T05:58:23.000Z,23.60
2022-08-25T05:59:26.174Z,23.80
2022-08-25T06:00:28.452Z,23.80
2022-08-25T06:01:48.969Z,23.60
2022-08-25T06:02:52.178Z,23.20
2022-08-25T06:03:54.930Z,22.90
2022-08-25T06:04:58.242Z,22.80
2022-08-25T06:06:08.319Z,22.60
2022-08-25T06:07:12.175Z,22.80
2022-08-25T06:08:15.741Z,23.00
2022-08-25T06:09:19.046Z,22.90
2022-08-25T06:10:22.025Z,22.80
2022-08-25T06:11:25.225Z,22.90
2022-08-25T06:12:27.467Z,22.90
2022-08-25T06:13:30.771Z,23.30
2022-08-25T06:14:34.055Z,23.70
2022-08-25T06:15:36.293Z,23.70
2022-08-25T06:16:40.252Z,24.20
2022-08-25T06:17:43.015Z,24.20
2022-08-25T06:18:46.294Z,24.60
2022-08-25T06:19:48.420Z,25.30
2022-08-25T06:20:51.651Z,25.90
2022-08-25T06:21:56.093Z,26.20
2022-08-25T06:23:00.219Z,26.50
2022-08-25T06:24:02.507Z,26.50
2022-08-25T06:25:06.540Z,26.60
2022-08-25T06:26:13.141Z,26.50
2022-08-25T06:27:24.509Z,26.40
2022-08-25T06:28:26.678Z,26.20
2022-08-25T06:29:29.939Z,25.70
2022-08-25T06:30:33.117Z,25.10
2022-08-25T06:31:35.369Z,25.30
2022-08-25T06:32:41.218Z,25.30
2022-08-25T06:33:44.070Z,25.60
2022-08-25T06:34:47.410Z,26.00
2022-08-25T06:35:53.137Z,26.00
2022-08-25T06:36:58.035Z,26.20
2022-08-25T06:38:00.409Z,26.20
2022-08-25T06:39:03.663Z,26.00
2022-08-25T06:40:08.740Z,25.80
2022-08-25T06:41:10.990Z,26.20
2022-08-25T06:42:14.627Z,26.50
2022-08-25T06:43:17.868Z,27.10
2022-08-25T06:44:21.714Z,27.40
2022-08-25T06:45:24.878Z,26.90
2022-08-25T06:46:35.813Z,26.80
2022-08-25T06:47:39.959Z,26.70
2022-08-25T06:48:42.927Z,25.80
2022-08-25T06:49:47.277Z,25.40
2022-08-25T06:50:49.446Z,25.60
2022-08-25T06:51:53.819Z,26.00
2022-08-25T06:52:57.682Z,26.40
2022-08-25T06:54:01.778Z,27.00
2022-08-25T06:55:06.778Z,27.10
2022-08-25T06:56:09.646Z,27.70
2022-08-25T06:57:12.964Z,28.30
2022-08-25T06:58:15.696Z,28.40
2022-08-25T06:59:22.007Z,28.60
2022-08-25T07:00:30.506Z,28.40
2022-08-25T07:01:35.577Z,28.50
2022-08-25T07:02:38.587Z,28.40
2022-08-25T07:03:42.388Z,28.70
2022-08-25T07:04:44.637Z,28.60
2022-08-25T07:05:53.099Z,28.80
2022-08-25T07:06:56.819Z,28.30
2022-08-25T07:08:00.914Z,28.40
2022-08-25T07:09:06.286Z,28.70
2022-08-25T07:10:11.052Z,29.30
2022-08-25T07:11:16.691Z,29.50
2022-08-25T07:12:22.178Z,29.80
2022-08-25T07:13:24.443Z,29.80
2022-08-25T07:14:27.837Z,29.60
2022-08-25T07:15:30.083Z,29.60
2022-08-25T07:16:34.616Z,29.80
2022-08-25T07:17:36.845Z,29.80
2022-08-25T07:18:40.379Z,29.60
2022-08-25T07:19:44.034Z,28.70
2022-08-25T07:20:46.626Z,28.00
2022-08-25T07:21:52.305Z,27.70
2022-08-25T07:22:55.505Z,27.90
2022-08-25T07:24:00.818Z,28.00
2022-08-25T07:25:03.998Z,28.50
2022-08-25T07:26:33.604Z,28.50
2022-08-25T07:27:35.188Z,28.30
2022-08-25T07:28:37.462Z,28.70
2022-08-25T07:29:51.181Z,28.70
2022-08-25T07:30:53.464Z,28.90
2022-08-25T07:31:56.853Z,28.50
2022-08-25T07:33:00.712Z,28.70
2022-08-25T07:34:25.495Z,28.80
2022-08-25T07:35:36.548Z,28.40
2022-08-25T07:36:40.113Z,28.50
2022-08-25T07:37:49.254Z,28.70
2022-08-25T07:38:52.404Z,28.60
2022-08-25T07:39:59.384Z,28.80
2022-08-25T07:41:04.693Z,28.70
2022-08-25T07:42:11.808Z,28.80
2022-08-25T07:43:15.483Z,29.00
2022-08-25T07:44:18.314Z,28.90
2022-08-25T07:45:30.194Z,28.80
2022-08-25T07:46:32.611Z,28.90
2022-08-25T07:47:37.065Z,29.10
2022-08-25T07:48:40.238Z,29.40
2022-08-25T07:49:43.404Z,29.30
2022-08-25T07:50:48.034Z,29.30
2022-08-25T07:52:04.599Z,29.20
2022-08-25T07:53:10.549Z,29.10
2022-08-25T07:54:13.306Z,29.10
2022-08-25T07:55:18.111Z,29.00
2022-08-25T07:56:20.988Z,28.90
2022-08-25T07:57:26.441Z,29.00
2022-08-25T07:58:30.222Z,28.90
2022-08-25T07:59:39.184Z,28.40
2022-08-25T08:00:44.483Z,28.40
2022-08-25T08:01:47.054Z,27.90
2022-08-25T08:02:50.873Z,27.70
2022-08-25T08:03:53.536Z,27.60
2022-08-25T08:04:56.854Z,27.40
2022-08-25T08:05:59.947Z,27.20
2022-08-25T08:07:03.147Z,27.00
2022-08-25T08:08:06.543Z,26.70
2022-08-25T08:09:08.866Z,26.40
2022-08-25T08:11:53.695Z,26.30
2022-08-25T08:12:57.533Z,26.00
2022-08-25T08:14:00.502Z,25.90
2022-08-25T08:15:04.614Z,26.00
2022-08-25T08:16:15.702Z,26.00
2022-08-25T08:17:20.900Z,26.00
2022-08-25T08:18:24.516Z,25.90
2022-08-25T08:19:27.101Z,25.80
2022-08-25T08:20:31.746Z,25.70
2022-08-25T08:21:46.044Z,25.50
2022-08-25T08:22:49.425Z,25.10
2022-08-25T08:23:58.725Z,25.20
2022-08-25T08:25:01.838Z,25.10
2022-08-25T08:26:05.403Z,25.30
2022-08-25T08:27:09.259Z,25.30
2022-08-25T08:28:12.533Z,25.30
2022-08-25T08:29:16.431Z,25.30
2022-08-25T08:30:21.618Z,25.30
2022-08-25T08:31:29.601Z,25.30
2022-08-25T08:32:52.954Z,25.20
2022-08-25T08:33:56.640Z,25.10
2022-08-25T08:34:58.917Z,24.80
2022-08-25T08:36:05.477Z,24.80
2022-08-25T08:37:10.538Z,24.60
2022-08-25T08:38:20.865Z,24.60
2022-08-25T08:39:24.982Z,24.60
2022-08-25T08:40:29.015Z,24.50
2022-08-25T08:42:12.643Z,24.50
2022-08-25T08:43:19.482Z,24.50
2022-08-25T08:44:31.557Z,24.70
2022-08-25T08:45:40.713Z,24.60
2022-08-25T08:46:56.749Z,24.60
2022-08-25T08:48:28.270Z,24.50
2022-08-25T08:49:40.811Z,24.30
2022-08-25T08:50:54.370Z,24.20
2022-08-25T08:52:01.982Z,24.20
2022-08-25T08:53:10.488Z,24.30
2022-08-25T08:54:18.594Z,24.50
2022-08-25T08:55:27.471Z,24.60
2022-08-25T08:56:45.266Z,24.50
2022-08-25T08:57:51.995Z,24.50
2022-08-25T08:59:03.752Z,24.40
2022-08-25T09:00:11.444Z,24.30
2022-08-25T09:01:19.400Z,24.30
2022-08-25T09:02:39.383Z,24.50
2022-08-25T09:03:55.781Z,24.30
2022-08-25T09:05:03.989Z,24.20
2022-08-25T09:06:11.887Z,24.30
2022-08-25T09:07:19.275Z,24.30
2022-08-25T09:08:24.363Z,24.40
2022-08-25T09:09:35.628Z,24.50
2022-08-25T09:10:51.949Z,24.50
2022-08-25T09:12:09.822Z,24.40
2022-08-25T09:13:26.145Z,24.50
2022-08-25T09:14:46.510Z,24.60
2022-08-25T09:16:33.812Z,24.50
2022-08-25T09:17:54.650Z,24.40
2022-08-25T09:19:09.454Z,24.50
2022-08-25T09:20:34.300Z,24.40
2022-08-25T09:21:43.796Z,24.30
2022-08-25T09:22:56.572Z,24.30
2022-08-25T09:24:22.524Z,24.20
2022-08-25T09:25:52.491Z,24.20
2022-08-25T09:27:11.786Z,24.10
2022-08-25T09:28:21.599Z,24.00
2022-08-25T09:29:35.162Z,24.10
2022-08-25T09:30:48.804Z,24.20
2022-08-25T09:31:52.244Z,24.40
2022-08-25T09:33:03.909Z,24.30
2022-08-25T09:34:13.247Z,24.30
2022-08-25T09:35:21.420Z,24.40
2022-08-25T09:36:24.879Z,24.50
2022-08-25T09:37:28.992Z,24.40
2022-08-25T09:38:40.854Z,24.50
2022-08-25T09:39:44.085Z,24.50
2022-08-25T09:40:49.858Z,24.40
2022-08-25T09:41:56.314Z,24.30
2022-08-25T09:43:03.408Z,24.20
2022-08-25T09:44:10.004Z,24.30
2022-08-25T09:45:13.527Z,24.40
2022-08-25T09:46:26.905Z,24.40
2022-08-25T09:47:32.844Z,24.40
2022-08-25T09:48:44.907Z,24.50
2022-08-25T09:50:00.562Z,24.50
2022-08-25T09:51:17.626Z,24.80
2022-08-25T09:52:35.693Z,24.90
2022-08-25T09:53:48.769Z,25.10
2022-08-25T09:54:53.999Z,25.10
2022-08-25T09:56:01.451Z,25.00
2022-08-25T09:57:05.545Z,25.10
2022-08-25T09:58:20.331Z,25.10
2022-08-25T09:59:34.236Z,25.10
2022-08-25T10:00:38.987Z,25.20
2022-08-25T10:01:50.232Z,25.30
2022-08-25T10:03:07.908Z,25.40
2022-08-25T10:04:20.254Z,25.40
2022-08-25T10:05:26.128Z,25.40
2022-08-25T10:06:34.635Z,25.50
2022-08-25T10:07:48.122Z,25.60
2022-08-25T10:08:59.753Z,25.60
2022-08-25T10:10:07.773Z,25.60
2022-08-25T10:11:16.749Z,25.50
2022-08-25T10:12:27.780Z,25.50
2022-08-25T10:13:38.005Z,25.60
2022-08-25T10:14:44.218Z,25.60
2022-08-25T10:15:48.508Z,25.60
2022-08-25T10:16:54.679Z,25.50
2022-08-25T10:17:57.590Z,25.40
2022-08-25T10:19:06.730Z,25.30
2022-08-25T10:20:18.389Z,25.50
2022-08-25T10:21:21.719Z,25.60
2022-08-25T10:22:32.238Z,25.70
2022-08-25T10:23:36.943Z,25.60
2022-08-25T10:24:43.838Z,25.40
2022-08-25T10:25:59.010Z,25.60
2022-08-25T10:27:11.565Z,25.60
2022-08-25T10:28:20.124Z,25.80
2022-08-25T10:29:41.254Z,25.90
2022-08-25T10:30:59.157Z,26.10
2022-08-25T10:32:12.279Z,26.20
2022-08-25T10:33:24.776Z,26.10
2022-08-25T10:34:39.477Z,26.10
2022-08-25T10:35:57.268Z,26.00
2022-08-25T10:37:09.703Z,26.00
2022-08-25T10:38:32.248Z,26.10
2022-08-25T10:39:42.745Z,26.10
2022-08-25T10:40:50.390Z,26.10
2022-08-25T10:42:03.617Z,26.10
2022-08-25T10:43:19.198Z,26.00
2022-08-25T10:44:53.342Z,26.00
2022-08-25T10:46:20.448Z,26.20
2022-08-25T10:47:45.223Z,26.30
2022-08-25T10:49:03.009Z,26.30
2022-08-25T10:50:10.656Z,26.20
2022-08-25T10:51:40.163Z,26.10
2022-08-25T10:52:58.738Z,26.20
2022-08-25T10:54:09.289Z,26.20
2022-08-25T10:55:18.176Z,26.20
2022-08-25T10:56:26.125Z,26.10
2022-08-25T10:57:35.912Z,26.00
2022-08-25T10:59:15.862Z,25.90
2022-08-25T11:00:22.817Z,25.80
2022-08-25T11:01:53.466Z,25.70
2022-08-25T11:03:25.590Z,25.60
2022-08-25T11:04:38.463Z,25.60
2022-08-25T11:05:43.905Z,25.60
2022-08-25T11:06:54.559Z,25.50
2022-08-25T11:08:06.343Z,25.60
2022-08-25T11:09:13.479Z,25.50
2022-08-25T11:10:20.591Z,25.60
2022-08-25T11:11:30.503Z,25.70
2022-08-25T11:12:39.222Z,25.90
2022-08-25T11:13:48.959Z,26.00
2022-08-25T11:14:58.344Z,26.20
2022-08-25T11:16:17.096Z,26.40
2022-08-25T11:17:25.921Z,26.40
2022-08-25T11:18:32.022Z,26.30
2022-08-25T11:19:38.900Z,26.50
2022-08-25T11:20:46.667Z,26.50
2022-08-25T11:22:01.352Z,26.60
2022-08-25T11:23:12.110Z,26.60
2022-08-25T11:24:38.055Z,26.50
2022-08-25T11:25:44.793Z,26.70
2022-08-25T11:26:54.743Z,26.80
2022-08-25T11:28:05.469Z,26.70
2022-08-25T11:29:16.572Z,26.70
2022-08-25T11:30:20.336Z,26.80
2022-08-25T11:31:26.053Z,26.90
2022-08-25T11:32:33.386Z,27.00
2022-08-25T11:33:39.371Z,26.90
2022-08-25T11:34:43.825Z,27.00
2022-08-25T11:35:52.359Z,27.10
2022-08-25T11:37:00.006Z,27.20
2022-08-25T11:38:24.727Z,27.10
2022-08-25T11:39:41.710Z,27.00
2022-08-25T11:41:11.120Z,27.10
2022-08-25T11:42:28.489Z,27.00
2022-08-25T11:43:46.238Z,27.00
2022-08-25T11:44:59.672Z,26.80
2022-08-25T11:46:16.688Z,26.90
2022-08-25T11:47:37.566Z,26.70
2022-08-25T11:48:56.412Z,26.60
2022-08-25T11:50:03.614Z,26.60
2022-08-25T11:51:08.106Z,26.70
2022-08-25T11:52:51.588Z,26.80
2022-08-25T11:54:19.262Z,27.00
2022-08-25T11:55:27.970Z,27.00
2022-08-25T11:56:35.141Z,27.10
2022-08-25T11:57:38.361Z,27.20
2022-08-25T11:58:45.938Z,27.30
2022-08-25T12:00:06.453Z,27.40
2022-08-25T12:01:13.798Z,27.40
2022-08-25T12:02:31.333Z,27.50
2022-08-25T12:04:12.433Z,27.60
2022-08-25T12:05:53.930Z,27.80
2022-08-25T12:07:25.768Z,27.80
2022-08-25T12:08:50.871Z,27.80
2022-08-25T12:10:18.605Z,27.80
2022-08-25T12:11:44.751Z,27.80
2022-08-25T12:13:22.287Z,27.70
2022-08-25T12:14:47.899Z,27.50
2022-08-25T12:16:00.833Z,27.50
2022-08-25T12:17:23.228Z,27.60
2022-08-25T12:18:46.476Z,27.70
2022-08-25T12:19:58.686Z,27.80
2022-08-25T12:21:20.214Z,27.90
2022-08-25T12:23:00.048Z,27.80
2022-08-25T12:24:14.062Z,27.90
2022-08-25T12:25:36.580Z,27.80
2022-08-25T12:26:47.691Z,27.90
2022-08-25T12:27:59.862Z,27.70
2022-08-25T12:29:10.447Z,27.70
2022-08-25T12:30:20.927Z,27.60
2022-08-25T12:31:53.385Z,27.70
2022-08-25T12:33:09.344Z,27.80
2022-08-25T12:34:29.016Z,27.90
2022-08-25T12:35:38.827Z,27.80
2022-08-25T12:36:57.896Z,27.80
2022-08-25T12:38:06.340Z,27.90
2022-08-25T12:39:19.267Z,28.00
2022-08-25T12:40:33.436Z,28.10
2022-08-25T12:41:53.210Z,28.20
2022-08-25T12:43:06.929Z,28.30
2022-08-25T12:44:35.017Z,28.30
2022-08-25T12:45:44.896Z,28.20
2022-08-25T12:47:06.785Z,28.20
2022-08-25T12:48:54.261Z,28.30
2022-08-25T12:50:33.541Z,28.30
2022-08-25T12:51:59.073Z,28.30
2022-08-25T12:53:11.540Z,28.20
2022-08-25T12:54:22.465Z,27.90
2022-08-25T12:55:27.377Z,27.70
2022-08-25T12:56:39.158Z,27.50
2022-08-25T12:57:45.750Z,27.30
2022-08-25T12:59:00.280Z,27.00
2022-08-25T13:00:16.576Z,27.00
2022-08-25T13:01:35.249Z,27.00
2022-08-25T13:03:22.842Z,26.90
2022-08-25T13:04:55.359Z,26.80
2022-08-25T13:06:20.172Z,26.70
2022-08-25T13:07:39.226Z,26.70
2022-08-25T13:09:12.918Z,26.90
2022-08-25T13:10:25.588Z,27.10
2022-08-25T13:11:38.983Z,27.30
2022-08-25T13:12:49.289Z,27.20
2022-08-25T13:13:58.672Z,27.00
2022-08-25T13:15:01.348Z,27.00
2022-08-25T13:16:08.886Z,27.00
2022-08-25T13:17:11.777Z,27.10
2022-08-25T13:18:24.530Z,27.10
2022-08-25T13:19:27.390Z,27.20
2022-08-25T13:20:37.988Z,27.30
2022-08-25T13:21:44.290Z,27.40
2022-08-25T13:22:55.263Z,27.50
2022-08-25T13:24:05.204Z,27.60
2022-08-25T13:25:15.934Z,27.70
2022-08-25T13:26:26.573Z,27.60
2022-08-25T13:27:36.616Z,27.70
2022-08-25T13:28:42.112Z,27.70
2022-08-25T13:29:55.794Z,27.80
2022-08-25T13:31:06.587Z,27.80
2022-08-25T13:32:14.880Z,27.80
2022-08-25T13:33:20.247Z,27.70
2022-08-25T13:34:34.533Z,27.70
2022-08-25T13:35:38.606Z,27.80
2022-08-25T13:37:03.763Z,27.70
2022-08-25T13:38:18.723Z,27.80
2022-08-25T13:39:45.360Z,27.70
2022-08-25T13:40:48.285Z,27.70
2022-08-25T13:41:55.536Z,27.80
2022-08-25T13:43:02.717Z,27.80
2022-08-25T13:44:05.367Z,27.80
2022-08-25T13:45:10.476Z,27.80
2022-08-25T13:46:15.399Z,27.70
2022-08-25T13:47:43.724Z,27.80
2022-08-25T13:48:50.069Z,27.90
2022-08-25T13:49:53.026Z,28.00
2022-08-25T13:51:09.286Z,28.10
2022-08-25T13:52:29.310Z,28.30
2022-08-25T13:53:33.206Z,28.30
2022-08-25T13:54:41.079Z,28.30
2022-08-25T13:55:52.251Z,28.20
2022-08-25T13:57:04.582Z,28.10
2022-08-25T13:58:15.058Z,28.20
2022-08-25T13:59:24.700Z,28.30
2022-08-25T14:00:32.435Z,28.50
2022-08-25T14:01:48.899Z,28.50
2022-08-25T14:02:54.697Z,28.60
2022-08-25T14:04:20.301Z,28.60
2022-08-25T14:05:37.139Z,28.60
2022-08-25T14:06:39.415Z,28.50
2022-08-25T14:07:48.340Z,28.50
2022-08-25T14:09:16.057Z,28.50
2022-08-25T14:10:34.579Z,28.70
2022-08-25T14:11:44.923Z,28.70
2022-08-25T14:12:49.838Z,28.60
2022-08-25T14:14:03.012Z,28.70
2022-08-25T14:15:12.844Z,28.60
2022-08-25T14:16:21.448Z,28.50
2022-08-25T14:17:39.423Z,28.60
2022-08-25T14:18:49.945Z,28.50
2022-08-25T14:19:53.464Z,28.40
2022-08-25T14:20:57.491Z,28.30
2022-08-25T14:22:02.203Z,28.40
2022-08-25T14:23:10.139Z,28.30
2022-08-25T14:24:18.808Z,28.40
2022-08-25T14:25:25.195Z,28.40
2022-08-25T14:26:28.718Z,28.40
2022-08-25T14:27:31.007Z,28.40
2022-08-25T14:28:34.229Z,28.40
2022-08-25T14:29:36.504Z,28.30
2022-08-25T14:30:49.373Z,28.40
2022-08-25T14:31:56.175Z,28.50
2022-08-25T14:32:59.335Z,28.60
2022-08-25T14:34:05.179Z,28.50
2022-08-25T14:35:09.888Z,28.50
2022-08-25T14:36:13.381Z,28.30
2022-08-25T14:37:25.478Z,28.30
2022-08-25T14:38:28.823Z,28.30
2022-08-25T14:39:32.539Z,28.30
2022-08-25T14:40:35.685Z,28.30
2022-08-25T14:41:40.751Z,28.20
2022-08-25T14:42:45.034Z,28.20
2022-08-25T14:43:48.981Z,28.10
2022-08-25T14:44:51.248Z,28.10
2022-08-25T14:45:54.645Z,28.10
2022-08-25T14:46:57.908Z,28.00
2022-08-25T14:48:10.365Z,27.80
2022-08-25T14:49:18.207Z,27.60
2022-08-25T14:50:27.997Z,27.80
2022-08-25T14:51:34.089Z,27.70
2022-08-25T14:52:39.498Z,27.80
2022-08-25T14:53:42.758Z,27.80
2022-08-25T14:54:50.550Z,27.80
2022-08-25T14:55:54.181Z,27.70
2022-08-25T14:57:03.268Z,27.70
2022-08-25T14:58:12.111Z,27.60
2022-08-25T14:59:15.937Z,27.60
2022-08-25T15:00:18.819Z,27.70
2022-08-25T15:01:28.785Z,27.70
2022-08-25T15:02:37.960Z,27.80
2022-08-25T15:03:45.041Z,27.80
2022-08-25T15:04:52.631Z,27.90
2022-08-25T15:05:56.053Z,27.90
2022-08-25T15:07:00.275Z,28.00
2022-08-25T15:08:35.552Z,28.00
2022-08-25T15:09:38.772Z,27.90
2022-08-25T15:10:43.336Z,27.80
2022-08-25T15:11:50.576Z,27.80
2022-08-25T15:12:53.893Z,27.80
2022-08-25T15:14:01.304Z,27.90
2022-08-25T15:15:06.362Z,27.90
2022-08-25T15:16:10.445Z,27.90
2022-08-25T15:17:15.077Z,27.90
2022-08-25T15:18:19.493Z,27.80
2022-08-25T15:19:25.594Z,27.70
2022-08-25T15:20:27.797Z,27.50
2022-08-25T15:21:32.718Z,27.40
2022-08-25T15:22:35.925Z,27.40
2022-08-25T15:23:38.283Z,27.30
2022-08-25T15:24:47.796Z,27.20
2022-08-25T15:25:54.465Z,27.10
2022-08-25T15:27:00.705Z,27.10
2022-08-25T15:28:04.397Z,27.10
2022-08-25T15:29:13.430Z,27.10
2022-08-25T15:30:19.111Z,27.10
2022-08-25T15:31:22.736Z,27.00
2022-08-25T15:32:26.245Z,27.00
2022-08-25T15:33:31.139Z,27.10
2022-08-25T15:34:34.864Z,27.10
2022-08-25T15:35:38.257Z,27.10
2022-08-25T15:36:40.790Z,27.10
2022-08-25T15:37:44.790Z,27.10
2022-08-25T15:38:47.153Z,27.10
2022-08-25T15:39:50.660Z,27.10
2022-08-25T15:40:54.958Z,27.10
2022-08-25T15:41:58.451Z,27.10
2022-08-25T15:43:00.839Z,27.10
2022-08-25T15:44:04.971Z,27.20
2022-08-25T15:45:09.695Z,27.30
2022-08-25T15:46:16.761Z,27.30
2022-08-25T15:47:20.173Z,27.40
2022-08-25T15:48:23.772Z,27.40
2022-08-25T15:49:26.625Z,27.50
2022-08-25T15:50:33.117Z,27.50
2022-08-25T15:51:36.779Z,27.50
2022-08-25T15:52:47.639Z,27.50
2022-08-25T15:53:51.941Z,27.50
2022-08-25T15:54:55.437Z,27.40
2022-08-25T15:56:00.549Z,27.40
2022-08-25T15:57:08.901Z,27.50
2022-08-25T15:58:12.785Z,27.50
2022-08-25T15:59:15.251Z,27.50
2022-08-25T16:00:19.553Z,27.40
2022-08-25T16:01:26.575Z,27.30
2022-08-25T16:02:29.887Z,27.30
2022-08-25T16:03:33.142Z,27.30
2022-08-25T16:04:36.775Z,27.30
2022-08-25T16:05:41.319Z,27.20
2022-08-25T16:06:52.472Z,27.20
2022-08-25T16:07:55.297Z,27.30
2022-08-25T16:08:58.944Z,27.30
2022-08-25T16:10:01.325Z,27.20
2022-08-25T16:11:16.794Z,27.20
2022-08-25T16:12:21.201Z,27.10
2022-08-25T16:13:25.155Z,27.10
2022-08-25T16:14:28.012Z,27.00
2022-08-25T16:15:31.947Z,27.00
2022-08-25T16:16:35.024Z,27.00
2022-08-25T16:17:38.435Z,26.90
2022-08-25T16:18:43.840Z,26.90
2022-08-25T16:19:47.249Z,26.90
2022-08-25T16:20:49.904Z,26.90
2022-08-25T16:21:53.104Z,26.90
2022-08-25T16:22:55.470Z,26.80
2022-08-25T16:24:05.478Z,26.80
2022-08-25T16:25:11.612Z,26.70
2022-08-25T16:26:15.842Z,26.70
2022-08-25T16:27:19.595Z,26.70
2022-08-25T16:28:24.422Z,26.70
2022-08-25T16:29:28.210Z,26.70
2022-08-25T16:30:40.456Z,26.70
2022-08-25T16:31:42.707Z,26.70
2022-08-25T16:32:46.621Z,26.70
2022-08-25T16:33:49.039Z,26.80
2022-08-25T16:34:52.574Z,26.80
2022-08-25T16:36:05.224Z,26.80
2022-08-25T16:37:16.966Z,26.70
2022-08-25T16:38:19.160Z,26.70
2022-08-25T16:41:37.364Z,26.70
2022-08-25T16:42:41.533Z,26.60
2022-08-25T16:43:45.835Z,26.60
2022-08-25T16:44:48.018Z,26.50
2022-08-25T16:45:59.728Z,26.50
2022-08-25T16:47:03.863Z,26.40
2022-08-25T16:48:07.663Z,26.40
2022-08-25T16:49:13.438Z,26.40
2022-08-25T16:50:17.674Z,26.40
2022-08-25T16:51:22.710Z,26.30
2022-08-25T16:52:46.089Z,26.30
2022-08-25T16:54:07.949Z,26.20
2022-08-25T16:55:15.083Z,26.20
2022-08-25T16:56:17.448Z,26.20
2022-08-25T16:57:22.150Z,26.10
2022-08-25T16:58:24.412Z,26.10
2022-08-25T16:59:28.039Z,26.00
2022-08-25T17:00:31.191Z,26.10