createdAt,value
2019-06-27T00:01:01.899Z,52.20
2019-06-27T00:03:34.597Z,52.10
2019-06-27T00:06:04.403Z,51.90
2019-06-27T00:08:34.028Z,52.10
2019-06-27T00:11:03.644Z,52.30
2019-06-27T00:13:33.234Z,52.00
2019-06-27T00:16:02.860Z,52.20
2019-06-27T00:18:32.455Z,52.30
2019-06-27T00:21:02.071Z,52.10
2019-06-27T00:23:31.641Z,52.30
2019-06-27T00:26:01.285Z,52.30
2019-06-27T00:28:30.910Z,52.30
2019-06-27T00:31:00.452Z,51.90
2019-06-27T00:33:30.298Z,52.10
2019-06-27T00:35:59.895Z,52.00
2019-06-27T00:38:29.482Z,52.00
2019-06-27T00:40:59.059Z,52.10
2019-06-27T00:43:28.672Z,52.20
2019-06-27T00:45:58.865Z,52.30
2019-06-27T00:48:28.494Z,52.30
2019-06-27T00:50:59.274Z,52.40
2019-06-27T00:53:28.903Z,52.40
2019-06-27T00:55:58.954Z,52.30
2019-06-27T00:58:28.571Z,52.30
2019-06-27T01:00:58.171Z,52.40
2019-06-27T01:03:27.774Z,51.90
2019-06-27T01:05:57.430Z,52.30
2019-06-27T01:08:27.051Z,52.20
2019-06-27T01:10:56.649Z,52.10
2019-06-27T01:13:26.217Z,52.20
2019-06-27T01:15:55.794Z,52.30
2019-06-27T01:18:25.411Z,52.30
2019-06-27T01:20:55.026Z,52.10
2019-06-27T01:23:24.645Z,52.20
2019-06-27T01:25:54.285Z,52.00
2019-06-27T01:28:23.913Z,52.10
2019-06-27T01:30:53.497Z,52.10
2019-06-27T01:33:23.106Z,52.20
2019-06-27T01:35:52.700Z,52.30
2019-06-27T01:38:22.321Z,52.20
2019-06-27T01:40:52.905Z,52.20
2019-06-27T01:43:23.944Z,52.20
2019-06-27T01:45:56.283Z,52.30
2019-06-27T01:48:25.866Z,52.70
2019-06-27T01:50:56.013Z,52.40
2019-06-27T01:53:25.556Z,52.20
2019-06-27T01:55:55.139Z,52.20
2019-06-27T01:58:24.745Z,52.20
2019-06-27T02:00:54.376Z,52.30
2019-06-27T02:03:24.035Z,52.30
2019-06-27T02:05:53.607Z,52.20
2019-06-27T02:08:23.296Z,52.20
2019-06-27T02:10:52.936Z,52.30
2019-06-27T02:13:22.539Z,52.30
2019-06-27T02:15:53.202Z,52.30
2019-06-27T02:18:23.761Z,52.20
2019-06-27T02:20:53.367Z,52.10
2019-06-27T02:23:22.942Z,52.20
2019-06-27T02:25:52.536Z,52.10
2019-06-27T02:28:22.142Z,52.00
2019-06-27T02:30:51.757Z,52.10
2019-06-27T02:33:22.827Z,52.20
2019-06-27T02:35:53.525Z,52.30
2019-06-27T02:38:23.155Z,52.30
2019-06-27T02:40:52.755Z,52.10
2019-06-27T02:43:22.431Z,52.20
2019-06-27T02:45:52.123Z,52.30
2019-06-27T02:48:21.690Z,52.40
2019-06-27T02:50:51.342Z,52.30
2019-06-27T02:53:22.201Z,52.30
2019-06-27T02:55:52.538Z,52.20
2019-06-27T02:58:31.385Z,52.30
2019-06-27T03:00:54.430Z,52.30
2019-06-27T03:03:23.999Z,52.20
2019-06-27T03:05:54.620Z,52.20
2019-06-27T03:08:24.182Z,52.20
2019-06-27T03:10:53.828Z,51.60
2019-06-27T03:13:23.411Z,52.30
2019-06-27T03:15:53.021Z,52.30
2019-06-27T03:18:24.214Z,52.40
2019-06-27T03:20:53.822Z,52.20
2019-06-27T03:23:23.503Z,52.20
2019-06-27T03:25:53.087Z,52.20
2019-06-27T03:28:22.686Z,52.30
2019-06-27T03:30:52.282Z,52.30
2019-06-27T03:33:23.595Z,52.20
2019-06-27T03:35:53.253Z,52.30
2019-06-27T03:38:22.939Z,52.20
2019-06-27T03:40:55.356Z,52.20
2019-06-27T03:43:24.941Z,52.20
2019-06-27T03:45:54.548Z,52.20
2019-06-27T03:48:24.126Z,52.20
2019-06-27T03:50:56.441Z,52.20
2019-06-27T03:53:26.328Z,52.30
2019-06-27T03:55:55.962Z,52.10
2019-06-27T03:58:26.898Z,52.30
2019-06-27T04:00:56.476Z,52.20
2019-06-27T04:03:26.156Z,52.30
2019-06-27T04:05:55.816Z,52.30
2019-06-27T04:08:25.466Z,52.30
2019-06-27T04:10:56.141Z,52.20
2019-06-27T04:13:26.767Z,52.30
2019-06-27T04:15:57.191Z,52.30
2019-06-27T04:18:26.828Z,52.30
2019-06-27T04:20:56.499Z,52.20
2019-06-27T04:23:26.118Z,52.30
2019-06-27T04:25:55.799Z,52.20
2019-06-27T04:28:25.413Z,52.30
2019-06-27T04:30:55.059Z,52.30
2019-06-27T04:33:24.662Z,52.30
2019-06-27T04:35:54.264Z,52.30
2019-06-27T04:38:23.868Z,52.30
2019-06-27T04:40:55.054Z,52.30
2019-06-27T04:43:26.042Z,52.20
2019-06-27T04:45:55.634Z,52.40
2019-06-27T04:48:25.306Z,52.20
2019-06-27T04:50:55.942Z,52.30
2019-06-27T04:53:25.587Z,52.20
2019-06-27T04:55:55.215Z,52.10
2019-06-27T04:58:24.794Z,52.20
2019-06-27T05:00:54.407Z,52.10
2019-06-27T05:03:24.718Z,52.30
2019-06-27T05:05:54.323Z,52.10
2019-06-27T05:08:23.909Z,52.50
2019-06-27T05:10:54.737Z,52.10
2019-06-27T05:13:24.417Z,52.10
2019-06-27T05:15:54.064Z,52.20
2019-06-27T05:18:24.769Z,52.00
2019-06-27T05:20:55.518Z,52.10
2019-06-27T05:23:25.131Z,52.00
2019-06-27T05:25:54.709Z,52.10
2019-06-27T05:28:24.361Z,52.20
2019-06-27T05:30:54.043Z,52.10
2019-06-27T05:33:24.370Z,52.20
2019-06-27T05:35:54.054Z,52.20
2019-06-27T05:38:23.657Z,52.20
2019-06-27T05:40:53.185Z,52.20
2019-06-27T05:43:22.831Z,52.00
2019-06-27T05:45:52.405Z,52.10
2019-06-27T05:48:22.021Z,52.10
2019-06-27T05:50:51.607Z,52.00
2019-06-27T05:53:21.929Z,52.00
2019-06-27T05:55:52.297Z,52.10
2019-06-27T05:58:21.895Z,51.90
2019-06-27T06:00:51.502Z,52.00
2019-06-27T06:03:21.106Z,52.00
2019-06-27T06:05:50.707Z,51.80
2019-06-27T06:08:20.322Z,51.90
2019-06-27T06:10:49.967Z,51.80
2019-06-27T06:13:20.023Z,51.90
2019-06-27T06:15:49.978Z,52.30
2019-06-27T06:18:19.590Z,52.00
2019-06-27T06:20:49.196Z,51.90
2019-06-27T06:23:18.886Z,51.80
2019-06-27T06:25:49.131Z,51.80
2019-06-27T06:28:18.728Z,51.70
2019-06-27T06:30:48.386Z,51.80
2019-06-27T06:33:18.137Z,51.70
2019-06-27T06:35:47.754Z,51.80
2019-06-27T06:38:17.336Z,51.80
2019-06-27T06:40:46.953Z,51.70
2019-06-27T06:43:16.535Z,51.80
2019-06-27T06:45:46.247Z,51.80
2019-06-27T06:48:19.953Z,51.70
2019-06-27T06:50:49.614Z,51.80
2019-06-27T06:53:19.199Z,51.70
2019-06-27T06:55:48.812Z,51.70
2019-06-27T06:58:18.468Z,51.70
2019-06-27T07:01:00.818Z,51.50
2019-06-27T07:03:19.373Z,51.70
2019-06-27T07:05:49.014Z,51.70
2019-06-27T07:08:18.630Z,51.70
2019-06-27T07:10:48.229Z,51.50
2019-06-27T07:13:24.026Z,51.60
2019-06-27T07:15:53.608Z,51.40
2019-06-27T07:18:23.222Z,51.60
2019-06-27T07:20:52.850Z,51.60
2019-06-27T07:23:22.530Z,51.60
2019-06-27T07:25:52.152Z,51.60
2019-06-27T07:28:21.816Z,51.70
2019-06-27T07:30:52.258Z,51.60
2019-06-27T07:33:21.806Z,51.60
2019-06-27T07:35:51.476Z,51.90
2019-06-27T07:38:21.062Z,51.60
2019-06-27T07:40:50.673Z,51.50
2019-06-27T07:43:20.270Z,51.60
2019-06-27T07:45:49.896Z,51.50
2019-06-27T07:48:19.643Z,51.60
2019-06-27T07:50:49.384Z,51.50
2019-06-27T07:53:19.016Z,51.50
2019-06-27T07:55:48.593Z,51.50
2019-06-27T07:58:18.964Z,51.50
2019-06-27T08:00:48.514Z,51.40
2019-06-27T08:03:19.775Z,51.50
2019-06-27T08:05:51.193Z,51.40
2019-06-27T08:08:21.682Z,51.50
2019-06-27T08:10:51.393Z,51.50
2019-06-27T08:13:21.048Z,51.60
2019-06-27T08:15:50.730Z,51.40
2019-06-27T08:18:21.581Z,51.40
2019-06-27T08:20:51.210Z,51.40
2019-06-27T08:23:20.907Z,51.40
2019-06-27T08:25:50.524Z,51.50
2019-06-27T08:28:22.109Z,51.50
2019-06-27T08:30:51.718Z,51.50
2019-06-27T08:33:21.326Z,51.50
2019-06-27T08:35:50.901Z,51.30
2019-06-27T08:38:20.517Z,51.30
2019-06-27T08:40:50.142Z,51.30
2019-06-27T08:43:19.803Z,51.30
2019-06-27T08:45:49.417Z,51.40
2019-06-27T08:48:19.080Z,51.30
2019-06-27T08:50:49.736Z,51.30
2019-06-27T08:53:19.358Z,51.30
2019-06-27T08:55:48.941Z,51.30
2019-06-27T08:58:18.625Z,51.30
2019-06-27T09:00:48.206Z,51.30
2019-06-27T09:03:17.832Z,51.30
2019-06-27T09:05:47.552Z,51.30
2019-06-27T09:08:18.103Z,51.30
2019-06-27T09:10:47.787Z,51.20
2019-06-27T09:13:18.159Z,51.20
2019-06-27T09:15:47.782Z,51.30
2019-06-27T09:18:17.685Z,51.20
2019-06-27T09:20:47.303Z,51.30
2019-06-27T09:23:16.890Z,51.30
2019-06-27T09:25:47.541Z,51.30
2019-06-27T09:28:17.184Z,51.30
2019-06-27T09:30:47.863Z,51.20
2019-06-27T09:33:17.694Z,51.30
2019-06-27T09:35:47.282Z,51.20
2019-06-27T09:38:16.995Z,51.30
2019-06-27T09:40:46.606Z,51.20
2019-06-27T09:43:16.198Z,51.20
2019-06-27T09:45:45.804Z,51.30
2019-06-27T09:48:15.378Z,51.20
2019-06-27T09:50:45.184Z,51.10
2019-06-27T09:53:14.750Z,51.10
2019-06-27T09:55:47.333Z,51.10
2019-06-27T09:58:16.580Z,50.60
2019-06-27T10:00:46.185Z,51.20
2019-06-27T10:03:15.792Z,51.10
2019-06-27T10:05:45.435Z,51.20
2019-06-27T10:08:15.076Z,51.10
2019-06-27T10:10:44.676Z,51.20
2019-06-27T10:13:14.295Z,51.70
2019-06-27T10:15:43.907Z,51.20
2019-06-27T10:18:16.510Z,51.20
2019-06-27T10:20:46.465Z,51.20
2019-06-27T10:23:16.081Z,51.10
2019-06-27T10:25:45.734Z,51.10
2019-06-27T10:28:15.447Z,51.10
2019-06-27T10:30:48.974Z,51.20
2019-06-27T10:33:16.953Z,51.20
2019-06-27T10:35:46.662Z,51.20
2019-06-27T10:38:16.273Z,51.20
2019-06-27T10:40:45.859Z,51.20
2019-06-27T10:43:17.813Z,51.20
2019-06-27T10:45:47.347Z,51.20
2019-06-27T10:48:17.311Z,51.20
2019-06-27T10:50:46.895Z,51.30
2019-06-27T10:53:17.216Z,51.20
2019-06-27T10:55:48.419Z,51.30
2019-06-27T10:58:18.019Z,51.30
2019-06-27T11:00:47.829Z,51.20
2019-06-27T11:03:17.680Z,51.30
2019-06-27T11:05:47.262Z,51.20
2019-06-27T11:08:16.899Z,51.30
2019-06-27T11:10:46.497Z,50.70
2019-06-27T11:13:16.123Z,51.30
2019-06-27T11:15:49.181Z,51.30
2019-06-27T11:18:21.256Z,51.30
2019-06-27T11:20:49.529Z,51.30
2019-06-27T11:23:19.187Z,51.30
2019-06-27T11:25:48.826Z,51.30
2019-06-27T11:28:19.584Z,51.30
2019-06-27T11:30:49.287Z,51.30
2019-06-27T11:33:31.965Z,51.20
2019-06-27T11:35:50.256Z,51.30
2019-06-27T11:38:20.866Z,51.30
2019-06-27T11:40:50.485Z,51.20
2019-06-27T11:43:20.080Z,51.20
2019-06-27T11:45:50.122Z,51.20
2019-06-27T11:48:19.801Z,51.20
2019-06-27T11:50:49.473Z,51.20
2019-06-27T11:53:19.074Z,51.20
2019-06-27T11:55:48.676Z,51.30
2019-06-27T11:58:18.287Z,51.20
2019-06-27T12:00:47.871Z,51.20
2019-06-27T12:03:17.468Z,51.20
2019-06-27T12:05:50.269Z,51.20
2019-06-27T12:08:20.795Z,51.10
2019-06-27T12:10:50.479Z,51.10
2019-06-27T12:13:20.111Z,51.10
2019-06-27T12:15:51.770Z,51.20
2019-06-27T12:18:21.409Z,51.20
2019-06-27T12:20:51.039Z,51.20
2019-06-27T12:23:20.601Z,51.30
2019-06-27T12:25:51.098Z,51.20
2019-06-27T12:28:23.476Z,51.10
2019-06-27T12:30:53.045Z,51.10
2019-06-27T12:33:22.666Z,51.10
2019-06-27T12:35:52.254Z,51.10
2019-06-27T12:38:21.870Z,51.10
2019-06-27T12:40:51.530Z,51.10
2019-06-27T12:43:27.513Z,51.00
2019-06-27T12:45:57.227Z,51.00
2019-06-27T12:48:26.826Z,51.10
2019-06-27T12:50:56.482Z,51.20
2019-06-27T12:53:26.062Z,51.50
2019-06-27T12:55:55.724Z,51.10
2019-06-27T12:58:26.342Z,51.10
2019-06-27T13:00:56.010Z,51.00
2019-06-27T13:03:25.574Z,51.10
2019-06-27T13:05:56.320Z,51.10
2019-06-27T13:08:25.940Z,51.10
2019-06-27T13:10:55.551Z,51.00
2019-06-27T13:13:25.826Z,51.10
2019-06-27T13:15:55.434Z,51.10
2019-06-27T13:18:25.042Z,51.60
2019-06-27T13:20:58.274Z,51.00
2019-06-27T13:23:26.975Z,51.00
2019-06-27T13:25:56.716Z,51.00
2019-06-27T13:28:26.383Z,51.00
2019-06-27T13:30:56.107Z,50.90
2019-06-27T13:33:25.695Z,50.90
2019-06-27T13:35:55.393Z,50.90
2019-06-27T13:38:26.004Z,51.00
2019-06-27T13:40:56.516Z,51.00
2019-06-27T13:43:26.163Z,51.00
2019-06-27T13:45:55.809Z,50.90
2019-06-27T13:48:25.446Z,50.90
2019-06-27T13:50:57.674Z,50.90
2019-06-27T13:53:26.371Z,50.90
2019-06-27T13:55:56.022Z,50.90
2019-06-27T13:58:25.650Z,50.90
2019-06-27T14:00:55.294Z,50.90
2019-06-27T14:03:26.062Z,50.90
2019-06-27T14:05:55.641Z,50.90
2019-06-27T14:08:26.345Z,50.90
2019-06-27T14:10:56.522Z,50.90
2019-06-27T14:13:26.186Z,50.90
2019-06-27T14:15:55.789Z,50.90
2019-06-27T14:18:26.514Z,51.00
2019-06-27T14:20:56.858Z,50.90
2019-06-27T14:23:26.436Z,50.90
2019-06-27T14:25:56.061Z,51.00
2019-06-27T14:28:26.660Z,50.90
2019-06-27T14:30:56.284Z,51.00
2019-06-27T14:33:25.920Z,50.90
2019-06-27T14:35:55.562Z,50.90
2019-06-27T14:38:25.529Z,50.90
2019-06-27T14:40:55.147Z,50.90
2019-06-27T14:43:31.219Z,50.90
2019-06-27T14:46:00.894Z,51.60
2019-06-27T14:48:30.552Z,50.90
2019-06-27T14:51:01.571Z,50.90
2019-06-27T14:53:33.300Z,50.90
2019-06-27T14:56:03.838Z,51.00
2019-06-27T14:58:33.767Z,50.90
2019-06-27T15:01:07.148Z,50.90
2019-06-27T15:03:35.409Z,51.50
2019-06-27T15:06:05.027Z,50.90
2019-06-27T15:08:36.215Z,50.90
2019-06-27T15:11:05.856Z,50.90
2019-06-27T15:13:35.516Z,50.90
2019-06-27T15:16:11.896Z,50.90
2019-06-27T15:18:36.387Z,50.90
2019-06-27T15:21:07.078Z,50.90
2019-06-27T15:23:36.686Z,50.80
2019-06-27T15:26:06.389Z,50.90
2019-06-27T15:28:36.099Z,50.90
2019-06-27T15:31:05.695Z,50.90
2019-06-27T15:33:36.183Z,50.90
2019-06-27T15:36:05.825Z,50.90
2019-06-27T15:38:35.431Z,50.90
2019-06-27T15:41:05.278Z,50.80
2019-06-27T15:43:36.252Z,50.90
2019-06-27T15:46:05.866Z,50.90
2019-06-27T15:48:35.516Z,50.90
2019-06-27T15:51:05.101Z,50.90
2019-06-27T15:53:34.704Z,50.90
2019-06-27T15:56:04.395Z,50.90
2019-06-27T15:58:33.996Z,50.90
2019-06-27T16:01:05.303Z,50.90
2019-06-27T16:03:35.044Z,50.90
2019-06-27T16:06:09.811Z,50.90
2019-06-27T16:08:35.969Z,50.90
2019-06-27T16:11:05.604Z,50.80
2019-06-27T16:13:35.199Z,50.90
2019-06-27T16:16:05.135Z,50.90
2019-06-27T16:18:34.887Z,50.80
2019-06-27T16:21:04.542Z,50.80
2019-06-27T16:23:35.157Z,50.80
2019-06-27T16:26:04.746Z,51.40
2019-06-27T16:28:35.498Z,50.80
2019-06-27T16:31:05.143Z,50.60
2019-06-27T16:33:34.725Z,50.40
2019-06-27T16:36:04.366Z,50.20
2019-06-27T16:38:33.972Z,50.10
2019-06-27T16:41:03.549Z,50.00
2019-06-27T16:43:33.541Z,50.00
2019-06-27T16:46:04.861Z,50.00
2019-06-27T16:48:34.505Z,50.00
2019-06-27T16:51:04.076Z,50.00
2019-06-27T16:53:33.700Z,50.00
2019-06-27T16:56:03.658Z,50.10
2019-06-27T16:58:34.580Z,50.20
2019-06-27T17:01:05.079Z,50.20
2019-06-27T17:03:34.654Z,50.40
2019-06-27T17:06:04.986Z,50.50
2019-06-27T17:08:34.595Z,50.50
2019-06-27T17:11:04.322Z,50.50
2019-06-27T17:13:34.020Z,50.50
2019-06-27T17:16:10.729Z,50.50
2019-06-27T17:18:40.423Z,50.50
2019-06-27T17:21:10.023Z,50.70
2019-06-27T17:23:39.626Z,50.50
2019-06-27T17:26:11.815Z,50.50
2019-06-27T17:28:40.645Z,50.50
2019-06-27T17:31:11.283Z,50.50
2019-06-27T17:33:40.966Z,50.50
2019-06-27T17:36:11.711Z,50.40
2019-06-27T17:38:41.402Z,50.60
2019-06-27T17:41:11.005Z,50.20
2019-06-27T17:43:41.599Z,50.00
2019-06-27T17:46:11.356Z,49.70
2019-06-27T17:48:40.935Z,49.40
2019-06-27T17:51:10.618Z,48.90
2019-06-27T17:53:41.238Z,48.20
2019-06-27T17:56:10.846Z,47.70
2019-06-27T17:58:40.406Z,47.40
2019-06-27T18:01:10.015Z,46.80
2019-06-27T18:03:39.623Z,46.20
2019-06-27T18:06:09.173Z,45.80
2019-06-27T18:08:38.840Z,45.50
2019-06-27T18:11:25.766Z,45.30
2019-06-27T18:13:55.344Z,45.00
2019-06-27T18:16:24.942Z,44.80
2019-06-27T18:18:54.600Z,44.60
2019-06-27T18:21:24.278Z,44.40
2019-06-27T18:23:53.871Z,44.50
2019-06-27T18:26:23.542Z,45.00
2019-06-27T18:28:53.137Z,45.80
2019-06-27T18:31:22.867Z,47.00
2019-06-27T18:33:52.536Z,46.70
2019-06-27T18:36:22.115Z,47.20
2019-06-27T18:38:51.700Z,47.50
2019-06-27T18:41:21.439Z,47.70
2019-06-27T18:43:52.001Z,48.10
2019-06-27T18:46:21.777Z,48.30
2019-06-27T18:48:52.154Z,48.40
2019-06-27T18:51:23.295Z,48.60
2019-06-27T18:53:54.073Z,48.70
2019-06-27T18:56:26.885Z,48.90
2019-06-27T18:58:56.455Z,48.90
2019-06-27T19:01:26.144Z,49.10
2019-06-27T19:03:55.779Z,49.30
2019-06-27T19:06:25.442Z,49.40
2019-06-27T19:08:56.679Z,49.40
2019-06-27T19:11:26.299Z,49.50
2019-06-27T19:13:55.929Z,49.50
2019-06-27T19:16:27.017Z,49.60
2019-06-27T19:19:00.118Z,49.70
2019-06-27T19:21:48.821Z,49.70
2019-06-27T19:24:49.815Z,49.80
2019-06-27T19:27:19.468Z,49.80
2019-06-27T19:29:49.050Z,49.90
2019-06-27T19:32:18.630Z,49.90
2019-06-27T19:34:49.316Z,49.90
2019-06-27T19:37:18.916Z,50.00
2019-06-27T19:39:48.549Z,50.00
2019-06-27T19:42:18.161Z,50.10
2019-06-27T19:44:47.775Z,50.00
2019-06-27T19:47:17.442Z,50.10
2019-06-27T19:49:47.037Z,50.10
2019-06-27T19:52:16.667Z,50.20
2019-06-27T19:54:46.335Z,50.00
2019-06-27T19:57:16.055Z,50.20
2019-06-27T19:59:45.645Z,50.20
2019-06-27T20:02:15.363Z,50.30
2019-06-27T20:04:45.401Z,50.30
2019-06-27T20:07:14.984Z,50.40
2019-06-27T20:09:44.580Z,50.30
2019-06-27T20:12:14.175Z,50.40
2019-06-27T20:14:43.784Z,50.40
2019-06-27T20:17:13.400Z,50.40
2019-06-27T20:19:43.035Z,50.50
2019-06-27T20:22:12.732Z,50.50
2019-06-27T20:24:43.999Z,50.50
2019-06-27T20:27:13.635Z,50.50
2019-06-27T20:29:43.298Z,50.60
2019-06-27T20:32:12.919Z,50.60
2019-06-27T20:34:42.502Z,50.60
2019-06-27T20:37:12.137Z,50.70
2019-06-27T20:39:41.833Z,50.60
2019-06-27T20:42:11.465Z,50.60
2019-06-27T20:44:41.094Z,50.70
2019-06-27T20:47:10.774Z,50.70
2019-06-27T20:49:40.438Z,50.70
2019-06-27T20:52:11.090Z,50.80
2019-06-27T20:54:40.905Z,50.70
2019-06-27T20:57:10.450Z,50.70
2019-06-27T20:59:40.170Z,50.80
2019-06-27T21:02:09.876Z,50.70
2019-06-27T21:04:39.535Z,50.80
2019-06-27T21:07:10.122Z,50.80
2019-06-27T21:09:39.848Z,50.80
2019-06-27T21:12:09.455Z,50.90
2019-06-27T21:14:39.076Z,50.90
2019-06-27T21:17:09.407Z,50.90
2019-06-27T21:19:39.131Z,50.90
2019-06-27T21:22:08.740Z,50.90
2019-06-27T21:24:38.367Z,51.00
2019-06-27T21:27:08.052Z,51.00
2019-06-27T21:29:37.683Z,51.00
2019-06-27T21:32:08.407Z,51.00
2019-06-27T21:34:38.013Z,50.90
2019-06-27T21:37:08.608Z,51.10
2019-06-27T21:39:38.449Z,51.00
2019-06-27T21:42:08.043Z,51.00
2019-06-27T21:44:37.611Z,51.00
2019-06-27T21:47:07.250Z,51.10
2019-06-27T21:49:36.866Z,51.10
2019-06-27T21:52:06.442Z,51.00
2019-06-27T21:54:36.082Z,51.10
2019-06-27T21:57:05.749Z,51.10
2019-06-27T21:59:35.402Z,51.10
2019-06-27T22:02:05.087Z,51.10
2019-06-27T22:04:35.691Z,51.20
2019-06-27T22:07:05.244Z,51.10
2019-06-27T22:09:34.915Z,51.20
2019-06-27T22:12:06.116Z,51.20
2019-06-27T22:14:35.766Z,51.20
2019-06-27T22:17:06.940Z,51.20
2019-06-27T22:19:36.650Z,51.20
2019-06-27T22:22:08.551Z,51.20
2019-06-27T22:24:38.147Z,51.20
2019-06-27T22:27:10.350Z,51.20
2019-06-27T22:29:44.442Z,51.30
2019-06-27T22:32:14.238Z,51.20
2019-06-27T22:34:43.894Z,51.30
2019-06-27T22:37:12.771Z,51.20
2019-06-27T22:40:00.565Z,51.30
2019-06-27T22:42:47.818Z,51.30
2019-06-27T22:45:35.527Z,51.30
2019-06-27T22:48:13.488Z,51.30
2019-06-27T22:51:15.702Z,51.40
2019-06-27T22:54:04.354Z,51.40
2019-06-27T22:56:33.994Z,51.40
2019-06-27T22:59:03.582Z,51.30
2019-06-27T23:01:33.165Z,51.30
2019-06-27T23:04:02.785Z,51.30
2019-06-27T23:06:32.428Z,51.30
2019-06-27T23:09:03.243Z,51.40
2019-06-27T23:11:32.910Z,51.30
2019-06-27T23:14:02.556Z,51.40
2019-06-27T23:16:32.171Z,51.40
2019-06-27T23:19:01.793Z,51.40
2019-06-27T23:21:31.388Z,51.40
2019-06-27T23:24:00.961Z,51.40
2019-06-27T23:26:30.580Z,51.40
2019-06-27T23:29:00.194Z,51.40
2019-06-27T23:31:29.882Z,51.40
2019-06-27T23:33:59.567Z,51.40
2019-06-27T23:36:31.264Z,51.40
2019-06-27T23:39:00.923Z,51.40
2019-06-27T23:41:33.168Z,52.20
2019-06-27T23:44:03.718Z,51.40
2019-06-27T23:46:43.691Z,51.30
2019-06-27T23:49:13.415Z,51.40
2019-06-27T23:51:43.008Z,51.50
2019-06-27T23:54:12.597Z,51.50
2019-06-27T23:56:42.186Z,51.50
2019-06-27T23:59:13.150Z,51.40
