createdAt,value
2022-12-04T00:00:44.160Z,85.36
2022-12-04T00:02:45.576Z,85.74
2022-12-04T00:04:46.972Z,85.46
2022-12-04T00:06:48.430Z,85.61
2022-12-04T00:08:50.920Z,85.61
2022-12-04T00:10:52.256Z,84.99
2022-12-04T00:12:53.645Z,85.64
2022-12-04T00:17:16.448Z,85.79
2022-12-04T00:19:17.901Z,85.52
2022-12-04T00:21:19.995Z,85.34
2022-12-04T00:23:21.541Z,85.51
2022-12-04T00:25:22.944Z,85.41
2022-12-04T00:27:24.289Z,85.48
2022-12-04T00:29:25.765Z,86.04
2022-12-04T00:31:29.433Z,85.79
2022-12-04T00:33:30.829Z,85.31
2022-12-04T00:35:32.162Z,86.11
2022-12-04T00:37:34.022Z,85.82
2022-12-04T00:39:35.511Z,85.90
2022-12-04T00:41:36.954Z,85.75
2022-12-04T00:43:38.351Z,85.38
2022-12-04T00:45:39.748Z,85.89
2022-12-04T00:47:41.194Z,85.88
2022-12-04T00:49:42.577Z,85.87
2022-12-04T00:51:43.924Z,85.74
2022-12-04T00:53:46.162Z,85.90
2022-12-04T00:55:47.649Z,86.12
2022-12-04T00:57:49.020Z,86.30
2022-12-04T00:59:50.512Z,85.89
2022-12-04T01:01:51.857Z,86.26
2022-12-04T01:03:54.630Z,85.80
2022-12-04T01:05:55.971Z,85.81
2022-12-04T01:07:57.565Z,85.93
2022-12-04T01:09:58.939Z,85.92
2022-12-04T01:12:00.324Z,86.12
2022-12-04T01:14:02.200Z,86.06
2022-12-04T01:16:03.636Z,86.24
2022-12-04T01:18:05.397Z,86.37
2022-12-04T01:20:07.163Z,86.29
2022-12-04T01:22:08.515Z,86.09
2022-12-04T01:24:10.436Z,86.25
2022-12-04T01:26:12.349Z,86.17
2022-12-04T01:28:13.894Z,86.28
2022-12-04T01:30:15.382Z,86.51
2022-12-04T01:32:16.844Z,85.87
2022-12-04T01:34:18.386Z,86.37
2022-12-04T01:36:22.976Z,86.18
2022-12-04T01:38:25.008Z,86.30
2022-12-04T01:40:26.414Z,86.52
2022-12-04T01:42:27.810Z,86.48
2022-12-04T01:44:30.631Z,86.22
2022-12-04T01:46:32.068Z,86.02
2022-12-04T01:48:41.209Z,86.20
2022-12-04T01:50:44.045Z,86.13
2022-12-04T01:52:45.535Z,86.35
2022-12-04T01:54:51.802Z,86.12
2022-12-04T01:56:58.096Z,86.16
2022-12-04T01:59:01.566Z,86.22
2022-12-04T02:03:59.777Z,86.35
2022-12-04T02:06:01.115Z,86.25
2022-12-04T02:08:05.830Z,86.31
2022-12-04T02:10:09.146Z,86.72
2022-12-04T02:12:17.151Z,86.58
2022-12-04T02:14:36.456Z,86.20
2022-12-04T02:16:54.496Z,85.97
2022-12-04T02:19:19.506Z,86.63
2022-12-04T02:21:31.686Z,86.58
2022-12-04T02:23:51.761Z,86.62
2022-12-04T02:26:23.563Z,86.59
2022-12-04T02:28:45.359Z,86.75
2022-12-04T02:30:48.973Z,86.52
2022-12-04T02:32:57.077Z,86.30
2022-12-04T02:35:22.185Z,86.56
2022-12-04T02:37:34.289Z,86.75
2022-12-04T02:39:51.880Z,86.94
2022-12-04T02:42:03.208Z,86.54
2022-12-04T02:44:29.646Z,86.77
2022-12-04T02:46:37.327Z,86.66
2022-12-04T02:48:41.163Z,87.04
2022-12-04T02:50:43.593Z,87.33
2022-12-04T02:52:57.312Z,86.77
2022-12-04T02:55:08.562Z,87.08
2022-12-04T02:57:19.599Z,87.50
2022-12-04T02:59:28.256Z,86.93
2022-12-04T03:01:37.435Z,87.05
2022-12-04T03:03:39.054Z,87.14
2022-12-04T03:05:51.657Z,87.40
2022-12-04T03:07:57.478Z,87.52
2022-12-04T03:10:09.347Z,87.08
2022-12-04T03:12:18.131Z,87.44
2022-12-04T03:14:26.056Z,87.66
2022-12-04T03:16:39.104Z,87.26
2022-12-04T03:18:45.920Z,87.31
2022-12-04T03:20:52.472Z,87.66
2022-12-04T03:22:59.524Z,87.24
2022-12-04T03:25:04.249Z,87.43
2022-12-04T03:27:17.407Z,86.90
2022-12-04T03:29:21.082Z,86.69
2022-12-04T03:31:50.524Z,86.86
2022-12-04T03:33:56.762Z,86.82
2022-12-04T03:36:14.023Z,86.68
2022-12-04T03:38:19.233Z,87.05
2022-12-04T03:40:37.813Z,86.47
2022-12-04T03:42:56.586Z,86.91
2022-12-04T03:45:04.160Z,86.89
2022-12-04T03:47:31.707Z,86.74
2022-12-04T03:49:48.868Z,86.64
2022-12-04T03:52:31.438Z,86.11
2022-12-04T03:54:42.003Z,86.51
2022-12-04T03:57:04.176Z,86.16
2022-12-04T03:59:14.363Z,85.97
2022-12-04T04:01:20.777Z,85.86
2022-12-04T04:03:30.112Z,86.20
2022-12-04T04:05:33.247Z,85.92
2022-12-04T04:07:41.848Z,86.18
2022-12-04T04:09:47.668Z,86.34
2022-12-04T04:11:54.284Z,86.41
2022-12-04T04:14:20.644Z,86.14
2022-12-04T04:16:44.508Z,86.28
2022-12-04T04:19:05.879Z,85.66
2022-12-04T04:21:26.291Z,85.80
2022-12-04T04:23:52.328Z,85.82
2022-12-04T04:25:56.742Z,85.73
2022-12-04T04:27:58.681Z,86.21
2022-12-04T04:30:00.171Z,85.89
2022-12-04T04:32:13.772Z,85.99
2022-12-04T04:34:15.035Z,85.69
2022-12-04T04:36:30.794Z,85.93
2022-12-04T04:38:40.780Z,85.69
2022-12-04T04:40:44.814Z,85.53
2022-12-04T04:42:51.615Z,85.54
2022-12-04T04:45:01.698Z,85.27
2022-12-04T04:47:07.369Z,85.24
2022-12-04T04:49:12.505Z,85.49
2022-12-04T04:51:14.807Z,85.22
2022-12-04T04:53:21.227Z,84.94
2022-12-04T04:55:29.002Z,84.99
2022-12-04T04:57:35.610Z,84.76
2022-12-04T04:59:36.978Z,84.55
2022-12-04T05:01:39.733Z,84.38
2022-12-04T05:03:41.790Z,84.40
2022-12-04T05:05:43.131Z,84.33
2022-12-04T05:07:44.612Z,84.16
2022-12-04T05:09:46.017Z,84.46
2022-12-04T05:11:47.380Z,84.32
2022-12-04T05:13:48.775Z,84.39
2022-12-04T05:15:58.679Z,84.02
2022-12-04T05:18:00.116Z,84.43
2022-12-04T05:20:01.758Z,84.61
2022-12-04T05:22:03.217Z,83.85
2022-12-04T05:24:04.670Z,84.66
2022-12-04T05:26:06.077Z,84.36
2022-12-04T05:28:07.511Z,84.64
2022-12-04T05:30:10.719Z,84.49
2022-12-04T05:32:12.124Z,84.29
2022-12-04T05:34:13.465Z,84.27
2022-12-04T05:36:14.887Z,84.43
2022-12-04T05:38:16.263Z,83.91
2022-12-04T05:40:17.811Z,84.58
2022-12-04T05:42:19.525Z,84.27
2022-12-04T05:44:20.924Z,84.28
2022-12-04T05:46:22.388Z,84.11
2022-12-04T05:48:23.799Z,85.21
2022-12-04T05:50:25.167Z,84.72
2022-12-04T05:52:26.517Z,84.15
2022-12-04T05:54:28.168Z,84.13
2022-12-04T05:56:29.555Z,84.24
2022-12-04T05:58:31.411Z,84.41
2022-12-04T06:00:32.764Z,84.67
2022-12-04T06:02:34.440Z,84.24
2022-12-04T06:04:37.350Z,84.05
2022-12-04T06:06:39.175Z,84.50
2022-12-04T06:08:40.838Z,84.24
2022-12-04T06:10:42.220Z,84.60
2022-12-04T06:12:43.582Z,84.75
2022-12-04T06:14:44.974Z,84.66
2022-12-04T06:16:47.259Z,84.16
2022-12-04T06:18:51.648Z,84.52
2022-12-04T06:20:53.143Z,84.31
2022-12-04T06:22:54.619Z,84.55
2022-12-04T06:24:55.943Z,84.04
2022-12-04T06:29:20.019Z,84.08
2022-12-04T06:31:21.501Z,83.89
2022-12-04T06:33:22.914Z,83.94
2022-12-04T06:35:24.273Z,84.34
2022-12-04T06:37:25.863Z,83.90
2022-12-04T06:39:27.267Z,83.92
2022-12-04T06:41:29.256Z,84.02
2022-12-04T06:43:31.155Z,84.29
2022-12-04T06:45:32.653Z,84.37
2022-12-04T06:47:35.519Z,84.25
2022-12-04T06:49:37.043Z,84.38
2022-12-04T06:51:40.628Z,84.14
2022-12-04T06:53:42.883Z,84.07
2022-12-04T06:55:50.114Z,83.84
2022-12-04T06:57:51.448Z,83.70
2022-12-04T06:59:52.911Z,83.34
2022-12-04T07:01:54.494Z,83.92
2022-12-04T07:03:57.223Z,84.28
2022-12-04T07:05:58.735Z,84.20
2022-12-04T07:08:00.401Z,84.08
2022-12-04T07:10:03.877Z,84.02
2022-12-04T07:12:05.781Z,84.19
2022-12-04T07:14:07.423Z,83.70
2022-12-04T07:16:12.783Z,83.78
2022-12-04T07:18:14.173Z,84.06
2022-12-04T07:20:15.509Z,84.24
2022-12-04T07:22:16.856Z,84.33
2022-12-04T07:24:18.320Z,84.06
2022-12-04T07:26:20.439Z,83.97
2022-12-04T07:28:21.807Z,83.72
2022-12-04T07:30:23.305Z,84.45
2022-12-04T07:32:24.672Z,83.95
2022-12-04T07:34:26.045Z,84.36
2022-12-04T07:36:27.595Z,84.17
2022-12-04T07:38:29.953Z,84.12
2022-12-04T07:40:31.328Z,84.04
2022-12-04T07:42:32.717Z,84.23
2022-12-04T07:44:34.097Z,84.68
2022-12-04T07:46:35.530Z,84.34
2022-12-04T07:48:37.082Z,84.17
2022-12-04T07:50:38.606Z,84.17
2022-12-04T07:52:40.320Z,84.09
2022-12-04T07:54:41.700Z,83.89
2022-12-04T07:56:43.108Z,84.07
2022-12-04T07:58:44.617Z,83.62
2022-12-04T08:00:45.976Z,83.99
2022-12-04T08:02:47.440Z,84.12
2022-12-04T08:04:48.959Z,84.06
2022-12-04T08:06:50.408Z,84.25
2022-12-04T08:08:52.106Z,84.06
2022-12-04T08:10:53.465Z,84.44
2022-12-04T08:12:54.842Z,84.11
2022-12-04T08:14:56.193Z,83.62
2022-12-04T08:16:57.652Z,83.73
2022-12-04T08:18:59.664Z,83.78
2022-12-04T08:21:10.238Z,83.70
2022-12-04T08:23:11.654Z,83.96
2022-12-04T08:25:13.011Z,83.65
2022-12-04T08:27:14.392Z,84.19
2022-12-04T08:29:15.730Z,83.70
2022-12-04T08:31:21.073Z,84.03
2022-12-04T08:33:22.523Z,83.90
2022-12-04T08:35:23.923Z,83.93
2022-12-04T08:37:27.420Z,83.77
2022-12-04T08:39:29.282Z,83.91
2022-12-04T08:41:30.777Z,84.25
2022-12-04T08:43:32.685Z,83.91
2022-12-04T08:45:34.087Z,83.96
2022-12-04T08:47:35.500Z,83.79
2022-12-04T08:49:36.843Z,83.81
2022-12-04T08:51:38.376Z,84.37
2022-12-04T08:53:39.756Z,83.88
2022-12-04T08:55:41.306Z,83.76
2022-12-04T08:57:42.684Z,83.25
2022-12-04T08:59:44.035Z,83.04
2022-12-04T09:01:45.490Z,83.32
2022-12-04T09:03:47.005Z,83.57
2022-12-04T09:05:48.671Z,83.53
2022-12-04T09:07:50.121Z,83.36
2022-12-04T09:09:52.071Z,83.01
2022-12-04T09:11:53.478Z,83.37
2022-12-04T09:13:55.841Z,83.17
2022-12-04T09:15:57.361Z,83.11
2022-12-04T09:17:58.904Z,83.08
2022-12-04T09:20:01.387Z,83.32
2022-12-04T09:22:03.274Z,83.06
2022-12-04T09:24:04.683Z,83.10
2022-12-04T09:26:16.124Z,83.08
2022-12-04T09:28:17.531Z,82.75
2022-12-04T09:30:18.901Z,82.72
2022-12-04T09:32:20.277Z,83.15
2022-12-04T09:34:21.648Z,82.95
2022-12-04T09:36:23.017Z,82.59
2022-12-04T09:38:24.473Z,82.74
2022-12-04T09:40:50.538Z,83.05
2022-12-04T09:43:33.259Z,82.56
2022-12-04T09:45:46.348Z,82.88
2022-12-04T09:47:52.093Z,83.08
2022-12-04T09:49:58.836Z,82.89
2022-12-04T09:52:02.891Z,82.92
2022-12-04T09:54:26.773Z,83.21
2022-12-04T09:56:31.060Z,83.26
2022-12-04T09:58:53.664Z,83.45
2022-12-04T10:00:56.500Z,83.44
2022-12-04T10:03:06.756Z,83.12
2022-12-04T10:05:17.721Z,83.01
2022-12-04T10:07:53.300Z,83.09
2022-12-04T10:10:00.201Z,83.24
2022-12-04T10:12:22.755Z,83.06
2022-12-04T10:14:47.198Z,83.29
2022-12-04T10:17:30.837Z,83.28
2022-12-04T10:19:53.122Z,83.20
2022-12-04T10:22:12.567Z,82.95
2022-12-04T10:24:36.078Z,82.78
2022-12-04T10:26:43.779Z,82.56
2022-12-04T10:28:55.192Z,82.71
2022-12-04T10:31:01.416Z,82.89
2022-12-04T10:33:23.797Z,82.63
2022-12-04T10:35:29.379Z,82.70
2022-12-04T10:37:35.044Z,82.83
2022-12-04T10:39:42.667Z,82.58
2022-12-04T10:41:51.204Z,82.59
2022-12-04T10:43:52.871Z,82.83
2022-12-04T10:45:54.272Z,82.70
2022-12-04T10:47:55.728Z,82.74
2022-12-04T10:50:04.593Z,82.24
2022-12-04T10:52:06.899Z,82.41
2022-12-04T10:54:36.091Z,82.82
2022-12-04T10:56:50.767Z,82.58
2022-12-04T10:59:00.501Z,82.66
2022-12-04T11:01:15.521Z,82.42
2022-12-04T11:03:27.104Z,82.50
2022-12-04T11:05:35.428Z,82.86
2022-12-04T11:07:44.740Z,82.38
2022-12-04T11:09:58.497Z,82.70
2022-12-04T11:12:18.164Z,82.54
2022-12-04T11:14:22.397Z,82.64
2022-12-04T11:16:41.943Z,82.63
2022-12-04T11:18:49.012Z,82.89
2022-12-04T11:20:53.658Z,83.40
2022-12-04T11:22:58.604Z,83.13
2022-12-04T11:25:00.083Z,83.25
2022-12-04T11:27:04.267Z,83.23
2022-12-04T11:29:07.402Z,83.68
2022-12-04T11:31:11.322Z,83.84
2022-12-04T11:33:20.313Z,83.81
2022-12-04T11:35:25.552Z,84.09
2022-12-04T11:37:34.687Z,84.00
2022-12-04T11:39:40.567Z,84.14
2022-12-04T11:41:42.146Z,83.74
2022-12-04T11:43:48.930Z,83.94
2022-12-04T11:45:55.138Z,83.64
2022-12-04T11:48:02.732Z,84.19
2022-12-04T11:50:18.920Z,84.10
2022-12-04T11:52:46.016Z,84.22
2022-12-04T11:55:20.351Z,84.04
2022-12-04T11:57:31.828Z,84.39
2022-12-04T11:59:43.410Z,84.20
2022-12-04T12:02:00.197Z,83.79
2022-12-04T12:04:34.336Z,83.90
2022-12-04T12:06:44.257Z,83.98
2022-12-04T12:09:00.586Z,83.87
2022-12-04T12:11:51.926Z,84.35
2022-12-04T12:13:53.184Z,84.14
2022-12-04T12:16:18.763Z,84.28
2022-12-04T12:18:57.520Z,83.81
2022-12-04T12:21:22.134Z,83.88
2022-12-04T12:23:55.968Z,84.16
2022-12-04T12:26:16.256Z,83.94
2022-12-04T12:28:31.969Z,84.05
2022-12-04T12:30:48.963Z,83.85
2022-12-04T12:32:53.834Z,83.94
2022-12-04T12:34:55.619Z,84.06
2022-12-04T12:37:01.073Z,84.29
2022-12-04T12:39:18.936Z,84.16
2022-12-04T12:41:26.564Z,83.56
2022-12-04T12:43:31.384Z,83.82
2022-12-04T12:45:35.913Z,83.98
2022-12-04T12:47:42.576Z,83.45
2022-12-04T12:49:59.721Z,83.51
2022-12-04T12:52:12.789Z,83.39
2022-12-04T12:54:38.742Z,84.12
2022-12-04T12:56:49.589Z,84.14
2022-12-04T12:58:58.592Z,83.80
2022-12-04T13:01:13.141Z,83.83
2022-12-04T13:03:57.087Z,83.84
2022-12-04T13:06:04.072Z,84.03
2022-12-04T13:08:25.803Z,83.73
2022-12-04T13:10:36.372Z,83.82
2022-12-04T13:13:04.117Z,83.71
2022-12-04T13:15:05.874Z,83.89
2022-12-04T13:17:37.383Z,84.22
2022-12-04T13:19:46.107Z,84.18
2022-12-04T13:22:00.147Z,83.54
2022-12-04T13:24:29.538Z,83.85
2022-12-04T13:27:07.216Z,84.07
2022-12-04T13:29:36.444Z,83.75
2022-12-04T13:31:53.534Z,84.00
2022-12-04T13:33:54.910Z,83.86
2022-12-04T13:36:02.197Z,83.69
2022-12-04T13:38:22.354Z,83.89
2022-12-04T13:40:38.800Z,83.93
2022-12-04T13:43:25.558Z,83.60
2022-12-04T13:45:32.301Z,83.79
2022-12-04T13:47:35.277Z,83.61
2022-12-04T13:49:38.848Z,84.25
2022-12-04T13:51:41.875Z,84.09
2022-12-04T13:53:43.981Z,83.86
2022-12-04T13:55:55.875Z,83.97
2022-12-04T13:58:26.361Z,84.22
2022-12-04T14:00:35.328Z,84.39
2022-12-04T14:02:38.161Z,84.13
2022-12-04T14:04:51.648Z,83.93
2022-12-04T14:06:54.295Z,84.62
2022-12-04T14:09:00.270Z,84.29
2022-12-04T14:11:16.587Z,84.61
2022-12-04T14:13:47.795Z,84.50
2022-12-04T14:16:02.597Z,84.41
2022-12-04T14:18:13.232Z,84.12
2022-12-04T14:20:30.160Z,84.50
2022-12-04T14:22:34.565Z,84.16
2022-12-04T14:24:40.052Z,84.83
2022-12-04T14:29:28.300Z,84.82
2022-12-04T14:31:38.400Z,84.50
2022-12-04T14:33:45.663Z,84.79
2022-12-04T14:35:58.257Z,84.65
2022-12-04T14:38:06.107Z,84.25
2022-12-04T14:40:19.754Z,84.55
2022-12-04T14:42:26.516Z,84.57
2022-12-04T14:44:29.555Z,84.78
2022-12-04T14:46:44.565Z,84.54
2022-12-04T14:48:57.311Z,84.85
2022-12-04T14:51:23.541Z,84.94
2022-12-04T14:53:34.934Z,84.61
2022-12-04T14:56:07.497Z,84.59
2022-12-04T14:58:31.021Z,84.58
2022-12-04T15:00:32.717Z,84.82
2022-12-04T15:02:39.694Z,84.80
2022-12-04T15:04:45.890Z,84.98
2022-12-04T15:06:53.164Z,84.94
2022-12-04T15:09:20.289Z,84.91
2022-12-04T15:12:00.357Z,84.70
2022-12-04T15:14:15.877Z,85.30
2022-12-04T15:16:20.738Z,85.10
2022-12-04T15:18:22.512Z,84.95
2022-12-04T15:20:24.252Z,85.17
2022-12-04T15:22:30.379Z,85.35
2022-12-04T15:24:31.763Z,85.04
2022-12-04T15:26:33.420Z,84.98
2022-12-04T15:28:57.771Z,85.52
2022-12-04T15:31:02.463Z,85.43
2022-12-04T15:33:04.772Z,85.16
2022-12-04T15:35:09.663Z,85.17
2022-12-04T15:37:22.418Z,85.22
2022-12-04T15:39:29.203Z,85.09
2022-12-04T15:41:34.115Z,84.96
2022-12-04T15:43:44.320Z,84.89
2022-12-04T15:45:46.468Z,85.15
2022-12-04T15:47:47.908Z,85.34
2022-12-04T15:49:49.453Z,85.03
2022-12-04T15:51:50.939Z,85.45
2022-12-04T15:53:52.307Z,85.54
2022-12-04T15:56:01.192Z,85.06
2022-12-04T15:58:09.190Z,85.44
2022-12-04T16:00:34.045Z,84.99
2022-12-04T16:02:40.580Z,85.74
2022-12-04T16:04:45.564Z,85.62
2022-12-04T16:06:48.893Z,84.99
2022-12-04T16:09:15.127Z,85.47
2022-12-04T16:11:20.149Z,85.11
2022-12-04T16:13:34.609Z,84.95
2022-12-04T16:15:39.252Z,85.07
2022-12-04T16:17:40.707Z,85.22
2022-12-04T16:19:42.520Z,84.98
2022-12-04T16:21:44.827Z,85.27
2022-12-04T16:23:46.248Z,85.07
2022-12-04T16:25:51.125Z,85.55
2022-12-04T16:27:54.880Z,85.59
2022-12-04T16:29:56.318Z,85.31
2022-12-04T16:32:02.941Z,85.58
2022-12-04T16:34:04.906Z,85.81
2022-12-04T16:36:06.860Z,85.50
2022-12-04T16:38:15.511Z,85.13
2022-12-04T16:40:17.202Z,85.33
2022-12-04T16:42:25.182Z,85.41
2022-12-04T16:44:26.540Z,85.80
2022-12-04T16:46:29.240Z,85.88
2022-12-04T16:48:34.562Z,86.07
2022-12-04T16:50:36.219Z,85.83
2022-12-04T16:52:37.633Z,85.65
2022-12-04T16:54:41.761Z,85.96
2022-12-04T16:56:43.341Z,86.08
2022-12-04T16:58:45.245Z,86.16
2022-12-04T17:00:52.379Z,86.08
2022-12-04T17:02:54.090Z,86.59
2022-12-04T17:04:57.877Z,86.33
2022-12-04T17:06:59.652Z,86.72
2022-12-04T17:09:01.193Z,86.07
2022-12-04T17:11:02.537Z,86.24
2022-12-04T17:13:03.971Z,86.19
2022-12-04T17:15:06.085Z,86.61
2022-12-04T17:17:07.506Z,86.69
2022-12-04T17:19:12.819Z,86.48
2022-12-04T17:21:14.742Z,86.53
2022-12-04T17:23:16.302Z,86.79
2022-12-04T17:25:17.797Z,86.87
2022-12-04T17:27:19.264Z,86.19
2022-12-04T17:29:20.664Z,86.42
2022-12-04T17:31:26.639Z,86.33
2022-12-04T17:33:28.558Z,86.76
2022-12-04T17:35:29.938Z,86.65
2022-12-04T17:37:33.099Z,86.46
2022-12-04T17:39:34.499Z,86.97
2022-12-04T17:41:35.983Z,87.24
2022-12-04T17:43:37.382Z,87.38
2022-12-04T17:45:41.771Z,87.17
2022-12-04T17:47:43.126Z,86.76
2022-12-04T17:49:44.545Z,86.51
2022-12-04T17:51:45.917Z,86.87
2022-12-04T17:53:47.935Z,86.93
2022-12-04T17:55:51.043Z,87.02
2022-12-04T17:57:52.486Z,87.10
2022-12-04T17:59:54.013Z,86.99
2022-12-04T18:01:55.503Z,86.93
2022-12-04T18:03:59.712Z,86.77
2022-12-04T18:06:11.022Z,86.91
2022-12-04T18:08:12.635Z,86.89
2022-12-04T18:10:14.019Z,87.21
2022-12-04T18:12:15.658Z,87.75
2022-12-04T18:14:21.627Z,87.78
2022-12-04T18:16:23.602Z,87.70
2022-12-04T18:18:25.628Z,87.73
2022-12-04T18:20:27.026Z,87.50
2022-12-04T18:22:28.429Z,87.61
2022-12-04T18:24:29.918Z,87.71
2022-12-04T18:26:40.025Z,87.98
2022-12-04T18:28:42.231Z,88.37
2022-12-04T18:30:43.632Z,88.45
2022-12-04T18:32:45.108Z,88.79
2022-12-04T18:34:46.483Z,88.52
2022-12-04T18:36:48.892Z,88.45
2022-12-04T18:39:01.852Z,88.40
2022-12-04T18:41:07.779Z,88.54
2022-12-04T18:43:09.285Z,88.97
2022-12-04T18:45:11.245Z,88.80
2022-12-04T18:47:12.673Z,89.42
2022-12-04T18:49:14.205Z,89.13
2022-12-04T18:51:24.411Z,89.70
2022-12-04T18:53:26.295Z,89.52
2022-12-04T18:55:27.784Z,89.06
2022-12-04T18:57:29.171Z,89.00
2022-12-04T18:59:30.640Z,88.99
2022-12-04T19:01:32.248Z,89.67
2022-12-04T19:03:34.151Z,89.25
2022-12-04T19:05:35.731Z,89.32
2022-12-04T19:07:37.320Z,89.51
2022-12-04T19:10:10.010Z,89.15
2022-12-04T19:12:00.015Z,89.12
2022-12-04T19:14:06.599Z,89.46
2022-12-04T19:16:13.502Z,89.65
2022-12-04T19:18:14.948Z,89.50
2022-12-04T19:20:18.164Z,89.41
2022-12-04T19:22:19.576Z,89.73
2022-12-04T19:24:20.951Z,90.20
2022-12-04T19:26:23.081Z,89.77
2022-12-04T19:28:25.595Z,89.76
2022-12-04T19:30:26.992Z,89.30
2022-12-04T19:32:28.315Z,89.40
2022-12-04T19:34:29.679Z,89.41
2022-12-04T19:36:32.449Z,89.95
2022-12-04T19:38:33.941Z,89.75
2022-12-04T19:40:35.334Z,89.83
2022-12-04T19:42:36.735Z,89.84
2022-12-04T19:44:53.525Z,89.40
2022-12-04T19:46:54.926Z,89.37
2022-12-04T19:49:00.398Z,89.61
2022-12-04T19:51:04.020Z,89.62
2022-12-04T19:53:05.374Z,89.24
2022-12-04T19:55:07.131Z,89.48
2022-12-04T19:57:08.538Z,89.86
2022-12-04T19:59:10.198Z,89.82
2022-12-04T20:01:15.150Z,90.16
2022-12-04T20:03:16.589Z,90.21
2022-12-04T20:05:17.940Z,90.27
2022-12-04T20:07:19.435Z,90.06
2022-12-04T20:09:22.020Z,89.96
2022-12-04T20:11:24.291Z,89.95
2022-12-04T20:13:25.623Z,89.50
2022-12-04T20:15:27.035Z,90.06
2022-12-04T20:17:28.504Z,89.93
2022-12-04T20:19:29.949Z,89.93
2022-12-04T20:21:32.440Z,90.16
2022-12-04T20:23:33.848Z,90.19
2022-12-04T20:25:36.204Z,90.16
2022-12-04T20:27:37.673Z,90.48
2022-12-04T20:29:39.093Z,90.39
2022-12-04T20:31:43.199Z,90.28
2022-12-04T20:33:46.860Z,90.13
2022-12-04T20:35:48.248Z,90.31
2022-12-04T20:37:49.668Z,90.21
2022-12-04T20:39:51.035Z,89.92
2022-12-04T20:41:52.409Z,90.04
2022-12-04T20:43:54.147Z,90.36
2022-12-04T20:45:55.566Z,90.26
2022-12-04T20:47:57.245Z,90.45
2022-12-04T20:49:58.955Z,90.52
2022-12-04T20:52:00.649Z,90.54
2022-12-04T20:54:02.916Z,90.36
2022-12-04T20:56:04.491Z,90.62
2022-12-04T20:58:06.068Z,91.28
2022-12-04T21:00:13.556Z,90.70
2022-12-04T21:02:15.027Z,90.31
2022-12-04T21:04:17.748Z,90.35
2022-12-04T21:06:29.601Z,90.52
2022-12-04T21:08:52.874Z,90.59
2022-12-04T21:10:57.322Z,90.50
2022-12-04T21:13:17.315Z,91.06
2022-12-04T21:15:37.046Z,90.46
2022-12-04T21:17:38.580Z,90.44
2022-12-04T21:19:40.050Z,90.09
2022-12-04T21:21:41.488Z,90.58
2022-12-04T21:23:42.924Z,90.79
2022-12-04T21:25:44.312Z,90.58
2022-12-04T21:27:45.741Z,90.35
2022-12-04T21:29:47.312Z,90.57
2022-12-04T21:31:48.936Z,90.60
2022-12-04T21:33:50.333Z,90.34
2022-12-04T21:35:51.734Z,90.11
2022-12-04T21:37:53.178Z,90.20
2022-12-04T21:39:54.750Z,90.26
2022-12-04T21:42:15.015Z,90.05
2022-12-04T21:44:18.127Z,90.22
2022-12-04T21:46:19.482Z,90.46
2022-12-04T21:48:20.893Z,90.56
2022-12-04T21:50:22.359Z,90.33
2022-12-04T21:52:24.328Z,90.38
2022-12-04T21:54:29.266Z,90.06
2022-12-04T21:56:30.699Z,90.55
2022-12-04T21:58:32.044Z,90.22
2022-12-04T22:00:33.426Z,90.08
2022-12-04T22:02:36.260Z,89.90
2022-12-04T22:04:37.752Z,89.95
2022-12-04T22:06:39.214Z,90.11
2022-12-04T22:08:41.406Z,90.12
2022-12-04T22:10:45.699Z,89.97
2022-12-04T22:12:50.713Z,90.17
2022-12-04T22:14:52.343Z,90.16
2022-12-04T22:16:54.481Z,90.42
2022-12-04T22:18:57.579Z,90.04
2022-12-04T22:20:59.214Z,89.86
2022-12-04T22:23:00.833Z,90.03
2022-12-04T22:25:02.243Z,89.74
2022-12-04T22:27:03.579Z,89.94
2022-12-04T22:29:27.168Z,89.95
2022-12-04T22:31:29.260Z,89.97
2022-12-04T22:33:30.865Z,90.06
2022-12-04T22:35:33.978Z,89.92
2022-12-04T22:37:38.507Z,89.88
2022-12-04T22:39:44.110Z,89.56
2022-12-04T22:41:45.971Z,89.67
2022-12-04T22:43:47.773Z,89.46
2022-12-04T22:45:49.195Z,89.89
2022-12-04T22:47:50.657Z,89.34
2022-12-04T22:49:52.201Z,89.13
2022-12-04T22:51:53.558Z,89.90
2022-12-04T22:53:57.097Z,89.85
2022-12-04T22:55:58.514Z,89.89
2022-12-04T22:57:59.905Z,89.85
2022-12-04T23:00:01.282Z,89.54
2022-12-04T23:02:02.740Z,89.69
2022-12-04T23:04:04.201Z,89.69
2022-12-04T23:06:06.017Z,89.53
2022-12-04T23:08:07.568Z,89.70
2022-12-04T23:10:09.088Z,89.55
2022-12-04T23:12:10.526Z,89.67
2022-12-04T23:14:14.338Z,89.84
2022-12-04T23:16:20.083Z,89.72
2022-12-04T23:18:22.008Z,89.56
2022-12-04T23:20:23.461Z,89.39
2022-12-04T23:22:24.911Z,89.59
2022-12-04T23:24:26.291Z,89.99
2022-12-04T23:26:32.100Z,90.07
2022-12-04T23:28:34.073Z,89.78
2022-12-04T23:30:36.744Z,89.68
2022-12-04T23:32:38.247Z,89.60
2022-12-04T23:34:39.935Z,89.70
2022-12-04T23:36:41.296Z,89.73
2022-12-04T23:38:43.968Z,89.77
2022-12-04T23:40:45.583Z,89.62
2022-12-04T23:42:46.944Z,89.52
2022-12-04T23:44:48.450Z,89.36
2022-12-04T23:46:49.875Z,89.65
2022-12-04T23:48:51.578Z,89.47
2022-12-04T23:50:53.245Z,89.29
2022-12-04T23:52:54.625Z,89.25
2022-12-04T23:54:56.043Z,89.04
2022-12-04T23:56:57.415Z,89.31
2022-12-04T23:58:58.945Z,89.52
