createdAt,value
2023-05-14T00:00:11.135Z,100669.84
2023-05-14T00:02:16.375Z,100665.84
2023-05-14T00:04:21.710Z,100662.95
2023-05-14T00:06:26.999Z,100663.84
2023-05-14T00:08:32.230Z,100664.31
2023-05-14T00:10:37.528Z,100662.2
2023-05-14T00:12:42.779Z,100660.94
2023-05-14T00:14:47.905Z,100659.13
2023-05-14T00:16:52.990Z,100661.43
2023-05-14T00:18:58.176Z,100658.84
2023-05-14T00:21:03.386Z,100658.91
2023-05-14T00:23:08.478Z,100665.51
2023-05-14T00:25:13.569Z,100657.93
2023-05-14T00:27:18.862Z,100659.34
2023-05-14T00:29:23.937Z,100655.45
2023-05-14T00:31:29.063Z,100656.48
2023-05-14T00:33:34.271Z,100660.55
2023-05-14T00:35:39.398Z,100658.95
2023-05-14T00:37:44.513Z,100662.61
2023-05-14T00:39:49.693Z,100660.59
2023-05-14T00:41:54.984Z,100658.58
2023-05-14T00:44:00.210Z,100658.31
2023-05-14T00:46:05.293Z,100658.17
2023-05-14T00:48:10.421Z,100661.28
2023-05-14T00:50:15.528Z,100659.3
2023-05-14T00:52:20.741Z,100657.16
2023-05-14T00:54:25.800Z,100657.84
2023-05-14T00:56:30.950Z,100658.5
2023-05-14T00:58:36.258Z,100659.6
2023-05-14T01:00:41.408Z,100662.02
2023-05-14T01:02:46.798Z,100657.28
2023-05-14T01:04:52.273Z,100657.11
2023-05-14T01:06:57.395Z,100654.3
2023-05-14T01:09:02.531Z,100648.95
2023-05-14T01:11:07.613Z,100654.66
2023-05-14T01:13:12.796Z,100644.38
2023-05-14T01:15:17.929Z,100648.23
2023-05-14T01:17:23.087Z,100648.95
2023-05-14T01:19:28.192Z,100644.08
2023-05-14T01:21:33.329Z,100643.84
2023-05-14T01:23:38.384Z,100642.71
2023-05-14T01:25:43.482Z,100639.3
2023-05-14T01:27:48.589Z,100646.23
2023-05-14T01:29:53.692Z,100646.68
2023-05-14T01:31:58.868Z,100650.29
2023-05-14T01:34:04.229Z,100650.56
2023-05-14T01:36:09.320Z,100648.66
2023-05-14T01:38:14.362Z,100641.58
2023-05-14T01:40:19.472Z,100644.38
2023-05-14T01:42:24.618Z,100638.26
2023-05-14T01:44:29.725Z,100637.64
2023-05-14T01:46:35.163Z,100635.83
2023-05-14T01:48:40.467Z,100635.45
2023-05-14T01:50:45.647Z,100630.84
2023-05-14T01:52:50.921Z,100626.28
2023-05-14T01:54:55.999Z,100623
2023-05-14T01:57:01.300Z,100629.25
2023-05-14T01:59:06.475Z,100625.35
2023-05-14T02:01:12.296Z,100625.5
2023-05-14T02:03:17.479Z,100623.16
2023-05-14T02:05:22.619Z,100624.33
2023-05-14T02:07:27.690Z,100626.85
2023-05-14T02:09:32.784Z,100621.84
2023-05-14T02:11:37.910Z,100623.91
2023-05-14T02:13:43.033Z,100625.03
2023-05-14T02:15:48.182Z,100627.36
2023-05-14T02:17:53.373Z,100625.45
2023-05-14T02:19:58.544Z,100621.77
2023-05-14T02:22:03.631Z,100626.83
2023-05-14T02:24:09.173Z,100624.41
2023-05-14T02:26:14.309Z,100624.13
2023-05-14T02:28:19.375Z,100619.13
2023-05-14T02:30:24.881Z,100615.06
2023-05-14T02:32:30.362Z,100616.42
2023-05-14T02:34:35.741Z,100615.58
2023-05-14T02:36:40.794Z,100615.64
2023-05-14T02:38:45.898Z,100617.02
2023-05-14T02:40:50.944Z,100614.66
2023-05-14T02:42:56.037Z,100615.38
2023-05-14T02:45:01.153Z,100611.36
2023-05-14T02:47:06.308Z,100611.92
2023-05-14T02:49:11.553Z,100613.08
2023-05-14T02:51:16.707Z,100608.14
2023-05-14T02:53:21.737Z,100609.45
2023-05-14T02:55:26.819Z,100603.89
2023-05-14T02:57:31.869Z,100611.74
2023-05-14T02:59:37.361Z,100607.51
2023-05-14T03:01:43.957Z,100606.99
2023-05-14T03:03:50.599Z,100602.7
2023-05-14T03:05:56.456Z,100606.02
2023-05-14T03:08:01.602Z,100608.11
2023-05-14T03:10:06.688Z,100603.47
2023-05-14T03:13:08.489Z,100603.69
2023-05-14T03:15:13.686Z,100604.7
2023-05-14T03:17:18.735Z,100615.11
2023-05-14T03:19:23.880Z,100611.09
2023-05-14T03:21:29.000Z,100612.35
2023-05-14T03:23:34.122Z,100614.53
2023-05-14T03:25:39.422Z,100612.89
2023-05-14T03:27:44.486Z,100616.19
2023-05-14T03:29:49.593Z,100618.55
2023-05-14T03:31:54.693Z,100620.66
2023-05-14T03:33:59.737Z,100618.79
2023-05-14T03:36:04.913Z,100617.69
2023-05-14T03:38:10.067Z,100619.64
2023-05-14T03:40:15.154Z,100624
2023-05-14T03:42:20.351Z,100618.45
2023-05-14T03:44:25.462Z,100618.69
2023-05-14T03:46:30.642Z,100615.64
2023-05-14T03:48:35.759Z,100612.05
2023-05-14T03:50:40.963Z,100609.34
2023-05-14T03:52:46.024Z,100610.13
2023-05-14T03:54:51.084Z,100609.38
2023-05-14T03:56:56.284Z,100613.24
2023-05-14T03:59:01.364Z,100606.19
2023-05-14T04:01:06.464Z,100604.72
2023-05-14T04:03:11.716Z,100605.41
2023-05-14T04:05:17.694Z,100605.78
2023-05-14T04:07:22.843Z,100600.78
2023-05-14T04:09:27.862Z,100602.56
2023-05-14T04:11:32.965Z,100607.69
2023-05-14T04:13:38.070Z,100604
2023-05-14T04:15:43.383Z,100606.56
2023-05-14T04:17:48.657Z,100603.84
2023-05-14T04:19:54.148Z,100605.31
2023-05-14T04:21:59.380Z,100603.02
2023-05-14T04:24:04.451Z,100604.77
2023-05-14T04:26:09.525Z,100604.91
2023-05-14T04:28:14.768Z,100605.08
2023-05-14T04:30:20.018Z,100603.75
2023-05-14T04:32:25.931Z,100605.56
2023-05-14T04:34:31.074Z,100602.69
2023-05-14T04:36:36.249Z,100603.64
2023-05-14T04:38:41.294Z,100607.31
2023-05-14T04:40:46.381Z,100603.49
2023-05-14T04:42:51.516Z,100599.5
2023-05-14T04:44:56.650Z,100604.45
2023-05-14T04:47:01.674Z,100602.84
2023-05-14T04:49:06.811Z,100600.59
2023-05-14T04:51:12.070Z,100599.77
2023-05-14T04:53:17.169Z,100597.19
2023-05-14T04:55:22.357Z,100594.05
2023-05-14T04:57:27.425Z,100591.72
2023-05-14T04:59:32.694Z,100591.11
2023-05-14T05:01:37.967Z,100593.19
2023-05-14T05:03:43.490Z,100586.88
2023-05-14T05:05:48.777Z,100585.73
2023-05-14T05:07:53.970Z,100581.47
2023-05-14T05:09:59.041Z,100579.24
2023-05-14T05:12:04.230Z,100580.72
2023-05-14T05:14:09.340Z,100577.11
2023-05-14T05:16:14.499Z,100569.77
2023-05-14T05:18:19.932Z,100576.44
2023-05-14T05:20:25.528Z,100573.22
2023-05-14T05:22:30.805Z,100572.81
2023-05-14T05:24:35.993Z,100570.31
2023-05-14T05:26:41.168Z,100568.72
2023-05-14T05:28:46.309Z,100568.3
2023-05-14T05:30:51.404Z,100567.58
2023-05-14T05:32:56.934Z,100567.88
2023-05-14T05:35:02.206Z,100565.77
2023-05-14T05:37:07.465Z,100559.08
2023-05-14T05:39:12.694Z,100557.97
2023-05-14T05:41:17.763Z,100559.96
2023-05-14T05:43:22.819Z,100558.56
2023-05-14T05:45:27.908Z,100559.09
2023-05-14T05:47:33.132Z,100560.3
2023-05-14T05:49:38.360Z,100559.58
2023-05-14T05:51:43.540Z,100559.98
2023-05-14T05:53:48.788Z,100562.43
2023-05-14T05:55:54.024Z,100565.84
2023-05-14T05:57:59.113Z,100560.78
2023-05-14T06:00:04.204Z,100558.56
2023-05-14T06:02:09.504Z,100563.27
2023-05-14T06:04:14.910Z,100559.16
2023-05-14T06:06:20.005Z,100559.39
2023-05-14T06:08:25.055Z,100558.34
2023-05-14T06:10:30.405Z,100561.42
2023-05-14T06:12:35.528Z,100559.18
2023-05-14T06:14:40.770Z,100565.77
2023-05-14T06:16:45.953Z,100565.79
2023-05-14T06:18:51.231Z,100564.05
2023-05-14T06:20:56.556Z,100560.47
2023-05-14T06:23:01.682Z,100560.33
2023-05-14T06:25:06.843Z,100563.67
2023-05-14T06:27:11.944Z,100559.75
2023-05-14T06:29:17.346Z,100558.63
2023-05-14T06:31:22.477Z,100556.1
2023-05-14T06:33:27.756Z,100557.67
2023-05-14T06:35:32.846Z,100560.27
2023-05-14T06:37:37.979Z,100554.7
2023-05-14T06:39:43.069Z,100561.69
2023-05-14T06:41:48.111Z,100563.95
2023-05-14T06:43:53.185Z,100564.49
2023-05-14T06:45:58.358Z,100556.91
2023-05-14T06:48:03.677Z,100556.62
2023-05-14T06:50:11.907Z,100560.31
2023-05-14T06:52:16.999Z,100555.17
2023-05-14T06:54:22.083Z,100559.55
2023-05-14T06:56:27.409Z,100551.53
2023-05-14T06:58:32.433Z,100542.15
2023-05-14T07:00:37.635Z,100535.13
2023-05-14T07:02:42.935Z,100535.7
2023-05-14T07:04:48.378Z,100528.23
2023-05-14T07:06:53.829Z,100525.11
2023-05-14T07:08:58.885Z,100529.08
2023-05-14T07:11:03.987Z,100525.96
2023-05-14T07:13:09.225Z,100520.64
2023-05-14T07:15:14.266Z,100520.48
2023-05-14T07:17:19.629Z,100519.32
2023-05-14T07:19:24.810Z,100516.03
2023-05-14T07:21:29.843Z,100513.86
2023-05-14T07:23:35.099Z,100510.11
2023-05-14T07:25:40.195Z,100508.22
2023-05-14T07:27:45.282Z,100511.11
2023-05-14T07:29:50.420Z,100510.64
2023-05-14T07:31:55.525Z,100502.26
2023-05-14T07:34:00.766Z,100510.58
2023-05-14T07:36:05.851Z,100502.77
2023-05-14T07:38:10.925Z,100498.16
2023-05-14T07:40:16.066Z,100497.91
2023-05-14T07:42:37.234Z,100499.95
2023-05-14T07:44:42.836Z,100502.02
2023-05-14T07:46:48.032Z,100496.3
2023-05-14T07:48:53.103Z,100498.89
2023-05-14T07:50:58.268Z,100491.84
2023-05-14T07:53:03.439Z,100490.63
2023-05-14T07:55:08.696Z,100485.17
2023-05-14T07:57:13.791Z,100482.2
2023-05-14T07:59:18.860Z,100481.84
2023-05-14T08:01:24.064Z,100488.84
2023-05-14T08:03:29.293Z,100487.02
2023-05-14T08:05:34.587Z,100487.3
2023-05-14T08:07:39.707Z,100479.45
2023-05-14T08:09:44.928Z,100483.61
2023-05-14T08:11:50.227Z,100473.27
2023-05-14T08:13:55.482Z,100478.83
2023-05-14T08:16:00.609Z,100480.95
2023-05-14T08:18:05.945Z,100481.91
2023-05-14T08:20:11.229Z,100470.13
2023-05-14T08:22:16.408Z,100465.16
2023-05-14T08:24:21.514Z,100476.39
2023-05-14T08:26:26.649Z,100469.7
2023-05-14T08:28:31.709Z,100478.47
2023-05-14T08:30:36.975Z,100470.44
2023-05-14T08:32:42.348Z,100466.22
2023-05-14T08:34:47.492Z,100467.66
2023-05-14T08:36:52.579Z,100465.89
2023-05-14T08:38:57.685Z,100456.41
2023-05-14T08:41:02.756Z,100464.11
2023-05-14T08:43:07.951Z,100457.31
2023-05-14T08:45:13.270Z,100461.77
2023-05-14T08:47:18.375Z,100453.05
2023-05-14T08:49:23.483Z,100461.85
2023-05-14T08:51:28.558Z,100447.92
2023-05-14T08:53:33.640Z,100455.75
2023-05-14T08:55:38.695Z,100445.06
2023-05-14T08:57:43.807Z,100446.7
2023-05-14T08:59:49.033Z,100446.94
2023-05-14T09:01:54.192Z,100443.46
2023-05-14T09:03:59.526Z,100432.47
2023-05-14T09:06:04.738Z,100435.23
2023-05-14T09:08:09.817Z,100440.55
2023-05-14T09:10:14.965Z,100435.41
2023-05-14T09:12:20.088Z,100432.06
2023-05-14T09:14:25.241Z,100431.38
2023-05-14T09:16:30.410Z,100435.02
2023-05-14T09:18:35.772Z,100423.16
2023-05-14T09:20:40.967Z,100428.91
2023-05-14T09:22:46.200Z,100424.4
2023-05-14T09:24:51.346Z,100425.09
2023-05-14T09:26:56.416Z,100417.48
2023-05-14T09:29:01.602Z,100417.84
2023-05-14T09:31:06.839Z,100416.48
2023-05-14T09:33:12.062Z,100425.38
2023-05-14T09:35:17.586Z,100407.72
2023-05-14T09:37:22.809Z,100402.27
2023-05-14T09:39:27.988Z,100395.77
2023-05-14T09:41:33.104Z,100395.14
2023-05-14T09:43:38.306Z,100388.31
2023-05-14T09:45:43.452Z,100384.89
2023-05-14T09:47:48.976Z,100383.23
2023-05-14T09:49:54.294Z,100383.2
2023-05-14T09:51:59.452Z,100380.16
2023-05-14T09:54:04.643Z,100374.5
2023-05-14T09:56:09.800Z,100370.55
2023-05-14T09:58:14.934Z,100368.14
2023-05-14T10:00:20.162Z,100369.13
2023-05-14T10:02:25.703Z,100367.8
2023-05-14T10:04:31.032Z,100373.25
2023-05-14T10:06:36.226Z,100361.64
2023-05-14T10:08:41.279Z,100350.66
2023-05-14T10:10:46.494Z,100360.64
2023-05-14T10:12:51.641Z,100365.66
2023-05-14T10:14:56.774Z,100366.88
2023-05-14T10:17:02.018Z,100358.61
2023-05-14T10:19:07.488Z,100359.29
2023-05-14T10:21:12.780Z,100352.7
2023-05-14T10:23:17.904Z,100356
2023-05-14T10:25:23.030Z,100345.82
2023-05-14T10:27:28.167Z,100345.22
2023-05-14T10:29:33.262Z,100335.77
2023-05-14T10:31:38.522Z,100332.78
2023-05-14T10:33:43.858Z,100336.83
2023-05-14T10:35:48.928Z,100330.94
2023-05-14T10:37:54.018Z,100341.34
2023-05-14T10:39:59.211Z,100328.74
2023-05-14T10:42:04.317Z,100321.7
2023-05-14T10:44:09.438Z,100327.55
2023-05-14T10:46:14.657Z,100324.58
2023-05-14T10:48:20.092Z,100326.09
2023-05-14T10:50:25.928Z,100315.21
2023-05-14T10:52:31.307Z,100325.06
2023-05-14T10:54:36.365Z,100317.63
2023-05-14T10:56:41.449Z,100318.24
2023-05-14T10:58:46.528Z,100312.53
2023-05-14T11:00:51.555Z,100312.88
2023-05-14T11:02:56.859Z,100313.99
2023-05-14T11:05:02.087Z,100308.5
2023-05-14T11:07:07.212Z,100302.75
2023-05-14T11:09:12.335Z,100303.7
2023-05-14T11:11:17.538Z,100296.31
2023-05-14T11:13:22.628Z,100295.73
2023-05-14T11:15:27.742Z,100292.66
2023-05-14T11:17:33.007Z,100292.52
2023-05-14T11:19:38.165Z,100286.58
2023-05-14T11:21:43.431Z,100291.09
2023-05-14T11:23:48.594Z,100289.11
2023-05-14T11:25:53.762Z,100282.98
2023-05-14T11:27:59.009Z,100287.25
2023-05-14T11:30:04.151Z,100281.25
2023-05-14T11:32:09.465Z,100282.44
2023-05-14T11:34:14.893Z,100281.59
2023-05-14T11:36:19.932Z,100279.72
2023-05-14T11:38:24.933Z,100278.59
2023-05-14T11:40:29.911Z,100275.86
2023-05-14T11:42:34.921Z,100276.16
2023-05-14T11:44:39.932Z,100269.17
2023-05-14T11:46:44.962Z,100274.03
2023-05-14T11:48:50.033Z,100267.5
2023-05-14T11:50:55.206Z,100267.77
2023-05-14T11:53:00.300Z,100268.04
2023-05-14T11:55:05.370Z,100259.27
2023-05-14T11:57:10.453Z,100261.84
2023-05-14T11:59:15.533Z,100256.26
2023-05-14T12:01:20.716Z,100256.92
2023-05-14T12:03:26.457Z,100254.19
2023-05-14T12:05:31.924Z,100257.03
2023-05-14T12:07:36.998Z,100253.85
2023-05-14T12:09:45.555Z,100249.07
2023-05-14T12:11:50.753Z,100249.14
2023-05-14T12:13:55.872Z,100244.87
2023-05-14T12:16:01.222Z,100244.38
2023-05-14T12:18:24.391Z,100243.82
2023-05-14T12:20:31.452Z,100243.52
2023-05-14T12:22:38.332Z,100238.7
2023-05-14T12:24:43.421Z,100240.91
2023-05-14T12:26:48.608Z,100237.02
2023-05-14T12:28:53.836Z,100237.13
2023-05-14T12:30:59.035Z,100230.56
2023-05-14T12:33:04.345Z,100228.94
2023-05-14T12:35:09.649Z,100229.02
2023-05-14T12:37:14.775Z,100226.86
2023-05-14T12:39:19.873Z,100222.65
2023-05-14T12:41:24.956Z,100216.45
2023-05-14T12:43:30.019Z,100218.37
2023-05-14T12:45:35.190Z,100221.49
2023-05-14T12:47:40.370Z,100215.08
2023-05-14T12:49:45.664Z,100216.19
2023-05-14T12:52:03.430Z,100212.7
2023-05-14T12:54:29.617Z,100207.97
2023-05-14T12:56:34.752Z,100212.17
2023-05-14T12:58:39.874Z,100211.6
2023-05-14T13:00:45.072Z,100207.69
2023-05-14T13:02:50.344Z,100202.35
2023-05-14T13:04:55.519Z,100206.06
2023-05-14T13:07:00.628Z,100201.66
2023-05-14T13:09:05.873Z,100194.05
2023-05-14T13:11:10.960Z,100197.95
2023-05-14T13:13:16.096Z,100189.33
2023-05-14T13:15:21.235Z,100191.91
2023-05-14T13:17:26.910Z,100188.26
2023-05-14T13:19:32.279Z,100187.4
2023-05-14T13:21:37.393Z,100190.97
2023-05-14T13:23:42.517Z,100180.43
2023-05-14T13:25:50.949Z,100180.72
2023-05-14T13:27:56.043Z,100180.15
2023-05-14T13:30:01.126Z,100175.55
2023-05-14T13:32:06.288Z,100183.86
2023-05-14T13:34:11.448Z,100170.66
2023-05-14T13:36:16.512Z,100166.94
2023-05-14T13:38:21.597Z,100167.6
2023-05-14T13:40:26.722Z,100175.84
2023-05-14T13:42:31.844Z,100163.71
2023-05-14T13:44:36.970Z,100176.68
2023-05-14T13:46:42.222Z,100162.94
2023-05-14T13:48:47.404Z,100162.31
2023-05-14T13:50:52.456Z,100163.49
2023-05-14T13:52:57.561Z,100157.4
2023-05-14T13:55:02.909Z,100160.91
2023-05-14T13:57:08.057Z,100163.27
2023-05-14T13:59:13.074Z,100170.08
2023-05-14T14:01:18.173Z,100167.76
2023-05-14T14:03:23.323Z,100154.48
2023-05-14T14:05:28.729Z,100151
2023-05-14T14:07:33.942Z,100153.02
2023-05-14T14:09:39.074Z,100155.98
2023-05-14T14:11:44.367Z,100152.11
2023-05-14T14:13:49.542Z,100160.26
2023-05-14T14:15:54.883Z,100154.56
2023-05-14T14:18:00.142Z,100157.88
2023-05-14T14:20:05.616Z,100157.09
2023-05-14T14:22:10.792Z,100155.58
2023-05-14T14:24:15.892Z,100161.28
2023-05-14T14:26:21.652Z,100156.23
2023-05-14T14:28:26.784Z,100155.08
2023-05-14T14:30:31.919Z,100153.52
2023-05-14T14:32:37.083Z,100147.25
2023-05-14T14:34:42.335Z,100150.5
2023-05-14T14:36:47.637Z,100147.02
2023-05-14T14:38:52.691Z,100149.5
2023-05-14T14:40:57.777Z,100143.68
2023-05-14T14:43:02.945Z,100144.96
2023-05-14T14:45:08.143Z,100151.19
2023-05-14T14:47:13.247Z,100142.77
2023-05-14T14:49:18.354Z,100154.61
2023-05-14T14:51:23.400Z,100138.02
2023-05-14T14:53:28.535Z,100139.89
2023-05-14T14:55:33.656Z,100135.77
2023-05-14T14:57:38.720Z,100147.45
2023-05-14T14:59:43.829Z,100144.67
2023-05-14T15:01:49.155Z,100142.91
2023-05-14T15:03:54.638Z,100143.26
2023-05-14T15:05:59.717Z,100133.31
2023-05-14T15:08:04.869Z,100134.86
2023-05-14T15:10:10.133Z,100132.91
2023-05-14T15:12:15.178Z,100129.64
2023-05-14T15:14:20.283Z,100127.19
2023-05-14T15:16:25.480Z,100123.36
2023-05-14T15:18:30.666Z,100120.29
2023-05-14T15:20:36.016Z,100117.37
2023-05-14T15:22:41.111Z,100122.44
2023-05-14T15:24:46.147Z,100119.03
2023-05-14T15:26:54.003Z,100112.5
2023-05-14T15:28:59.198Z,100113.51
2023-05-14T15:31:04.388Z,100109.39
2023-05-14T15:33:09.841Z,100108.83
2023-05-14T15:35:15.135Z,100107.84
2023-05-14T15:37:20.310Z,100107.34
2023-05-14T15:39:25.382Z,100101.69
2023-05-14T15:41:32.362Z,100101.38
2023-05-14T15:43:37.550Z,100098.47
2023-05-14T15:45:42.776Z,100091.73
2023-05-14T15:47:47.989Z,100088.12
2023-05-14T15:49:53.084Z,100083.47
2023-05-14T15:51:58.161Z,100084.25
2023-05-14T15:54:03.272Z,100084.1
2023-05-14T15:56:08.370Z,100082.73
2023-05-14T15:58:13.480Z,100081.75
2023-05-14T16:00:18.637Z,100081.98
2023-05-14T16:02:23.739Z,100083.13
2023-05-14T16:04:28.835Z,100084.21
2023-05-14T16:06:34.071Z,100084.62
2023-05-14T16:08:39.231Z,100082.73
2023-05-14T16:10:44.395Z,100081.48
2023-05-14T16:12:49.669Z,100078.83
2023-05-14T16:14:54.830Z,100075.01
2023-05-14T16:16:59.946Z,100079.55
2023-05-14T16:19:05.281Z,100078.27
2023-05-14T16:21:10.758Z,100075.95
2023-05-14T16:23:15.958Z,100075.47
2023-05-14T16:25:21.046Z,100071.38
2023-05-14T16:27:26.143Z,100070.75
2023-05-14T16:29:31.260Z,100065.94
2023-05-14T16:31:36.437Z,100065.55
2023-05-14T16:33:42.100Z,100060.46
2023-05-14T16:35:47.210Z,100057.63
2023-05-14T16:37:52.303Z,100055.05
2023-05-14T16:39:57.541Z,100054.97
2023-05-14T16:42:02.716Z,100052.1
2023-05-14T16:44:07.895Z,100047.84
2023-05-14T16:46:13.082Z,100046.66
2023-05-14T16:48:18.409Z,100047.77
2023-05-14T16:50:23.518Z,100051.91
2023-05-14T16:52:28.959Z,100056.98
2023-05-14T16:54:34.052Z,100057.75
2023-05-14T16:56:39.183Z,100058.88
2023-05-14T16:58:44.308Z,100061.53
2023-05-14T17:00:49.396Z,100064.36
2023-05-14T17:02:54.561Z,100060.64
2023-05-14T17:05:00.352Z,100059.87
2023-05-14T17:07:05.735Z,100059.98
2023-05-14T17:09:11.031Z,100054.63
2023-05-14T17:11:16.278Z,100057.33
2023-05-14T17:13:21.408Z,100057.19
2023-05-14T17:15:26.790Z,100059.36
2023-05-14T17:17:32.025Z,100057.84
2023-05-14T17:19:37.363Z,100058.11
2023-05-14T17:21:42.456Z,100064.88
2023-05-14T17:23:47.844Z,100060.03
2023-05-14T17:25:53.139Z,100066.06
2023-05-14T17:27:58.272Z,100064.06
2023-05-14T17:30:03.509Z,100062.47
2023-05-14T17:32:08.812Z,100058.63
2023-05-14T17:34:13.956Z,100060.5
2023-05-14T17:36:19.112Z,100062.96
2023-05-14T17:38:24.247Z,100050.55
2023-05-14T17:40:29.482Z,100054.91
2023-05-14T17:42:34.548Z,100047.09
2023-05-14T17:44:39.731Z,100045.88
2023-05-14T17:46:45.066Z,100050.02
2023-05-14T17:48:50.352Z,100044.59
2023-05-14T17:50:55.503Z,100044.8
2023-05-14T17:53:00.625Z,100044.2
2023-05-14T17:55:05.788Z,100042.84
2023-05-14T17:57:10.887Z,100043.09
2023-05-14T17:59:16.036Z,100045.98
2023-05-14T18:01:21.278Z,100041.79
2023-05-14T18:03:26.822Z,100044.91
2023-05-14T18:05:32.370Z,100051.56
2023-05-14T18:07:37.621Z,100046.02
2023-05-14T18:09:42.811Z,100049.45
2023-05-14T18:11:47.909Z,100048.86
2023-05-14T18:13:52.996Z,100049.53
2023-05-14T18:15:58.181Z,100045.42
2023-05-14T18:18:03.415Z,100047.54
2023-05-14T18:20:08.682Z,100039.47
2023-05-14T18:22:13.832Z,100041.41
2023-05-14T18:24:18.963Z,100036.14
2023-05-14T18:26:24.079Z,100028.7
2023-05-14T18:28:29.172Z,100029.84
2023-05-14T18:30:34.618Z,100026.57
2023-05-14T18:32:39.944Z,100022.13
2023-05-14T18:34:45.148Z,100023.42
2023-05-14T18:36:50.314Z,100021.36
2023-05-14T18:38:55.582Z,100022.16
2023-05-14T18:41:00.702Z,100021.31
2023-05-14T18:43:06.102Z,100027.42
2023-05-14T18:45:11.367Z,100020.69
2023-05-14T18:47:16.564Z,100018.68
2023-05-14T18:49:21.714Z,100017.77
2023-05-14T18:51:26.877Z,100019.12
2023-05-14T18:53:31.972Z,100022.92
2023-05-14T18:55:37.181Z,100021.7
2023-05-14T18:57:42.383Z,100024.52
2023-05-14T18:59:47.437Z,100024.84
2023-05-14T19:01:52.815Z,100028.89
2023-05-14T19:03:58.353Z,100023.17
2023-05-14T19:06:04.113Z,100019.43
2023-05-14T19:08:09.172Z,100018.13
2023-05-14T19:10:14.245Z,100021.33
2023-05-14T19:12:19.530Z,100027.66
2023-05-14T19:14:24.643Z,100024.86
2023-05-14T19:16:29.894Z,100025.07
2023-05-14T19:18:35.318Z,100024.28
2023-05-14T19:20:40.494Z,100026.78
2023-05-14T19:22:45.772Z,100022.17
2023-05-14T19:24:50.912Z,100025.99
2023-05-14T19:26:56.156Z,100025.78
2023-05-14T19:29:01.334Z,100013.48
2023-05-14T19:31:06.494Z,100000.89
2023-05-14T19:33:11.814Z,99998.05
2023-05-14T19:35:16.970Z,100006.7
2023-05-14T19:37:22.066Z,100002.7
2023-05-14T19:39:27.165Z,100007.99
2023-05-14T19:41:32.352Z,100015.13
2023-05-14T19:43:37.434Z,100018.77
2023-05-14T19:45:42.753Z,100025.73
2023-05-14T19:47:48.159Z,100038.03
2023-05-14T19:49:53.347Z,100049.52
2023-05-14T19:51:58.471Z,100055.22
2023-05-14T19:54:03.650Z,100044.34
2023-05-14T19:56:08.806Z,100040.39
2023-05-14T19:58:14.016Z,100036.84
2023-05-14T20:00:19.196Z,100015.13
2023-05-14T20:02:24.405Z,99991.86
2023-05-14T20:04:29.613Z,99975.76
2023-05-14T20:06:34.695Z,99970.39
2023-05-14T20:08:39.824Z,99967.61
2023-05-14T20:10:45.058Z,99962.77
2023-05-14T20:12:50.154Z,99960.05
2023-05-14T20:14:55.181Z,99961.02
2023-05-14T20:17:00.357Z,99952.81
2023-05-14T20:19:05.600Z,99954.14
2023-05-14T20:21:10.778Z,99954.73
2023-05-14T20:23:15.878Z,99953.98
2023-05-14T20:25:20.941Z,99963.66
2023-05-14T20:27:25.969Z,99961.43
2023-05-14T20:29:31.106Z,99967.2
2023-05-14T20:31:36.384Z,99963.41
2023-05-14T20:33:41.405Z,99958.81
2023-05-14T20:35:46.512Z,99955.75
2023-05-14T20:37:51.612Z,99950.09
2023-05-14T20:39:56.830Z,99947.98
2023-05-14T20:42:02.154Z,99943.3
2023-05-14T20:44:07.364Z,99942.05
2023-05-14T20:46:12.496Z,99936.2
2023-05-14T20:48:17.849Z,99940.64
2023-05-14T20:50:22.904Z,99931.5
2023-05-14T20:52:27.916Z,99924.05
2023-05-14T20:54:33.121Z,99921.47
2023-05-14T20:56:38.245Z,99922.31
2023-05-14T20:58:43.332Z,99924.47
2023-05-14T21:00:48.384Z,99920.45
2023-05-14T21:02:53.671Z,99920.87
2023-05-14T21:04:59.403Z,99922.81
2023-05-14T21:07:04.619Z,99919.92
2023-05-14T21:09:09.667Z,99920.92
2023-05-14T21:11:14.918Z,99926.58
2023-05-14T21:13:20.054Z,99931.2
2023-05-14T21:15:25.568Z,99922.41
2023-05-14T21:17:31.149Z,99919.59
2023-05-14T21:19:36.306Z,99916.27
2023-05-14T21:21:41.397Z,99903.47
2023-05-14T21:23:46.458Z,99908.42
2023-05-14T21:25:51.465Z,99903.45
2023-05-14T21:27:56.453Z,99910.31
2023-05-14T21:30:01.653Z,99916.08
2023-05-14T21:32:07.120Z,99933.98
2023-05-14T21:34:12.293Z,99942.36
2023-05-14T21:36:17.582Z,99953.07
2023-05-14T21:38:22.651Z,99965.95
2023-05-14T21:40:27.733Z,99972.03
2023-05-14T21:42:32.946Z,99974.23
2023-05-14T21:44:38.158Z,99972.3
2023-05-14T21:46:43.249Z,99963.91
2023-05-14T21:48:48.489Z,99961.27
2023-05-14T21:50:53.874Z,99961.52
2023-05-14T21:53:00.133Z,99956.53
2023-05-14T21:55:05.230Z,99955.89
2023-05-14T21:57:10.366Z,99954.77
2023-05-14T21:59:15.394Z,99951.61
2023-05-14T22:01:20.569Z,99954
2023-05-14T22:03:25.909Z,99941.16
2023-05-14T22:05:31.188Z,99934.45
2023-05-14T22:07:36.931Z,99930.96
2023-05-14T22:09:42.040Z,99929.19
2023-05-14T22:11:47.079Z,99919.75
2023-05-14T22:13:52.470Z,99912.77
2023-05-14T22:16:13.886Z,99910.36
2023-05-14T22:18:19.407Z,99913.01
2023-05-14T22:20:24.590Z,99906.75
2023-05-14T22:22:29.794Z,99901.52
2023-05-14T22:24:34.824Z,99897.17
2023-05-14T22:26:40.041Z,99890.19
2023-05-14T22:28:45.122Z,99887.41
2023-05-14T22:30:50.209Z,99876.54
2023-05-14T22:32:55.342Z,99876.17
2023-05-14T22:35:00.469Z,99872.48
2023-05-14T22:37:05.476Z,99869.47
2023-05-14T22:39:13.837Z,99868.19
2023-05-14T22:41:18.963Z,99860.66
2023-05-14T22:43:24.061Z,99859.29
2023-05-14T22:45:29.256Z,99863.89
2023-05-14T22:47:34.625Z,99860.09
2023-05-14T22:49:39.884Z,99855.98
2023-05-14T22:51:45.152Z,99860.91
2023-05-14T22:53:50.209Z,99852.52
2023-05-14T22:55:55.250Z,99852.3
2023-05-14T22:58:00.280Z,99849.89
2023-05-14T23:00:05.334Z,99848.31
2023-05-14T23:02:10.725Z,99842.16
2023-05-14T23:04:16.027Z,99843.88
2023-05-14T23:06:21.329Z,99842.87
2023-05-14T23:08:26.465Z,99837.47
2023-05-14T23:10:31.549Z,99833.32
2023-05-14T23:12:36.633Z,99833.11
2023-05-14T23:14:41.723Z,99830.24
2023-05-14T23:16:46.926Z,99824.52
2023-05-14T23:18:52.369Z,99820.15
2023-05-14T23:20:57.711Z,99816.4
2023-05-14T23:23:02.965Z,99816.8
2023-05-14T23:25:08.018Z,99816.58
2023-05-14T23:27:13.237Z,99812
2023-05-14T23:29:18.256Z,99804.72
2023-05-14T23:31:23.442Z,99805.7
2023-05-14T23:33:28.619Z,99802.88
2023-05-14T23:35:33.642Z,99802.73
2023-05-14T23:37:38.680Z,99797.39
2023-05-14T23:39:43.659Z,99793.06
2023-05-14T23:41:48.734Z,99789.11
2023-05-14T23:43:53.859Z,99792.32
2023-05-14T23:45:58.961Z,99786.54
2023-05-14T23:48:04.290Z,99782.72
2023-05-14T23:50:09.801Z,99780.53
2023-05-14T23:52:14.817Z,99770.27
2023-05-14T23:54:19.912Z,99764.25
2023-05-14T23:56:24.968Z,99759.86
2023-05-14T23:58:30.091Z,99757.13
