createdAt,value
2024-01-03T00:01:19.874Z,1.05
2024-01-03T00:03:49.682Z,1.95
2024-01-03T00:06:19.538Z,3.03
2024-01-03T00:08:49.394Z,1.67
2024-01-03T00:11:23.096Z,0.85
2024-01-03T00:14:25.724Z,0.73
2024-01-03T00:16:55.358Z,0.43
2024-01-03T00:19:24.915Z,0.30
2024-01-03T00:21:54.604Z,0.45
2024-01-03T00:24:24.138Z,0.43
2024-01-03T00:26:55.642Z,0.68
2024-01-03T00:30:08.485Z,0.30
2024-01-03T00:32:44.680Z,0.73
2024-01-03T00:35:18.009Z,0.50
2024-01-03T00:37:48.082Z,0.30
2024-01-03T00:40:57.155Z,0.88
2024-01-03T00:45:57.747Z,0.60
2024-01-03T00:48:27.469Z,0.20
2024-01-03T00:50:57.289Z,0.40
2024-01-03T00:53:27.784Z,0.35
2024-01-03T00:55:57.698Z,0.28
2024-01-03T00:58:27.224Z,0.70
2024-01-03T01:00:58.372Z,0.52
2024-01-03T01:03:27.779Z,0.35
2024-01-03T01:05:57.497Z,0.50
2024-01-03T01:08:26.928Z,1.00
2024-01-03T01:10:56.499Z,0.70
2024-01-03T01:13:25.850Z,0.20
2024-01-03T01:15:56.746Z,0.47
2024-01-03T01:18:26.341Z,0.60
2024-01-03T01:20:56.286Z,0.90
2024-01-03T01:23:25.741Z,0.28
2024-01-03T01:25:55.171Z,0.40
2024-01-03T01:28:24.608Z,0.25
2024-01-03T01:30:54.214Z,0.20
2024-01-03T01:33:25.176Z,0.10
2024-01-03T01:35:57.336Z,0.20
2024-01-03T01:38:26.683Z,0.20
2024-01-03T01:40:56.116Z,0.30
2024-01-03T01:43:25.540Z,0.43
2024-01-03T01:45:55.571Z,1.60
2024-01-03T01:48:27.601Z,0.30
2024-01-03T01:50:57.489Z,0.80
2024-01-03T01:53:27.098Z,1.02
2024-01-03T01:55:57.409Z,0.80
2024-01-03T01:58:27.185Z,1.00
2024-01-03T02:00:57.441Z,0.85
2024-01-03T02:03:29.405Z,1.88
2024-01-03T02:05:59.596Z,1.70
2024-01-03T02:08:29.374Z,1.77
2024-01-03T02:10:58.887Z,1.48
2024-01-03T02:13:28.284Z,1.60
2024-01-03T02:15:58.304Z,1.95
2024-01-03T02:18:29.808Z,1.58
2024-01-03T02:21:00.645Z,1.00
2024-01-03T02:23:31.602Z,3.63
2024-01-03T02:26:07.372Z,1.33
2024-01-03T02:28:43.720Z,1.83
2024-01-03T02:31:13.316Z,2.00
2024-01-03T02:33:42.845Z,1.92
2024-01-03T02:36:12.560Z,1.17
2024-01-03T02:38:49.912Z,0.52
2024-01-03T02:41:19.563Z,0.30
2024-01-03T02:43:49.235Z,0.30
2024-01-03T02:46:21.898Z,0.32
2024-01-03T02:48:51.604Z,0.20
2024-01-03T02:51:21.988Z,0.57
2024-01-03T02:53:53.327Z,0.30
2024-01-03T02:56:23.012Z,0.20
2024-01-03T02:58:52.489Z,0.28
2024-01-03T03:01:21.902Z,0.10
2024-01-03T03:03:51.946Z,0.20
2024-01-03T03:06:22.989Z,0.10
2024-01-03T03:09:06.120Z,0.10
2024-01-03T03:11:43.761Z,0.10
2024-01-03T03:14:15.102Z,0.20
2024-01-03T03:16:44.823Z,0.10
2024-01-03T03:19:14.468Z,0.10
2024-01-03T03:21:44.088Z,0.20
2024-01-03T03:24:15.177Z,0.17
2024-01-03T03:26:44.744Z,0.20
2024-01-03T03:29:14.253Z,0.10
2024-01-03T03:31:43.756Z,0.20
2024-01-03T03:34:13.609Z,0.20
2024-01-03T03:36:43.046Z,0.30
2024-01-03T03:39:14.090Z,0.30
2024-01-03T03:41:43.779Z,0.60
2024-01-03T03:46:57.465Z,0.20
2024-01-03T03:49:26.986Z,0.30
2024-01-03T03:51:56.364Z,0.22
2024-01-03T03:54:25.829Z,0.30
2024-01-03T03:56:55.328Z,0.20
2024-01-03T03:59:24.833Z,0.40
2024-01-03T04:01:56.159Z,0.20
2024-01-03T04:04:25.665Z,0.30
2024-01-03T04:06:55.103Z,0.32
2024-01-03T04:09:25.833Z,0.30
2024-01-03T04:11:55.456Z,0.20
2024-01-03T04:14:25.180Z,0.20
2024-01-03T04:16:56.179Z,0.60
2024-01-03T04:19:25.711Z,0.93
2024-01-03T04:21:55.220Z,0.70
2024-01-03T04:24:24.768Z,0.80
2024-01-03T04:26:57.121Z,1.42
2024-01-03T04:29:26.707Z,0.20
2024-01-03T04:31:57.633Z,0.40
2024-01-03T04:34:27.220Z,0.45
2024-01-03T04:36:56.701Z,0.30
2024-01-03T04:39:26.417Z,0.25
2024-01-03T04:41:55.988Z,0.32
2024-01-03T04:44:25.617Z,0.20
2024-01-03T04:46:56.596Z,0.15
2024-01-03T04:49:26.077Z,0.25
2024-01-03T04:51:55.476Z,0.30
2024-01-03T04:54:25.051Z,0.10
2024-01-03T04:56:54.680Z,0.30
2024-01-03T04:59:24.183Z,0.43
2024-01-03T05:01:53.754Z,0.22
2024-01-03T05:04:24.660Z,0.30
2024-01-03T05:06:54.399Z,0.43
2024-01-03T05:09:24.434Z,0.40
2024-01-03T05:11:55.355Z,0.50
2024-01-03T05:14:24.940Z,0.43
2024-01-03T05:16:54.365Z,0.30
2024-01-03T05:19:25.448Z,0.88
2024-01-03T05:21:54.974Z,0.50
2024-01-03T05:24:24.513Z,1.42
2024-01-03T05:26:54.171Z,0.70
2024-01-03T05:29:23.938Z,0.32
2024-01-03T05:31:53.481Z,0.95
2024-01-03T05:34:24.388Z,0.50
2024-01-03T05:36:54.283Z,0.60
2024-01-03T05:39:23.681Z,3.78
2024-01-03T05:41:53.356Z,4.65
2024-01-03T05:44:22.897Z,6.03
2024-01-03T05:46:52.318Z,2.97
2024-01-03T05:49:21.960Z,4.05
2024-01-03T05:51:52.969Z,3.47
2024-01-03T05:54:22.449Z,2.47
2024-01-03T05:56:52.829Z,1.27
2024-01-03T05:59:22.416Z,1.98
2024-01-03T06:01:52.666Z,1.40
2024-01-03T06:04:22.248Z,1.17
2024-01-03T06:06:53.741Z,0.65
2024-01-03T06:09:23.321Z,0.50
2024-01-03T06:11:52.958Z,2.00
2024-01-03T06:14:22.532Z,2.88
2024-01-03T06:16:52.066Z,1.23
2024-01-03T06:19:21.854Z,0.90
2024-01-03T06:21:52.848Z,0.73
2024-01-03T06:24:22.372Z,0.82
2024-01-03T06:26:52.118Z,1.30
2024-01-03T06:29:21.826Z,0.80
2024-01-03T06:31:51.514Z,0.50
2024-01-03T06:34:21.181Z,0.60
2024-01-03T06:36:52.149Z,0.82
2024-01-03T06:39:21.744Z,3.20
2024-01-03T06:41:54.467Z,3.03
2024-01-03T06:46:57.593Z,10.25
2024-01-03T06:49:27.222Z,6.72
2024-01-03T06:51:58.709Z,7.30
2024-01-03T06:54:28.093Z,2.58
2024-01-03T06:56:57.645Z,2.70
2024-01-03T06:59:27.189Z,2.10
2024-01-03T07:01:58.045Z,3.67
2024-01-03T07:04:27.571Z,2.90
2024-01-03T07:06:57.128Z,3.42
2024-01-03T07:09:26.714Z,3.58
2024-01-03T07:11:57.067Z,2.88
2024-01-03T07:14:26.776Z,2.65
2024-01-03T07:16:57.677Z,2.72
2024-01-03T07:19:27.117Z,3.30
2024-01-03T07:21:56.565Z,3.33
2024-01-03T07:24:26.106Z,2.72
2024-01-03T07:26:55.567Z,3.45
2024-01-03T07:29:25.665Z,3.03
2024-01-03T07:31:56.585Z,5.28
2024-01-03T07:34:27.047Z,3.40
2024-01-03T07:36:56.416Z,3.92
2024-01-03T07:39:26.041Z,2.90
2024-01-03T07:41:55.601Z,3.22
2024-01-03T07:44:25.100Z,2.72
2024-01-03T07:46:54.870Z,4.07
2024-01-03T07:49:25.949Z,3.90
2024-01-03T07:51:55.509Z,2.92
2024-01-03T07:54:25.082Z,3.20
2024-01-03T07:56:54.504Z,3.30
2024-01-03T07:59:24.035Z,3.47
2024-01-03T08:01:53.670Z,2.75
2024-01-03T08:04:24.502Z,3.83
2024-01-03T08:06:54.221Z,2.47
2024-01-03T08:09:23.852Z,2.92
2024-01-03T08:11:53.508Z,5.38
2024-01-03T08:14:23.087Z,5.72
2024-01-03T08:16:52.589Z,9.35
2024-01-03T08:19:22.321Z,6.13
2024-01-03T08:21:53.589Z,6.25
2024-01-03T08:24:23.098Z,5.28
2024-01-03T08:26:52.610Z,5.60
2024-01-03T08:29:22.091Z,4.18
2024-01-03T08:31:51.640Z,4.15
2024-01-03T08:34:21.181Z,4.65
2024-01-03T08:36:52.312Z,4.55
2024-01-03T08:39:22.644Z,4.07
2024-01-03T08:41:55.474Z,4.10
2024-01-03T08:44:25.518Z,4.40
2024-01-03T08:46:54.982Z,3.60
2024-01-03T08:49:24.980Z,2.78
2024-01-03T08:51:57.157Z,1.90
2024-01-03T08:54:27.410Z,2.45
2024-01-03T08:56:56.926Z,3.00
2024-01-03T08:59:26.455Z,4.53
2024-01-03T09:01:57.616Z,3.42
2024-01-03T09:04:27.318Z,2.80
2024-01-03T09:06:58.490Z,2.55
2024-01-03T09:09:27.929Z,1.95
2024-01-03T09:11:57.695Z,4.70
2024-01-03T09:14:27.197Z,5.57
2024-01-03T09:16:56.709Z,6.28
2024-01-03T09:19:26.470Z,7.80
2024-01-03T09:22:00.803Z,5.50
2024-01-03T09:24:31.448Z,8.05
2024-01-03T09:27:02.302Z,8.98
2024-01-03T09:29:31.884Z,7.03
2024-01-03T09:32:02.146Z,5.72
2024-01-03T09:34:31.994Z,5.45
2024-01-03T09:37:03.088Z,5.10
2024-01-03T09:39:32.656Z,4.10
2024-01-03T09:42:03.175Z,2.58
2024-01-03T09:46:57.814Z,4.60
2024-01-03T09:49:27.651Z,2.88
2024-01-03T09:51:58.823Z,2.95
2024-01-03T09:54:28.286Z,4.97
2024-01-03T09:56:59.205Z,4.63
2024-01-03T09:59:29.197Z,3.83
2024-01-03T10:02:00.806Z,3.50
2024-01-03T10:04:30.499Z,3.55
2024-01-03T10:07:00.427Z,5.13
2024-01-03T10:09:45.818Z,5.03
2024-01-03T10:12:20.607Z,2.92
2024-01-03T10:14:51.076Z,2.15
2024-01-03T10:17:24.714Z,2.50
2024-01-03T10:19:54.597Z,2.05
2024-01-03T10:22:24.102Z,2.05
2024-01-03T10:24:53.604Z,2.42
2024-01-03T10:27:23.059Z,2.10
2024-01-03T10:29:52.604Z,2.75
2024-01-03T10:32:24.192Z,2.13
2024-01-03T10:34:54.294Z,2.15
2024-01-03T10:37:25.513Z,2.65
2024-01-03T10:40:01.561Z,1.73
2024-01-03T10:42:31.467Z,1.75
2024-01-03T10:45:02.183Z,5.60
2024-01-03T10:47:33.223Z,9.55
2024-01-03T10:50:03.113Z,11.00
2024-01-03T10:52:35.478Z,4.65
2024-01-03T10:55:08.853Z,0.93
2024-01-03T10:57:39.598Z,1.55
2024-01-03T11:00:20.290Z,1.45
2024-01-03T11:03:03.044Z,1.92
2024-01-03T11:05:44.837Z,1.33
2024-01-03T11:08:18.023Z,1.83
2024-01-03T11:10:52.899Z,1.25
2024-01-03T11:13:30.190Z,2.53
2024-01-03T11:16:00.486Z,0.57
2024-01-03T11:18:56.891Z,2.17
2024-01-03T11:21:47.116Z,3.15
2024-01-03T11:24:56.430Z,1.65
2024-01-03T11:27:26.631Z,1.88
2024-01-03T11:29:58.214Z,2.20
2024-01-03T11:32:39.405Z,5.50
2024-01-03T11:35:12.481Z,6.32
2024-01-03T11:37:43.291Z,4.45
2024-01-03T11:40:23.108Z,2.63
2024-01-03T11:43:00.634Z,1.52
2024-01-03T11:45:30.189Z,1.65
2024-01-03T11:48:05.520Z,2.53
2024-01-03T11:50:37.119Z,4.90
2024-01-03T11:53:13.257Z,1.63
2024-01-03T11:55:52.827Z,3.17
2024-01-03T11:58:22.367Z,1.85
2024-01-03T12:00:51.794Z,3.55
2024-01-03T12:03:28.489Z,4.90
2024-01-03T12:05:59.452Z,2.40
2024-01-03T12:08:29.235Z,1.13
2024-01-03T12:10:58.743Z,1.30
2024-01-03T12:13:28.226Z,1.63
2024-01-03T12:16:03.531Z,0.70
2024-01-03T12:18:34.378Z,1.98
2024-01-03T12:21:14.933Z,0.73
2024-01-03T12:23:58.688Z,4.03
2024-01-03T12:26:28.403Z,2.60
2024-01-03T12:29:03.589Z,1.58
2024-01-03T12:31:33.127Z,1.73
2024-01-03T12:34:07.372Z,2.38
2024-01-03T12:36:38.564Z,1.77
2024-01-03T12:39:08.182Z,1.05
2024-01-03T12:41:37.872Z,0.95
2024-01-03T12:46:57.524Z,0.40
2024-01-03T12:49:27.041Z,0.60
2024-01-03T12:51:58.603Z,1.05
2024-01-03T12:54:27.998Z,1.00
2024-01-03T12:56:57.664Z,1.50
2024-01-03T12:59:27.289Z,0.80
2024-01-03T13:01:58.139Z,1.00
2024-01-03T13:04:28.016Z,0.50
2024-01-03T13:06:57.363Z,0.73
2024-01-03T13:09:26.876Z,0.68
2024-01-03T13:11:56.869Z,1.25
2024-01-03T13:14:26.481Z,0.93
2024-01-03T13:16:57.895Z,0.77
2024-01-03T13:19:27.490Z,0.90
2024-01-03T13:21:57.036Z,0.50
2024-01-03T13:24:26.497Z,0.93
2024-01-03T13:26:56.160Z,0.60
2024-01-03T13:29:25.838Z,0.65
2024-01-03T13:31:56.856Z,0.70
2024-01-03T13:34:26.506Z,0.30
2024-01-03T13:36:56.314Z,0.60
2024-01-03T13:39:27.136Z,0.52
2024-01-03T13:41:56.944Z,0.50
2024-01-03T13:44:26.549Z,1.80
2024-01-03T13:46:57.729Z,1.77
2024-01-03T13:49:27.320Z,0.38
2024-01-03T13:51:58.530Z,0.55
2024-01-03T13:54:27.939Z,0.60
2024-01-03T13:56:57.539Z,0.77
2024-01-03T13:59:27.299Z,0.60
2024-01-03T14:01:58.257Z,0.30
2024-01-03T14:04:28.016Z,0.30
2024-01-03T14:06:57.486Z,0.80
2024-01-03T14:09:26.849Z,1.27
2024-01-03T14:11:56.347Z,1.42
2024-01-03T14:14:27.398Z,1.98
2024-01-03T14:17:01.825Z,2.42
2024-01-03T14:19:31.479Z,2.25
2024-01-03T14:22:02.570Z,2.85
2024-01-03T14:24:32.194Z,1.90
2024-01-03T14:27:01.914Z,1.35
2024-01-03T14:29:31.491Z,1.40
2024-01-03T14:32:02.421Z,1.30
2024-01-03T14:34:31.848Z,1.48
2024-01-03T14:37:07.825Z,1.42
2024-01-03T14:39:38.428Z,1.25
2024-01-03T14:42:09.159Z,1.30
2024-01-03T14:44:39.008Z,0.98
2024-01-03T14:47:10.668Z,2.05
2024-01-03T14:49:45.447Z,4.78
2024-01-03T14:52:15.145Z,3.75
2024-01-03T14:54:46.292Z,3.45
2024-01-03T14:57:16.020Z,8.73
2024-01-03T14:59:45.623Z,13.70
2024-01-03T15:02:16.538Z,9.93
2024-01-03T15:04:46.326Z,3.05
2024-01-03T15:07:15.878Z,7.18
2024-01-03T15:09:45.570Z,9.70
2024-01-03T15:12:15.205Z,7.43
2024-01-03T15:14:44.763Z,5.30
2024-01-03T15:17:16.678Z,3.08
2024-01-03T15:19:48.615Z,2.72
2024-01-03T15:22:18.277Z,5.80
2024-01-03T15:24:47.808Z,5.20
2024-01-03T15:27:18.704Z,6.50
2024-01-03T15:29:48.293Z,1.92
2024-01-03T15:32:19.860Z,6.10
2024-01-03T15:34:49.718Z,4.80
2024-01-03T15:37:20.744Z,3.97
2024-01-03T15:39:50.196Z,1.40
2024-01-03T15:42:20.295Z,6.53
2024-01-03T15:46:57.652Z,3.78
2024-01-03T15:49:27.025Z,2.17
2024-01-03T15:52:04.891Z,4.43
2024-01-03T15:54:42.206Z,4.18
2024-01-03T15:57:16.532Z,3.33
2024-01-03T15:59:46.711Z,1.42
2024-01-03T16:02:17.759Z,2.63
2024-01-03T16:04:47.238Z,0.90
2024-01-03T16:07:16.565Z,0.70
2024-01-03T16:09:47.051Z,3.72
2024-01-03T16:12:17.882Z,1.85
2024-01-03T16:14:49.827Z,1.27
2024-01-03T16:17:20.865Z,2.90
2024-01-03T16:19:50.395Z,0.90
2024-01-03T16:22:19.885Z,1.13
2024-01-03T16:24:49.715Z,1.30
2024-01-03T16:27:20.784Z,4.10
2024-01-03T16:29:50.639Z,2.40
2024-01-03T16:32:25.183Z,0.57
2024-01-03T16:34:54.948Z,1.48
2024-01-03T16:37:24.819Z,3.47
2024-01-03T16:39:54.457Z,4.18
2024-01-03T16:42:23.929Z,12.25
2024-01-03T16:44:53.495Z,3.17
2024-01-03T16:47:24.622Z,1.30
2024-01-03T16:49:55.269Z,3.60
2024-01-03T16:52:24.841Z,4.53
2024-01-03T16:54:54.828Z,3.97
2024-01-03T16:57:24.413Z,5.22
2024-01-03T16:59:54.041Z,7.55
2024-01-03T17:02:24.979Z,10.82
2024-01-03T17:04:55.536Z,2.33
2024-01-03T17:07:24.900Z,6.60
2024-01-03T17:09:55.130Z,5.57
2024-01-03T17:12:24.660Z,11.25
2024-01-03T17:14:54.444Z,11.85
2024-01-03T17:17:25.513Z,13.68
2024-01-03T17:19:55.293Z,18.17
2024-01-03T17:22:24.793Z,11.77
2024-01-03T17:24:56.312Z,5.35
2024-01-03T17:27:25.966Z,20.45
2024-01-03T17:29:55.670Z,12.30
2024-01-03T17:32:27.753Z,17.95
2024-01-03T17:34:57.558Z,15.40
2024-01-03T17:37:27.548Z,10.77
2024-01-03T17:39:57.389Z,17.80
2024-01-03T17:42:27.072Z,23.63
2024-01-03T17:44:56.734Z,19.52
2024-01-03T17:47:27.879Z,17.15
2024-01-03T17:49:59.596Z,16.15
2024-01-03T17:52:29.171Z,20.65
2024-01-03T17:54:59.584Z,9.88
2024-01-03T17:57:30.861Z,13.13
2024-01-03T18:00:00.670Z,21.70
2024-01-03T18:02:32.737Z,19.02
2024-01-03T18:05:02.922Z,18.13
2024-01-03T18:07:32.290Z,18.42
2024-01-03T18:10:01.754Z,14.13
2024-01-03T18:12:31.188Z,18.67
2024-01-03T18:15:00.692Z,14.48
2024-01-03T18:17:31.785Z,17.67
2024-01-03T18:20:01.433Z,7.97
2024-01-03T18:22:33.529Z,2.00
2024-01-03T18:25:03.629Z,8.37
2024-01-03T18:27:33.290Z,24.90
2024-01-03T18:30:03.747Z,28.27
2024-01-03T18:32:34.778Z,31.83
2024-01-03T18:35:05.756Z,29.55
2024-01-03T18:37:36.482Z,24.25
2024-01-03T18:40:08.741Z,40.05
2024-01-03T18:42:39.494Z,29.90
2024-01-03T18:46:58.060Z,22.95
2024-01-03T18:49:27.781Z,26.95
2024-01-03T18:51:57.344Z,14.43
2024-01-03T18:54:26.829Z,14.60
2024-01-03T18:56:56.502Z,25.02
2024-01-03T18:59:27.163Z,16.38
2024-01-03T19:01:58.381Z,16.88
2024-01-03T19:04:27.993Z,15.82
2024-01-03T19:06:57.544Z,24.63
2024-01-03T19:09:28.999Z,29.65
2024-01-03T19:11:58.807Z,28.58
2024-01-03T19:14:29.088Z,8.18
2024-01-03T19:17:00.245Z,10.82
2024-01-03T19:19:29.904Z,23.88
2024-01-03T19:21:59.504Z,21.23
2024-01-03T19:24:29.110Z,12.05
2024-01-03T19:26:58.620Z,14.18
2024-01-03T19:29:28.077Z,15.13
2024-01-03T19:31:59.075Z,16.00
2024-01-03T19:34:30.535Z,7.25
2024-01-03T19:37:00.155Z,1.00
2024-01-03T19:39:29.674Z,16.50
2024-01-03T19:41:59.287Z,13.55
2024-01-03T19:44:29.651Z,9.27
2024-01-03T19:47:00.614Z,11.88
2024-01-03T19:49:33.255Z,15.20
2024-01-03T19:52:02.703Z,13.18
2024-01-03T19:54:32.249Z,9.00
2024-01-03T19:57:02.274Z,7.45
2024-01-03T19:59:31.979Z,9.48
2024-01-03T20:02:03.045Z,10.50
2024-01-03T20:04:32.557Z,8.50
2024-01-03T20:07:02.093Z,8.73
2024-01-03T20:09:31.495Z,8.50
2024-01-03T20:12:02.847Z,8.60
2024-01-03T20:14:32.757Z,8.00
2024-01-03T20:17:04.106Z,21.25
2024-01-03T20:19:33.992Z,16.30
2024-01-03T20:22:04.740Z,13.85
2024-01-03T20:24:37.711Z,14.13
2024-01-03T20:27:07.615Z,9.73
2024-01-03T20:29:37.101Z,3.30
2024-01-03T20:32:08.651Z,23.50
2024-01-03T20:34:38.735Z,23.42
2024-01-03T20:37:09.192Z,20.33
2024-01-03T20:39:39.318Z,11.23
2024-01-03T20:42:09.274Z,3.00
2024-01-03T20:44:38.952Z,7.70
2024-01-03T20:47:10.450Z,10.60
2024-01-03T20:49:40.175Z,10.77
2024-01-03T20:52:10.100Z,9.73
2024-01-03T20:54:40.072Z,6.07
2024-01-03T20:57:09.712Z,6.63
2024-01-03T20:59:39.548Z,13.45
2024-01-03T21:02:12.338Z,5.25
2024-01-03T21:04:42.077Z,10.05
2024-01-03T21:07:11.464Z,12.07
2024-01-03T21:09:40.884Z,11.48
2024-01-03T21:12:11.262Z,15.70
2024-01-03T21:14:40.620Z,8.73
2024-01-03T21:17:12.007Z,12.85
2024-01-03T21:19:41.633Z,14.18
2024-01-03T21:22:11.376Z,9.55
2024-01-03T21:24:43.163Z,7.93
2024-01-03T21:27:44.546Z,9.02
2024-01-03T21:30:02.254Z,4.40
2024-01-03T21:32:33.289Z,4.05
2024-01-03T21:35:02.886Z,0.82
2024-01-03T21:37:33.945Z,4.57
2024-01-03T21:40:04.864Z,4.22
2024-01-03T21:42:34.460Z,2.53
2024-01-03T21:46:57.382Z,1.02
2024-01-03T21:49:26.820Z,4.35
2024-01-03T21:51:56.325Z,1.45
2024-01-03T21:54:25.795Z,0.40
2024-01-03T21:56:56.196Z,0.40
2024-01-03T21:59:25.694Z,1.63
2024-01-03T22:01:56.709Z,0.57
2024-01-03T22:04:26.347Z,0.70
2024-01-03T22:06:57.560Z,0.28
2024-01-03T22:09:27.198Z,0.80
2024-01-03T22:11:59.114Z,0.55
2024-01-03T22:14:30.418Z,0.90
2024-01-03T22:17:01.882Z,0.82
2024-01-03T22:19:33.970Z,0.70
2024-01-03T22:22:03.620Z,1.40
2024-01-03T22:24:33.013Z,1.40
2024-01-03T22:27:02.637Z,1.17
2024-01-03T22:29:32.088Z,2.00
2024-01-03T22:32:03.178Z,1.85
2024-01-03T22:34:32.596Z,0.63
2024-01-03T22:37:02.105Z,1.23
2024-01-03T22:39:31.722Z,2.00
2024-01-03T22:42:01.285Z,1.98
2024-01-03T22:44:30.811Z,1.90
2024-01-03T22:47:04.844Z,1.00
2024-01-03T22:49:37.462Z,1.02
2024-01-03T22:52:08.961Z,1.35
2024-01-03T22:54:39.789Z,0.88
2024-01-03T22:57:09.377Z,0.52
2024-01-03T22:59:38.981Z,1.40
2024-01-03T23:02:09.986Z,1.25
2024-01-03T23:04:39.617Z,1.70
2024-01-03T23:07:12.522Z,1.30
2024-01-03T23:09:42.574Z,0.43
2024-01-03T23:12:12.139Z,0.40
2024-01-03T23:14:42.488Z,1.38
2024-01-03T23:17:20.142Z,8.45
2024-01-03T23:19:50.878Z,5.30
2024-01-03T23:22:21.985Z,4.03
2024-01-03T23:24:51.509Z,2.20
2024-01-03T23:27:20.981Z,1.92
2024-01-03T23:29:50.402Z,1.13
2024-01-03T23:32:21.362Z,1.90
2024-01-03T23:34:50.840Z,1.33
2024-01-03T23:37:20.290Z,0.73
2024-01-03T23:39:49.842Z,0.60
2024-01-03T23:42:19.397Z,0.50
2024-01-03T23:44:48.915Z,0.43
2024-01-03T23:47:19.908Z,0.47
2024-01-03T23:49:49.385Z,0.73
2024-01-03T23:52:18.943Z,0.70
2024-01-03T23:54:48.452Z,0.65
2024-01-03T23:57:17.919Z,0.45
2024-01-03T23:59:47.321Z,0.60
