createdAt,value
2023-03-22T00:01:46.138Z,45462.19
2023-03-22T00:04:12.640Z,45466.19
2023-03-22T00:06:39.156Z,45462.19
2023-03-22T00:09:05.666Z,45466.19
2023-03-22T00:11:32.119Z,45464.19
2023-03-22T00:13:58.871Z,45456.19
2023-03-22T00:16:25.752Z,45462.19
2023-03-22T00:18:52.266Z,45450.19
2023-03-22T00:21:18.972Z,45452.19
2023-03-22T00:23:46.192Z,45454.19
2023-03-22T00:26:14.286Z,45474.16
2023-03-22T00:28:42.121Z,45458.19
2023-03-22T00:31:09.648Z,45450.19
2023-03-22T00:33:36.841Z,45478.16
2023-03-22T00:36:09.256Z,45462.19
2023-03-22T00:38:42.911Z,45468.19
2023-03-22T00:41:18.747Z,45446.19
2023-03-22T00:43:46.829Z,45458.19
2023-03-22T00:46:15.144Z,45454.19
2023-03-22T00:48:42.259Z,45442.19
2023-03-22T00:51:09.848Z,45446.19
2023-03-22T00:53:42.532Z,45464.19
2023-03-22T00:56:13.585Z,45438.19
2023-03-22T00:58:47.197Z,45450.19
2023-03-22T01:01:14.721Z,45466.19
2023-03-22T01:03:42.979Z,45454.19
2023-03-22T01:06:13.038Z,45466.19
2023-03-22T01:08:40.099Z,45464.19
2023-03-22T01:11:08.412Z,45450.19
2023-03-22T01:13:38.654Z,45462.19
2023-03-22T01:16:06.864Z,45454.19
2023-03-22T01:18:34.787Z,45462.19
2023-03-22T01:21:01.987Z,45472.16
2023-03-22T01:23:28.858Z,45438.19
2023-03-22T01:25:55.342Z,45458.19
2023-03-22T01:28:21.889Z,45460.19
2023-03-22T01:30:48.533Z,45458.19
2023-03-22T01:33:15.287Z,45458.19
2023-03-22T01:35:41.849Z,45458.19
2023-03-22T01:38:09.207Z,45454.19
2023-03-22T01:40:42.091Z,45452.19
2023-03-22T01:43:14.822Z,45468.19
2023-03-22T01:45:43.214Z,45462.19
2023-03-22T01:48:23.993Z,45450.19
2023-03-22T01:51:03.138Z,45474.16
2023-03-22T01:53:55.311Z,45462.19
2023-03-22T01:56:27.146Z,45468.19
2023-03-22T01:58:55.427Z,45454.19
2023-03-22T02:01:30.201Z,45466.19
2023-03-22T02:04:07.011Z,45466.19
2023-03-22T02:06:38.027Z,45466.19
2023-03-22T02:09:11.969Z,45476.16
2023-03-22T02:11:42.683Z,45446.19
2023-03-22T02:14:52.373Z,45462.19
2023-03-22T02:17:59.452Z,45472.16
2023-03-22T02:20:31.932Z,45462.19
2023-03-22T02:23:23.952Z,45470.19
2023-03-22T02:26:02.266Z,45484.16
2023-03-22T02:28:41.187Z,45458.19
2023-03-22T02:31:20.645Z,45482.16
2023-03-22T02:33:59.291Z,45470.19
2023-03-22T02:36:47.138Z,45462.19
2023-03-22T02:39:28.881Z,45488.16
2023-03-22T02:41:55.936Z,45510.16
2023-03-22T02:44:32.909Z,45490.16
2023-03-22T02:47:14.166Z,45480.16
2023-03-22T02:49:47.628Z,45482.16
2023-03-22T02:52:25.171Z,45490.16
2023-03-22T02:55:01.093Z,45474.16
2023-03-22T02:57:49.427Z,45482.16
2023-03-22T03:00:19.036Z,45466.19
2023-03-22T03:02:51.168Z,45486.16
2023-03-22T03:05:19.798Z,45482.16
2023-03-22T03:07:52.225Z,45470.19
2023-03-22T03:10:22.025Z,45474.16
2023-03-22T03:12:48.835Z,45462.19
2023-03-22T03:15:18.550Z,45474.16
2023-03-22T03:18:13.614Z,45482.16
2023-03-22T03:20:56.319Z,45474.16
2023-03-22T03:23:28.177Z,45490.16
2023-03-22T03:26:02.902Z,45510.16
2023-03-22T03:28:39.326Z,45466.19
2023-03-22T03:31:17.350Z,45482.16
2023-03-22T03:34:19.081Z,45482.16
2023-03-22T03:36:57.881Z,45464.19
2023-03-22T03:39:27.266Z,45498.16
2023-03-22T03:41:56.657Z,45498.16
2023-03-22T03:44:24.424Z,45482.16
2023-03-22T03:46:52.682Z,45470.19
2023-03-22T03:49:23.127Z,45498.16
2023-03-22T03:51:54.671Z,45490.16
2023-03-22T03:54:22.591Z,45482.16
2023-03-22T03:56:49.386Z,45498.16
2023-03-22T03:59:16.528Z,45476.16
2023-03-22T04:01:49.941Z,45490.16
2023-03-22T04:04:28.309Z,45478.16
2023-03-22T04:07:02.379Z,45482.16
2023-03-22T04:09:32.612Z,45490.16
2023-03-22T04:12:11.631Z,45490.16
2023-03-22T04:14:38.545Z,45502.16
2023-03-22T04:17:13.548Z,45486.16
2023-03-22T04:19:42.091Z,45502.16
2023-03-22T04:22:14.435Z,45498.16
2023-03-22T04:24:41.453Z,45492.16
2023-03-22T04:27:08.555Z,45502.16
2023-03-22T04:29:48.379Z,45488.16
2023-03-22T04:32:41.109Z,45498.16
2023-03-22T04:35:08.113Z,45486.16
2023-03-22T04:37:34.610Z,45486.16
2023-03-22T04:40:17.260Z,45488.16
2023-03-22T04:42:57.505Z,45486.16
2023-03-22T04:45:41.999Z,45484.16
2023-03-22T04:48:11.072Z,45490.16
2023-03-22T04:50:40.197Z,45496.16
2023-03-22T04:53:08.089Z,45486.16
2023-03-22T04:55:34.600Z,45494.16
2023-03-22T04:58:01.751Z,45496.16
2023-03-22T05:00:30.173Z,45490.16
2023-03-22T05:02:58.250Z,45488.16
2023-03-22T05:05:33.555Z,45502.16
2023-03-22T05:08:02.323Z,45506.16
2023-03-22T05:10:29.000Z,45506.16
2023-03-22T05:12:57.056Z,45498.16
2023-03-22T05:15:27.496Z,45510.16
2023-03-22T05:17:55.604Z,45490.16
2023-03-22T05:20:22.629Z,45502.16
2023-03-22T05:23:02.493Z,45480.16
2023-03-22T05:25:30.236Z,45500.16
2023-03-22T05:28:01.369Z,45484.16
2023-03-22T05:30:43.936Z,45494.16
2023-03-22T05:33:27.785Z,45498.16
2023-03-22T05:35:56.349Z,45482.16
2023-03-22T05:38:24.591Z,45508.16
2023-03-22T05:40:54.406Z,45502.16
2023-03-22T05:43:21.352Z,45498.16
2023-03-22T05:45:49.723Z,45504.16
2023-03-22T05:48:36.189Z,45492.16
2023-03-22T05:51:07.180Z,45510.16
2023-03-22T05:53:34.431Z,45486.16
2023-03-22T05:56:09.923Z,45466.19
2023-03-22T05:58:37.574Z,45484.16
2023-03-22T06:01:12.789Z,45498.16
2023-03-22T06:03:45.094Z,45490.16
2023-03-22T06:06:41.767Z,45504.16
2023-03-22T06:09:17.551Z,45482.16
2023-03-22T06:11:47.908Z,45486.16
2023-03-22T06:14:15.804Z,45482.16
2023-03-22T06:16:57.738Z,45492.16
2023-03-22T06:19:25.508Z,45506.16
2023-03-22T06:21:54.659Z,45490.16
2023-03-22T06:24:24.111Z,45484.16
2023-03-22T06:26:50.501Z,45498.16
2023-03-22T06:29:17.396Z,45486.16
2023-03-22T06:31:44.409Z,45498.16
2023-03-22T06:34:11.004Z,45472.16
2023-03-22T06:36:42.232Z,45470.19
2023-03-22T06:39:13.093Z,45482.16
2023-03-22T06:41:43.048Z,45498.16
2023-03-22T06:44:09.609Z,45478.16
2023-03-22T06:47:08.737Z,45480.16
2023-03-22T06:49:52.793Z,45478.16
2023-03-22T06:52:24.038Z,45460.19
2023-03-22T06:54:51.678Z,45476.16
2023-03-22T06:57:19.418Z,45476.16
2023-03-22T06:59:45.903Z,45486.16
2023-03-22T07:02:13.011Z,45496.16
2023-03-22T07:04:42.983Z,45476.16
2023-03-22T07:07:09.430Z,45466.19
2023-03-22T07:09:36.077Z,45466.19
2023-03-22T07:12:04.875Z,45482.16
2023-03-22T07:14:31.532Z,45476.16
2023-03-22T07:17:06.729Z,45474.16
2023-03-22T07:19:33.695Z,45472.16
2023-03-22T07:22:05.854Z,45456.19
2023-03-22T07:24:32.809Z,45470.19
2023-03-22T07:27:01.981Z,45472.16
2023-03-22T07:29:28.993Z,45474.16
2023-03-22T07:31:56.085Z,45468.19
2023-03-22T07:34:27.026Z,45468.19
2023-03-22T07:37:03.073Z,45456.19
2023-03-22T07:39:30.717Z,45470.19
2023-03-22T07:41:57.900Z,45446.19
2023-03-22T07:44:24.737Z,45462.19
2023-03-22T07:47:11.156Z,45446.19
2023-03-22T07:49:45.907Z,45448.19
2023-03-22T07:52:15.912Z,45452.19
2023-03-22T07:54:42.371Z,45450.19
2023-03-22T07:57:09.744Z,45470.19
2023-03-22T07:59:44.105Z,45462.19
2023-03-22T08:02:11.412Z,45454.19
2023-03-22T08:04:44.268Z,45454.19
2023-03-22T08:07:18.524Z,45462.19
2023-03-22T08:09:46.040Z,45454.19
2023-03-22T08:12:12.547Z,45450.19
2023-03-22T08:14:39.945Z,45466.19
2023-03-22T08:17:13.264Z,45458.19
2023-03-22T08:19:40.263Z,45460.19
2023-03-22T08:22:11.868Z,45458.19
2023-03-22T08:24:56.975Z,45464.19
2023-03-22T08:27:27.392Z,45434.19
2023-03-22T08:29:55.781Z,45458.19
2023-03-22T08:32:22.326Z,45482.16
2023-03-22T08:34:48.827Z,45458.19
2023-03-22T08:37:16.062Z,45470.19
2023-03-22T08:39:44.272Z,45448.19
2023-03-22T08:42:33.878Z,45466.19
2023-03-22T08:45:02.347Z,45446.19
2023-03-22T08:47:29.863Z,45446.19
2023-03-22T08:50:00.913Z,45438.19
2023-03-22T08:52:42.935Z,45434.19
2023-03-22T08:55:26.097Z,45450.19
2023-03-22T08:58:16.370Z,45462.19
2023-03-22T09:00:54.569Z,45474.16
2023-03-22T09:03:43.730Z,45438.19
2023-03-22T09:06:10.951Z,45450.19
2023-03-22T09:08:39.807Z,45460.19
2023-03-22T09:11:11.773Z,45450.19
2023-03-22T09:13:38.800Z,45438.19
2023-03-22T09:16:08.736Z,45432.19
2023-03-22T09:18:36.717Z,45414.22
2023-03-22T09:21:11.166Z,45434.19
2023-03-22T09:23:47.748Z,45432.19
2023-03-22T09:26:16.529Z,45450.19
2023-03-22T09:28:45.345Z,45446.19
2023-03-22T09:31:12.171Z,45444.19
2023-03-22T09:33:41.420Z,45438.19
2023-03-22T09:36:09.278Z,45438.19
2023-03-22T09:38:36.341Z,45438.19
2023-03-22T09:41:07.212Z,45450.19
2023-03-22T09:43:43.659Z,45442.19
2023-03-22T09:46:17.661Z,45444.19
2023-03-22T09:48:48.264Z,45424.22
2023-03-22T09:51:23.021Z,45426.22
2023-03-22T09:53:49.525Z,45438.19
2023-03-22T09:56:29.697Z,45440.19
2023-03-22T09:59:05.831Z,45446.19
2023-03-22T10:01:57.378Z,45436.19
2023-03-22T10:04:29.746Z,45444.19
2023-03-22T10:07:27.234Z,45410.22
2023-03-22T10:10:20.006Z,45442.19
2023-03-22T10:12:53.600Z,45420.22
2023-03-22T10:15:24.090Z,45434.19
2023-03-22T10:17:55.064Z,45418.22
2023-03-22T10:20:39.882Z,45424.22
2023-03-22T10:23:13.659Z,45416.22
2023-03-22T10:25:42.990Z,45424.22
2023-03-22T10:28:37.231Z,45440.19
2023-03-22T10:31:05.875Z,45402.22
2023-03-22T10:33:39.759Z,45422.22
2023-03-22T10:36:12.501Z,45422.22
2023-03-22T10:38:46.364Z,45434.19
2023-03-22T10:41:17.063Z,45426.22
2023-03-22T10:43:45.556Z,45418.22
2023-03-22T10:46:18.550Z,45428.22
2023-03-22T10:48:48.154Z,45422.22
2023-03-22T10:51:44.713Z,45418.22
2023-03-22T10:54:16.267Z,45426.22
2023-03-22T10:56:44.364Z,45412.22
2023-03-22T10:59:48.313Z,45410.22
2023-03-22T11:02:32.687Z,45424.22
2023-03-22T11:05:01.832Z,45420.22
2023-03-22T11:07:31.112Z,45440.19
2023-03-22T11:10:10.528Z,45402.22
2023-03-22T11:12:42.034Z,45414.22
2023-03-22T11:15:27.864Z,45414.22
2023-03-22T11:18:00.026Z,45424.22
2023-03-22T11:20:28.191Z,45402.22
2023-03-22T11:23:02.687Z,45414.22
2023-03-22T11:25:31.432Z,45412.22
2023-03-22T11:28:16.665Z,45428.22
2023-03-22T11:30:59.386Z,45418.22
2023-03-22T11:33:26.063Z,45410.22
2023-03-22T11:35:57.874Z,45434.19
2023-03-22T11:38:29.514Z,45414.22
2023-03-22T11:41:01.365Z,45430.22
2023-03-22T11:43:34.619Z,45418.22
2023-03-22T11:46:01.805Z,45410.22
2023-03-22T11:48:31.703Z,45402.22
2023-03-22T11:51:08.685Z,45410.22
2023-03-22T11:53:39.079Z,45412.22
2023-03-22T11:56:07.473Z,45424.22
2023-03-22T11:58:36.843Z,45416.22
2023-03-22T12:01:04.813Z,45414.22
2023-03-22T12:03:38.872Z,45426.22
2023-03-22T12:06:17.536Z,45414.22
2023-03-22T12:08:56.697Z,45426.22
2023-03-22T12:11:37.584Z,45422.22
2023-03-22T12:14:17.029Z,45418.22
2023-03-22T12:16:54.779Z,45422.22
2023-03-22T12:19:42.941Z,45416.22
2023-03-22T12:22:15.973Z,45418.22
2023-03-22T12:24:43.112Z,45426.22
2023-03-22T12:27:23.178Z,45422.22
2023-03-22T12:30:14.245Z,45410.22
2023-03-22T12:32:44.625Z,45410.22
2023-03-22T12:35:18.594Z,45418.22
2023-03-22T12:37:50.735Z,45420.22
2023-03-22T12:40:32.049Z,45406.22
2023-03-22T12:43:11.382Z,45416.22
2023-03-22T12:45:42.947Z,45410.22
2023-03-22T12:48:18.840Z,45414.22
2023-03-22T12:50:56.013Z,45426.22
2023-03-22T12:53:26.743Z,45410.22
2023-03-22T12:55:55.424Z,45426.22
2023-03-22T12:58:25.508Z,45436.19
2023-03-22T13:01:01.058Z,45426.22
2023-03-22T13:03:37.675Z,45408.22
2023-03-22T13:06:07.563Z,45408.22
2023-03-22T13:09:16.143Z,45418.22
2023-03-22T13:12:18.004Z,45410.22
2023-03-22T13:14:50.669Z,45426.22
2023-03-22T13:17:22.845Z,45406.22
2023-03-22T13:20:13.478Z,45398.22
2023-03-22T13:22:42.825Z,45406.22
2023-03-22T13:25:29.161Z,45414.22
2023-03-22T13:28:03.271Z,45410.22
2023-03-22T13:30:36.187Z,45416.22
2023-03-22T13:33:14.908Z,45410.22
2023-03-22T13:35:48.750Z,45410.22
2023-03-22T13:38:19.535Z,45412.22
2023-03-22T13:40:53.303Z,45386.25
2023-03-22T13:43:27.249Z,45410.22
2023-03-22T13:46:03.963Z,45406.22
2023-03-22T13:48:50.528Z,45424.22
2023-03-22T13:51:23.360Z,45400.22
2023-03-22T13:54:00.280Z,45398.22
2023-03-22T13:56:57.026Z,45402.22
2023-03-22T13:59:29.761Z,45398.22
2023-03-22T14:02:04.769Z,45422.22
2023-03-22T14:04:48.588Z,45400.22
2023-03-22T14:07:14.993Z,45422.22
2023-03-22T14:09:50.468Z,45410.22
2023-03-22T14:12:22.752Z,45422.22
2023-03-22T14:14:55.691Z,45418.22
2023-03-22T14:18:03.052Z,45390.25
2023-03-22T14:20:36.037Z,45402.22
