createdAt,value
2018-09-21T00:00:05.825Z,975.90
2018-09-21T00:01:05.759Z,975.90
2018-09-21T00:02:05.677Z,975.90
2018-09-21T00:03:05.605Z,975.89
2018-09-21T00:04:05.525Z,975.85
2018-09-21T00:05:05.460Z,975.87
2018-09-21T00:06:05.378Z,975.87
2018-09-21T00:07:05.311Z,975.90
2018-09-21T00:08:05.227Z,975.91
2018-09-21T00:09:05.162Z,975.92
2018-09-21T00:10:05.083Z,975.88
2018-09-21T00:11:05.013Z,975.85
2018-09-21T00:12:04.931Z,975.87
2018-09-21T00:13:04.862Z,975.91
2018-09-21T00:14:04.781Z,975.87
2018-09-21T00:15:04.712Z,975.84
2018-09-21T00:16:04.632Z,975.87
2018-09-21T00:17:04.566Z,975.89
2018-09-21T00:18:04.481Z,975.87
2018-09-21T00:19:04.414Z,975.83
2018-09-21T00:20:04.332Z,975.85
2018-09-21T00:21:04.268Z,975.83
2018-09-21T00:22:04.183Z,975.85
2018-09-21T00:23:04.117Z,975.81
2018-09-21T00:24:04.033Z,975.84
2018-09-21T00:25:03.966Z,975.83
2018-09-21T00:26:03.885Z,975.84
2018-09-21T00:27:03.818Z,975.80
2018-09-21T00:28:03.735Z,975.83
2018-09-21T00:29:03.667Z,975.84
2018-09-21T00:30:03.587Z,975.81
2018-09-21T00:31:03.517Z,975.79
2018-09-21T00:32:03.440Z,975.79
2018-09-21T00:33:03.368Z,975.81
2018-09-21T00:34:03.286Z,975.77
2018-09-21T00:35:03.220Z,975.76
2018-09-21T00:36:03.136Z,975.78
2018-09-21T00:37:03.068Z,975.77
2018-09-21T00:38:02.988Z,975.75
2018-09-21T00:39:02.919Z,975.75
2018-09-21T00:40:02.839Z,975.72
2018-09-21T00:41:02.773Z,975.72
2018-09-21T00:42:02.687Z,975.70
2018-09-21T00:43:02.620Z,975.67
2018-09-21T00:44:02.536Z,975.66
2018-09-21T00:45:02.473Z,975.64
2018-09-21T00:46:02.388Z,975.63
2018-09-21T00:47:02.319Z,975.62
2018-09-21T00:48:02.238Z,975.61
2018-09-21T00:49:02.172Z,975.61
2018-09-21T00:50:02.089Z,975.61
2018-09-21T00:51:02.017Z,975.61
2018-09-21T00:52:01.938Z,975.61
2018-09-21T00:53:01.873Z,975.56
2018-09-21T00:54:01.788Z,975.56
2018-09-21T00:55:01.719Z,975.55
2018-09-21T00:56:01.638Z,975.61
2018-09-21T00:57:01.568Z,975.58
2018-09-21T00:58:01.487Z,975.58
2018-09-21T00:59:01.419Z,975.56
2018-09-21T01:00:01.338Z,975.59
2018-09-21T01:01:01.269Z,975.54
2018-09-21T01:02:01.186Z,975.53
2018-09-21T01:03:01.120Z,975.54
2018-09-21T01:04:01.036Z,975.57
2018-09-21T01:05:00.972Z,975.53
2018-09-21T01:06:00.885Z,975.51
2018-09-21T01:07:00.817Z,975.48
2018-09-21T01:08:00.739Z,975.51
2018-09-21T01:09:00.674Z,975.48
2018-09-21T01:10:00.593Z,975.46
2018-09-21T01:11:00.516Z,975.49
2018-09-21T01:12:00.436Z,975.48
2018-09-21T01:13:00.372Z,975.47
2018-09-21T01:14:00.287Z,975.45
2018-09-21T01:15:00.217Z,975.46
2018-09-21T01:16:00.143Z,975.44
2018-09-21T01:17:00.077Z,975.45
2018-09-21T01:17:59.987Z,975.47
2018-09-21T01:18:59.918Z,975.42
2018-09-21T01:19:59.835Z,975.43
2018-09-21T01:20:59.767Z,975.44
2018-09-21T01:21:59.685Z,975.44
2018-09-21T01:22:59.616Z,975.43
2018-09-21T01:23:59.536Z,975.36
2018-09-21T01:24:59.467Z,975.39
2018-09-21T01:25:59.387Z,975.37
2018-09-21T01:26:59.324Z,975.36
2018-09-21T01:27:59.235Z,975.33
2018-09-21T01:28:59.178Z,975.33
2018-09-21T01:29:59.083Z,975.31
2018-09-21T01:30:59.016Z,975.29
2018-09-21T01:31:58.935Z,975.34
2018-09-21T01:32:58.867Z,975.34
2018-09-21T01:33:58.783Z,975.35
2018-09-21T01:34:58.719Z,975.32
2018-09-21T01:35:58.633Z,975.33
2018-09-21T01:36:58.562Z,975.33
2018-09-21T01:37:58.482Z,975.36
2018-09-21T01:38:58.415Z,975.35
2018-09-21T01:39:58.329Z,975.34
2018-09-21T01:40:58.263Z,975.34
2018-09-21T01:41:58.179Z,975.34
2018-09-21T01:42:58.112Z,975.33
2018-09-21T01:43:58.030Z,975.33
2018-09-21T01:44:57.957Z,975.33
2018-09-21T01:45:57.880Z,975.32
2018-09-21T01:46:57.810Z,975.32
2018-09-21T01:47:57.727Z,975.29
2018-09-21T01:48:57.661Z,975.29
2018-09-21T01:49:57.577Z,975.29
2018-09-21T01:50:57.508Z,975.27
2018-09-21T01:51:57.424Z,975.24
2018-09-21T01:52:57.359Z,975.24
2018-09-21T01:53:57.275Z,975.23
2018-09-21T01:54:57.205Z,975.24
2018-09-21T01:55:57.122Z,975.20
2018-09-21T01:56:57.051Z,975.22
2018-09-21T01:57:56.971Z,975.23
2018-09-21T01:58:56.900Z,975.19
2018-09-21T01:59:57.627Z,975.19
2018-09-21T02:00:56.757Z,975.22
2018-09-21T02:01:56.666Z,975.21
2018-09-21T02:02:56.598Z,975.20
2018-09-21T02:03:56.525Z,975.21
2018-09-21T02:04:56.448Z,975.21
2018-09-21T02:05:56.364Z,975.21
2018-09-21T02:06:56.296Z,975.24
2018-09-21T02:07:56.213Z,975.23
2018-09-21T02:08:56.156Z,975.22
2018-09-21T02:09:56.065Z,975.18
2018-09-21T02:10:55.994Z,975.19
2018-09-21T02:11:55.914Z,975.18
2018-09-21T02:12:55.843Z,975.18
2018-09-21T02:13:55.798Z,975.13
2018-09-21T02:14:55.691Z,975.13
2018-09-21T02:15:55.608Z,975.11
2018-09-21T02:16:55.542Z,975.10
2018-09-21T02:17:55.460Z,975.08
2018-09-21T02:18:55.389Z,975.05
2018-09-21T02:19:55.306Z,975.07
2018-09-21T02:20:55.235Z,975.07
2018-09-21T02:21:55.156Z,975.07
2018-09-21T02:22:55.084Z,975.06
2018-09-21T02:23:55.002Z,975.05
2018-09-21T02:24:54.932Z,975.05
2018-09-21T02:25:54.855Z,975.07
2018-09-21T02:26:54.779Z,975.03
2018-09-21T02:27:54.698Z,975.07
2018-09-21T02:28:54.632Z,975.06
2018-09-21T02:29:54.545Z,975.04
2018-09-21T02:30:54.477Z,975.00
2018-09-21T02:31:54.394Z,975.01
2018-09-21T02:32:54.327Z,974.96
2018-09-21T02:33:54.252Z,974.96
2018-09-21T02:34:54.174Z,974.94
2018-09-21T02:35:54.092Z,974.91
2018-09-21T02:36:54.027Z,974.91
2018-09-21T02:37:53.943Z,974.89
2018-09-21T02:38:53.871Z,974.87
2018-09-21T02:39:53.796Z,974.89
2018-09-21T02:40:53.720Z,974.88
2018-09-21T02:41:53.642Z,974.89
2018-09-21T02:42:53.565Z,974.87
2018-09-21T02:43:53.483Z,974.90
2018-09-21T02:44:53.416Z,974.90
2018-09-21T02:45:53.335Z,974.87
2018-09-21T02:46:53.261Z,974.84
2018-09-21T02:47:53.179Z,974.84
2018-09-21T02:48:53.202Z,974.83
2018-09-21T02:49:53.033Z,974.87
2018-09-21T02:50:52.955Z,974.83
2018-09-21T02:51:52.874Z,974.83
2018-09-21T02:52:52.817Z,974.83
2018-09-21T02:53:52.724Z,974.82
2018-09-21T02:54:52.657Z,974.80
2018-09-21T02:55:52.568Z,974.79
2018-09-21T02:56:52.505Z,974.78
2018-09-21T02:57:52.421Z,974.75
2018-09-21T02:58:52.350Z,974.72
2018-09-21T02:59:52.269Z,974.69
2018-09-21T03:00:52.382Z,974.71
2018-09-21T03:01:52.118Z,974.66
2018-09-21T03:02:52.049Z,974.69
2018-09-21T03:03:51.964Z,974.68
2018-09-21T03:04:51.900Z,974.67
2018-09-21T03:05:51.817Z,974.63
2018-09-21T03:06:51.744Z,974.65
2018-09-21T03:07:51.661Z,974.59
2018-09-21T03:08:51.591Z,974.60
2018-09-21T03:09:51.509Z,974.57
2018-09-21T03:10:51.440Z,974.55
2018-09-21T03:11:51.356Z,974.50
2018-09-21T03:12:51.299Z,974.50
2018-09-21T03:13:51.205Z,974.53
2018-09-21T03:14:51.136Z,974.49
2018-09-21T03:15:51.054Z,974.48
2018-09-21T03:16:50.985Z,974.48
2018-09-21T03:17:50.902Z,974.49
2018-09-21T03:18:50.831Z,974.47
2018-09-21T03:19:50.749Z,974.39
2018-09-21T03:20:50.682Z,974.40
2018-09-21T03:21:50.597Z,974.42
2018-09-21T03:22:50.529Z,974.44
2018-09-21T03:23:50.446Z,974.46
2018-09-21T03:24:50.374Z,974.43
2018-09-21T03:25:50.293Z,974.46
2018-09-21T03:26:50.226Z,974.44
2018-09-21T03:27:50.140Z,974.43
2018-09-21T03:28:50.072Z,974.42
2018-09-21T03:29:50.000Z,974.42
2018-09-21T03:30:49.921Z,974.39
2018-09-21T03:31:49.839Z,974.38
2018-09-21T03:32:49.769Z,974.39
2018-09-21T03:33:49.684Z,974.34
2018-09-21T03:34:49.651Z,974.36
2018-09-21T03:35:49.544Z,974.35
2018-09-21T03:36:49.558Z,974.34
2018-09-21T03:37:49.382Z,974.31
2018-09-21T03:38:49.369Z,974.35
2018-09-21T03:39:49.230Z,974.31
2018-09-21T03:40:49.175Z,974.32
2018-09-21T03:41:49.078Z,974.31
2018-09-21T03:42:49.087Z,974.33
2018-09-21T03:43:48.925Z,974.29
2018-09-21T03:44:48.859Z,974.27
2018-09-21T03:45:48.784Z,974.26
2018-09-21T03:46:48.705Z,974.24
2018-09-21T03:47:48.621Z,974.23
2018-09-21T03:48:48.615Z,974.21
2018-09-21T03:49:48.472Z,974.19
2018-09-21T03:50:48.421Z,974.20
2018-09-21T03:51:48.322Z,974.18
2018-09-21T03:52:48.337Z,974.22
2018-09-21T03:53:48.164Z,974.22
2018-09-21T03:54:48.142Z,974.19
2018-09-21T03:55:48.015Z,974.16
2018-09-21T03:56:48.052Z,974.14
2018-09-21T03:57:47.869Z,974.15
2018-09-21T03:58:47.794Z,974.14
2018-09-21T03:59:47.711Z,974.14
2018-09-21T04:00:47.670Z,974.14
2018-09-21T04:01:47.563Z,974.10
2018-09-21T04:02:47.581Z,974.12
2018-09-21T04:03:47.410Z,974.10
2018-09-21T04:04:47.389Z,974.06
2018-09-21T04:05:47.258Z,974.03
2018-09-21T04:06:47.197Z,974.01
2018-09-21T04:07:47.106Z,974.03
2018-09-21T04:08:47.108Z,974.03
2018-09-21T04:09:46.953Z,974.04
2018-09-21T04:10:46.912Z,974.01
2018-09-21T04:11:46.800Z,974.00
2018-09-21T04:12:46.835Z,973.97
2018-09-21T04:13:46.649Z,973.99
2018-09-21T04:14:46.635Z,973.96
2018-09-21T04:15:46.496Z,973.97
2018-09-21T04:16:46.446Z,973.96
2018-09-21T04:17:46.348Z,973.95
2018-09-21T04:18:46.356Z,973.99
2018-09-21T04:19:46.195Z,973.99
2018-09-21T04:20:46.124Z,973.99
2018-09-21T04:21:46.041Z,973.98
2018-09-21T04:22:46.075Z,973.95
2018-09-21T04:23:45.891Z,973.98
2018-09-21T04:24:45.884Z,973.98
2018-09-21T04:25:45.741Z,973.92
2018-09-21T04:26:45.693Z,973.92
2018-09-21T04:27:45.588Z,973.93
2018-09-21T04:28:45.605Z,973.90
2018-09-21T04:29:45.433Z,973.88
2018-09-21T04:30:45.370Z,973.85
2018-09-21T04:31:45.283Z,973.83
2018-09-21T04:32:45.325Z,973.82
2018-09-21T04:33:45.134Z,973.82
2018-09-21T04:34:45.064Z,973.79
2018-09-21T04:35:44.980Z,973.83
2018-09-21T04:36:44.943Z,973.82
2018-09-21T04:37:44.824Z,973.86
2018-09-21T04:38:45.782Z,973.86
2018-09-21T04:39:44.675Z,973.83
2018-09-21T04:40:44.680Z,973.85
2018-09-21T04:41:44.525Z,973.81
2018-09-21T04:42:44.469Z,973.84
2018-09-21T04:43:44.375Z,973.83
2018-09-21T04:44:44.381Z,973.83
2018-09-21T04:45:44.234Z,973.86
2018-09-21T04:46:44.191Z,973.84
2018-09-21T04:47:44.069Z,973.86
2018-09-21T04:48:44.102Z,973.84
2018-09-21T04:49:43.922Z,973.82
2018-09-21T04:50:43.851Z,973.84
2018-09-21T04:51:43.766Z,973.83
2018-09-21T04:52:43.719Z,973.83
2018-09-21T04:53:43.616Z,973.84
2018-09-21T04:54:43.629Z,973.83
2018-09-21T04:55:43.463Z,973.80
2018-09-21T04:56:43.437Z,973.78
2018-09-21T04:57:43.313Z,973.77
2018-09-21T04:58:43.243Z,973.77
2018-09-21T04:59:43.161Z,973.77
2018-09-21T05:00:43.088Z,973.79
2018-09-21T05:01:43.011Z,973.85
2018-09-21T05:02:42.965Z,973.82
2018-09-21T05:03:42.870Z,973.83
2018-09-21T05:04:42.877Z,973.84
2018-09-21T05:05:42.704Z,973.82
2018-09-21T05:06:42.689Z,973.81
2018-09-21T05:07:42.555Z,973.83
2018-09-21T05:08:42.597Z,973.86
2018-09-21T05:09:42.406Z,973.85
2018-09-21T05:10:42.410Z,973.83
2018-09-21T05:11:42.252Z,973.83
2018-09-21T05:12:42.213Z,973.82
2018-09-21T05:13:42.126Z,973.82
2018-09-21T05:14:42.124Z,973.83
2018-09-21T05:15:41.952Z,973.86
2018-09-21T05:16:41.932Z,973.87
2018-09-21T05:17:41.800Z,973.85
2018-09-21T05:18:41.743Z,973.83
2018-09-21T05:19:41.661Z,973.84
2018-09-21T05:20:41.652Z,973.82
2018-09-21T05:21:41.499Z,973.83
2018-09-21T05:22:41.464Z,973.85
2018-09-21T05:23:41.344Z,973.84
2018-09-21T05:24:41.375Z,973.83
2018-09-21T05:25:41.197Z,973.84
2018-09-21T05:26:41.128Z,973.84
2018-09-21T05:27:41.101Z,973.84
2018-09-21T05:28:40.986Z,973.86
2018-09-21T05:29:40.892Z,973.86
2018-09-21T05:30:40.902Z,973.89
2018-09-21T05:31:40.739Z,973.84
2018-09-21T05:32:40.710Z,973.84
2018-09-21T05:33:40.589Z,973.82
2018-09-21T05:34:40.607Z,973.84
2018-09-21T05:35:40.440Z,973.84
2018-09-21T05:36:40.432Z,973.89
2018-09-21T05:37:40.293Z,973.86
2018-09-21T05:38:40.242Z,973.87
2018-09-21T05:39:40.135Z,973.89
2018-09-21T05:40:40.059Z,973.88
2018-09-21T05:41:40.053Z,973.86
2018-09-21T05:42:39.907Z,973.81
2018-09-21T05:43:39.875Z,973.82
2018-09-21T05:44:39.760Z,973.82
2018-09-21T05:45:39.776Z,973.83
2018-09-21T05:46:39.604Z,973.83
2018-09-21T05:47:39.541Z,973.82
2018-09-21T05:48:39.461Z,973.86
2018-09-21T05:49:39.392Z,973.84
2018-09-21T05:50:39.311Z,973.85
2018-09-21T05:51:39.301Z,973.83
2018-09-21T05:52:39.154Z,973.81
2018-09-21T05:53:39.109Z,973.86
2018-09-21T05:54:39.002Z,973.86
2018-09-21T05:55:38.927Z,973.88
2018-09-21T05:56:38.948Z,973.86
2018-09-21T05:57:38.774Z,973.82
2018-09-21T05:58:38.752Z,973.85
2018-09-21T05:59:38.626Z,973.82
2018-09-21T06:00:38.662Z,973.83
2018-09-21T06:01:38.471Z,973.85
2018-09-21T06:02:38.527Z,973.84
2018-09-21T06:03:38.322Z,973.87
2018-09-21T06:04:38.282Z,973.84
2018-09-21T06:05:38.171Z,973.83
2018-09-21T06:06:38.192Z,973.84
2018-09-21T06:07:38.026Z,973.83
2018-09-21T06:08:37.996Z,973.80
2018-09-21T06:09:37.868Z,973.82
2018-09-21T06:10:37.913Z,973.81
2018-09-21T06:11:37.718Z,973.81
2018-09-21T06:12:37.722Z,973.79
2018-09-21T06:13:37.569Z,973.76
2018-09-21T06:14:37.527Z,973.80
2018-09-21T06:15:37.416Z,973.80
2018-09-21T06:16:37.440Z,973.79
2018-09-21T06:17:37.266Z,973.77
2018-09-21T06:18:37.250Z,973.80
2018-09-21T06:19:37.115Z,973.75
2018-09-21T06:20:37.058Z,973.77
2018-09-21T06:21:36.966Z,973.76
2018-09-21T06:22:44.981Z,973.79
2018-09-21T06:23:36.876Z,973.81
2018-09-21T06:24:36.736Z,973.76
2018-09-21T06:25:36.789Z,973.75
2018-09-21T06:26:36.590Z,973.70
2018-09-21T06:27:36.597Z,973.68
2018-09-21T06:28:36.433Z,973.70
2018-09-21T06:29:36.407Z,973.70
2018-09-21T06:30:36.286Z,973.72
2018-09-21T06:31:36.211Z,973.70
2018-09-21T06:32:36.134Z,973.65
2018-09-21T06:33:36.125Z,973.68
2018-09-21T06:34:35.987Z,973.69
2018-09-21T06:35:35.936Z,973.70
2018-09-21T06:36:35.836Z,973.72
2018-09-21T06:37:35.845Z,973.72
2018-09-21T06:38:35.684Z,973.73
2018-09-21T06:39:35.655Z,973.75
2018-09-21T06:40:35.533Z,973.72
2018-09-21T06:41:35.567Z,973.76
2018-09-21T06:42:35.383Z,973.75
2018-09-21T06:43:35.375Z,973.72
2018-09-21T06:44:35.235Z,973.67
2018-09-21T06:45:35.290Z,973.71
2018-09-21T06:46:35.083Z,973.69
2018-09-21T06:47:35.095Z,973.67
2018-09-21T06:48:34.936Z,973.67
2018-09-21T06:49:34.861Z,973.63
2018-09-21T06:50:35.128Z,973.61
2018-09-21T06:51:34.710Z,973.60
2018-09-21T06:52:34.925Z,973.63
2018-09-21T06:53:34.575Z,973.62
2018-09-21T06:54:34.530Z,973.61
2018-09-21T06:55:34.410Z,973.60
2018-09-21T06:56:34.441Z,973.63
2018-09-21T06:57:34.255Z,973.58
2018-09-21T06:58:34.251Z,973.56
2018-09-21T06:59:34.111Z,973.55
2018-09-21T07:00:34.037Z,973.53
2018-09-21T07:01:34.136Z,973.55
2018-09-21T07:02:33.889Z,973.56
2018-09-21T07:03:33.809Z,973.52
2018-09-21T07:04:33.741Z,973.53
2018-09-21T07:05:35.698Z,973.51
2018-09-21T07:06:33.586Z,973.53
2018-09-21T07:07:33.599Z,973.47
2018-09-21T07:08:33.437Z,973.48
2018-09-21T07:09:33.402Z,973.47
2018-09-21T07:10:33.290Z,973.44
2018-09-21T07:11:33.318Z,973.42
2018-09-21T07:12:33.139Z,973.45
2018-09-21T07:13:33.066Z,973.43
2018-09-21T07:14:33.031Z,973.43
2018-09-21T07:15:32.919Z,973.41
2018-09-21T07:16:32.941Z,973.39
2018-09-21T07:17:32.773Z,973.43
2018-09-21T07:18:32.694Z,973.44
2018-09-21T07:19:32.623Z,973.41
2018-09-21T07:20:32.663Z,973.43
2018-09-21T07:21:32.483Z,973.42
2018-09-21T07:22:32.472Z,973.41
2018-09-21T07:23:32.324Z,973.41
2018-09-21T07:24:32.280Z,973.42
2018-09-21T07:25:32.176Z,973.43
2018-09-21T07:26:32.195Z,973.40
2018-09-21T07:27:32.029Z,973.41
2018-09-21T07:28:32.001Z,973.43
2018-09-21T07:29:31.881Z,973.43
2018-09-21T07:30:31.915Z,973.45
2018-09-21T07:31:31.734Z,973.46
2018-09-21T07:32:31.722Z,973.46
2018-09-21T07:33:31.586Z,973.44
2018-09-21T07:34:31.632Z,973.39
2018-09-21T07:35:31.439Z,973.42
2018-09-21T07:36:31.445Z,973.46
2018-09-21T07:37:31.324Z,973.40
2018-09-21T07:38:31.251Z,973.48
2018-09-21T07:39:31.147Z,973.46
2018-09-21T07:40:31.163Z,973.46
2018-09-21T07:41:30.998Z,973.45
2018-09-21T07:42:30.933Z,973.46
2018-09-21T07:43:30.851Z,973.51
2018-09-21T07:44:30.937Z,973.47
2018-09-21T07:45:30.706Z,973.47
2018-09-21T07:46:30.692Z,973.46
2018-09-21T07:47:30.563Z,973.39
2018-09-21T07:48:30.501Z,973.42
2018-09-21T07:49:30.415Z,973.43
2018-09-21T07:50:30.383Z,973.40
2018-09-21T07:51:30.272Z,973.41
2018-09-21T07:52:30.284Z,973.40
2018-09-21T07:53:30.125Z,973.39
2018-09-21T07:54:30.134Z,973.38
2018-09-21T07:55:29.980Z,973.34
2018-09-21T07:56:30.003Z,973.35
2018-09-21T07:57:29.835Z,973.38
2018-09-21T07:58:29.811Z,973.35
2018-09-21T07:59:29.692Z,973.34
2018-09-21T08:00:29.723Z,973.37
2018-09-21T08:01:29.548Z,973.34
2018-09-21T08:02:29.531Z,973.33
2018-09-21T08:03:29.402Z,973.36
2018-09-21T08:04:29.444Z,973.37
2018-09-21T08:05:29.260Z,973.37
2018-09-21T08:06:29.251Z,973.33
2018-09-21T08:07:29.143Z,973.29
2018-09-21T08:08:29.060Z,973.34
2018-09-21T08:09:28.979Z,973.36
2018-09-21T08:10:28.972Z,973.32
2018-09-21T08:11:28.830Z,973.37
2018-09-21T08:12:28.783Z,973.32
2018-09-21T08:13:28.689Z,973.31
2018-09-21T08:14:28.693Z,973.26
2018-09-21T08:15:28.548Z,973.29
2018-09-21T08:16:28.501Z,973.30
2018-09-21T08:17:28.403Z,973.27
2018-09-21T08:18:28.414Z,973.32
2018-09-21T08:19:28.325Z,973.34
2018-09-21T08:20:28.224Z,973.32
2018-09-21T08:21:28.123Z,973.35
2018-09-21T08:22:28.131Z,973.40
2018-09-21T08:23:27.979Z,973.42
2018-09-21T08:24:27.940Z,973.38
2018-09-21T08:25:27.841Z,973.43
2018-09-21T08:26:27.893Z,973.42
2018-09-21T08:27:27.698Z,973.39
2018-09-21T08:28:27.662Z,973.37
2018-09-21T08:29:27.561Z,973.34
2018-09-21T08:30:27.576Z,973.35
2018-09-21T08:31:27.496Z,973.32
2018-09-21T08:32:27.381Z,973.31
2018-09-21T08:33:27.278Z,973.29
2018-09-21T08:34:27.290Z,973.26
2018-09-21T08:35:27.138Z,973.19
2018-09-21T08:36:27.099Z,973.18
2018-09-21T08:37:27.001Z,973.19
2018-09-21T08:38:27.029Z,973.18
2018-09-21T08:39:26.861Z,973.18
2018-09-21T08:40:26.818Z,973.12
2018-09-21T08:41:26.722Z,973.11
2018-09-21T08:42:26.728Z,973.10
2018-09-21T08:43:26.580Z,973.09
2018-09-21T08:44:26.535Z,973.08
2018-09-21T08:45:26.507Z,973.10
2018-09-21T08:46:26.446Z,973.07
2018-09-21T08:47:26.306Z,973.11
2018-09-21T08:48:26.257Z,973.11
2018-09-21T08:49:26.168Z,973.09
2018-09-21T08:50:26.168Z,973.12
2018-09-21T08:51:26.036Z,973.07
2018-09-21T08:52:25.976Z,973.09
2018-09-21T08:53:25.892Z,973.08
2018-09-21T08:54:25.888Z,973.09
2018-09-21T08:55:25.753Z,973.14
2018-09-21T08:56:25.803Z,973.16
2018-09-21T08:57:25.617Z,973.14
2018-09-21T08:58:25.616Z,973.11
2018-09-21T08:59:25.482Z,973.13
2018-09-21T09:00:25.541Z,973.10
2018-09-21T09:01:25.343Z,973.17
2018-09-21T09:02:25.324Z,973.11
2018-09-21T09:03:25.301Z,973.08
2018-09-21T09:04:25.239Z,973.07
2018-09-21T09:05:25.069Z,973.04
2018-09-21T09:06:25.048Z,973.04
2018-09-21T09:07:24.943Z,973.04
2018-09-21T09:08:24.961Z,973.02
2018-09-21T09:09:24.796Z,973.03
2018-09-21T09:10:24.733Z,973.01
2018-09-21T09:11:24.731Z,973.00
2018-09-21T09:12:24.596Z,972.98
2018-09-21T09:13:24.642Z,972.94
2018-09-21T09:14:24.462Z,972.99
2018-09-21T09:15:24.449Z,972.94
2018-09-21T09:16:24.327Z,972.95
2018-09-21T09:17:24.362Z,972.95
2018-09-21T09:18:24.210Z,972.93
2018-09-21T09:19:24.169Z,972.91
2018-09-21T09:20:24.055Z,972.91
2018-09-21T09:21:24.080Z,972.92
2018-09-21T09:22:23.924Z,972.92
2018-09-21T09:23:23.890Z,972.95
2018-09-21T09:24:23.792Z,972.93
2018-09-21T09:25:23.803Z,972.95
2018-09-21T09:26:23.661Z,972.87
2018-09-21T09:27:23.612Z,972.88
2018-09-21T09:28:23.518Z,972.90
2018-09-21T09:29:23.453Z,972.92
2018-09-21T09:30:23.388Z,972.91
2018-09-21T09:31:23.430Z,972.90
2018-09-21T09:32:23.246Z,972.94
2018-09-21T09:33:23.246Z,972.94
2018-09-21T09:34:23.110Z,972.94
2018-09-21T09:35:23.154Z,972.92
2018-09-21T09:36:22.977Z,972.90
2018-09-21T09:37:22.960Z,972.89
2018-09-21T09:38:22.841Z,972.94
2018-09-21T09:39:22.773Z,972.87
2018-09-21T09:40:22.778Z,972.91
2018-09-21T09:41:22.641Z,972.91
2018-09-21T09:42:22.689Z,972.88
2018-09-21T09:43:22.561Z,972.87
2018-09-21T09:44:22.501Z,972.87
2018-09-21T09:45:22.371Z,972.88
2018-09-21T09:46:22.417Z,972.82
2018-09-21T09:47:22.231Z,972.83
2018-09-21T09:48:22.340Z,972.84
2018-09-21T09:49:22.216Z,972.83
2018-09-21T09:50:22.129Z,972.83
2018-09-21T09:51:21.963Z,972.81
2018-09-21T09:52:21.940Z,972.75
2018-09-21T09:53:21.828Z,972.81
2018-09-21T09:54:21.852Z,972.82
2018-09-21T09:55:21.691Z,972.78
2018-09-21T09:56:21.660Z,972.76
2018-09-21T09:57:21.555Z,972.72
2018-09-21T09:58:21.573Z,972.71
2018-09-21T09:59:21.420Z,972.69
2018-09-21T10:00:21.381Z,972.66
2018-09-21T10:01:21.285Z,972.67
2018-09-21T10:02:21.291Z,972.59
2018-09-21T10:03:21.196Z,972.58
2018-09-21T10:04:21.101Z,972.59
2018-09-21T10:05:21.011Z,972.60
2018-09-21T10:06:21.013Z,972.57
2018-09-21T10:07:20.881Z,972.55
2018-09-21T10:08:20.919Z,972.56
2018-09-21T10:09:20.737Z,972.53
2018-09-21T10:10:20.773Z,972.51
2018-09-21T10:11:20.603Z,972.49
2018-09-21T10:12:20.645Z,972.47
2018-09-21T10:13:20.468Z,972.40
2018-09-21T10:14:20.453Z,972.40
2018-09-21T10:15:20.332Z,972.40
2018-09-21T10:16:20.413Z,972.38
2018-09-21T10:17:20.200Z,972.34
2018-09-21T10:18:20.177Z,972.35
2018-09-21T10:19:20.061Z,972.35
2018-09-21T10:20:20.093Z,972.30
2018-09-21T10:21:19.926Z,972.36
2018-09-21T10:22:19.895Z,972.32
2018-09-21T10:23:19.790Z,972.31
2018-09-21T10:24:19.805Z,972.33
2018-09-21T10:25:19.659Z,972.34
2018-09-21T10:26:19.614Z,972.28
2018-09-21T10:27:19.712Z,972.30
2018-09-21T10:28:19.770Z,972.30
2018-09-21T10:29:19.394Z,972.26
2018-09-21T10:30:19.438Z,972.29
2018-09-21T10:31:19.255Z,972.30
2018-09-21T10:32:19.247Z,972.29
2018-09-21T10:33:19.162Z,972.28
2018-09-21T10:34:19.161Z,972.31
2018-09-21T10:35:19.019Z,972.23
2018-09-21T10:36:18.967Z,972.26
2018-09-21T10:37:18.849Z,972.27
2018-09-21T10:38:18.879Z,972.26
2018-09-21T10:39:18.801Z,972.23
2018-09-21T10:40:18.766Z,972.22
2018-09-21T10:41:18.582Z,972.19
2018-09-21T10:42:18.541Z,972.21
2018-09-21T10:43:18.447Z,972.25
2018-09-21T10:44:18.408Z,972.17
2018-09-21T10:45:18.322Z,972.19
2018-09-21T10:46:18.324Z,972.14
2018-09-21T10:47:18.182Z,972.20
2018-09-21T10:48:18.229Z,972.11
2018-09-21T10:49:18.043Z,972.18
2018-09-21T10:50:18.040Z,972.06
2018-09-21T10:51:17.915Z,972.25
2018-09-21T10:52:17.953Z,972.12
2018-09-21T10:53:17.784Z,972.12
2018-09-21T10:54:17.763Z,972.04
2018-09-21T10:55:17.648Z,972.07
2018-09-21T10:56:17.676Z,972.01
2018-09-21T10:57:17.518Z,972.06
2018-09-21T10:58:17.480Z,972.01
2018-09-21T10:59:17.384Z,971.99
2018-09-21T11:00:17.394Z,972.01
2018-09-21T11:01:17.258Z,972.00
2018-09-21T11:02:17.305Z,972.01
2018-09-21T11:03:17.118Z,972.00
2018-09-21T11:04:17.054Z,972.02
2018-09-21T11:05:16.991Z,972.05
2018-09-21T11:06:16.913Z,971.99
2018-09-21T11:07:16.868Z,971.97
2018-09-21T11:08:16.830Z,971.94
2018-09-21T11:09:16.719Z,971.95
2018-09-21T11:10:16.745Z,971.96
2018-09-21T11:11:16.583Z,971.92
2018-09-21T11:12:16.555Z,971.92
2018-09-21T11:13:16.449Z,971.81
2018-09-21T11:14:16.468Z,971.84
2018-09-21T11:15:16.317Z,971.90
2018-09-21T11:16:16.275Z,971.80
2018-09-21T11:17:16.183Z,971.82
2018-09-21T11:18:16.182Z,971.89
2018-09-21T11:19:16.049Z,971.84
2018-09-21T11:20:16.093Z,971.79
2018-09-21T11:21:15.916Z,971.78
2018-09-21T11:22:15.850Z,971.79
2018-09-21T11:23:15.807Z,971.81
2018-09-21T11:24:15.715Z,971.78
2018-09-21T11:25:15.723Z,971.76
2018-09-21T11:26:15.583Z,971.79
2018-09-21T11:27:15.632Z,971.77
2018-09-21T11:28:15.451Z,971.80
2018-09-21T11:29:15.439Z,971.76
2018-09-21T11:30:15.315Z,971.73
2018-09-21T11:31:15.251Z,971.79
2018-09-21T11:32:15.262Z,971.65
2018-09-21T11:33:15.119Z,971.64
2018-09-21T11:34:15.171Z,971.63
2018-09-21T11:35:14.988Z,971.64
2018-09-21T11:36:14.975Z,971.57
2018-09-21T11:37:14.849Z,971.51
2018-09-21T11:38:14.911Z,971.51
2018-09-21T11:39:14.722Z,971.55
2018-09-21T11:40:14.702Z,971.55
2018-09-21T11:41:14.585Z,971.55
2018-09-21T11:42:14.613Z,971.53
2018-09-21T11:43:14.455Z,971.67
2018-09-21T11:44:14.417Z,971.49
2018-09-21T11:45:14.317Z,971.45
2018-09-21T11:46:14.332Z,971.39
2018-09-21T11:47:14.279Z,971.40
2018-09-21T11:48:14.143Z,971.44
2018-09-21T11:49:14.058Z,971.40
2018-09-21T11:50:14.055Z,971.44
2018-09-21T11:51:13.922Z,971.36
2018-09-21T11:52:13.969Z,971.32
2018-09-21T11:53:13.793Z,971.30
2018-09-21T11:54:13.774Z,971.41
2018-09-21T11:55:13.654Z,971.50
2018-09-21T11:56:13.684Z,971.37
2018-09-21T11:57:13.527Z,971.31
2018-09-21T11:58:13.501Z,971.29
2018-09-21T11:59:13.397Z,971.31
2018-09-21T12:00:13.406Z,971.34
2018-09-21T12:01:13.255Z,971.33
2018-09-21T12:02:13.214Z,971.30
2018-09-21T12:03:13.131Z,971.36
2018-09-21T12:04:13.125Z,971.42
2018-09-21T12:05:12.993Z,971.43
2018-09-21T12:06:13.042Z,971.35
2018-09-21T12:07:12.862Z,971.41
2018-09-21T12:08:12.849Z,971.35
2018-09-21T12:09:12.728Z,971.40
2018-09-21T12:10:12.661Z,971.39
2018-09-21T12:11:12.662Z,971.33
2018-09-21T12:12:12.532Z,971.37
2018-09-21T12:13:12.574Z,971.34
2018-09-21T12:14:12.399Z,971.41
2018-09-21T12:15:12.383Z,971.41
2018-09-21T12:16:12.262Z,971.37
2018-09-21T12:17:12.294Z,971.31
2018-09-21T12:18:12.128Z,971.29
2018-09-21T12:19:12.111Z,971.30
2018-09-21T12:20:11.996Z,971.28
2018-09-21T12:21:12.018Z,971.27
2018-09-21T12:22:11.932Z,971.30
2018-09-21T12:23:11.827Z,971.31
2018-09-21T12:24:11.733Z,971.29
2018-09-21T12:25:11.743Z,971.29
2018-09-21T12:26:11.596Z,971.29
2018-09-21T12:27:11.650Z,971.25