createdAt,value
2023-02-26T05:03:37.268Z,4.10
2023-02-26T05:18:41.823Z,3.70
2023-02-26T05:33:46.534Z,3.47
2023-02-26T05:48:50.918Z,5.80
2023-02-26T06:03:55.424Z,5.37
2023-02-26T06:18:59.904Z,5.30
2023-02-26T06:34:04.669Z,7.03
2023-02-26T06:49:09.378Z,5.97
2023-02-26T07:04:13.831Z,6.40
2023-02-26T07:19:18.329Z,5.37
2023-02-26T07:34:22.845Z,5.83
2023-02-26T07:49:27.297Z,5.37
2023-02-26T08:04:33.008Z,5.67
2023-02-26T08:19:37.524Z,4.70
2023-02-26T08:34:41.955Z,4.60
2023-02-26T08:49:46.396Z,4.93
2023-02-26T09:04:50.810Z,4.90
2023-02-26T09:19:55.201Z,4.47
2023-02-26T09:47:20.072Z,3.25
2023-02-26T10:02:39.346Z,3.53
2023-02-26T10:17:53.201Z,5.67
2023-02-26T10:33:04.817Z,2.47
2023-02-26T10:48:21.899Z,1.70
2023-02-26T11:03:33.437Z,1.40
2023-02-26T11:18:42.581Z,2.23
2023-02-26T11:33:51.594Z,1.40
2023-02-26T11:48:59.505Z,1.77
2023-02-26T12:04:05.217Z,1.77
2023-02-26T12:19:15.366Z,1.90
2023-02-26T12:34:38.294Z,1.47
2023-02-26T12:50:13.836Z,1.93
2023-02-26T13:05:35.325Z,2.87
2023-02-26T13:20:48.299Z,1.90
2023-02-26T13:35:55.147Z,4.80
2023-02-26T13:51:09.072Z,1.50
2023-02-26T14:06:27.695Z,1.90
2023-02-26T14:21:48.232Z,1.27
2023-02-26T14:36:55.898Z,1.47
2023-02-26T14:52:24.956Z,1.20
2023-02-26T15:07:42.604Z,1.80
2023-02-26T15:23:02.178Z,1.90
2023-02-26T15:38:07.231Z,1.27
2023-02-26T15:53:17.679Z,1.87
2023-02-26T16:08:22.612Z,2.97
2023-02-26T16:23:33.777Z,1.97
2023-02-26T16:38:49.932Z,2.40
2023-02-26T16:53:59.355Z,1.30
2023-02-26T17:09:10.055Z,2.03
2023-02-26T17:24:19.408Z,1.67
2023-02-26T17:39:24.817Z,2.23
2023-02-26T17:54:29.881Z,2.10
2023-02-26T18:09:34.929Z,1.87
2023-02-26T18:24:40.489Z,2.13
2023-02-26T18:39:45.635Z,2.83
2023-02-26T18:54:50.568Z,1.77
2023-02-26T19:09:55.858Z,2.37
2023-02-26T19:25:00.907Z,2.53
2023-02-26T19:40:10.171Z,3.20
2023-02-26T19:55:15.702Z,2.27
2023-02-26T20:10:23.543Z,2.40
2023-02-26T20:25:29.914Z,2.83
2023-02-26T20:40:35.401Z,2.50
2023-02-26T20:55:41.654Z,2.17
2023-02-26T21:10:47.759Z,3.33
2023-02-26T21:25:53.256Z,2.67
2023-02-26T21:40:58.516Z,3.57
2023-02-26T21:56:03.045Z,4.20
2023-02-26T22:11:07.650Z,2.83
2023-02-26T22:26:12.175Z,2.53
2023-02-26T22:41:17.136Z,2.03
2023-02-26T22:56:21.592Z,2.67
2023-02-26T23:11:26.387Z,2.47
2023-02-26T23:26:31.062Z,4.67
2023-02-26T23:41:35.800Z,5.87
2023-02-26T23:56:40.282Z,3.90
