createdAt,value
2017-10-30T00:00:25.522Z,814.30
2017-10-30T00:01:26.136Z,814.30
2017-10-30T00:02:26.737Z,814.29
2017-10-30T00:03:27.345Z,814.29
2017-10-30T00:04:27.956Z,814.20
2017-10-30T00:05:28.558Z,814.22
2017-10-30T00:06:29.192Z,814.16
2017-10-30T00:07:29.803Z,814.16
2017-10-30T00:08:30.412Z,814.14
2017-10-30T00:09:31.014Z,814.10
2017-10-30T00:10:31.621Z,814.08
2017-10-30T00:11:32.231Z,814.04
2017-10-30T00:12:32.839Z,814.08
2017-10-30T00:13:33.446Z,814.07
2017-10-30T00:14:34.054Z,814.12
2017-10-30T00:15:34.696Z,814.07
2017-10-30T00:16:35.332Z,814.10
2017-10-30T00:17:35.938Z,814.12
2017-10-30T00:18:36.553Z,814.12
2017-10-30T00:19:37.192Z,814.11
2017-10-30T00:20:37.796Z,814.06
2017-10-30T00:21:38.405Z,814.09
2017-10-30T00:22:39.016Z,814.05
2017-10-30T00:23:39.620Z,814.07
2017-10-30T00:24:40.231Z,814.06
2017-10-30T00:25:40.863Z,814.06
2017-10-30T00:26:41.469Z,814.06
2017-10-30T00:27:42.107Z,814.05
2017-10-30T00:28:42.712Z,814.05
2017-10-30T00:29:43.324Z,814.03
2017-10-30T00:30:43.928Z,814.04
2017-10-30T00:31:44.532Z,814.03
2017-10-30T00:32:45.139Z,814.02
2017-10-30T00:33:45.744Z,814.05
2017-10-30T00:34:46.349Z,814.05
2017-10-30T00:35:46.954Z,814.05
2017-10-30T00:36:47.560Z,814.06
2017-10-30T00:37:48.167Z,814.04
2017-10-30T00:38:48.804Z,814.06
2017-10-30T00:39:49.408Z,814.06
2017-10-30T00:40:50.015Z,814.05
2017-10-30T00:41:50.620Z,814.05
2017-10-30T00:42:51.225Z,814.06
2017-10-30T00:43:51.831Z,814.07
2017-10-30T00:44:52.438Z,814.08
2017-10-30T00:45:53.047Z,814.09
2017-10-30T00:46:53.653Z,814.11
2017-10-30T00:47:54.259Z,814.09
2017-10-30T00:48:54.869Z,814.08
2017-10-30T00:49:55.471Z,814.14
2017-10-30T00:50:56.127Z,814.10
2017-10-30T00:51:56.733Z,814.09
2017-10-30T00:52:57.344Z,814.09
2017-10-30T00:53:57.948Z,814.10
2017-10-30T00:54:58.582Z,814.09
2017-10-30T00:55:59.189Z,814.12
2017-10-30T00:56:59.792Z,814.15
2017-10-30T00:58:00.404Z,814.17
2017-10-30T00:59:01.009Z,814.15
2017-10-30T01:00:01.616Z,814.14
2017-10-30T01:01:02.220Z,814.15
2017-10-30T01:02:02.825Z,814.11
2017-10-30T01:03:03.435Z,814.11
2017-10-30T01:04:04.070Z,814.10
2017-10-30T01:05:04.682Z,814.09
2017-10-30T01:06:05.283Z,814.05
2017-10-30T01:07:05.889Z,814.08
2017-10-30T01:08:06.497Z,814.10
2017-10-30T01:09:07.102Z,814.10
2017-10-30T01:10:07.706Z,814.09
2017-10-30T01:11:08.316Z,814.06
2017-10-30T01:12:08.919Z,814.06
2017-10-30T01:13:09.529Z,814.07
2017-10-30T01:14:10.135Z,814.10
2017-10-30T01:15:10.743Z,814.10
2017-10-30T01:16:11.353Z,814.10
2017-10-30T01:17:11.973Z,814.07
2017-10-30T01:18:12.561Z,814.06
2017-10-30T01:19:13.168Z,814.04
2017-10-30T01:20:13.773Z,814.05
2017-10-30T01:21:14.380Z,814.03
2017-10-30T01:22:14.990Z,814.02
2017-10-30T01:23:15.592Z,814.01
2017-10-30T01:24:16.205Z,814.01
2017-10-30T01:25:16.806Z,813.99
2017-10-30T01:26:17.412Z,813.98
2017-10-30T01:27:18.023Z,813.99
2017-10-30T01:28:18.623Z,813.99
2017-10-30T01:29:19.239Z,813.96
2017-10-30T01:30:19.838Z,813.96
2017-10-30T01:31:20.448Z,813.98
2017-10-30T01:32:21.052Z,813.99
2017-10-30T01:33:21.657Z,814.02
2017-10-30T01:34:22.262Z,813.96
2017-10-30T01:35:22.870Z,814.00
2017-10-30T01:36:23.485Z,813.96
2017-10-30T01:37:24.090Z,813.96
2017-10-30T01:38:24.698Z,813.98
2017-10-30T01:39:25.305Z,814.00
2017-10-30T01:40:25.913Z,813.97
2017-10-30T01:41:26.521Z,813.98
2017-10-30T01:42:27.120Z,814.02
2017-10-30T01:43:27.729Z,813.97
2017-10-30T01:44:28.333Z,813.96
2017-10-30T01:45:28.940Z,813.97
2017-10-30T01:46:29.547Z,813.97
2017-10-30T01:47:30.153Z,814.02
2017-10-30T01:48:30.757Z,813.98
2017-10-30T01:49:31.367Z,813.99
2017-10-30T01:50:31.971Z,813.99
2017-10-30T01:51:32.577Z,813.94
2017-10-30T01:52:33.183Z,813.92
2017-10-30T01:53:33.792Z,813.92
2017-10-30T01:54:34.399Z,813.94
2017-10-30T01:55:35.033Z,813.96
2017-10-30T01:56:35.669Z,813.92
2017-10-30T01:57:36.273Z,813.94
2017-10-30T01:58:36.884Z,813.93
2017-10-30T01:59:37.486Z,813.93
2017-10-30T02:00:38.092Z,813.94
2017-10-30T02:01:38.695Z,813.90
2017-10-30T02:02:39.305Z,813.90
2017-10-30T02:03:39.910Z,813.91
2017-10-30T02:04:40.532Z,813.88
2017-10-30T02:05:41.126Z,813.91
2017-10-30T02:06:41.735Z,813.89
2017-10-30T02:07:42.337Z,813.87
2017-10-30T02:08:42.944Z,813.88
2017-10-30T02:09:43.554Z,813.83
2017-10-30T02:10:44.157Z,813.88
2017-10-30T02:11:44.763Z,813.89
2017-10-30T02:12:45.366Z,813.89
2017-10-30T02:13:45.972Z,813.89
2017-10-30T02:14:46.577Z,813.86
2017-10-30T02:15:47.183Z,813.88
2017-10-30T02:16:47.796Z,813.88
2017-10-30T02:17:48.399Z,813.85
2017-10-30T02:18:49.052Z,813.87
2017-10-30T02:19:49.680Z,813.87
2017-10-30T02:20:50.288Z,813.85
2017-10-30T02:21:50.894Z,813.89
2017-10-30T02:22:51.506Z,813.90
2017-10-30T02:23:52.140Z,813.91
2017-10-30T02:24:52.746Z,813.85
2017-10-30T02:25:53.352Z,813.92
2017-10-30T02:26:53.956Z,813.92
2017-10-30T02:27:54.561Z,813.90
2017-10-30T02:28:55.173Z,813.89
2017-10-30T02:29:55.776Z,813.92
2017-10-30T02:30:56.387Z,813.91
2017-10-30T02:31:57.027Z,813.91
2017-10-30T02:32:57.630Z,813.93
2017-10-30T02:33:58.265Z,813.92
2017-10-30T02:34:58.872Z,813.90
2017-10-30T02:35:59.482Z,813.93
2017-10-30T02:37:00.084Z,813.94
2017-10-30T02:38:00.690Z,813.92
2017-10-30T02:39:01.294Z,813.92
2017-10-30T02:40:01.902Z,813.91
2017-10-30T02:41:02.508Z,813.89
2017-10-30T02:42:03.144Z,813.86
2017-10-30T02:43:03.751Z,813.90
2017-10-30T02:44:04.358Z,813.89
2017-10-30T02:45:04.965Z,813.90
2017-10-30T02:46:05.577Z,813.92
2017-10-30T02:47:06.185Z,813.90
2017-10-30T02:48:06.789Z,813.89
2017-10-30T02:49:07.399Z,813.91
2017-10-30T02:50:08.027Z,813.94
2017-10-30T02:51:08.633Z,813.93
2017-10-30T02:52:09.238Z,813.92
2017-10-30T02:53:09.850Z,813.94
2017-10-30T02:54:10.451Z,813.93
2017-10-30T02:55:11.059Z,814.00
2017-10-30T02:56:11.676Z,813.96
2017-10-30T02:57:12.277Z,813.96
2017-10-30T02:58:12.880Z,813.99
2017-10-30T02:59:13.484Z,813.98
2017-10-30T03:00:14.091Z,813.96
2017-10-30T03:01:14.700Z,813.98
2017-10-30T03:02:15.303Z,813.98
2017-10-30T03:03:15.908Z,814.02
2017-10-30T03:04:16.520Z,814.03
2017-10-30T03:05:17.122Z,814.04
2017-10-30T03:06:17.731Z,814.04
2017-10-30T03:07:18.337Z,814.05
2017-10-30T03:08:18.945Z,814.04
2017-10-30T03:09:19.557Z,814.07
2017-10-30T03:10:20.158Z,814.06
2017-10-30T03:11:20.764Z,814.07
2017-10-30T03:12:21.369Z,814.13
2017-10-30T03:13:22.012Z,814.08
2017-10-30T03:14:22.619Z,814.04
2017-10-30T03:15:23.221Z,814.07
2017-10-30T03:16:23.827Z,814.07
2017-10-30T03:17:24.434Z,814.07
2017-10-30T03:18:25.068Z,814.13
2017-10-30T03:19:25.678Z,814.11
2017-10-30T03:20:26.281Z,814.17
2017-10-30T03:21:26.886Z,814.20
2017-10-30T03:22:27.497Z,814.23
2017-10-30T03:23:28.100Z,814.21
2017-10-30T03:24:28.705Z,814.20
2017-10-30T03:25:29.310Z,814.15
2017-10-30T03:26:29.922Z,814.23
2017-10-30T03:27:30.558Z,814.26
2017-10-30T03:28:31.165Z,814.27
2017-10-30T03:29:31.779Z,814.29
2017-10-30T03:30:32.386Z,814.29
2017-10-30T03:31:33.013Z,814.32
2017-10-30T03:32:33.620Z,814.27
2017-10-30T03:33:34.228Z,814.30
2017-10-30T03:34:34.831Z,814.30
2017-10-30T03:35:35.436Z,814.32
2017-10-30T03:36:36.043Z,814.31
2017-10-30T03:37:36.648Z,814.32
2017-10-30T03:38:37.259Z,814.32
2017-10-30T03:39:37.860Z,814.30
2017-10-30T03:40:38.467Z,814.27
2017-10-30T03:41:39.106Z,814.28
2017-10-30T03:42:39.711Z,814.29
2017-10-30T03:43:40.318Z,814.26
2017-10-30T03:44:40.924Z,814.24
2017-10-30T03:45:41.526Z,814.28
2017-10-30T03:46:42.136Z,814.27
2017-10-30T03:47:42.741Z,814.24
2017-10-30T03:48:43.352Z,814.27
2017-10-30T03:49:43.954Z,814.27
2017-10-30T03:50:44.558Z,814.31
2017-10-30T03:51:45.171Z,814.31
2017-10-30T03:52:45.774Z,814.33
2017-10-30T03:53:46.384Z,814.31
2017-10-30T03:54:47.019Z,814.35
2017-10-30T03:55:47.624Z,814.34
2017-10-30T03:56:48.230Z,814.38
2017-10-30T03:57:48.834Z,814.38
2017-10-30T03:58:49.445Z,814.39
2017-10-30T03:59:50.060Z,814.46
2017-10-30T04:00:50.658Z,814.44
2017-10-30T04:01:51.264Z,814.43
2017-10-30T04:02:51.877Z,814.47
2017-10-30T04:03:52.511Z,814.43
2017-10-30T04:04:53.148Z,814.41
2017-10-30T04:05:53.755Z,814.44
2017-10-30T04:06:54.391Z,814.44
2017-10-30T04:07:54.998Z,814.45
2017-10-30T04:08:55.604Z,814.51
2017-10-30T04:09:56.245Z,814.51
2017-10-30T04:10:56.849Z,814.50
2017-10-30T04:11:57.459Z,814.49
2017-10-30T04:12:58.063Z,814.49
2017-10-30T04:13:58.667Z,814.49
2017-10-30T04:14:59.280Z,814.54
2017-10-30T04:15:59.880Z,814.55
2017-10-30T04:17:00.491Z,814.55
2017-10-30T04:18:01.127Z,814.52
2017-10-30T04:19:01.767Z,814.54
2017-10-30T04:20:02.371Z,814.52
2017-10-30T04:21:02.982Z,814.51
2017-10-30T04:22:03.588Z,814.53
2017-10-30T04:23:04.191Z,814.56
2017-10-30T04:24:04.804Z,814.57
2017-10-30T04:25:05.412Z,814.53
2017-10-30T04:26:06.015Z,814.52
2017-10-30T04:27:06.620Z,814.50
2017-10-30T04:28:07.231Z,814.51
2017-10-30T04:29:07.840Z,814.54
2017-10-30T04:30:08.439Z,814.50
2017-10-30T04:31:09.044Z,814.48
2017-10-30T04:32:09.650Z,814.51
2017-10-30T04:33:10.260Z,814.49
2017-10-30T04:34:10.862Z,814.52
2017-10-30T04:35:11.475Z,814.54
2017-10-30T04:36:12.079Z,814.54
2017-10-30T04:37:12.684Z,814.48
2017-10-30T04:38:13.289Z,814.54
2017-10-30T04:39:13.892Z,814.52
2017-10-30T04:40:14.505Z,814.50
2017-10-30T04:41:15.107Z,814.54
2017-10-30T04:42:15.719Z,814.53
2017-10-30T04:43:16.325Z,814.52
2017-10-30T04:44:16.926Z,814.53
2017-10-30T04:45:17.536Z,814.54
2017-10-30T04:46:18.149Z,814.59
2017-10-30T04:47:18.747Z,814.58
2017-10-30T04:48:19.351Z,814.55
2017-10-30T04:49:19.960Z,814.52
2017-10-30T04:50:20.564Z,814.54
2017-10-30T04:51:21.170Z,814.55
2017-10-30T04:52:21.802Z,814.56
2017-10-30T04:53:22.408Z,814.51
2017-10-30T04:54:23.019Z,814.53
2017-10-30T04:55:23.627Z,814.57
2017-10-30T04:56:24.228Z,814.59
2017-10-30T04:57:24.848Z,814.59
2017-10-30T04:58:25.437Z,814.57
2017-10-30T04:59:26.073Z,814.58
2017-10-30T05:00:26.651Z,814.60
2017-10-30T05:01:27.257Z,814.66
2017-10-30T05:02:27.863Z,814.69
2017-10-30T05:03:28.467Z,814.69
2017-10-30T05:04:29.071Z,814.71
2017-10-30T05:05:29.677Z,814.65
2017-10-30T05:06:30.287Z,814.68
2017-10-30T05:07:30.894Z,814.72
2017-10-30T05:08:31.495Z,814.66
2017-10-30T05:09:32.105Z,814.70
2017-10-30T05:10:32.715Z,814.65
2017-10-30T05:11:33.317Z,814.66
2017-10-30T05:12:33.922Z,814.68
2017-10-30T05:13:34.531Z,814.73
2017-10-30T05:14:35.134Z,814.71
2017-10-30T05:15:35.775Z,814.67
2017-10-30T05:16:36.377Z,814.74
2017-10-30T05:17:36.988Z,814.71
2017-10-30T05:18:37.597Z,814.70
2017-10-30T05:19:38.199Z,814.72
2017-10-30T05:20:38.806Z,814.77
2017-10-30T05:21:39.405Z,814.73
2017-10-30T05:22:40.059Z,814.74
2017-10-30T05:23:40.645Z,814.77
2017-10-30T05:24:41.255Z,814.74
2017-10-30T05:25:41.863Z,814.74
2017-10-30T05:26:42.460Z,814.76
2017-10-30T05:27:43.065Z,814.77
2017-10-30T05:28:43.671Z,814.74
2017-10-30T05:29:44.282Z,814.77
2017-10-30T05:30:44.884Z,814.74
2017-10-30T05:31:45.495Z,814.76
2017-10-30T05:32:46.102Z,814.72
2017-10-30T05:33:46.704Z,814.75
2017-10-30T05:34:47.311Z,814.74
2017-10-30T05:35:47.913Z,814.74
2017-10-30T05:36:48.518Z,814.74
2017-10-30T05:37:49.122Z,814.75
2017-10-30T05:38:49.728Z,814.77
2017-10-30T05:39:50.335Z,814.73
2017-10-30T05:40:50.949Z,814.76
2017-10-30T05:41:51.548Z,814.77
2017-10-30T05:42:52.157Z,814.79
2017-10-30T05:43:52.766Z,814.77
2017-10-30T05:44:53.372Z,814.76
2017-10-30T05:45:54.008Z,814.76
2017-10-30T05:46:54.617Z,814.77
2017-10-30T05:47:55.222Z,814.79
2017-10-30T05:48:55.822Z,814.76
2017-10-30T05:49:56.427Z,814.79
2017-10-30T05:50:57.067Z,814.80
2017-10-30T05:51:57.675Z,814.84
2017-10-30T05:52:58.276Z,814.83
2017-10-30T05:53:58.881Z,814.80
2017-10-30T05:54:59.488Z,814.83
2017-10-30T05:56:00.123Z,814.85
2017-10-30T05:57:00.728Z,814.83
2017-10-30T05:58:01.335Z,814.88
2017-10-30T05:59:01.941Z,814.88
2017-10-30T06:00:02.550Z,814.88
2017-10-30T06:01:03.151Z,814.90
2017-10-30T06:02:03.792Z,814.92
2017-10-30T06:03:04.395Z,814.91
2017-10-30T06:04:05.038Z,814.91
2017-10-30T06:05:05.641Z,814.92
2017-10-30T06:06:06.245Z,814.93
2017-10-30T06:07:06.848Z,814.89
2017-10-30T06:08:07.454Z,814.88
2017-10-30T06:09:08.057Z,814.86
2017-10-30T06:10:08.664Z,814.86
2017-10-30T06:11:09.269Z,814.86
2017-10-30T06:12:09.906Z,814.86
2017-10-30T06:13:10.510Z,814.85
2017-10-30T06:14:11.124Z,814.90
2017-10-30T06:15:11.729Z,814.90
2017-10-30T06:16:12.333Z,814.88
2017-10-30T06:17:12.940Z,814.87
2017-10-30T06:18:13.545Z,814.88
2017-10-30T06:19:14.154Z,814.85
2017-10-30T06:20:14.756Z,814.88
2017-10-30T06:21:15.364Z,814.92
2017-10-30T06:22:15.972Z,814.90
2017-10-30T06:23:16.575Z,814.95
2017-10-30T06:24:17.211Z,814.95
2017-10-30T06:25:17.815Z,814.94
2017-10-30T06:26:18.427Z,814.96
2017-10-30T06:27:19.058Z,814.93
2017-10-30T06:28:19.666Z,814.94
2017-10-30T06:29:20.277Z,814.93
2017-10-30T06:30:20.886Z,814.87
2017-10-30T06:31:21.489Z,814.91
2017-10-30T06:32:22.127Z,814.93
2017-10-30T06:33:22.767Z,814.93
2017-10-30T06:34:23.368Z,814.91
2017-10-30T06:35:23.975Z,814.93
2017-10-30T06:36:24.579Z,814.95
2017-10-30T06:37:25.190Z,814.96
2017-10-30T06:38:25.793Z,814.99
2017-10-30T06:39:26.402Z,815.00
2017-10-30T06:40:27.006Z,815.00
2017-10-30T06:41:27.612Z,815.03
2017-10-30T06:42:28.217Z,815.06
2017-10-30T06:43:28.828Z,815.03
2017-10-30T06:44:29.431Z,815.10
2017-10-30T06:45:30.067Z,815.13
2017-10-30T06:46:30.678Z,815.13
2017-10-30T06:47:31.282Z,815.12
2017-10-30T06:48:31.887Z,815.13
2017-10-30T06:49:32.501Z,815.14
2017-10-30T06:50:33.107Z,815.19
2017-10-30T06:51:33.712Z,815.16
2017-10-30T06:52:34.323Z,815.19
2017-10-30T06:53:34.926Z,815.21
2017-10-30T06:54:35.532Z,815.24
2017-10-30T06:55:36.138Z,815.22
2017-10-30T06:56:36.742Z,815.24
2017-10-30T06:57:37.348Z,815.22
2017-10-30T06:58:37.953Z,815.23
2017-10-30T06:59:38.561Z,815.29
2017-10-30T07:00:39.167Z,815.25
2017-10-30T07:01:39.773Z,815.24
2017-10-30T07:02:40.380Z,815.27
2017-10-30T07:03:40.986Z,815.30
2017-10-30T07:04:41.593Z,815.29
2017-10-30T07:05:42.226Z,815.30
2017-10-30T07:06:42.833Z,815.35
2017-10-30T07:07:43.444Z,815.33
2017-10-30T07:08:44.049Z,815.38
2017-10-30T07:09:44.655Z,815.36
2017-10-30T07:10:45.265Z,815.39
2017-10-30T07:11:45.870Z,815.38
2017-10-30T07:12:46.512Z,815.41
2017-10-30T07:13:47.117Z,815.41
2017-10-30T07:14:47.730Z,815.40
2017-10-30T07:15:48.330Z,815.43
2017-10-30T07:16:48.936Z,815.40
2017-10-30T07:17:49.543Z,815.42
2017-10-30T07:18:50.148Z,815.38
2017-10-30T07:19:50.752Z,815.39
2017-10-30T07:20:51.362Z,815.42
2017-10-30T07:21:51.964Z,815.40
2017-10-30T07:22:52.574Z,815.42
2017-10-30T07:23:53.178Z,815.44
2017-10-30T07:24:53.791Z,815.44
2017-10-30T07:25:54.393Z,815.48
2017-10-30T07:26:55.003Z,815.50
2017-10-30T07:27:55.644Z,815.50
2017-10-30T07:28:56.254Z,815.54
2017-10-30T07:29:56.889Z,815.54
2017-10-30T07:30:57.496Z,815.56
2017-10-30T07:31:58.106Z,815.58
2017-10-30T07:32:58.737Z,815.58
2017-10-30T07:33:59.344Z,815.58
2017-10-30T07:34:59.953Z,815.56
2017-10-30T07:36:00.588Z,815.56
2017-10-30T07:37:01.195Z,815.56
2017-10-30T07:38:01.797Z,815.56
2017-10-30T07:39:02.408Z,815.58
2017-10-30T07:40:03.019Z,815.57
2017-10-30T07:41:03.622Z,815.55
2017-10-30T07:42:04.228Z,815.58
2017-10-30T07:43:04.834Z,815.61
2017-10-30T07:44:05.440Z,815.60
2017-10-30T07:45:06.055Z,815.62
2017-10-30T07:46:06.657Z,815.61
2017-10-30T07:47:07.262Z,815.58
2017-10-30T07:48:07.868Z,815.57
2017-10-30T07:49:08.474Z,815.56
2017-10-30T07:50:09.085Z,815.56
2017-10-30T07:51:09.690Z,815.61
2017-10-30T07:52:10.297Z,815.63
2017-10-30T07:53:10.900Z,815.67
2017-10-30T07:54:11.510Z,815.67
2017-10-30T07:55:12.113Z,815.69
2017-10-30T07:56:12.718Z,815.72
2017-10-30T07:57:13.322Z,815.74
2017-10-30T07:58:13.932Z,815.76
2017-10-30T07:59:14.536Z,815.76
2017-10-30T08:00:15.143Z,815.76
2017-10-30T08:01:15.755Z,815.78
2017-10-30T08:02:16.391Z,815.73
2017-10-30T08:03:16.999Z,815.75
2017-10-30T08:04:17.636Z,815.73
2017-10-30T08:05:18.244Z,815.76
2017-10-30T08:06:18.866Z,815.79
2017-10-30T08:07:19.457Z,815.79
2017-10-30T08:08:20.062Z,815.84
2017-10-30T08:09:20.702Z,815.83
2017-10-30T08:10:21.311Z,815.79
2017-10-30T08:11:21.913Z,815.81
2017-10-30T08:12:22.524Z,815.80
2017-10-30T08:13:23.126Z,815.83
2017-10-30T08:14:23.734Z,815.79
2017-10-30T08:15:24.366Z,815.78
2017-10-30T08:16:25.007Z,815.81
2017-10-30T08:17:25.641Z,815.78
2017-10-30T08:18:26.248Z,815.82
2017-10-30T08:19:26.853Z,815.79
2017-10-30T08:20:27.458Z,815.84
2017-10-30T08:21:28.071Z,815.90
2017-10-30T08:22:28.669Z,815.90
2017-10-30T08:23:29.279Z,815.94
2017-10-30T08:24:29.888Z,815.95
2017-10-30T08:25:30.494Z,815.95
2017-10-30T08:26:31.131Z,815.92
2017-10-30T08:27:31.737Z,815.94
2017-10-30T08:28:32.343Z,815.92
2017-10-30T08:29:32.949Z,815.90
2017-10-30T08:30:33.556Z,815.90
2017-10-30T08:31:34.166Z,815.90
2017-10-30T08:32:34.771Z,815.87
2017-10-30T08:33:35.377Z,815.87
2017-10-30T08:34:35.985Z,815.90
2017-10-30T08:35:36.596Z,815.89
2017-10-30T08:36:37.200Z,815.92
2017-10-30T08:37:37.845Z,815.93
2017-10-30T08:38:38.453Z,815.89
2017-10-30T08:39:39.061Z,815.88
2017-10-30T08:40:39.674Z,815.89
2017-10-30T08:41:40.276Z,815.96
2017-10-30T08:42:40.891Z,815.95
2017-10-30T08:43:41.509Z,815.94
2017-10-30T08:44:42.104Z,815.91
2017-10-30T08:45:42.710Z,815.91
2017-10-30T08:46:43.317Z,815.91
2017-10-30T08:47:43.924Z,815.90
2017-10-30T08:48:44.536Z,815.90
2017-10-30T08:49:45.143Z,815.93
2017-10-30T08:50:45.778Z,815.92
2017-10-30T08:51:46.387Z,815.96
2017-10-30T08:52:47.023Z,815.96
2017-10-30T08:53:47.633Z,815.94
2017-10-30T08:54:48.245Z,815.94
2017-10-30T08:55:48.852Z,815.95
2017-10-30T08:56:49.458Z,815.97
2017-10-30T08:57:50.065Z,815.91
2017-10-30T08:58:50.673Z,815.92
2017-10-30T08:59:51.310Z,815.94
2017-10-30T09:00:51.931Z,815.93
2017-10-30T09:01:52.528Z,815.95
2017-10-30T09:02:53.140Z,815.95
2017-10-30T09:03:53.746Z,815.95
2017-10-30T09:04:54.353Z,815.98
2017-10-30T09:05:54.961Z,816.00
2017-10-30T09:06:55.567Z,815.98
2017-10-30T09:07:56.174Z,815.96
2017-10-30T09:08:56.784Z,816.00
2017-10-30T09:09:57.421Z,816.00
2017-10-30T09:10:58.030Z,816.03
2017-10-30T09:11:58.644Z,816.07
2017-10-30T09:12:59.249Z,816.05
2017-10-30T09:13:59.857Z,816.02
2017-10-30T09:15:00.464Z,816.02
2017-10-30T09:16:01.071Z,816.00
2017-10-30T09:17:01.680Z,815.97
2017-10-30T09:18:02.290Z,816.00
2017-10-30T09:19:02.899Z,816.04
2017-10-30T09:20:03.513Z,816.03
2017-10-30T09:21:04.117Z,816.01
2017-10-30T09:22:04.756Z,816.01
2017-10-30T09:23:05.364Z,816.00
2017-10-30T09:24:05.976Z,816.02
2017-10-30T09:25:06.583Z,815.97
2017-10-30T09:26:07.198Z,815.98
2017-10-30T09:27:07.802Z,815.99
2017-10-30T09:28:08.411Z,816.01
2017-10-30T09:29:09.020Z,815.99
2017-10-30T09:30:09.631Z,815.99
2017-10-30T09:31:10.237Z,815.97
2017-10-30T09:32:10.846Z,815.99
2017-10-30T09:33:11.490Z,815.99
2017-10-30T09:34:12.102Z,815.98
2017-10-30T09:35:12.708Z,816.01
2017-10-30T09:36:13.323Z,816.00
2017-10-30T09:37:13.924Z,815.96
2017-10-30T09:38:14.533Z,815.99
2017-10-30T09:39:15.171Z,816.01
2017-10-30T09:40:15.784Z,815.99
2017-10-30T09:41:16.396Z,815.98
2017-10-30T09:42:17.005Z,816.03
2017-10-30T09:43:17.614Z,815.99
2017-10-30T09:44:18.219Z,815.98
2017-10-30T09:45:18.828Z,816.00
2017-10-30T09:46:19.439Z,815.96
2017-10-30T09:47:20.048Z,815.94
2017-10-30T09:48:20.656Z,815.98
2017-10-30T09:49:21.297Z,815.98
2017-10-30T09:50:21.907Z,815.96
2017-10-30T09:51:22.520Z,816.00
2017-10-30T09:52:23.156Z,815.93
2017-10-30T09:53:23.765Z,815.93
2017-10-30T09:54:24.383Z,815.95
2017-10-30T09:55:24.989Z,815.94
2017-10-30T09:56:25.598Z,815.97
2017-10-30T09:57:26.208Z,816.00
2017-10-30T09:58:26.821Z,816.01
2017-10-30T09:59:27.427Z,816.00
2017-10-30T10:00:28.035Z,816.00
2017-10-30T10:01:28.645Z,816.01
2017-10-30T10:02:29.256Z,816.01
2017-10-30T10:03:29.864Z,816.01
2017-10-30T10:04:30.471Z,816.03
2017-10-30T10:05:31.079Z,816.05
2017-10-30T10:06:31.686Z,816.06
2017-10-30T10:07:32.294Z,816.01
2017-10-30T10:08:32.909Z,816.06
2017-10-30T10:09:33.516Z,816.06
2017-10-30T10:10:34.131Z,816.07
2017-10-30T10:11:34.736Z,816.05
2017-10-30T10:12:35.347Z,816.01
2017-10-30T10:13:35.955Z,816.01
2017-10-30T10:14:36.599Z,816.07
2017-10-30T10:15:37.209Z,816.04
2017-10-30T10:16:37.817Z,816.06
2017-10-30T10:17:38.430Z,816.09
2017-10-30T10:18:39.033Z,816.10
2017-10-30T10:19:39.643Z,816.11
2017-10-30T10:20:40.251Z,816.12
2017-10-30T10:21:40.858Z,816.10
2017-10-30T10:22:41.472Z,816.12
2017-10-30T10:23:42.084Z,816.10
2017-10-30T10:24:42.692Z,816.11
2017-10-30T10:25:43.329Z,816.09
2017-10-30T10:26:43.936Z,816.05
2017-10-30T10:27:44.546Z,816.02
2017-10-30T10:28:45.157Z,816.05
2017-10-30T10:29:45.766Z,816.04
2017-10-30T10:30:46.371Z,816.05
2017-10-30T10:31:46.980Z,816.06
2017-10-30T10:32:47.589Z,816.07
2017-10-30T10:33:48.196Z,816.05
2017-10-30T10:34:48.811Z,816.06
2017-10-30T10:35:49.422Z,816.04
2017-10-30T10:36:50.025Z,816.06
2017-10-30T10:37:50.632Z,816.03
2017-10-30T10:38:51.243Z,816.02
2017-10-30T10:39:51.850Z,816.02
2017-10-30T10:40:52.457Z,816.02
2017-10-30T10:41:53.068Z,816.00
2017-10-30T10:42:53.675Z,815.95
2017-10-30T10:43:54.283Z,815.98
2017-10-30T10:44:54.891Z,815.98
2017-10-30T10:45:55.500Z,815.97
2017-10-30T10:46:56.107Z,815.98
2017-10-30T10:47:56.717Z,815.95
2017-10-30T10:48:57.325Z,816.00
2017-10-30T10:49:57.932Z,815.96
2017-10-30T10:50:58.541Z,815.96
2017-10-30T10:51:59.155Z,815.98
2017-10-30T10:52:59.787Z,815.93
2017-10-30T10:54:00.399Z,815.99
2017-10-30T10:55:01.007Z,815.96
2017-10-30T10:56:01.619Z,815.98
2017-10-30T10:57:02.260Z,815.97
2017-10-30T10:58:02.864Z,815.97
2017-10-30T10:59:03.471Z,815.97
2017-10-30T11:00:04.111Z,815.98
2017-10-30T11:01:04.717Z,815.96
2017-10-30T11:02:05.330Z,815.95
2017-10-30T11:03:05.941Z,815.97
2017-10-30T11:04:06.552Z,815.97
2017-10-30T11:05:07.164Z,815.95
2017-10-30T11:06:07.770Z,815.98
2017-10-30T11:07:08.378Z,816.00
2017-10-30T11:08:08.992Z,815.99
2017-10-30T11:09:09.601Z,815.97
2017-10-30T11:10:10.208Z,815.98
2017-10-30T11:11:10.819Z,815.93
2017-10-30T11:12:11.428Z,815.94
2017-10-30T11:13:12.064Z,815.94
2017-10-30T11:14:12.673Z,815.94
2017-10-30T11:15:13.280Z,815.92
2017-10-30T11:16:13.894Z,815.94
2017-10-30T11:17:14.500Z,815.93
2017-10-30T11:18:15.108Z,815.94
2017-10-30T11:19:15.723Z,815.96
2017-10-30T11:20:16.334Z,815.94
2017-10-30T11:21:16.960Z,815.94
2017-10-30T11:22:17.552Z,815.95
2017-10-30T11:23:18.159Z,815.97
2017-10-30T11:24:18.798Z,815.94
2017-10-30T11:25:19.414Z,815.93
2017-10-30T11:26:20.022Z,815.90
2017-10-30T11:27:20.630Z,815.89
2017-10-30T11:28:21.243Z,815.91
2017-10-30T11:29:21.849Z,815.89
2017-10-30T11:30:22.462Z,815.89
2017-10-30T11:31:23.068Z,815.93
2017-10-30T11:32:23.682Z,815.91
2017-10-30T11:33:24.291Z,815.93
2017-10-30T11:34:24.899Z,815.92
2017-10-30T11:35:25.507Z,815.90
2017-10-30T11:36:26.116Z,815.92
2017-10-30T11:37:26.724Z,815.92
2017-10-30T11:38:27.333Z,815.95
2017-10-30T11:39:27.943Z,815.95
2017-10-30T11:40:28.554Z,815.94
2017-10-30T11:41:29.162Z,815.92
2017-10-30T11:42:29.772Z,815.92
2017-10-30T11:43:30.386Z,815.92
2017-10-30T11:44:30.992Z,815.94
2017-10-30T11:45:31.608Z,815.91
2017-10-30T11:46:32.215Z,815.99
2017-10-30T11:47:32.856Z,815.95
2017-10-30T11:48:33.470Z,815.91
2017-10-30T11:49:34.084Z,815.94
2017-10-30T11:50:34.691Z,815.94
2017-10-30T11:51:35.301Z,815.93
2017-10-30T11:52:35.917Z,815.94
2017-10-30T11:53:36.531Z,815.94
2017-10-30T11:54:37.137Z,816.01
2017-10-30T11:55:37.753Z,815.97
2017-10-30T11:56:38.366Z,815.93
2017-10-30T11:57:38.975Z,815.91
2017-10-30T11:58:39.588Z,815.90
2017-10-30T11:59:40.234Z,815.89
2017-10-30T12:00:40.845Z,815.92
2017-10-30T12:01:41.455Z,815.92
2017-10-30T12:02:42.074Z,815.93
2017-10-30T12:03:42.714Z,815.86
2017-10-30T12:04:43.322Z,815.93
2017-10-30T12:05:43.935Z,815.91
2017-10-30T12:06:44.546Z,815.88
2017-10-30T12:07:45.157Z,815.89
2017-10-30T12:08:45.772Z,815.93
2017-10-30T12:09:46.382Z,815.90
2017-10-30T12:10:46.994Z,815.91
2017-10-30T12:11:47.611Z,815.87
2017-10-30T12:12:48.222Z,815.89
2017-10-30T12:13:48.830Z,815.93
2017-10-30T12:14:49.442Z,815.89
2017-10-30T12:15:50.052Z,815.92
2017-10-30T12:16:50.663Z,815.93
2017-10-30T12:17:51.273Z,815.88
2017-10-30T12:18:51.884Z,815.88
2017-10-30T12:19:52.499Z,815.92
2017-10-30T12:20:53.109Z,815.91
2017-10-30T12:21:53.718Z,815.88
2017-10-30T12:22:54.339Z,815.95
2017-10-30T12:23:54.941Z,815.95
2017-10-30T12:24:55.553Z,815.92
2017-10-30T12:25:56.163Z,815.94
2017-10-30T12:26:56.772Z,816.02
2017-10-30T12:27:57.382Z,816.00
2017-10-30T12:28:57.997Z,816.04
2017-10-30T12:29:58.605Z,816.00
2017-10-30T12:30:59.215Z,815.99
2017-10-30T12:31:59.825Z,816.00
2017-10-30T12:33:00.437Z,816.00
2017-10-30T12:34:01.047Z,816.02
2017-10-30T12:35:01.656Z,816.00
2017-10-30T12:36:02.271Z,815.99