createdAt,value
2022-11-29T00:01:11.638Z,11.23
2022-11-29T00:03:39.500Z,15.20
2022-11-29T00:06:08.250Z,12.13
2022-11-29T00:08:36.781Z,13.60
2022-11-29T00:11:06.050Z,14.50
2022-11-29T00:13:35.054Z,12.23
2022-11-29T00:16:04.595Z,15.07
2022-11-29T00:18:32.390Z,14.43
2022-11-29T00:21:00.161Z,15.30
2022-11-29T00:23:27.831Z,11.63
2022-11-29T00:25:55.541Z,11.63
2022-11-29T00:28:23.298Z,10.97
2022-11-29T00:30:52.369Z,12.53
2022-11-29T00:33:20.103Z,13.43
2022-11-29T00:35:48.119Z,13.67
2022-11-29T00:38:15.782Z,13.87
2022-11-29T00:40:43.697Z,12.30
2022-11-29T00:43:11.404Z,11.67
2022-11-29T00:45:39.572Z,14.70
2022-11-29T00:48:08.691Z,15.33
2022-11-29T00:50:36.383Z,10.53
2022-11-29T00:53:04.102Z,11.63
2022-11-29T00:55:31.777Z,13.83
2022-11-29T00:57:59.728Z,11.90
2022-11-29T01:00:27.686Z,14.87
2022-11-29T01:02:55.383Z,12.33
2022-11-29T01:05:24.661Z,12.27
2022-11-29T01:07:52.468Z,13.97
2022-11-29T01:10:20.566Z,12.53
2022-11-29T01:12:48.206Z,10.37
2022-11-29T01:15:15.989Z,12.40
2022-11-29T01:17:43.857Z,12.37
2022-11-29T01:20:16.947Z,12.33
2022-11-29T01:22:46.106Z,12.57
2022-11-29T01:25:14.758Z,12.90
2022-11-29T01:27:42.707Z,10.77
2022-11-29T01:30:12.499Z,14.43
2022-11-29T01:32:40.390Z,11.23
2022-11-29T01:35:08.792Z,15.97
2022-11-29T01:37:36.853Z,11.23
2022-11-29T01:40:07.426Z,11.77
2022-11-29T01:42:35.119Z,13.03
2022-11-29T01:45:14.917Z,11.93
2022-11-29T01:47:46.544Z,10.67
2022-11-29T01:50:14.951Z,9.70
2022-11-29T01:52:43.523Z,12.23
2022-11-29T01:55:13.221Z,12.73
2022-11-29T01:57:42.382Z,12.67
2022-11-29T02:00:13.900Z,11.73
2022-11-29T02:02:45.306Z,12.00
2022-11-29T02:05:15.709Z,13.63
2022-11-29T02:07:46.672Z,11.93
2022-11-29T02:10:16.784Z,10.00
2022-11-29T02:12:57.798Z,14.93
2022-11-29T02:15:37.525Z,11.63
2022-11-29T02:18:09.241Z,9.70
2022-11-29T02:21:08.560Z,9.10
2022-11-29T02:24:07.108Z,13.00
2022-11-29T02:27:04.982Z,7.77
2022-11-29T02:29:48.443Z,13.83
2022-11-29T02:32:54.700Z,8.43
2022-11-29T02:35:45.541Z,9.10
2022-11-29T02:38:30.869Z,6.47
2022-11-29T02:41:17.432Z,6.97
2022-11-29T02:44:03.972Z,8.37
2022-11-29T02:46:51.070Z,7.60
2022-11-29T02:49:32.798Z,10.07
2022-11-29T02:52:04.211Z,9.53
2022-11-29T02:54:43.774Z,8.33
2022-11-29T02:57:21.899Z,9.03
2022-11-29T02:59:58.302Z,8.00
2022-11-29T03:02:33.475Z,5.10
2022-11-29T03:05:13.280Z,8.33
2022-11-29T03:07:56.879Z,9.70
2022-11-29T03:10:34.819Z,9.60
2022-11-29T03:13:06.799Z,7.80
2022-11-29T03:15:41.827Z,7.97
2022-11-29T03:18:28.535Z,7.87
2022-11-29T03:21:07.874Z,8.40
2022-11-29T03:23:40.142Z,8.97
2022-11-29T03:26:11.905Z,10.13
2022-11-29T03:28:45.238Z,10.63
2022-11-29T03:31:19.675Z,8.83
2022-11-29T03:33:54.251Z,10.47
2022-11-29T03:36:34.597Z,11.80
2022-11-29T03:39:08.306Z,9.00
2022-11-29T03:41:44.595Z,11.20
2022-11-29T03:44:17.522Z,12.20
2022-11-29T03:46:52.111Z,14.03
2022-11-29T03:49:26.519Z,14.33
2022-11-29T03:52:01.865Z,10.43
2022-11-29T03:54:40.277Z,11.13
2022-11-29T03:57:08.600Z,8.97
2022-11-29T03:59:52.878Z,9.60
2022-11-29T04:02:50.363Z,14.57
2022-11-29T04:05:30.089Z,16.13
2022-11-29T04:08:27.898Z,12.23
2022-11-29T04:11:19.986Z,11.97
2022-11-29T04:14:21.134Z,14.40
2022-11-29T04:17:25.992Z,15.13
2022-11-29T04:20:39.568Z,16.33
2022-11-29T04:23:47.615Z,14.33
2022-11-29T04:26:56.859Z,14.37
2022-11-29T04:30:03.093Z,14.17
2022-11-29T04:33:26.304Z,16.13
2022-11-29T04:36:25.899Z,15.63
2022-11-29T04:39:15.910Z,10.07
2022-11-29T04:42:00.210Z,9.57
2022-11-29T04:44:46.664Z,11.67
2022-11-29T04:47:39.546Z,8.37
2022-11-29T04:50:21.145Z,10.33
2022-11-29T04:53:22.825Z,9.33
2022-11-29T04:55:57.888Z,9.57
2022-11-29T04:58:32.861Z,9.40
2022-11-29T05:01:07.982Z,8.87
2022-11-29T05:03:45.715Z,8.30
2022-11-29T05:06:25.022Z,11.67
2022-11-29T05:09:02.225Z,12.30
2022-11-29T05:11:44.998Z,15.87
2022-11-29T05:14:21.576Z,13.00
2022-11-29T05:16:55.253Z,11.03
2022-11-29T05:19:57.292Z,13.80
2022-11-29T05:22:34.230Z,14.03
2022-11-29T05:25:25.795Z,14.27
2022-11-29T05:27:59.030Z,12.27
2022-11-29T05:30:38.153Z,11.67
2022-11-29T05:33:15.944Z,11.50
2022-11-29T05:35:53.338Z,12.60
2022-11-29T05:38:41.359Z,11.43
2022-11-29T05:41:34.054Z,10.87
2022-11-29T05:44:10.297Z,10.23
2022-11-29T05:46:50.561Z,10.07
2022-11-29T05:49:30.559Z,8.83
2022-11-29T05:52:17.692Z,10.60
2022-11-29T05:54:52.361Z,10.27
2022-11-29T05:57:32.551Z,10.90
2022-11-29T06:00:03.146Z,9.03
2022-11-29T06:02:43.882Z,11.87
2022-11-29T06:05:17.990Z,10.43
2022-11-29T06:07:56.094Z,9.97
2022-11-29T06:10:27.784Z,12.50
2022-11-29T06:13:11.085Z,13.17
2022-11-29T06:15:53.882Z,11.83
2022-11-29T06:18:39.759Z,10.27
2022-11-29T06:21:19.841Z,11.03
2022-11-29T06:24:05.674Z,10.97
2022-11-29T06:26:48.166Z,9.10
2022-11-29T06:29:26.840Z,9.50
2022-11-29T06:32:03.924Z,9.37
2022-11-29T06:34:43.472Z,9.57
2022-11-29T06:37:18.734Z,11.70
2022-11-29T06:39:48.558Z,8.90
2022-11-29T06:42:16.674Z,9.03
2022-11-29T06:44:45.488Z,9.20
2022-11-29T06:47:24.563Z,8.97
2022-11-29T06:49:59.500Z,8.23
2022-11-29T06:52:37.290Z,9.03
2022-11-29T06:55:14.948Z,9.70
2022-11-29T06:57:56.164Z,7.70
2022-11-29T07:00:26.991Z,9.57
2022-11-29T07:03:11.532Z,8.20
2022-11-29T07:05:40.887Z,10.57
2022-11-29T07:08:15.093Z,8.90
2022-11-29T07:10:45.203Z,9.50
2022-11-29T07:13:14.425Z,9.73
2022-11-29T07:15:54.606Z,8.30
2022-11-29T07:18:32.963Z,10.10
2022-11-29T07:21:09.744Z,9.03
2022-11-29T07:23:45.142Z,9.80
2022-11-29T07:26:22.874Z,10.47
2022-11-29T07:29:03.658Z,9.63
2022-11-29T07:31:42.763Z,9.80
2022-11-29T07:34:22.768Z,8.97
2022-11-29T07:36:57.759Z,9.43
2022-11-29T07:39:42.894Z,9.57
2022-11-29T07:42:20.807Z,8.67
2022-11-29T07:44:59.969Z,10.20
2022-11-29T07:47:32.607Z,8.00
2022-11-29T07:50:03.096Z,8.90
2022-11-29T07:52:31.135Z,8.17
2022-11-29T07:54:59.027Z,8.27
2022-11-29T07:57:28.108Z,8.23
2022-11-29T07:59:55.818Z,9.23
2022-11-29T08:02:29.792Z,11.53
2022-11-29T08:04:57.637Z,10.10
2022-11-29T08:07:25.556Z,10.43
2022-11-29T08:09:53.556Z,12.63
2022-11-29T08:12:21.414Z,11.20
2022-11-29T08:14:50.575Z,12.57
2022-11-29T08:17:18.574Z,9.93
2022-11-29T08:19:46.808Z,10.97
2022-11-29T08:22:14.620Z,12.70
2022-11-29T08:24:42.989Z,10.43
2022-11-29T08:27:10.978Z,12.93
2022-11-29T08:29:38.640Z,11.50
2022-11-29T08:32:09.020Z,12.70
2022-11-29T08:34:36.724Z,11.83
2022-11-29T08:37:04.489Z,13.07
2022-11-29T08:39:32.171Z,11.73
2022-11-29T08:41:59.973Z,12.37
2022-11-29T08:44:27.682Z,12.37
2022-11-29T08:47:13.929Z,9.73
2022-11-29T08:49:56.802Z,13.67
2022-11-29T08:52:42.260Z,15.13
2022-11-29T08:55:10.512Z,14.20
2022-11-29T08:57:40.570Z,15.40
2022-11-29T09:00:11.174Z,13.10
2022-11-29T09:02:39.098Z,12.10
2022-11-29T09:05:10.591Z,12.93
2022-11-29T09:07:39.127Z,12.60
2022-11-29T09:10:08.904Z,15.27
2022-11-29T09:12:37.847Z,14.43
2022-11-29T09:15:06.885Z,15.40
2022-11-29T09:17:34.638Z,13.33
2022-11-29T09:20:02.357Z,16.10
2022-11-29T09:22:31.481Z,16.77
2022-11-29T09:24:59.129Z,17.60
2022-11-29T09:27:26.851Z,15.00
2022-11-29T09:29:54.575Z,14.50
2022-11-29T09:32:22.290Z,13.10
2022-11-29T09:34:49.926Z,12.73
2022-11-29T09:37:17.644Z,12.90
2022-11-29T09:39:46.739Z,13.47
2022-11-29T09:42:42.856Z,14.97
2022-11-29T09:45:12.838Z,13.03
2022-11-29T09:47:58.081Z,12.73
2022-11-29T09:50:33.185Z,15.53
2022-11-29T09:53:17.492Z,12.77
2022-11-29T09:55:59.251Z,16.90
2022-11-29T09:58:32.198Z,10.47
2022-11-29T10:01:04.701Z,13.77
2022-11-29T10:03:37.561Z,9.93
2022-11-29T10:06:10.298Z,13.37
2022-11-29T10:08:42.322Z,14.47
2022-11-29T10:11:18.731Z,10.20
2022-11-29T10:13:51.652Z,8.60
2022-11-29T10:16:26.011Z,11.17
2022-11-29T10:18:59.840Z,8.83
2022-11-29T10:21:32.805Z,9.93
2022-11-29T10:24:20.755Z,11.57
2022-11-29T10:26:49.864Z,11.67
2022-11-29T10:29:20.301Z,8.73
2022-11-29T10:31:50.253Z,12.67
2022-11-29T10:34:23.576Z,9.70
2022-11-29T10:37:04.007Z,11.10
2022-11-29T10:39:46.741Z,12.60
2022-11-29T10:42:50.053Z,10.43
2022-11-29T10:45:27.909Z,14.23
2022-11-29T10:48:05.595Z,11.20
2022-11-29T10:53:37.770Z,9.83
2022-11-29T10:56:18.270Z,10.97
2022-11-29T10:59:05.887Z,15.63
2022-11-29T11:01:40.149Z,9.67
2022-11-29T11:04:27.499Z,8.30
2022-11-29T11:07:04.435Z,8.90
2022-11-29T11:09:38.019Z,10.57
2022-11-29T11:12:19.949Z,11.87
2022-11-29T11:14:58.510Z,10.93
2022-11-29T11:17:35.890Z,11.67
2022-11-29T11:20:23.035Z,12.37
2022-11-29T11:23:09.327Z,13.57
2022-11-29T11:25:40.173Z,13.67
2022-11-29T11:28:19.758Z,10.83
2022-11-29T11:30:59.232Z,11.73
2022-11-29T11:33:38.728Z,13.33
2022-11-29T11:36:10.508Z,10.43
2022-11-29T11:38:40.259Z,10.37
2022-11-29T11:41:21.441Z,12.27
2022-11-29T11:44:07.113Z,13.37
2022-11-29T11:46:59.141Z,11.77
2022-11-29T11:49:36.875Z,10.40
2022-11-29T11:52:08.150Z,11.90
2022-11-29T11:54:39.037Z,11.33
2022-11-29T11:57:18.878Z,12.57
2022-11-29T11:59:50.561Z,12.37
2022-11-29T12:02:38.794Z,12.07
2022-11-29T12:05:18.224Z,11.53
2022-11-29T12:08:07.761Z,14.17
2022-11-29T12:10:48.263Z,13.73
2022-11-29T12:13:29.007Z,12.40
2022-11-29T12:15:59.519Z,15.47
2022-11-29T12:18:47.246Z,13.80
2022-11-29T12:21:24.194Z,11.87
2022-11-29T12:23:59.295Z,11.23
2022-11-29T12:26:56.368Z,10.63
2022-11-29T12:29:29.969Z,12.27
2022-11-29T12:32:17.247Z,13.43
2022-11-29T12:35:11.850Z,16.90
2022-11-29T12:37:56.596Z,13.17
2022-11-29T12:40:33.353Z,13.43
2022-11-29T12:43:09.799Z,12.27
2022-11-29T12:45:48.390Z,12.93
2022-11-29T12:48:26.365Z,15.30
2022-11-29T12:51:06.081Z,15.87
2022-11-29T12:53:55.141Z,15.70
2022-11-29T12:56:27.620Z,13.10
2022-11-29T12:59:09.515Z,16.37
2022-11-29T13:01:52.087Z,16.80
2022-11-29T13:04:28.332Z,15.63
2022-11-29T13:07:06.217Z,17.17
2022-11-29T13:10:01.372Z,16.00
2022-11-29T13:12:35.824Z,16.87
2022-11-29T13:15:07.700Z,16.63
2022-11-29T13:17:43.291Z,19.80
2022-11-29T13:20:20.830Z,18.53
2022-11-29T13:22:57.136Z,21.07
2022-11-29T13:25:29.991Z,20.23
2022-11-29T13:28:01.425Z,19.33
2022-11-29T13:30:29.220Z,18.20
2022-11-29T13:33:01.517Z,20.10
2022-11-29T13:35:37.450Z,20.17
2022-11-29T13:38:15.977Z,19.23
2022-11-29T13:40:54.944Z,21.33
2022-11-29T13:43:30.581Z,22.83
2022-11-29T13:46:07.573Z,18.37
2022-11-29T13:48:38.410Z,23.77
2022-11-29T13:51:31.534Z,20.20
2022-11-29T13:54:03.084Z,19.67
2022-11-29T13:56:36.881Z,20.37
2022-11-29T13:59:13.557Z,17.17
2022-11-29T14:01:47.018Z,21.17
2022-11-29T14:04:27.101Z,19.47
2022-11-29T14:07:10.945Z,18.00
2022-11-29T14:09:48.512Z,22.87
2022-11-29T14:12:28.740Z,15.97
2022-11-29T14:15:01.472Z,17.37
2022-11-29T14:17:47.360Z,20.27
2022-11-29T14:20:51.900Z,17.73
2022-11-29T14:23:36.347Z,16.27
2022-11-29T14:26:29.186Z,18.60
2022-11-29T14:28:58.272Z,18.37
2022-11-29T14:31:52.581Z,17.73
2022-11-29T14:34:36.090Z,19.30
2022-11-29T14:37:15.571Z,18.77
2022-11-29T14:39:47.318Z,22.87
2022-11-29T14:42:19.459Z,22.83
2022-11-29T14:44:52.033Z,28.17
2022-11-29T14:47:32.785Z,25.13
2022-11-29T14:50:06.747Z,27.63
2022-11-29T14:52:39.113Z,23.27
2022-11-29T14:55:30.788Z,19.97
2022-11-29T14:58:27.029Z,23.97
2022-11-29T15:01:08.399Z,23.43
2022-11-29T15:03:45.883Z,23.97
2022-11-29T15:06:24.651Z,19.57
2022-11-29T15:08:58.594Z,22.20
2022-11-29T15:11:48.019Z,19.47
2022-11-29T15:14:25.103Z,22.97
2022-11-29T15:17:15.847Z,25.33
2022-11-29T15:20:10.799Z,21.63
2022-11-29T15:22:58.445Z,19.43
2022-11-29T15:25:36.497Z,17.00
2022-11-29T15:28:30.159Z,16.03
2022-11-29T15:31:13.426Z,17.77
2022-11-29T15:33:47.517Z,16.47
2022-11-29T15:36:30.541Z,15.20
2022-11-29T15:38:59.711Z,17.10
2022-11-29T15:41:30.848Z,16.07
2022-11-29T15:44:05.306Z,15.93
2022-11-29T15:46:40.536Z,18.27
2022-11-29T15:49:27.985Z,15.33
2022-11-29T15:52:20.642Z,17.67
2022-11-29T15:54:57.505Z,18.30
2022-11-29T15:57:33.114Z,16.23
2022-11-29T16:00:08.947Z,18.57
2022-11-29T16:02:46.813Z,16.80
2022-11-29T16:05:24.219Z,18.17
2022-11-29T16:07:59.788Z,19.00
2022-11-29T16:10:36.934Z,16.17
2022-11-29T16:13:27.847Z,15.03
2022-11-29T16:16:20.498Z,14.63
2022-11-29T16:18:53.142Z,16.63
2022-11-29T16:21:30.992Z,14.13
2022-11-29T16:24:17.158Z,16.43
2022-11-29T16:26:50.900Z,14.70
2022-11-29T16:29:29.194Z,16.37
2022-11-29T16:32:00.428Z,13.23
2022-11-29T16:34:38.888Z,13.60
2022-11-29T16:37:28.284Z,14.97
2022-11-29T16:40:01.062Z,13.60
2022-11-29T16:42:30.528Z,12.37
2022-11-29T16:45:37.921Z,16.67
2022-11-29T16:48:36.642Z,16.37
2022-11-29T16:51:27.754Z,14.17
2022-11-29T16:54:23.193Z,18.23
2022-11-29T16:56:54.239Z,18.30
2022-11-29T16:59:29.130Z,18.67
2022-11-29T17:02:07.350Z,18.93
2022-11-29T17:04:37.850Z,20.03
2022-11-29T17:07:18.846Z,24.87
2022-11-29T17:09:50.034Z,17.53
2022-11-29T17:12:20.165Z,16.53
2022-11-29T17:14:51.148Z,19.43
2022-11-29T17:17:20.984Z,19.10
2022-11-29T17:19:49.605Z,19.90
2022-11-29T17:22:18.075Z,27.80
2022-11-29T17:24:48.334Z,18.97
2022-11-29T17:27:17.625Z,18.00
2022-11-29T17:29:48.521Z,17.53
2022-11-29T17:32:26.625Z,18.37
2022-11-29T17:34:59.278Z,20.10
2022-11-29T17:37:29.562Z,19.73
2022-11-29T17:40:01.072Z,17.73
2022-11-29T17:42:28.766Z,17.73
2022-11-29T17:44:56.825Z,16.97
2022-11-29T17:47:31.641Z,20.00
2022-11-29T17:50:00.762Z,19.90
2022-11-29T17:52:31.264Z,14.23
2022-11-29T17:54:59.594Z,21.77
2022-11-29T17:57:28.346Z,21.53
2022-11-29T18:00:18.429Z,21.23
2022-11-29T18:02:49.860Z,19.37
2022-11-29T18:05:18.976Z,19.87
2022-11-29T18:08:01.797Z,21.33
2022-11-29T18:10:39.834Z,20.53
2022-11-29T18:13:09.570Z,16.93
2022-11-29T18:15:38.608Z,20.67
2022-11-29T18:18:10.960Z,16.20
2022-11-29T18:20:39.857Z,15.97
2022-11-29T18:23:11.220Z,16.17
2022-11-29T18:25:40.100Z,16.80
2022-11-29T18:28:11.363Z,14.33
2022-11-29T18:30:39.928Z,18.00
2022-11-29T18:33:10.219Z,21.03
2022-11-29T18:35:39.579Z,22.73
2022-11-29T18:38:16.661Z,18.50
2022-11-29T18:40:48.268Z,21.90
2022-11-29T18:43:18.274Z,19.17
2022-11-29T18:45:47.452Z,21.40
2022-11-29T18:48:19.956Z,19.33
2022-11-29T18:50:48.802Z,20.23
2022-11-29T18:53:19.883Z,19.67
2022-11-29T18:55:49.323Z,17.57
2022-11-29T18:58:19.895Z,18.87
2022-11-29T19:00:48.277Z,17.47
2022-11-29T19:03:17.532Z,15.27
2022-11-29T19:05:51.868Z,14.33
2022-11-29T19:08:20.197Z,14.00
2022-11-29T19:10:50.497Z,13.73
2022-11-29T19:13:21.673Z,11.73
2022-11-29T19:15:57.301Z,12.67
2022-11-29T19:18:43.509Z,11.30
2022-11-29T19:21:22.209Z,9.60
2022-11-29T19:23:58.036Z,14.87
2022-11-29T19:26:30.361Z,18.50
2022-11-29T19:29:01.049Z,14.63
2022-11-29T19:31:30.310Z,19.83
2022-11-29T19:33:59.873Z,18.67
2022-11-29T19:36:33.115Z,16.37
2022-11-29T19:39:05.850Z,15.17
2022-11-29T19:41:38.329Z,15.93
2022-11-29T19:44:09.523Z,11.07
2022-11-29T19:46:42.110Z,11.80
2022-11-29T19:49:13.495Z,12.10
2022-11-29T19:51:41.774Z,13.03
2022-11-29T19:54:10.821Z,11.17
2022-11-29T19:56:41.948Z,12.93
2022-11-29T19:59:10.249Z,11.10
2022-11-29T20:01:41.836Z,12.20
2022-11-29T20:04:20.475Z,13.73
2022-11-29T20:06:51.413Z,12.33
2022-11-29T20:09:21.726Z,13.43
2022-11-29T20:11:50.167Z,13.57
2022-11-29T20:14:18.922Z,13.33
2022-11-29T20:16:48.658Z,14.20
2022-11-29T20:19:28.431Z,13.00
2022-11-29T20:21:59.711Z,10.40
2022-11-29T20:24:34.838Z,12.53
2022-11-29T20:27:09.947Z,16.90
2022-11-29T20:29:40.753Z,15.70
2022-11-29T20:32:25.313Z,20.43
2022-11-29T20:35:09.982Z,17.90
2022-11-29T20:38:09.114Z,20.87
2022-11-29T20:41:02.876Z,17.73
2022-11-29T20:43:44.001Z,16.63
2022-11-29T20:46:13.336Z,19.33
2022-11-29T20:48:42.084Z,22.07
2022-11-29T20:51:20.765Z,21.73
2022-11-29T20:53:50.019Z,23.47
2022-11-29T20:56:20.414Z,20.07
2022-11-29T20:58:50.041Z,20.07
2022-11-29T21:01:22.226Z,18.17
2022-11-29T21:03:51.745Z,17.43
2022-11-29T21:06:29.785Z,19.03
2022-11-29T21:09:08.619Z,18.83
2022-11-29T21:11:40.684Z,16.03
2022-11-29T21:14:13.132Z,17.97
2022-11-29T21:16:42.241Z,18.17
2022-11-29T21:19:19.778Z,13.57
2022-11-29T21:22:07.651Z,16.07
2022-11-29T21:24:50.144Z,16.00
2022-11-29T21:27:28.994Z,17.50
2022-11-29T21:30:00.440Z,14.43
2022-11-29T21:32:37.697Z,14.37
2022-11-29T21:35:10.261Z,15.27
2022-11-29T21:37:42.144Z,13.70
2022-11-29T21:40:22.349Z,14.17
2022-11-29T21:42:50.536Z,12.67
2022-11-29T21:45:20.352Z,11.23
2022-11-29T21:47:50.199Z,11.07
2022-11-29T21:50:20.668Z,16.07
2022-11-29T21:52:52.278Z,18.23
2022-11-29T21:55:20.244Z,11.80
2022-11-29T21:57:49.528Z,15.73
2022-11-29T22:00:21.241Z,13.03
2022-11-29T22:02:50.376Z,14.77
2022-11-29T22:05:21.006Z,15.33
2022-11-29T22:07:59.631Z,16.67
2022-11-29T22:10:30.005Z,20.60
2022-11-29T22:13:00.711Z,18.20
2022-11-29T22:15:33.950Z,18.57
2022-11-29T22:18:01.741Z,17.17
2022-11-29T22:20:30.963Z,19.47
2022-11-29T22:23:09.994Z,16.30
2022-11-29T22:25:40.094Z,14.47
2022-11-29T22:28:11.805Z,13.17
2022-11-29T22:30:39.595Z,10.83
2022-11-29T22:33:13.496Z,10.90
2022-11-29T22:35:47.648Z,8.40
2022-11-29T22:38:30.272Z,12.17
2022-11-29T22:41:01.716Z,11.93
2022-11-29T22:43:31.871Z,12.73
2022-11-29T22:46:11.090Z,10.97
2022-11-29T22:48:41.459Z,10.33
2022-11-29T22:51:11.647Z,9.37
2022-11-29T22:53:50.920Z,8.63
2022-11-29T22:56:21.054Z,10.73
2022-11-29T22:58:50.931Z,10.20
2022-11-29T23:01:21.376Z,9.33
2022-11-29T23:03:57.481Z,9.30
2022-11-29T23:06:31.166Z,12.20
2022-11-29T23:09:17.902Z,8.33
2022-11-29T23:11:52.099Z,15.97
2022-11-29T23:14:22.450Z,7.43
2022-11-29T23:16:50.869Z,9.63
2022-11-29T23:19:19.264Z,9.70
2022-11-29T23:21:50.994Z,10.60
2022-11-29T23:24:25.655Z,11.47
2022-11-29T23:26:54.173Z,8.47
2022-11-29T23:29:21.921Z,11.23
2022-11-29T23:31:50.556Z,9.90
2022-11-29T23:34:20.597Z,10.77
2022-11-29T23:36:52.917Z,9.03
2022-11-29T23:39:26.308Z,12.33
2022-11-29T23:42:00.368Z,7.20
2022-11-29T23:44:30.959Z,8.70
2022-11-29T23:46:59.098Z,9.70
2022-11-29T23:49:29.346Z,8.37
2022-11-29T23:52:00.213Z,8.77
2022-11-29T23:54:31.540Z,8.33
2022-11-29T23:57:00.448Z,9.67
2022-11-29T23:59:30.465Z,10.50
