createdAt,value
2023-05-04T00:02:30.705Z,9.48
2023-05-04T00:07:32.175Z,9.47
2023-05-04T00:12:33.660Z,9.40
2023-05-04T00:17:35.210Z,9.33
2023-05-04T00:22:36.649Z,9.24
2023-05-04T00:27:38.112Z,9.13
2023-05-04T00:32:39.600Z,9.04
2023-05-04T00:37:41.176Z,8.96
2023-05-04T00:42:42.585Z,8.90
2023-05-04T00:47:44.405Z,8.83
2023-05-04T00:52:48.637Z,8.82
2023-05-04T00:57:50.799Z,8.72
2023-05-04T01:02:52.353Z,8.70
2023-05-04T01:08:31.720Z,8.63
2023-05-04T01:13:35.229Z,8.57
2023-05-04T01:18:36.645Z,8.50
2023-05-04T01:23:38.167Z,8.43
2023-05-04T01:28:49.199Z,8.40
2023-05-04T01:33:52.888Z,8.32
2023-05-04T01:38:55.436Z,8.29
2023-05-04T01:43:57.567Z,8.23
2023-05-04T01:48:59.055Z,8.21
2023-05-04T01:54:00.765Z,8.16
2023-05-04T01:59:02.162Z,8.15
2023-05-04T02:04:03.814Z,8.08
2023-05-04T02:09:05.662Z,8.03
2023-05-04T02:14:07.078Z,7.94
2023-05-04T02:19:08.630Z,7.90
2023-05-04T02:24:10.118Z,7.86
2023-05-04T02:29:11.765Z,7.84
2023-05-04T02:34:13.248Z,7.83
2023-05-04T02:39:14.878Z,7.76
2023-05-04T02:44:16.285Z,7.72
2023-05-04T02:49:17.753Z,7.70
2023-05-04T02:54:19.224Z,7.69
2023-05-04T02:59:20.773Z,7.65
2023-05-04T03:04:22.267Z,7.59
2023-05-04T03:09:23.760Z,7.59
2023-05-04T03:14:25.199Z,7.53
2023-05-04T03:19:26.788Z,7.44
2023-05-04T03:24:28.223Z,7.44
2023-05-04T03:29:29.662Z,7.45
2023-05-04T03:34:31.486Z,7.41
2023-05-04T03:39:32.898Z,7.40
2023-05-04T03:44:34.300Z,7.47
2023-05-04T03:49:35.786Z,7.47
2023-05-04T03:54:37.293Z,7.53
2023-05-04T03:59:38.766Z,7.53
2023-05-04T04:04:40.277Z,7.66
2023-05-04T04:09:41.697Z,7.78
2023-05-04T04:14:43.107Z,7.87
2023-05-04T04:19:44.830Z,8.02
2023-05-04T04:24:46.262Z,8.17
2023-05-04T04:29:47.721Z,8.35
2023-05-04T04:34:49.131Z,8.54
2023-05-04T04:39:50.672Z,8.79
2023-05-04T04:44:52.387Z,9.05
2023-05-04T04:49:53.984Z,9.33
2023-05-04T04:54:55.405Z,9.64
2023-05-04T04:59:57.374Z,9.93
2023-05-04T05:04:58.940Z,10.12
2023-05-04T05:10:00.698Z,10.26
2023-05-04T05:15:04.338Z,10.48
2023-05-04T05:20:12.512Z,10.69
2023-05-04T05:25:14.471Z,10.95
2023-05-04T05:30:16.158Z,11.39
2023-05-04T05:35:17.620Z,11.48
2023-05-04T05:40:19.278Z,11.67
2023-05-04T05:45:20.696Z,12.00
2023-05-04T05:50:23.515Z,12.25
2023-05-04T05:55:24.989Z,12.46
2023-05-04T06:00:26.453Z,12.66
2023-05-04T06:05:27.882Z,12.84
2023-05-04T06:10:29.369Z,13.02
2023-05-04T06:15:30.923Z,12.98
2023-05-04T06:20:32.493Z,13.16
2023-05-04T06:25:33.918Z,13.50
2023-05-04T06:30:36.570Z,13.63
2023-05-04T06:35:38.023Z,13.62
2023-05-04T06:40:39.502Z,13.62
2023-05-04T06:45:41.100Z,13.77
2023-05-04T06:50:42.697Z,14.13
2023-05-04T06:55:44.184Z,14.43
2023-05-04T07:00:46.088Z,14.44
2023-05-04T07:05:48.892Z,14.37
2023-05-04T07:10:50.310Z,14.26
2023-05-04T07:15:51.843Z,14.51
2023-05-04T07:21:01.561Z,14.97
2023-05-04T07:26:08.378Z,15.27
2023-05-04T07:31:12.819Z,15.31
2023-05-04T07:36:14.306Z,15.55
2023-05-04T07:41:15.749Z,15.71
2023-05-04T07:46:17.250Z,15.85
2023-05-04T07:51:18.708Z,15.70
2023-05-04T07:56:20.168Z,15.86
2023-05-04T08:01:21.729Z,15.85
2023-05-04T08:06:23.257Z,16.16
2023-05-04T08:11:24.677Z,16.39
2023-05-04T08:16:26.381Z,16.45
2023-05-04T08:21:28.306Z,16.54
2023-05-04T08:26:31.042Z,16.62
2023-05-04T08:31:32.641Z,16.33
2023-05-04T08:36:34.978Z,16.53
2023-05-04T08:41:40.962Z,16.75
2023-05-04T08:46:43.335Z,16.80
2023-05-04T08:51:46.279Z,16.90
2023-05-04T08:56:50.125Z,16.64
2023-05-04T09:01:58.647Z,16.92
2023-05-04T09:07:00.175Z,16.95
2023-05-04T09:12:01.608Z,16.98
2023-05-04T09:17:12.329Z,17.25
2023-05-04T09:22:15.501Z,16.98
2023-05-04T09:27:19.915Z,17.19
2023-05-04T09:32:21.425Z,17.47
2023-05-04T09:37:22.973Z,17.48
2023-05-04T09:42:25.567Z,17.54
2023-05-04T09:47:38.390Z,17.62
2023-05-04T09:52:41.621Z,17.76
2023-05-04T09:57:44.777Z,17.86
2023-05-04T10:02:47.707Z,17.83
2023-05-04T10:07:49.973Z,17.92
2023-05-04T10:12:51.550Z,17.44
2023-05-04T10:18:21.139Z,17.65
2023-05-04T10:23:41.512Z,18.01
2023-05-04T10:29:13.106Z,17.79
2023-05-04T10:34:25.060Z,17.92
2023-05-04T10:39:31.061Z,17.77
2023-05-04T10:44:37.596Z,17.84
2023-05-04T10:49:39.135Z,18.30
2023-05-04T10:54:41.752Z,18.32
2023-05-04T10:59:56.452Z,18.24
2023-05-04T11:05:01.346Z,18.27
2023-05-04T11:10:04.446Z,18.05
2023-05-04T11:15:07.904Z,18.20
2023-05-04T11:20:10.606Z,18.31
2023-05-04T11:25:12.152Z,18.42
2023-05-04T11:30:13.999Z,18.58
2023-05-04T11:35:18.612Z,18.31
2023-05-04T11:40:23.709Z,18.24
2023-05-04T11:45:29.823Z,18.31
2023-05-04T11:50:31.783Z,18.51
2023-05-04T11:55:33.460Z,18.29
2023-05-04T12:00:49.636Z,18.55
2023-05-04T12:05:53.797Z,18.61
2023-05-04T12:11:56.512Z,18.80
2023-05-04T12:17:01.734Z,18.91
2023-05-04T12:22:05.083Z,19.16
2023-05-04T12:27:12.868Z,18.80
2023-05-04T12:32:14.533Z,19.04
2023-05-04T12:37:16.156Z,18.59
2023-05-04T12:42:17.598Z,18.54
2023-05-04T12:47:20.919Z,18.80
2023-05-04T12:52:22.886Z,19.02
2023-05-04T12:57:24.411Z,18.89
2023-05-04T13:02:25.878Z,19.04
2023-05-04T13:07:27.397Z,19.08
2023-05-04T13:12:28.853Z,19.13
2023-05-04T13:17:33.747Z,19.13
2023-05-04T13:22:36.420Z,18.94
2023-05-04T13:27:38.125Z,18.90
2023-05-04T13:32:39.962Z,18.95
2023-05-04T13:37:42.242Z,19.15
2023-05-04T13:42:43.712Z,19.42
2023-05-04T13:47:45.436Z,19.16
2023-05-04T13:52:46.900Z,19.20
2023-05-04T13:57:48.788Z,19.25
2023-05-04T14:02:50.581Z,19.03
2023-05-04T14:07:52.855Z,19.19
2023-05-04T14:12:54.325Z,19.05
2023-05-04T14:17:55.837Z,19.19
2023-05-04T14:22:57.287Z,19.33
2023-05-04T14:27:58.719Z,19.52
2023-05-04T14:33:00.311Z,19.25
2023-05-04T14:38:01.805Z,18.86
2023-05-04T14:43:03.463Z,18.98
2023-05-04T14:48:05.434Z,19.03
2023-05-04T14:53:08.264Z,18.92
2023-05-04T14:58:09.967Z,19.02
2023-05-04T15:03:11.632Z,18.71
2023-05-04T15:08:13.165Z,18.62
2023-05-04T15:13:15.895Z,18.59
2023-05-04T15:18:17.639Z,18.72
2023-05-04T15:23:19.083Z,18.68
2023-05-04T15:28:22.836Z,18.51
2023-05-04T15:33:24.328Z,18.52
2023-05-04T15:38:28.549Z,18.50
2023-05-04T15:43:30.025Z,18.48
2023-05-04T15:48:31.429Z,18.50
2023-05-04T15:53:33.202Z,18.54
2023-05-04T15:58:34.641Z,18.49
2023-05-04T16:03:36.182Z,18.60
2023-05-04T16:08:37.700Z,18.48
2023-05-04T16:13:39.173Z,18.55
2023-05-04T16:18:40.697Z,18.63
2023-05-04T16:23:42.275Z,18.64
2023-05-04T16:28:45.206Z,18.44
2023-05-04T16:33:47.863Z,18.37
2023-05-04T16:38:49.384Z,18.36
2023-05-04T16:43:51.682Z,18.31
2023-05-04T16:48:54.472Z,18.25
2023-05-04T16:53:55.982Z,18.24
2023-05-04T16:58:57.499Z,18.22
2023-05-04T17:03:59.243Z,17.99
2023-05-04T17:09:01.000Z,17.97
2023-05-04T17:14:03.561Z,17.89
2023-05-04T17:19:05.003Z,17.83
2023-05-04T17:24:06.479Z,17.75
2023-05-04T17:29:08.073Z,17.68
2023-05-04T17:34:09.554Z,17.53
2023-05-04T17:39:11.208Z,17.48
2023-05-04T17:44:12.633Z,17.40
2023-05-04T17:49:14.113Z,17.32
2023-05-04T17:54:16.283Z,17.20
2023-05-04T17:59:17.819Z,17.14
2023-05-04T18:04:19.250Z,17.07
2023-05-04T18:09:20.729Z,17.01
2023-05-04T18:14:22.174Z,16.95
2023-05-04T18:19:27.794Z,16.87
2023-05-04T18:24:30.000Z,16.76
2023-05-04T18:29:32.405Z,16.64
2023-05-04T18:34:34.314Z,16.58
2023-05-04T18:39:37.973Z,16.46
2023-05-04T18:44:39.546Z,16.30
2023-05-04T18:49:41.304Z,16.23
2023-05-04T18:54:42.731Z,16.23
2023-05-04T18:59:44.151Z,16.10
2023-05-04T19:04:47.163Z,16.04
2023-05-04T19:09:48.752Z,15.97
2023-05-04T19:14:51.153Z,15.91
2023-05-04T19:19:52.693Z,15.85
2023-05-04T19:24:55.466Z,15.80
2023-05-04T19:29:56.911Z,15.77
2023-05-04T19:34:58.412Z,15.78
2023-05-04T19:39:59.864Z,15.65
2023-05-04T19:45:01.289Z,15.63
2023-05-04T19:50:03.002Z,15.62
2023-05-04T19:55:06.163Z,15.57
2023-05-04T20:00:10.020Z,15.55
2023-05-04T20:05:12.257Z,15.45
2023-05-04T20:10:13.740Z,15.40
2023-05-04T20:15:15.780Z,15.43
2023-05-04T20:20:20.270Z,15.41
2023-05-04T20:25:22.832Z,15.43
2023-05-04T20:30:28.016Z,15.38
2023-05-04T20:35:29.441Z,15.38
2023-05-04T20:40:30.869Z,15.29
2023-05-04T20:45:32.644Z,15.25
2023-05-04T20:50:34.204Z,15.19
2023-05-04T20:55:36.036Z,15.15
2023-05-04T21:00:37.465Z,15.12
2023-05-04T21:05:39.682Z,15.09
2023-05-04T21:10:41.335Z,15.03
2023-05-04T21:15:42.850Z,14.97
2023-05-04T21:20:44.305Z,14.93
2023-05-04T21:25:45.734Z,14.89
2023-05-04T21:30:47.140Z,14.85
2023-05-04T21:35:48.787Z,14.81
2023-05-04T21:40:50.598Z,14.76
2023-05-04T21:45:52.024Z,14.69
2023-05-04T21:50:53.452Z,14.58
2023-05-04T21:55:54.863Z,14.45
2023-05-04T22:00:56.458Z,14.35
2023-05-04T22:05:58.083Z,14.20
2023-05-04T22:10:59.613Z,14.11
2023-05-04T22:16:01.072Z,14.04
2023-05-04T22:21:02.497Z,13.90
2023-05-04T22:26:04.077Z,13.80
2023-05-04T22:31:05.623Z,13.75
2023-05-04T22:36:07.489Z,13.68
2023-05-04T22:41:08.949Z,13.60
2023-05-04T22:46:19.235Z,13.50
2023-05-04T22:51:20.756Z,13.39
2023-05-04T22:56:22.256Z,13.37
2023-05-04T23:01:23.814Z,13.35
2023-05-04T23:06:25.290Z,13.33
2023-05-04T23:11:26.744Z,13.25
2023-05-04T23:16:28.271Z,13.14
2023-05-04T23:21:29.926Z,13.03
2023-05-04T23:26:31.598Z,12.98
2023-05-04T23:31:33.098Z,12.83
2023-05-04T23:36:34.538Z,12.71
2023-05-04T23:41:35.956Z,12.64
2023-05-04T23:46:37.429Z,12.55
2023-05-04T23:51:38.844Z,12.51
2023-05-04T23:56:40.325Z,12.44
