createdAt,value
2022-09-27T00:03:58.756Z,100.00
2022-09-27T00:09:00.517Z,100.00
2022-09-27T00:14:10.959Z,100.00
2022-09-27T00:19:16.399Z,100.00
2022-09-27T00:24:23.286Z,100.00
2022-09-27T00:29:25.143Z,100.00
2022-09-27T00:34:29.163Z,100.00
2022-09-27T00:39:31.002Z,100.00
2022-09-27T00:44:38.603Z,100.00
2022-09-27T00:49:51.990Z,100.00
2022-09-27T00:54:59.436Z,100.00
2022-09-27T01:00:05.300Z,100.00
2022-09-27T01:05:11.848Z,100.00
2022-09-27T01:10:18.636Z,100.00
2022-09-27T01:15:26.219Z,100.00
2022-09-27T01:20:52.293Z,100.00
2022-09-27T01:26:06.269Z,100.00
2022-09-27T01:31:15.461Z,100.00
2022-09-27T01:36:42.468Z,100.00
2022-09-27T01:42:03.076Z,100.00
2022-09-27T01:47:20.859Z,100.00
2022-09-27T01:52:40.478Z,100.00
2022-09-27T01:57:53.785Z,100.00
2022-09-27T02:03:04.118Z,100.00
2022-09-27T02:08:14.517Z,100.00
2022-09-27T02:13:26.702Z,100.00
2022-09-27T02:19:02.494Z,100.00
2022-09-27T02:24:11.386Z,100.00
2022-09-27T02:29:21.182Z,100.00
2022-09-27T02:34:29.788Z,100.00
2022-09-27T02:39:35.201Z,100.00
2022-09-27T02:44:43.032Z,100.00
2022-09-27T02:50:25.723Z,100.00
2022-09-27T02:56:26.897Z,100.00
2022-09-27T03:02:13.347Z,100.00
2022-09-27T03:07:40.948Z,100.00
2022-09-27T03:12:48.154Z,100.00
2022-09-27T03:17:50.266Z,100.00
2022-09-27T03:23:11.597Z,100.00
2022-09-27T03:28:15.914Z,100.00
2022-09-27T03:33:27.056Z,100.00
2022-09-27T03:38:35.065Z,100.00
2022-09-27T03:43:40.024Z,100.00
2022-09-27T03:48:42.673Z,100.00
2022-09-27T03:53:47.990Z,100.00
2022-09-27T03:58:50.160Z,100.00
2022-09-27T04:03:52.990Z,100.00
2022-09-27T04:09:07.342Z,100.00
2022-09-27T04:14:40.446Z,100.00
2022-09-27T04:20:12.002Z,100.00
2022-09-27T04:25:16.836Z,100.00
2022-09-27T04:30:20.217Z,100.00
2022-09-27T04:35:52.486Z,100.00
2022-09-27T04:40:54.377Z,100.00
2022-09-27T04:45:57.863Z,100.00
2022-09-27T04:51:02.424Z,100.00
2022-09-27T04:56:07.016Z,100.00
2022-09-27T05:01:13.735Z,100.00
2022-09-27T05:06:15.692Z,100.00
2022-09-27T05:11:22.386Z,100.00
2022-09-27T05:16:42.723Z,100.00
2022-09-27T05:22:03.448Z,100.00
2022-09-27T05:27:18.515Z,100.00
2022-09-27T05:32:29.776Z,100.00
2022-09-27T05:37:58.293Z,100.00
2022-09-27T05:43:06.751Z,100.00
2022-09-27T05:48:10.338Z,100.00
2022-09-27T05:53:21.316Z,100.00
2022-09-27T05:58:26.221Z,100.00
2022-09-27T06:03:43.591Z,100.00
2022-09-27T06:09:10.894Z,100.00
2022-09-27T06:14:13.945Z,100.00
2022-09-27T06:19:37.071Z,100.00
2022-09-27T06:24:39.094Z,100.00
2022-09-27T06:29:50.024Z,100.00
2022-09-27T06:35:09.925Z,100.00
2022-09-27T06:40:16.760Z,100.00
2022-09-27T06:45:38.485Z,100.00
2022-09-27T06:50:58.615Z,100.00
2022-09-27T06:56:05.241Z,100.00
2022-09-27T07:01:20.994Z,100.00
2022-09-27T07:06:43.741Z,100.00
2022-09-27T07:12:00.253Z,100.00
2022-09-27T07:17:07.270Z,100.00
2022-09-27T07:22:15.507Z,100.00
2022-09-27T07:27:20.594Z,100.00
2022-09-27T07:32:29.554Z,100.00
2022-09-27T07:37:35.202Z,100.00
2022-09-27T07:42:41.162Z,100.00
2022-09-27T07:47:48.752Z,100.00
2022-09-27T07:53:05.744Z,100.00
2022-09-27T07:58:16.687Z,100.00
2022-09-27T08:03:18.963Z,100.00
2022-09-27T08:08:22.321Z,100.00
2022-09-27T08:13:25.988Z,100.00
2022-09-27T08:18:28.673Z,100.00
2022-09-27T08:23:37.404Z,100.00
2022-09-27T08:29:01.904Z,100.00
2022-09-27T08:34:09.004Z,100.00
2022-09-27T08:39:11.014Z,100.00
2022-09-27T08:44:39.820Z,100.00
2022-09-27T08:49:56.451Z,100.00
2022-09-27T08:55:05.044Z,100.00
2022-09-27T09:00:13.104Z,100.00
2022-09-27T09:05:36.261Z,100.00
2022-09-27T09:11:18.423Z,100.00
2022-09-27T09:16:29.094Z,100.00
2022-09-27T09:21:41.107Z,100.00
2022-09-27T09:27:11.073Z,100.00
2022-09-27T09:32:17.515Z,100.00
2022-09-27T09:37:49.079Z,100.00
2022-09-27T09:43:22.933Z,100.00
2022-09-27T09:48:46.978Z,100.00
2022-09-27T09:53:56.192Z,100.00
2022-09-27T09:59:47.895Z,100.00
2022-09-27T10:04:52.703Z,100.00
2022-09-27T10:09:59.831Z,100.00
2022-09-27T10:15:29.071Z,100.00
2022-09-27T10:20:34.102Z,100.00
2022-09-27T10:25:46.395Z,100.00
2022-09-27T10:31:12.488Z,100.00
2022-09-27T10:36:32.420Z,100.00
2022-09-27T10:41:36.928Z,100.00
2022-09-27T10:46:46.502Z,100.00
2022-09-27T10:52:25.079Z,100.00
2022-09-27T10:57:28.726Z,100.00
2022-09-27T11:02:36.204Z,100.00
2022-09-27T11:07:56.503Z,100.00
2022-09-27T11:13:23.415Z,100.00
2022-09-27T11:18:46.047Z,100.00
2022-09-27T11:24:18.148Z,100.00
2022-09-27T11:29:25.961Z,100.00
2022-09-27T11:35:01.481Z,100.00
2022-09-27T11:40:17.338Z,100.00
2022-09-27T11:45:56.280Z,100.00
2022-09-27T11:51:08.742Z,100.00
2022-09-27T11:56:34.793Z,100.00
2022-09-27T12:01:57.905Z,100.00
2022-09-27T12:07:14.220Z,100.00
2022-09-27T12:12:24.186Z,100.00
2022-09-27T12:17:42.853Z,100.00
2022-09-27T12:23:36.655Z,100.00
2022-09-27T12:29:00.679Z,100.00
2022-09-27T12:34:20.202Z,100.00
2022-09-27T12:39:27.000Z,100.00
2022-09-27T12:44:42.105Z,100.00
2022-09-27T12:50:01.417Z,100.00
2022-09-27T12:55:22.267Z,100.00
2022-09-27T13:00:38.274Z,100.00
2022-09-27T13:05:40.125Z,100.00
2022-09-27T13:10:53.390Z,100.00
2022-09-27T13:16:03.318Z,96.53
2022-09-27T13:21:10.804Z,90.82
2022-09-27T13:26:34.561Z,84.57
2022-09-27T13:31:54.652Z,86.14
2022-09-27T13:37:36.487Z,86.18
2022-09-27T13:43:17.760Z,86.36
2022-09-27T13:48:37.648Z,89.17
2022-09-27T13:53:46.710Z,90.30
2022-09-27T13:59:01.685Z,88.80
2022-09-27T14:04:20.810Z,88.44
2022-09-27T14:09:38.817Z,88.89
2022-09-27T14:14:55.870Z,87.81
2022-09-27T14:19:58.276Z,87.07
2022-09-27T14:25:02.280Z,85.72
2022-09-27T14:30:20.119Z,82.97
2022-09-27T14:35:47.852Z,81.77
2022-09-27T14:40:53.207Z,83.72
2022-09-27T14:46:03.143Z,85.68
2022-09-27T14:51:14.569Z,87.47
2022-09-27T14:56:20.212Z,86.10
2022-09-27T15:01:23.201Z,85.13
2022-09-27T15:06:25.877Z,85.78
2022-09-27T15:11:29.974Z,84.00
2022-09-27T15:16:34.394Z,82.45
2022-09-27T15:21:39.112Z,81.20
2022-09-27T15:26:47.142Z,83.61
2022-09-27T15:32:04.074Z,84.45
2022-09-27T15:37:09.165Z,85.71
2022-09-27T15:42:17.773Z,87.70
2022-09-27T15:47:32.019Z,89.24
2022-09-27T15:52:42.943Z,90.44
2022-09-27T15:57:49.076Z,91.47
2022-09-27T16:02:55.679Z,92.29
2022-09-27T16:07:59.246Z,92.42
2022-09-27T16:13:00.962Z,91.91
2022-09-27T16:18:06.653Z,92.22
2022-09-27T16:23:08.433Z,92.36
2022-09-27T16:28:12.924Z,92.41
2022-09-27T16:33:14.642Z,94.20
2022-09-27T16:38:20.415Z,94.65
2022-09-27T16:43:27.397Z,94.72
2022-09-27T16:48:29.124Z,95.82
2022-09-27T16:53:31.587Z,95.96
2022-09-27T16:58:33.347Z,96.81
2022-09-27T17:03:38.113Z,96.81
2022-09-27T17:08:39.958Z,97.88
2022-09-27T17:13:49.305Z,97.29
2022-09-27T17:18:53.903Z,98.20
2022-09-27T17:23:56.722Z,98.47
2022-09-27T17:29:00.924Z,99.69
2022-09-27T17:34:06.121Z,99.95
2022-09-27T17:39:12.554Z,100.00
2022-09-27T17:44:16.252Z,100.00
2022-09-27T17:49:36.725Z,100.00
2022-09-27T17:54:40.617Z,100.00
2022-09-27T17:59:44.659Z,100.00
2022-09-27T18:04:46.620Z,100.00
2022-09-27T18:09:51.637Z,100.00
2022-09-27T18:15:12.792Z,100.00
2022-09-27T18:20:14.645Z,100.00
2022-09-27T18:25:22.101Z,100.00
2022-09-27T18:30:23.954Z,100.00
2022-09-27T18:35:28.584Z,100.00
2022-09-27T18:40:54.555Z,100.00
2022-09-27T18:45:53.115Z,100.00
2022-09-27T18:50:54.931Z,100.00
2022-09-27T18:55:56.816Z,100.00
2022-09-27T19:01:02.615Z,100.00
2022-09-27T19:06:22.335Z,100.00
2022-09-27T19:11:25.690Z,100.00
2022-09-27T19:16:34.171Z,100.00
2022-09-27T19:21:35.976Z,100.00
2022-09-27T19:26:38.499Z,100.00
2022-09-27T19:31:41.665Z,100.00
2022-09-27T19:36:45.922Z,100.00
2022-09-27T19:41:52.444Z,100.00
2022-09-27T19:46:57.180Z,100.00
2022-09-27T19:52:01.484Z,100.00
2022-09-27T19:57:03.356Z,100.00
2022-09-27T20:02:05.335Z,100.00
2022-09-27T20:07:11.859Z,100.00
2022-09-27T20:12:13.641Z,100.00
2022-09-27T20:17:17.675Z,100.00
2022-09-27T20:22:19.422Z,100.00
2022-09-27T20:27:24.804Z,100.00
2022-09-27T20:32:28.101Z,100.00
2022-09-27T20:37:31.081Z,100.00
2022-09-27T20:42:32.888Z,100.00
2022-09-27T20:47:34.710Z,100.00
2022-09-27T20:52:36.458Z,100.00
2022-09-27T20:57:56.261Z,100.00
2022-09-27T21:02:58.935Z,100.00
2022-09-27T21:08:03.091Z,100.00
2022-09-27T21:13:05.485Z,100.00
2022-09-27T21:18:07.148Z,100.00
2022-09-27T21:23:10.902Z,100.00
2022-09-27T21:28:15.813Z,100.00
2022-09-27T21:33:19.706Z,100.00
2022-09-27T21:38:26.761Z,100.00
2022-09-27T21:43:33.040Z,100.00
2022-09-27T21:48:36.667Z,100.00
2022-09-27T21:53:39.842Z,100.00
2022-09-27T21:58:44.533Z,100.00
2022-09-27T22:03:49.861Z,100.00
2022-09-27T22:08:54.635Z,100.00
2022-09-27T22:14:01.509Z,100.00
2022-09-27T22:19:05.892Z,100.00
2022-09-27T22:24:14.140Z,100.00
2022-09-27T22:29:18.692Z,100.00
2022-09-27T22:34:29.164Z,100.00
2022-09-27T22:39:31.072Z,100.00
2022-09-27T22:44:47.355Z,100.00
2022-09-27T22:49:57.543Z,100.00
2022-09-27T22:55:00.219Z,100.00
2022-09-27T23:00:07.584Z,100.00
2022-09-27T23:05:11.947Z,100.00
2022-09-27T23:10:16.367Z,100.00
2022-09-27T23:15:18.921Z,100.00
2022-09-27T23:20:23.643Z,100.00
2022-09-27T23:25:32.675Z,100.00
2022-09-27T23:30:37.722Z,100.00
2022-09-27T23:35:41.728Z,100.00
2022-09-27T23:40:44.308Z,100.00
2022-09-27T23:45:46.051Z,100.00
2022-09-27T23:50:48.338Z,100.00
2022-09-27T23:56:14.260Z,100.00
