createdAt,value
2023-05-20T00:02:08.126Z,13.17
2023-05-20T00:17:13.664Z,12.97
2023-05-20T00:32:19.513Z,13.03
2023-05-20T00:47:29.348Z,12.99
2023-05-20T01:02:35.146Z,12.82
2023-05-20T01:17:45.260Z,12.79
2023-05-20T01:32:55.644Z,12.79
2023-05-20T01:48:02.367Z,12.67
2023-05-20T02:03:08.226Z,12.55
2023-05-20T02:18:14.358Z,12.60
2023-05-20T02:33:20.159Z,12.49
2023-05-20T02:48:25.848Z,12.60
2023-05-20T03:03:31.676Z,12.57
2023-05-20T03:18:37.176Z,12.56
2023-05-20T03:33:42.890Z,12.47
2023-05-20T03:48:48.620Z,12.43
2023-05-20T04:03:54.466Z,12.53
2023-05-20T04:19:01.258Z,12.50
2023-05-20T04:34:06.931Z,12.65
2023-05-20T04:49:12.652Z,12.81
2023-05-20T05:04:18.350Z,12.82
2023-05-20T05:19:24.263Z,12.80
2023-05-20T05:34:30.078Z,12.72
2023-05-20T05:49:36.395Z,12.81
2023-05-20T06:04:42.265Z,12.90
2023-05-20T06:19:47.924Z,13.08
2023-05-20T06:34:53.575Z,13.48
2023-05-20T06:49:59.117Z,13.46
2023-05-20T07:05:04.672Z,14.17
2023-05-20T07:20:11.418Z,14.33
2023-05-20T07:35:17.098Z,14.26
2023-05-20T07:50:22.864Z,14.65
2023-05-20T08:05:28.402Z,14.77
2023-05-20T08:20:34.032Z,14.73
2023-05-20T08:35:40.949Z,14.99
2023-05-20T08:50:47.321Z,15.56
2023-05-20T09:05:52.901Z,16.08
2023-05-20T09:20:58.992Z,16.31
2023-05-20T09:36:07.207Z,16.81
2023-05-20T09:51:14.135Z,18.35
2023-05-20T10:06:48.738Z,19.09
2023-05-20T10:22:02.284Z,19.00
2023-05-20T10:37:07.808Z,19.06
2023-05-20T10:52:13.482Z,19.75
2023-05-20T11:07:29.212Z,21.10
2023-05-20T11:22:35.881Z,21.92
2023-05-20T11:37:41.903Z,20.16
2023-05-20T11:52:47.426Z,21.91
2023-05-20T12:07:53.316Z,21.46
2023-05-20T12:23:00.179Z,21.53
2023-05-20T12:38:05.822Z,21.69
2023-05-20T12:53:11.320Z,21.00
2023-05-20T13:08:16.884Z,21.15
2023-05-20T13:23:25.172Z,21.23
2023-05-20T13:38:30.768Z,21.20
2023-05-20T13:53:36.639Z,21.21
2023-05-20T14:08:42.203Z,20.79
2023-05-20T14:23:48.315Z,20.55
2023-05-20T14:38:53.915Z,20.41
2023-05-20T14:53:59.346Z,20.31
2023-05-20T15:09:06.668Z,20.79
2023-05-20T15:24:12.413Z,20.95
2023-05-20T15:39:18.276Z,21.08
2023-05-20T15:54:23.958Z,20.72
2023-05-20T16:09:29.752Z,20.41
2023-05-20T16:24:35.703Z,20.14
2023-05-20T16:39:41.617Z,19.87
2023-05-20T16:54:47.375Z,19.58
2023-05-20T17:09:53.100Z,19.30
2023-05-20T17:24:59.033Z,19.30
2023-05-20T17:40:06.308Z,18.96
2023-05-20T17:55:13.232Z,18.85
2023-05-20T18:10:19.211Z,18.71
2023-05-20T18:25:25.515Z,18.51
2023-05-20T18:40:31.548Z,18.24
2023-05-20T18:55:37.370Z,17.82
2023-05-20T19:10:43.493Z,17.55
2023-05-20T19:25:49.465Z,17.22
2023-05-20T19:40:55.343Z,17.01
2023-05-20T19:56:01.252Z,16.60
2023-05-20T20:11:07.468Z,16.30
2023-05-20T20:26:13.967Z,16.00
2023-05-20T20:41:21.226Z,15.81
2023-05-20T20:56:27.214Z,15.59
2023-05-20T21:11:33.539Z,15.21
2023-05-20T21:26:39.426Z,15.25
2023-05-20T21:41:45.423Z,15.03
2023-05-20T21:56:51.915Z,15.00
2023-05-20T22:11:57.673Z,14.93
2023-05-20T22:27:04.152Z,14.66
2023-05-20T22:42:10.168Z,14.44
2023-05-20T22:57:17.256Z,14.35
2023-05-20T23:12:23.364Z,14.33
2023-05-20T23:27:28.977Z,14.33
2023-05-20T23:42:34.752Z,14.33
2023-05-20T23:57:40.305Z,14.32
