createdAt,value
2018-06-27T00:01:06.352Z,1.00
2018-06-27T00:03:34.586Z,1.00
2018-06-27T00:08:30.855Z,1.00
2018-06-27T00:10:59.124Z,1.00
2018-06-27T00:13:27.390Z,1.00
2018-06-27T00:15:55.670Z,1.00
2018-06-27T00:18:23.902Z,1.00
2018-06-27T00:20:52.157Z,1.00
2018-06-27T00:23:20.409Z,1.00
2018-06-27T00:25:48.650Z,1.00
2018-06-27T00:28:16.918Z,1.00
2018-06-27T00:30:45.154Z,1.00
2018-06-27T00:33:13.406Z,1.00
2018-06-27T00:35:41.686Z,1.00
2018-06-27T00:38:13.202Z,1.00
2018-06-27T00:40:41.674Z,1.00
2018-06-27T00:43:09.942Z,1.00
2018-06-27T00:45:38.294Z,1.00
2018-06-27T00:48:06.697Z,1.00
2018-06-27T00:50:34.942Z,1.00
2018-06-27T00:53:03.230Z,1.00
2018-06-27T00:55:31.717Z,1.00
2018-06-27T00:58:00.218Z,1.00
2018-06-27T01:00:28.619Z,1.00
2018-06-27T01:02:57.732Z,1.00
2018-06-27T01:05:26.033Z,1.00
2018-06-27T01:07:54.306Z,1.00
2018-06-27T01:10:22.570Z,1.00
2018-06-27T01:12:50.893Z,1.00
2018-06-27T01:15:19.163Z,1.00
2018-06-27T01:17:52.255Z,1.00
2018-06-27T01:20:20.495Z,1.00
2018-06-27T01:22:48.945Z,1.00
2018-06-27T01:25:17.177Z,1.00
2018-06-27T01:27:45.633Z,1.00
2018-06-27T01:30:13.865Z,1.00
2018-06-27T01:32:42.119Z,1.00
2018-06-27T01:35:10.362Z,1.00
2018-06-27T01:37:38.605Z,1.00
2018-06-27T01:40:06.846Z,1.00
2018-06-27T01:42:35.105Z,1.00
2018-06-27T01:45:03.395Z,1.00
2018-06-27T01:47:31.637Z,1.00
2018-06-27T01:49:59.931Z,1.00
2018-06-27T01:52:28.162Z,1.00
2018-06-27T01:54:56.414Z,1.00
2018-06-27T08:25:06.775Z,99.90
2018-06-27T08:27:35.099Z,58.80
2018-06-27T08:30:03.366Z,1.00
2018-06-27T08:32:31.897Z,1.00
2018-06-27T08:35:00.107Z,99.90
2018-06-27T08:37:28.404Z,99.90
2018-06-27T08:39:56.706Z,99.90
2018-06-27T08:42:24.997Z,9.50
2018-06-27T08:44:53.299Z,19.20
2018-06-27T08:47:21.591Z,1.00
2018-06-27T08:49:49.922Z,1.00
2018-06-27T08:52:18.259Z,1.00
2018-06-27T08:54:47.555Z,1.00
2018-06-27T08:57:17.483Z,1.00
2018-06-27T09:02:13.787Z,1.00
2018-06-27T09:04:42.225Z,1.00
2018-06-27T09:07:10.833Z,1.00
2018-06-27T09:09:39.524Z,1.00
2018-06-27T09:12:07.839Z,1.00
2018-06-27T09:17:04.190Z,1.00
2018-06-27T09:19:32.506Z,1.00
2018-06-27T09:22:01.055Z,1.00
2018-06-27T09:24:29.372Z,1.00
2018-06-27T09:26:57.652Z,1.00
2018-06-27T09:29:25.931Z,1.00
2018-06-27T09:31:54.211Z,1.00
2018-06-27T09:34:22.511Z,1.00
2018-06-27T09:36:50.778Z,1.00
2018-06-27T09:39:19.075Z,1.00
2018-06-27T09:41:47.346Z,1.00
2018-06-27T09:44:15.626Z,1.00
2018-06-27T09:46:43.891Z,1.00
2018-06-27T09:49:12.172Z,1.00
2018-06-27T09:51:40.444Z,1.00
2018-06-27T09:56:36.770Z,1.00
2018-06-27T09:59:05.054Z,1.00
2018-06-27T10:01:33.328Z,1.00
2018-06-27T10:04:01.623Z,1.00
2018-06-27T10:06:29.907Z,1.00
2018-06-27T10:08:58.205Z,1.00
2018-06-27T10:11:26.472Z,1.00
2018-06-27T10:13:54.788Z,1.00
2018-06-27T10:16:23.058Z,1.00
2018-06-27T10:18:51.545Z,1.00
2018-06-27T10:21:19.839Z,1.00
2018-06-27T10:23:48.201Z,1.00
2018-06-27T10:26:16.432Z,1.00
2018-06-27T10:28:44.727Z,1.00
2018-06-27T10:31:12.993Z,1.00
2018-06-27T10:33:41.311Z,1.00
2018-06-27T10:36:09.576Z,1.00
2018-06-27T10:38:37.888Z,1.00
2018-06-27T10:41:06.220Z,1.00
2018-06-27T10:43:34.495Z,1.00
2018-06-27T10:46:02.801Z,1.00
2018-06-27T10:48:31.085Z,1.00
2018-06-27T10:53:27.408Z,1.00
2018-06-27T10:55:55.696Z,1.00
2018-06-27T10:58:23.952Z,1.00
2018-06-27T11:00:52.301Z,1.00
2018-06-27T11:03:20.576Z,1.00
2018-06-27T11:05:48.859Z,1.00
2018-06-27T11:08:17.291Z,1.00
2018-06-27T11:13:13.697Z,1.00
2018-06-27T11:15:42.032Z,1.00
2018-06-27T11:18:10.316Z,1.00
2018-06-27T11:20:38.598Z,1.00
2018-06-27T11:23:06.876Z,1.00
2018-06-27T11:25:35.175Z,1.00
2018-06-27T11:28:03.498Z,1.00
2018-06-27T11:30:31.803Z,1.00
2018-06-27T11:33:00.092Z,1.00
2018-06-27T11:35:28.432Z,1.00
2018-06-27T11:37:56.714Z,1.00
2018-06-27T11:40:25.000Z,1.00
2018-06-27T11:42:53.274Z,1.00
2018-06-27T11:45:21.544Z,1.00
2018-06-27T11:47:49.894Z,1.00
2018-06-27T11:50:18.191Z,1.00
2018-06-27T11:52:46.504Z,1.00
2018-06-27T11:55:14.775Z,1.00
2018-06-27T11:57:44.187Z,1.00
2018-06-27T12:00:12.460Z,1.00
2018-06-27T12:02:40.786Z,1.00
2018-06-27T12:05:09.856Z,1.00
2018-06-27T12:07:38.368Z,99.90
2018-06-27T12:10:06.644Z,99.90
2018-06-27T12:12:34.951Z,99.90
2018-06-27T12:15:03.243Z,1.00
2018-06-27T12:17:31.549Z,1.00
2018-06-27T12:19:59.828Z,1.00
2018-06-27T12:22:28.119Z,99.90
2018-06-27T12:24:56.428Z,99.90
2018-06-27T12:27:24.715Z,99.90
2018-06-27T12:29:52.991Z,99.90
2018-06-27T12:32:21.399Z,99.90
2018-06-27T12:34:49.700Z,99.90
2018-06-27T12:37:18.003Z,99.90
2018-06-27T12:39:46.283Z,99.90
2018-06-27T12:42:14.583Z,99.90
2018-06-27T12:44:42.854Z,99.90
2018-06-27T12:47:11.139Z,99.90
2018-06-27T12:49:39.404Z,99.90
2018-06-27T12:52:07.690Z,99.90
2018-06-27T12:54:35.956Z,99.90
2018-06-27T12:57:04.287Z,99.90
2018-06-27T12:59:32.563Z,99.90
2018-06-27T13:02:00.884Z,99.90
2018-06-27T13:04:29.179Z,99.90
2018-06-27T13:06:57.520Z,99.90
2018-06-27T13:09:25.925Z,99.90
2018-06-27T13:11:54.223Z,99.90
2018-06-27T13:14:22.507Z,99.90
2018-06-27T13:16:50.782Z,99.90
2018-06-27T13:19:19.071Z,99.90
2018-06-27T13:21:47.339Z,99.90
2018-06-27T13:26:43.714Z,99.90
2018-06-27T13:29:12.027Z,99.90
2018-06-27T13:31:40.312Z,99.90
2018-06-27T13:34:08.628Z,99.90
2018-06-27T13:36:36.910Z,99.90
2018-06-27T13:39:07.679Z,99.90
2018-06-27T13:41:35.947Z,99.90
2018-06-27T13:44:04.243Z,99.90
2018-06-27T13:46:32.514Z,99.90
2018-06-27T13:49:00.819Z,99.90
2018-06-27T13:51:29.130Z,99.90
2018-06-27T13:53:57.435Z,99.90
2018-06-27T13:56:26.975Z,99.90
2018-06-27T13:58:55.272Z,99.90
2018-06-27T14:01:23.561Z,99.90
2018-06-27T14:03:51.858Z,99.90
2018-06-27T14:06:20.252Z,99.90
2018-06-27T14:08:48.644Z,99.90
2018-06-27T14:11:17.379Z,99.90
2018-06-27T14:13:45.703Z,99.90
2018-06-27T14:16:14.030Z,99.90
2018-06-27T14:18:42.519Z,99.90
2018-06-27T14:21:10.829Z,99.90
2018-06-27T14:23:39.199Z,99.90
2018-06-27T14:26:07.606Z,99.90
2018-06-27T14:28:35.927Z,99.90
2018-06-27T14:31:05.481Z,99.90
2018-06-27T14:33:35.456Z,99.90
2018-06-27T14:36:03.876Z,99.90
2018-06-27T14:38:32.154Z,99.90
2018-06-27T14:41:00.494Z,99.90
2018-06-27T14:43:28.774Z,99.90
2018-06-27T14:45:57.070Z,99.90
2018-06-27T14:48:25.544Z,99.90
2018-06-27T14:50:54.488Z,99.90
2018-06-27T14:53:22.870Z,99.90
2018-06-27T14:55:51.184Z,99.90
2018-06-27T14:58:19.503Z,99.90
2018-06-27T15:00:47.808Z,99.90
2018-06-27T15:03:16.085Z,99.90
2018-06-27T15:05:44.383Z,99.90
2018-06-27T15:08:12.666Z,99.90
2018-06-27T15:10:41.013Z,99.90
2018-06-27T15:13:09.311Z,99.90
2018-06-27T15:15:37.615Z,99.90
2018-06-27T15:18:05.948Z,99.90
2018-06-27T15:20:34.428Z,99.90
2018-06-27T15:23:02.729Z,99.90
2018-06-27T15:25:31.048Z,99.90
2018-06-27T15:27:59.411Z,99.90
2018-06-27T15:30:27.807Z,99.90
2018-06-27T15:32:56.080Z,99.90
2018-06-27T15:35:24.411Z,99.90
2018-06-27T15:37:52.708Z,99.90
2018-06-27T15:40:21.005Z,99.90
2018-06-27T15:42:49.283Z,99.90
2018-06-27T15:45:17.595Z,99.90
2018-06-27T15:47:45.876Z,99.90
2018-06-27T15:50:14.215Z,99.90
2018-06-27T15:52:42.487Z,99.90
2018-06-27T15:55:10.802Z,99.90
2018-06-27T15:57:39.110Z,99.90
2018-06-27T16:00:07.424Z,99.90
2018-06-27T16:02:35.727Z,99.90
2018-06-27T16:05:04.029Z,99.90
2018-06-27T16:07:32.340Z,99.90
2018-06-27T16:10:00.625Z,99.90
2018-06-27T16:12:28.937Z,99.90
2018-06-27T16:14:57.222Z,99.90
2018-06-27T16:17:25.815Z,99.90
2018-06-27T16:19:53.831Z,99.90
2018-06-27T16:22:22.129Z,99.90
2018-06-27T16:24:50.439Z,99.90
2018-06-27T16:27:18.828Z,99.90
2018-06-27T16:29:47.115Z,99.90
2018-06-27T16:32:15.445Z,99.90
2018-06-27T16:34:43.731Z,99.90
2018-06-27T16:37:12.158Z,99.90
2018-06-27T16:39:40.392Z,99.90
2018-06-27T16:42:08.703Z,99.90
2018-06-27T16:44:37.064Z,99.90
2018-06-27T16:47:05.414Z,99.90
2018-06-27T16:49:33.709Z,99.90
2018-06-27T16:52:02.004Z,1.00
2018-06-27T16:54:30.291Z,1.00
2018-06-27T16:56:58.626Z,1.00
2018-06-27T16:59:26.908Z,1.00
2018-06-27T17:01:55.213Z,1.00
2018-06-27T17:04:23.611Z,1.00
2018-06-27T17:06:51.961Z,1.00
2018-06-27T17:09:20.212Z,1.00
2018-06-27T17:11:48.535Z,1.00
2018-06-27T17:14:16.950Z,1.00
2018-06-27T17:16:45.231Z,1.00
2018-06-27T17:19:13.569Z,1.00
2018-06-27T17:21:41.844Z,1.00
2018-06-27T17:24:10.139Z,1.00
2018-06-27T17:26:38.407Z,1.00
2018-06-27T17:29:06.695Z,1.00
2018-06-27T17:31:35.396Z,1.00
2018-06-27T17:34:03.735Z,1.00
2018-06-27T17:36:32.007Z,1.00
2018-06-27T17:39:00.299Z,1.00
2018-06-27T17:41:28.584Z,1.00
2018-06-27T17:43:56.957Z,1.00
2018-06-27T17:46:25.272Z,1.00
2018-06-27T17:48:53.567Z,1.00
2018-06-27T17:51:21.962Z,1.00
2018-06-27T17:56:18.324Z,1.00
2018-06-27T17:58:46.643Z,1.00
2018-06-27T18:01:14.907Z,1.00
2018-06-27T18:03:43.199Z,1.00
2018-06-27T18:06:11.459Z,1.00
2018-06-27T18:08:39.755Z,1.00
2018-06-27T18:11:08.014Z,1.00
2018-06-27T18:13:36.371Z,1.00
2018-06-27T18:16:04.639Z,1.00
2018-06-27T18:18:32.924Z,1.00
2018-06-27T18:21:01.229Z,1.00
2018-06-27T18:23:29.613Z,1.00
2018-06-27T18:25:57.895Z,1.00
2018-06-27T18:28:26.244Z,1.00
2018-06-27T18:30:54.555Z,1.00
2018-06-27T18:33:22.843Z,1.00
2018-06-27T18:35:51.644Z,15.10
2018-06-27T18:38:19.998Z,99.90
2018-06-27T18:40:48.921Z,99.90
2018-06-27T18:43:19.243Z,99.90
2018-06-27T18:45:48.201Z,99.90
2018-06-27T18:48:16.491Z,1.00
2018-06-27T18:50:44.811Z,1.00
2018-06-27T18:53:13.111Z,1.00
2018-06-27T18:55:41.419Z,1.00
2018-06-27T18:58:09.716Z,1.00
2018-06-27T19:00:49.180Z,1.00
2018-06-27T19:03:17.477Z,99.90
2018-06-27T19:05:45.802Z,99.90
2018-06-27T19:08:14.117Z,99.90
2018-06-27T19:10:42.418Z,99.90
2018-06-27T19:13:10.741Z,99.90
2018-06-27T19:15:39.048Z,99.90
2018-06-27T19:18:08.820Z,1.00
2018-06-27T19:20:37.423Z,1.00
2018-06-27T19:23:05.773Z,1.00
2018-06-27T19:25:35.426Z,99.90
2018-06-27T19:28:04.020Z,1.00
2018-06-27T19:30:32.711Z,99.90
2018-06-27T19:33:01.826Z,1.00
2018-06-27T19:35:30.114Z,53.50
2018-06-27T19:37:58.579Z,1.00
2018-06-27T19:40:27.166Z,4.00
2018-06-27T19:42:55.460Z,99.90
2018-06-27T19:45:23.796Z,1.00
2018-06-27T19:47:54.251Z,99.90
2018-06-27T19:50:22.583Z,99.90
2018-06-27T19:52:50.863Z,1.00
2018-06-27T19:55:19.227Z,99.90
2018-06-27T19:57:48.000Z,1.00
2018-06-27T20:00:16.970Z,5.00
2018-06-27T20:02:45.311Z,99.90
2018-06-27T20:05:13.680Z,1.00
2018-06-27T20:07:42.095Z,1.00
2018-06-27T20:10:10.369Z,99.90
2018-06-27T20:12:38.692Z,99.90
2018-06-27T20:15:07.114Z,1.00
2018-06-27T20:17:35.381Z,43.20
2018-06-27T20:22:31.715Z,99.90
2018-06-27T20:25:00.022Z,99.90
2018-06-27T20:27:28.322Z,99.90
2018-06-27T20:29:56.613Z,99.90
2018-06-27T20:32:24.933Z,1.00
2018-06-27T20:34:53.211Z,1.00
2018-06-27T20:37:21.565Z,25.90
2018-06-27T20:39:49.803Z,99.90
2018-06-27T20:42:18.114Z,99.90
2018-06-27T20:44:46.399Z,99.90
2018-06-27T20:47:14.689Z,99.90
2018-06-27T20:49:43.016Z,1.00
2018-06-27T20:52:11.299Z,1.00
2018-06-27T20:54:39.570Z,1.00
2018-06-27T20:57:07.865Z,29.30
2018-06-27T20:59:36.143Z,67.30
2018-06-27T21:02:05.105Z,99.90
2018-06-27T21:04:33.393Z,99.90
2018-06-27T21:07:01.708Z,99.90
2018-06-27T21:09:29.999Z,99.90
2018-06-27T21:11:58.295Z,99.90
2018-06-27T21:14:26.586Z,1.00
2018-06-27T21:16:54.872Z,1.00
2018-06-27T21:19:23.227Z,1.00
2018-06-27T21:21:51.565Z,1.00
2018-06-27T21:24:19.839Z,1.00
2018-06-27T21:26:48.109Z,1.00
2018-06-27T21:29:16.470Z,1.00
2018-06-27T21:34:13.044Z,1.00
2018-06-27T21:36:55.843Z,1.00
2018-06-27T21:39:24.147Z,36.00
2018-06-27T21:41:52.468Z,18.00
2018-06-27T21:44:20.839Z,17.90
2018-06-27T21:46:49.111Z,1.00
2018-06-27T21:49:17.460Z,22.20
2018-06-27T21:51:45.848Z,43.20
2018-06-27T21:54:14.175Z,99.90
2018-06-27T21:56:42.459Z,99.90
2018-06-27T21:59:10.978Z,99.90
2018-06-27T22:01:39.404Z,99.90
2018-06-27T22:04:07.700Z,99.90
2018-06-27T22:06:36.111Z,99.90
2018-06-27T22:09:06.242Z,99.90
2018-06-27T22:11:34.531Z,99.90
2018-06-27T22:14:02.855Z,99.90
2018-06-27T22:16:31.133Z,99.90
2018-06-27T22:18:59.436Z,99.90
2018-06-27T22:21:27.757Z,99.90
2018-06-27T22:23:56.185Z,99.90
2018-06-27T22:26:24.467Z,99.90
2018-06-27T22:28:52.766Z,99.90
2018-06-27T22:31:21.039Z,99.90
2018-06-27T22:33:49.331Z,99.90
2018-06-27T22:36:17.712Z,99.90
2018-06-27T22:38:46.035Z,99.90
2018-06-27T22:41:14.359Z,99.90
2018-06-27T22:43:42.682Z,99.90
2018-06-27T22:46:10.971Z,99.90
2018-06-27T22:48:39.275Z,99.90
2018-06-27T22:51:07.558Z,99.90
2018-06-27T22:53:35.863Z,99.90
2018-06-27T22:56:04.260Z,99.90
2018-06-27T22:58:32.554Z,99.90
2018-06-27T23:01:00.860Z,99.90
2018-06-27T23:03:29.134Z,99.90
2018-06-27T23:05:57.550Z,99.90
2018-06-27T23:08:25.871Z,99.90
2018-06-27T23:10:54.180Z,99.90
2018-06-27T23:13:22.463Z,99.90
2018-06-27T23:15:50.763Z,99.90
2018-06-27T23:18:19.079Z,1.00
2018-06-27T23:20:47.384Z,99.90
2018-06-27T23:23:15.677Z,1.00
2018-06-27T23:25:43.971Z,1.00
2018-06-27T23:30:40.317Z,1.00
2018-06-27T23:33:08.620Z,1.00
2018-06-27T23:35:36.929Z,1.00
2018-06-27T23:40:33.243Z,1.00
2018-06-27T23:43:01.535Z,1.00
2018-06-27T23:45:29.868Z,1.00
2018-06-27T23:50:26.184Z,1.00
2018-06-27T23:52:54.463Z,1.00
2018-06-27T23:55:22.762Z,1.00
2018-06-27T23:57:51.049Z,1.00
