createdAt,value
2018-04-29T12:53:55.978Z,18.20
2018-04-29T12:56:24.543Z,18.20
2018-04-29T12:58:54.089Z,18.20
2018-04-29T13:01:23.509Z,18.30
2018-04-29T13:03:52.054Z,19.00
2018-04-29T13:06:21.961Z,20.10
2018-04-29T13:08:50.750Z,20.10
2018-04-29T13:11:21.853Z,19.30
2018-04-29T13:13:50.963Z,19.20
2018-04-29T13:16:20.510Z,18.30
2018-04-29T13:18:49.185Z,17.60
2018-04-29T13:21:17.866Z,17.30
2018-04-29T13:23:46.397Z,17.20
2018-04-29T13:26:18.149Z,16.00
2018-04-29T13:28:47.162Z,16.00
2018-04-29T13:31:15.745Z,15.50
2018-04-29T13:33:45.338Z,14.70
2018-04-29T13:36:15.818Z,14.50
2018-04-29T13:38:45.437Z,14.50
2018-04-29T13:41:14.217Z,14.50
2018-04-29T13:43:43.247Z,14.60
2018-04-29T13:46:12.304Z,14.90
2018-04-29T13:48:40.951Z,15.40
2018-04-29T13:51:09.975Z,15.90
2018-04-29T13:53:38.881Z,16.20
2018-04-29T13:56:07.766Z,16.70
2018-04-29T13:58:37.986Z,17.20
2018-04-29T14:01:08.506Z,17.10
2018-04-29T14:03:38.259Z,17.10
2018-04-29T14:06:07.218Z,17.10
2018-04-29T14:08:37.032Z,17.40
2018-04-29T14:11:05.965Z,17.70
2018-04-29T14:13:36.091Z,17.60
2018-04-29T14:16:04.963Z,17.30
2018-04-29T14:18:33.918Z,17.20
2018-04-29T14:21:02.396Z,17.00
2018-04-29T14:23:33.274Z,16.90
2018-04-29T14:26:06.872Z,17.00
2018-04-29T14:28:38.656Z,18.60
2018-04-29T14:31:08.628Z,18.60
2018-04-29T14:33:37.393Z,19.70
2018-04-29T14:36:06.968Z,20.80
2018-04-29T14:38:38.839Z,20.90
2018-04-29T14:41:10.139Z,22.30
2018-04-29T14:43:40.085Z,22.60
2018-04-29T14:46:09.637Z,22.90
2018-04-29T14:48:39.576Z,22.80
2018-04-29T14:51:09.901Z,23.30
2018-04-29T14:53:39.475Z,23.10
2018-04-29T14:56:08.641Z,23.00
2018-04-29T14:58:42.409Z,22.60
2018-04-29T15:01:12.902Z,22.60
2018-04-29T15:03:41.564Z,22.20
2018-04-29T15:06:10.008Z,21.90
2018-04-29T15:08:38.515Z,21.80
2018-04-29T15:11:06.993Z,22.20
2018-04-29T15:13:36.687Z,22.20
2018-04-29T15:16:05.145Z,22.10
2018-04-29T15:18:46.278Z,21.80
2018-04-29T15:21:14.884Z,21.20
2018-04-29T15:23:43.470Z,21.50
2018-04-29T15:26:13.409Z,21.60
2018-04-29T15:28:42.574Z,21.60
2018-04-29T15:31:12.440Z,20.90
2018-04-29T15:33:42.122Z,21.00
2018-04-29T15:36:10.581Z,20.40
2018-04-29T15:38:39.439Z,19.70
2018-04-29T15:41:08.259Z,19.00
2018-04-29T15:43:36.800Z,18.60
2018-04-29T15:46:06.037Z,18.90
2018-04-29T15:48:37.133Z,18.50
2018-04-29T15:51:06.275Z,18.40
2018-04-29T15:53:34.914Z,18.10
2018-04-29T15:56:05.227Z,18.00
2018-04-29T15:58:34.026Z,17.90
2018-04-29T16:01:03.707Z,17.00
2018-04-29T16:03:33.002Z,16.90
2018-04-29T16:06:04.071Z,16.50
2018-04-29T16:08:33.817Z,16.60
2018-04-29T16:11:04.167Z,16.60
2018-04-29T16:13:32.860Z,16.60
2018-04-29T16:16:01.799Z,16.70
2018-04-29T16:18:31.346Z,16.80
2018-04-29T16:21:00.044Z,16.80
2018-04-29T16:23:28.624Z,16.70
2018-04-29T16:25:57.195Z,16.60
2018-04-29T16:28:25.685Z,16.60
2018-04-29T16:30:54.375Z,16.60
2018-04-29T16:33:22.797Z,16.50
2018-04-29T16:35:52.429Z,16.40
2018-04-29T16:38:21.057Z,16.40
2018-04-29T16:40:51.080Z,15.80
2018-04-29T16:43:20.522Z,15.00
2018-04-29T16:45:50.324Z,15.10
2018-04-29T16:48:21.311Z,15.50
2018-04-29T16:50:50.025Z,15.50
2018-04-29T16:53:19.399Z,15.80
2018-04-29T16:55:50.250Z,15.60
2018-04-29T16:58:19.528Z,15.30
2018-04-29T17:00:48.215Z,15.20
2018-04-29T17:03:17.831Z,15.20
2018-04-29T17:05:47.470Z,15.30
2018-04-29T17:08:18.021Z,15.50
2018-04-29T17:10:47.842Z,15.60
2018-04-29T17:13:17.083Z,15.80
2018-04-29T17:15:46.788Z,16.10
2018-04-29T17:18:17.423Z,16.30
2018-04-29T17:20:46.680Z,16.50
2018-04-29T17:23:16.309Z,17.00
2018-04-29T17:25:45.198Z,17.30
2018-04-29T17:28:15.912Z,17.20
2018-04-29T17:30:46.327Z,17.40
2018-04-29T17:33:17.035Z,17.40
2018-04-29T17:35:48.288Z,16.80
2018-04-29T17:38:18.266Z,16.80
2018-04-29T17:40:47.319Z,16.60
2018-04-29T17:43:16.513Z,16.10
2018-04-29T17:45:45.824Z,15.90
2018-04-29T17:48:17.095Z,15.80
2018-04-29T17:50:46.525Z,15.70
2018-04-29T17:53:15.094Z,15.70
2018-04-29T17:55:43.563Z,15.70
2018-04-29T17:58:13.509Z,15.70
2018-04-29T18:00:44.319Z,15.70
2018-04-29T18:03:12.811Z,15.70
2018-04-29T18:05:46.329Z,15.70
2018-04-29T18:08:16.230Z,15.70
2018-04-29T18:10:45.886Z,15.70
2018-04-29T18:13:14.638Z,15.70
2018-04-29T18:15:43.246Z,15.70
2018-04-29T18:18:12.373Z,15.70
2018-04-29T18:20:41.751Z,15.70
2018-04-29T18:23:11.574Z,15.70
2018-04-29T18:25:40.601Z,15.70
2018-04-29T18:28:08.992Z,15.80
2018-04-29T18:30:37.679Z,15.80
2018-04-29T18:33:06.324Z,15.70
2018-04-29T18:35:35.139Z,15.70
2018-04-29T18:38:03.829Z,15.70
2018-04-29T18:40:32.652Z,15.70
2018-04-29T18:43:01.251Z,15.50
2018-04-29T18:45:30.404Z,15.50
2018-04-29T18:47:59.740Z,15.50
2018-04-29T18:50:29.775Z,15.50
2018-04-29T18:52:58.372Z,15.40
2018-04-29T18:55:27.978Z,15.30
2018-04-29T18:57:58.840Z,15.10
2018-04-29T19:00:27.801Z,15.00
2018-04-29T19:02:56.858Z,15.10
2018-04-29T19:08:21.553Z,15.30
2018-04-29T19:10:51.340Z,15.30
2018-04-29T19:13:19.957Z,15.20
2018-04-29T19:15:48.956Z,15.10
2018-04-29T19:18:17.368Z,14.90
2018-04-29T19:20:46.255Z,14.90
2018-04-29T19:23:14.781Z,14.80
2018-04-29T19:25:44.133Z,14.70
2018-04-29T19:28:14.197Z,14.60
2018-04-29T19:30:43.716Z,14.60
2018-04-29T19:33:14.971Z,14.60
2018-04-29T19:35:43.939Z,14.60
2018-04-29T19:38:14.057Z,14.60
2018-04-29T19:40:44.816Z,14.60
2018-04-29T19:43:13.696Z,14.60
2018-04-29T19:45:42.858Z,14.50
2018-04-29T19:48:14.179Z,14.50
2018-04-29T19:50:45.053Z,14.50
2018-04-29T19:53:16.135Z,14.40
2018-04-29T19:55:46.152Z,14.50
2018-04-29T19:58:20.636Z,14.50
2018-04-29T20:00:50.378Z,14.40
2018-04-29T20:03:20.036Z,14.40
2018-04-29T20:05:49.262Z,14.40
2018-04-29T20:08:18.781Z,14.30
2018-04-29T20:10:48.489Z,14.30
2018-04-29T20:13:17.572Z,14.30
2018-04-29T20:15:46.512Z,14.30
2018-04-29T20:18:15.581Z,14.20
2018-04-29T20:20:45.251Z,14.20
2018-04-29T20:23:13.731Z,14.10
2018-04-29T20:25:42.536Z,14.20
2018-04-29T20:28:12.242Z,14.20
2018-04-29T20:30:41.208Z,14.20
2018-04-29T20:33:11.016Z,14.40
2018-04-29T20:35:40.893Z,14.40
2018-04-29T20:38:11.082Z,14.50
2018-04-29T20:40:40.365Z,14.50
2018-04-29T20:43:09.174Z,14.50
2018-04-29T20:45:37.814Z,14.50
2018-04-29T20:48:07.418Z,14.60
2018-04-29T20:50:37.120Z,14.60
2018-04-29T20:53:05.801Z,14.60
2018-04-29T20:55:35.364Z,14.50
2018-04-29T20:58:04.971Z,14.50
2018-04-29T21:00:35.892Z,14.60
2018-04-29T21:03:05.538Z,14.60
2018-04-29T21:05:34.205Z,14.60
2018-04-29T21:08:03.036Z,14.60
2018-04-29T21:10:33.105Z,14.50
2018-04-29T21:13:03.440Z,14.40
2018-04-29T21:15:32.611Z,14.40
2018-04-29T21:18:02.646Z,14.50
2018-04-29T21:20:31.243Z,14.50
2018-04-29T21:23:00.234Z,14.60
2018-04-29T21:25:30.074Z,14.70
2018-04-29T21:27:59.549Z,14.70
2018-04-29T21:30:28.320Z,14.70
2018-04-29T21:32:57.508Z,14.60
2018-04-29T21:35:26.014Z,14.60
2018-04-29T21:37:55.312Z,14.50
2018-04-29T21:40:24.265Z,14.30
2018-04-29T21:42:53.202Z,14.30
2018-04-29T21:45:23.110Z,14.30
2018-04-29T21:47:52.918Z,14.20
2018-04-29T21:50:21.608Z,14.10
2018-04-29T21:52:50.873Z,14.10
2018-04-29T21:55:19.328Z,14.10
2018-04-29T21:57:49.941Z,14.10
2018-04-29T22:00:20.693Z,14.10
2018-04-29T22:02:49.802Z,14.10
2018-04-29T22:05:19.224Z,13.80
2018-04-29T22:07:48.179Z,13.80
2018-04-29T22:10:18.555Z,13.70
2018-04-29T22:12:48.684Z,13.50
2018-04-29T22:15:22.049Z,13.40
2018-04-29T22:17:52.883Z,13.40
2018-04-29T22:20:21.829Z,13.40
2018-04-29T22:22:53.280Z,13.50
2018-04-29T22:25:25.186Z,13.50
2018-04-29T22:27:57.998Z,13.40
2018-04-29T22:30:30.342Z,13.30
2018-04-29T22:33:03.918Z,13.20
2018-04-29T22:35:35.973Z,13.10
2018-04-29T22:38:08.030Z,13.00
2018-04-29T22:40:37.114Z,12.80
2018-04-29T22:43:06.471Z,12.70
2018-04-29T22:45:36.180Z,12.70
2018-04-29T22:48:06.952Z,12.70
2018-04-29T22:50:36.448Z,13.00
2018-04-29T22:53:06.110Z,12.90
2018-04-29T22:55:34.742Z,13.10
2018-04-29T22:58:03.260Z,13.40
2018-04-29T23:00:31.812Z,13.60
2018-04-29T23:03:01.991Z,13.80
2018-04-29T23:05:31.336Z,13.80
2018-04-29T23:07:59.897Z,13.80
2018-04-29T23:10:28.490Z,13.90
2018-04-29T23:12:57.498Z,13.90
2018-04-29T23:15:27.544Z,13.90
2018-04-29T23:17:56.777Z,13.80
2018-04-29T23:20:25.999Z,13.50
2018-04-29T23:22:54.491Z,13.50
2018-04-29T23:25:23.067Z,13.60
2018-04-29T23:27:53.241Z,13.40
2018-04-29T23:30:22.993Z,13.30
2018-04-29T23:32:51.680Z,13.20
2018-04-29T23:35:21.783Z,13.10
2018-04-29T23:37:50.325Z,13.00
2018-04-29T23:40:21.303Z,12.90
2018-04-29T23:42:49.920Z,12.80
2018-04-29T23:45:18.493Z,12.70
2018-04-29T23:47:47.080Z,12.60
2018-04-29T23:50:15.661Z,12.40
2018-04-29T23:52:44.651Z,12.40
2018-04-29T23:55:14.168Z,12.70
2018-04-29T23:57:42.845Z,12.60
