createdAt,value
2023-06-19T00:01:10.212Z,5.32
2023-06-19T00:03:37.229Z,5.60
2023-06-19T00:06:04.289Z,4.65
2023-06-19T00:08:31.822Z,3.47
2023-06-19T00:10:58.825Z,4.18
2023-06-19T00:13:25.818Z,6.30
2023-06-19T00:15:52.812Z,6.53
2023-06-19T00:18:21.221Z,6.57
2023-06-19T00:20:48.539Z,5.78
2023-06-19T00:23:19.619Z,6.15
2023-06-19T00:25:46.656Z,6.55
2023-06-19T00:28:15.258Z,5.90
2023-06-19T00:30:43.290Z,6.60
2023-06-19T00:33:10.647Z,6.72
2023-06-19T00:35:37.829Z,6.43
2023-06-19T00:38:06.746Z,6.38
2023-06-19T00:40:35.178Z,6.63
2023-06-19T00:43:02.338Z,6.82
2023-06-19T00:45:29.858Z,6.40
2023-06-19T00:47:58.967Z,6.85
2023-06-19T00:50:27.041Z,6.25
2023-06-19T00:52:54.290Z,7.30
2023-06-19T00:55:22.452Z,7.15
2023-06-19T00:57:50.779Z,7.95
2023-06-19T01:00:19.668Z,7.30
2023-06-19T01:02:48.320Z,6.88
2023-06-19T01:05:18.350Z,7.00
2023-06-19T01:08:02.198Z,6.25
2023-06-19T01:10:35.202Z,7.72
2023-06-19T01:13:13.462Z,8.15
2023-06-19T01:15:43.250Z,7.25
2023-06-19T01:18:12.825Z,7.05
2023-06-19T01:20:40.284Z,7.28
2023-06-19T01:23:11.407Z,7.05
2023-06-19T01:25:39.084Z,6.75
2023-06-19T01:28:07.277Z,7.13
2023-06-19T01:30:35.648Z,7.35
2023-06-19T01:33:12.570Z,6.90
2023-06-19T01:35:43.339Z,6.95
2023-06-19T01:38:12.078Z,7.90
2023-06-19T01:40:40.782Z,6.78
2023-06-19T01:43:09.401Z,7.13
2023-06-19T01:45:36.637Z,7.93
2023-06-19T01:48:03.985Z,7.70
2023-06-19T01:50:30.949Z,6.72
2023-06-19T01:52:57.966Z,7.32
2023-06-19T01:55:24.900Z,7.45
2023-06-19T01:57:51.838Z,7.30
2023-06-19T02:00:20.646Z,7.03
2023-06-19T02:02:47.673Z,7.13
2023-06-19T02:05:15.259Z,7.45
2023-06-19T02:07:42.473Z,7.65
2023-06-19T02:10:09.789Z,6.80
2023-06-19T02:12:36.764Z,7.43
2023-06-19T02:15:04.172Z,6.80
2023-06-19T02:17:31.188Z,7.07
2023-06-19T02:19:58.036Z,6.88
2023-06-19T02:22:24.971Z,6.80
2023-06-19T02:24:51.925Z,6.97
2023-06-19T02:27:20.390Z,8.23
2023-06-19T02:29:47.300Z,6.80
2023-06-19T02:32:14.275Z,7.28
2023-06-19T02:34:41.252Z,7.03
2023-06-19T02:37:09.543Z,6.65
2023-06-19T02:39:36.504Z,7.60
2023-06-19T02:42:03.814Z,7.50
2023-06-19T02:44:30.702Z,7.15
2023-06-19T02:46:57.746Z,7.93
2023-06-19T02:49:24.677Z,7.55
2023-06-19T02:51:51.531Z,7.50
2023-06-19T02:54:22.180Z,7.35
2023-06-19T02:56:49.738Z,7.05
2023-06-19T02:59:16.810Z,7.82
2023-06-19T03:01:43.957Z,8.48
2023-06-19T03:04:10.959Z,6.63
2023-06-19T03:06:41.243Z,7.07
2023-06-19T03:09:13.493Z,7.33
2023-06-19T03:11:41.401Z,6.68
2023-06-19T03:14:09.924Z,6.85
2023-06-19T03:16:37.077Z,7.30
2023-06-19T03:19:04.410Z,6.97
2023-06-19T03:21:31.481Z,6.65
2023-06-19T03:23:58.768Z,7.20
2023-06-19T03:26:28.697Z,6.55
2023-06-19T03:28:55.648Z,6.75
2023-06-19T03:31:22.776Z,6.32
2023-06-19T03:33:49.880Z,7.40
2023-06-19T03:36:17.274Z,7.47
2023-06-19T03:38:44.237Z,7.53
2023-06-19T03:41:11.192Z,7.03
2023-06-19T03:43:39.341Z,8.55
2023-06-19T03:46:06.451Z,7.28
2023-06-19T03:48:33.357Z,7.88
2023-06-19T03:51:00.652Z,7.43
2023-06-19T03:53:27.563Z,6.57
2023-06-19T03:55:56.395Z,7.05
2023-06-19T03:58:23.951Z,7.47
2023-06-19T04:00:50.913Z,8.75
2023-06-19T04:03:18.543Z,8.30
2023-06-19T04:05:45.482Z,7.45
2023-06-19T04:08:12.487Z,8.10
2023-06-19T04:10:39.419Z,8.60
2023-06-19T04:13:08.158Z,8.63
2023-06-19T04:15:37.141Z,9.80
2023-06-19T04:18:04.517Z,9.20
2023-06-19T04:20:31.470Z,8.25
2023-06-19T04:22:58.565Z,6.43
2023-06-19T04:25:25.488Z,6.95
2023-06-19T04:27:52.419Z,8.05
2023-06-19T04:30:25.234Z,8.52
2023-06-19T04:32:54.498Z,8.57
2023-06-19T04:35:21.670Z,10.25
2023-06-19T04:37:50.128Z,9.38
2023-06-19T04:40:18.417Z,8.75
2023-06-19T04:42:45.799Z,7.18
2023-06-19T04:45:13.027Z,8.02
2023-06-19T04:47:52.550Z,7.07
2023-06-19T04:50:22.153Z,6.78
2023-06-19T04:52:52.110Z,6.38
2023-06-19T04:55:20.591Z,8.27
2023-06-19T04:57:47.678Z,8.35
2023-06-19T05:00:16.452Z,8.80
2023-06-19T05:02:48.383Z,9.30
2023-06-19T05:05:16.041Z,8.73
2023-06-19T05:07:43.513Z,8.32
2023-06-19T05:10:11.732Z,8.32
2023-06-19T05:12:38.878Z,7.95
2023-06-19T05:15:06.342Z,8.35
2023-06-19T05:17:33.434Z,7.60
2023-06-19T05:20:00.599Z,7.18
2023-06-19T05:22:28.193Z,7.30
2023-06-19T05:24:55.464Z,7.57
2023-06-19T05:27:22.358Z,6.97
2023-06-19T05:29:49.306Z,8.32
2023-06-19T05:32:16.396Z,7.97
2023-06-19T05:34:43.310Z,7.32
2023-06-19T05:37:10.220Z,5.97
2023-06-19T05:39:37.420Z,5.28
2023-06-19T05:42:04.466Z,4.57
2023-06-19T05:44:31.410Z,3.60
2023-06-19T05:46:58.348Z,4.15
2023-06-19T05:49:25.201Z,4.60
2023-06-19T05:51:52.070Z,3.10
2023-06-19T05:54:25.806Z,3.20
2023-06-19T05:56:53.965Z,2.60
2023-06-19T05:59:21.454Z,3.33
2023-06-19T06:01:48.745Z,2.53
2023-06-19T06:04:16.152Z,2.33
2023-06-19T06:06:42.988Z,2.80
2023-06-19T06:09:13.496Z,2.10
2023-06-19T06:11:40.546Z,3.17
2023-06-19T06:14:07.482Z,2.30
2023-06-19T06:16:34.404Z,2.60
2023-06-19T06:19:01.332Z,2.22
2023-06-19T06:21:28.274Z,2.28
2023-06-19T06:23:56.037Z,2.40
2023-06-19T06:26:22.864Z,1.90
2023-06-19T06:28:49.838Z,2.60
2023-06-19T06:31:17.019Z,2.05
2023-06-19T06:33:44.260Z,2.33
2023-06-19T06:36:12.544Z,2.72
2023-06-19T06:38:42.169Z,2.50
2023-06-19T06:41:09.439Z,2.45
2023-06-19T06:43:36.387Z,2.45
2023-06-19T06:46:03.459Z,2.65
2023-06-19T06:48:31.653Z,2.22
2023-06-19T06:51:02.532Z,1.95
2023-06-19T06:53:29.748Z,3.83
2023-06-19T06:55:56.929Z,2.10
2023-06-19T06:58:23.856Z,2.50
2023-06-19T07:00:52.340Z,2.00
2023-06-19T07:03:23.945Z,2.15
2023-06-19T07:05:50.893Z,1.85
2023-06-19T07:08:17.905Z,1.92
2023-06-19T07:10:44.820Z,2.38
2023-06-19T07:13:12.672Z,2.08
2023-06-19T07:15:39.659Z,2.10
2023-06-19T07:18:06.632Z,2.35
2023-06-19T07:20:33.615Z,1.60
2023-06-19T07:23:01.520Z,2.55
2023-06-19T07:25:28.485Z,2.13
2023-06-19T07:27:55.429Z,1.90
2023-06-19T07:30:22.710Z,2.00
2023-06-19T07:32:49.813Z,1.73
2023-06-19T07:35:17.185Z,1.58
2023-06-19T07:37:45.601Z,1.70
2023-06-19T07:40:13.319Z,1.60
2023-06-19T07:42:42.166Z,1.30
2023-06-19T07:45:11.350Z,1.33
2023-06-19T07:47:38.434Z,1.17
2023-06-19T07:50:05.873Z,0.95
2023-06-19T07:52:32.909Z,1.10
2023-06-19T07:54:59.971Z,1.40
2023-06-19T07:57:27.849Z,1.38
2023-06-19T07:59:56.042Z,0.90
2023-06-19T08:02:23.032Z,1.02
2023-06-19T08:04:50.323Z,1.30
2023-06-19T08:07:18.047Z,1.00
2023-06-19T19:00:23.989Z,2.13
2023-06-19T19:02:51.859Z,1.90
2023-06-19T19:05:18.742Z,1.65
2023-06-19T19:07:45.556Z,1.92
2023-06-19T19:10:12.393Z,2.20
2023-06-19T19:12:39.165Z,1.90
2023-06-19T19:15:07.087Z,2.00
2023-06-19T19:17:33.923Z,2.50
2023-06-19T19:20:04.857Z,2.47
2023-06-19T19:22:31.711Z,2.90
2023-06-19T19:24:58.537Z,2.55
2023-06-19T19:27:25.495Z,2.38
2023-06-19T19:29:52.871Z,2.60
2023-06-19T19:32:22.454Z,2.95
2023-06-19T19:34:49.537Z,3.00
2023-06-19T19:37:16.429Z,3.10
2023-06-19T19:39:43.484Z,3.13
2023-06-19T19:42:10.336Z,2.90
2023-06-19T19:44:37.232Z,2.70
2023-06-19T19:47:04.304Z,2.95
2023-06-19T19:49:31.148Z,2.80
2023-06-19T19:51:58.108Z,2.78
2023-06-19T19:54:24.874Z,3.33
2023-06-19T19:56:51.667Z,3.40
2023-06-19T19:59:18.495Z,3.70
2023-06-19T20:01:45.302Z,4.00
2023-06-19T20:04:13.136Z,4.28
2023-06-19T20:06:41.883Z,4.32
2023-06-19T20:09:11.173Z,4.47
2023-06-19T20:11:38.746Z,3.58
2023-06-19T20:14:05.992Z,3.80
2023-06-19T20:16:34.320Z,3.40
2023-06-19T20:19:04.344Z,3.92
2023-06-19T20:21:31.204Z,4.20
2023-06-19T20:23:58.032Z,3.70
2023-06-19T20:26:24.940Z,4.40
2023-06-19T20:28:51.906Z,3.47
2023-06-19T20:31:19.268Z,3.47
2023-06-19T20:33:46.154Z,3.45
2023-06-19T20:36:13.102Z,2.80
2023-06-19T20:38:39.874Z,3.47
2023-06-19T20:41:06.756Z,3.78
2023-06-19T20:43:33.921Z,3.70
2023-06-19T20:46:01.866Z,3.88
2023-06-19T20:48:29.875Z,3.45
2023-06-19T20:50:57.708Z,3.13
2023-06-19T20:53:24.631Z,3.47
2023-06-19T20:55:51.452Z,3.10
2023-06-19T20:58:18.424Z,3.55
2023-06-19T21:00:46.526Z,3.80
2023-06-19T21:03:13.613Z,3.97
2023-06-19T21:05:40.517Z,3.83
2023-06-19T21:08:08.583Z,3.25
2023-06-19T21:10:35.455Z,3.83
2023-06-19T21:13:17.691Z,3.42
2023-06-19T21:15:48.149Z,3.85
2023-06-19T21:18:16.569Z,4.03
2023-06-19T21:20:43.374Z,4.07
2023-06-19T21:23:10.167Z,4.18
2023-06-19T21:25:36.975Z,4.47
2023-06-19T21:28:03.893Z,4.55
2023-06-19T21:30:32.848Z,4.30
2023-06-19T21:33:00.146Z,4.75
2023-06-19T21:35:27.180Z,5.10
2023-06-19T21:37:54.060Z,5.03
2023-06-19T21:40:20.922Z,5.45
2023-06-19T21:42:47.744Z,5.28
2023-06-19T21:45:14.528Z,5.60
2023-06-19T21:47:41.529Z,5.57
2023-06-19T21:50:08.736Z,5.53
2023-06-19T21:52:39.371Z,5.75
2023-06-19T21:55:09.674Z,5.47
2023-06-19T21:57:53.875Z,6.40
2023-06-19T22:00:28.137Z,7.25
2023-06-19T22:02:55.952Z,6.53
2023-06-19T22:05:23.284Z,7.15
2023-06-19T22:07:50.389Z,7.15
2023-06-19T22:10:17.594Z,7.07
2023-06-19T22:12:44.441Z,6.68
2023-06-19T22:15:11.371Z,7.45
2023-06-19T22:17:38.524Z,7.20
2023-06-19T22:20:06.043Z,6.85
2023-06-19T22:22:32.884Z,6.70
2023-06-19T22:24:59.656Z,6.78
2023-06-19T22:27:26.424Z,8.25
2023-06-19T22:29:53.237Z,7.70
2023-06-19T22:32:20.303Z,8.10
2023-06-19T22:34:47.254Z,8.15
2023-06-19T22:37:15.125Z,7.53
2023-06-19T22:39:43.017Z,7.47
2023-06-19T22:42:09.877Z,7.72
2023-06-19T22:44:36.701Z,7.95
2023-06-19T22:47:03.549Z,8.35
2023-06-19T22:49:30.441Z,8.57
2023-06-19T22:52:00.091Z,8.30
2023-06-19T22:54:26.899Z,9.98
2023-06-19T22:56:54.286Z,8.88
2023-06-19T22:59:21.207Z,9.10
2023-06-19T23:01:48.035Z,8.70
2023-06-19T23:04:14.899Z,9.30
2023-06-19T23:06:45.994Z,9.82
2023-06-19T23:09:13.555Z,9.75
2023-06-19T23:11:40.824Z,9.35
2023-06-19T23:14:07.874Z,10.10
2023-06-19T23:16:34.928Z,10.68
2023-06-19T23:19:01.779Z,9.93
2023-06-19T23:21:31.545Z,9.82
2023-06-19T23:23:58.999Z,10.30
2023-06-19T23:26:26.051Z,10.70
2023-06-19T23:28:53.677Z,10.85
2023-06-19T23:31:22.642Z,11.27
2023-06-19T23:33:55.215Z,11.10
2023-06-19T23:36:22.056Z,12.15
2023-06-19T23:38:51.836Z,10.13
2023-06-19T23:41:19.778Z,10.75
2023-06-19T23:43:47.473Z,12.30
2023-06-19T23:46:15.920Z,11.45
2023-06-19T23:48:42.755Z,11.95
2023-06-19T23:51:10.542Z,11.77
2023-06-19T23:53:37.368Z,11.50
2023-06-19T23:56:04.350Z,11.88
2023-06-19T23:58:31.271Z,10.93
