createdAt,value
2019-01-28T00:01:00.515Z,5.10
2019-01-28T00:02:04.489Z,5.10
2019-01-28T00:03:09.230Z,5.00
2019-01-28T00:04:13.285Z,5.00
2019-01-28T00:05:17.846Z,5.00
2019-01-28T00:06:21.968Z,5.00
2019-01-28T00:07:25.954Z,5.00
2019-01-28T00:08:29.897Z,5.00
2019-01-28T00:09:33.951Z,5.00
2019-01-28T00:10:38.054Z,5.10
2019-01-28T00:11:42.035Z,5.10
2019-01-28T00:12:46.050Z,5.10
2019-01-28T00:13:50.041Z,5.10
2019-01-28T00:14:54.072Z,5.10
2019-01-28T00:15:58.180Z,5.10
2019-01-28T00:17:02.227Z,5.00
2019-01-28T00:18:06.221Z,5.10
2019-01-28T00:19:10.238Z,5.10
2019-01-28T00:20:14.225Z,5.10
2019-01-28T00:21:18.214Z,5.10
2019-01-28T00:22:22.255Z,5.20
2019-01-28T00:23:26.458Z,5.10
2019-01-28T00:24:30.474Z,5.10
2019-01-28T00:25:34.735Z,5.10
2019-01-28T00:26:38.737Z,5.10
2019-01-28T00:27:42.767Z,5.10
2019-01-28T00:28:46.842Z,5.10
2019-01-28T00:29:50.851Z,5.10
2019-01-28T00:30:54.865Z,5.10
2019-01-28T00:31:58.759Z,5.20
2019-01-28T00:33:02.789Z,5.20
2019-01-28T00:34:06.615Z,5.20
2019-01-28T00:35:10.407Z,5.20
2019-01-28T00:36:14.879Z,5.20
2019-01-28T00:37:18.906Z,5.10
2019-01-28T00:38:22.803Z,5.10
2019-01-28T00:39:26.811Z,5.10
2019-01-28T00:40:30.722Z,5.10
2019-01-28T00:41:34.691Z,5.10
2019-01-28T00:42:38.818Z,5.10
2019-01-28T00:43:42.629Z,5.10
2019-01-28T00:44:46.547Z,5.00
2019-01-28T00:45:50.567Z,5.00
2019-01-28T00:46:54.574Z,5.10
2019-01-28T00:47:58.446Z,5.00
2019-01-28T00:49:02.449Z,5.00
2019-01-28T00:50:07.364Z,5.00
2019-01-28T00:51:11.414Z,5.00
2019-01-28T00:52:15.218Z,5.00
2019-01-28T00:53:19.309Z,5.00
2019-01-28T00:54:23.280Z,4.90
2019-01-28T00:55:27.261Z,5.00
2019-01-28T00:56:31.263Z,4.90
2019-01-28T00:57:35.391Z,4.90
2019-01-28T00:58:39.589Z,4.90
2019-01-28T00:59:43.509Z,4.90
2019-01-28T01:00:47.445Z,4.90
2019-01-28T01:01:51.420Z,4.80
2019-01-28T01:02:55.385Z,4.80
2019-01-28T01:03:59.399Z,4.80
2019-01-28T01:05:03.521Z,4.80
2019-01-28T01:06:07.429Z,4.80
2019-01-28T01:07:11.337Z,4.70
2019-01-28T01:08:15.317Z,4.80
2019-01-28T01:09:19.331Z,4.80
2019-01-28T01:10:23.224Z,4.80
2019-01-28T01:11:27.123Z,4.80
2019-01-28T01:12:31.031Z,4.80
2019-01-28T01:13:34.827Z,4.80
2019-01-28T01:14:38.823Z,4.80
2019-01-28T01:15:42.723Z,4.70
2019-01-28T01:16:46.742Z,4.70
2019-01-28T01:17:50.545Z,4.60
2019-01-28T01:18:54.675Z,4.50
2019-01-28T01:19:59.122Z,4.60
2019-01-28T01:21:03.395Z,4.60
2019-01-28T01:22:07.375Z,4.50
2019-01-28T01:23:11.498Z,4.50
2019-01-28T01:24:15.499Z,4.50
2019-01-28T01:25:19.413Z,4.60
2019-01-28T01:26:23.516Z,4.50
2019-01-28T01:27:27.519Z,4.40
2019-01-28T01:28:31.418Z,4.50
2019-01-28T01:29:35.317Z,4.40
2019-01-28T01:30:39.229Z,4.40
2019-01-28T01:31:43.348Z,4.40
2019-01-28T01:32:47.342Z,4.40
2019-01-28T01:33:51.378Z,4.40
2019-01-28T01:34:55.374Z,4.30
2019-01-28T01:35:59.379Z,4.20
2019-01-28T01:37:03.445Z,4.20
2019-01-28T01:38:07.312Z,4.20
2019-01-28T01:39:11.359Z,4.10
2019-01-28T01:40:16.300Z,4.10
2019-01-28T01:41:20.176Z,4.10
2019-01-28T01:42:24.128Z,4.10
2019-01-28T01:43:28.143Z,4.10
2019-01-28T01:44:32.065Z,4.10
2019-01-28T01:45:35.953Z,4.10
2019-01-28T01:46:39.944Z,4.10
2019-01-28T01:47:44.069Z,4.10
2019-01-28T01:48:48.186Z,4.20
2019-01-28T01:49:52.220Z,4.20
2019-01-28T01:50:56.252Z,4.10
2019-01-28T01:52:00.317Z,4.10
2019-01-28T01:53:04.447Z,4.10
2019-01-28T01:54:08.450Z,4.10
2019-01-28T01:55:13.411Z,4.10
2019-01-28T01:56:17.305Z,4.10
2019-01-28T01:57:21.095Z,4.00
2019-01-28T01:58:25.103Z,4.00
2019-01-28T01:59:29.106Z,4.00
2019-01-28T02:00:33.119Z,4.00
2019-01-28T02:01:37.033Z,4.10
2019-01-28T02:02:40.945Z,4.10
2019-01-28T02:03:44.956Z,4.10
2019-01-28T02:04:48.936Z,4.10
2019-01-28T02:05:53.084Z,4.00
2019-01-28T02:06:57.195Z,4.00
2019-01-28T02:08:01.187Z,4.00
2019-01-28T02:09:08.387Z,3.90
2019-01-28T02:10:14.935Z,4.00
2019-01-28T02:11:18.987Z,3.90
2019-01-28T02:12:22.880Z,4.00
2019-01-28T02:13:26.892Z,3.90
2019-01-28T02:14:30.809Z,3.80
2019-01-28T02:15:34.917Z,3.90
2019-01-28T02:16:39.005Z,3.90
2019-01-28T02:17:42.894Z,3.90
2019-01-28T02:18:46.909Z,3.90
2019-01-28T02:19:51.006Z,3.90
2019-01-28T02:20:54.917Z,3.90
2019-01-28T02:21:58.731Z,3.90
2019-01-28T02:23:02.860Z,3.90
2019-01-28T02:24:06.986Z,3.90
2019-01-28T02:25:11.471Z,3.80
2019-01-28T02:26:15.460Z,3.80
2019-01-28T02:27:19.335Z,3.90
2019-01-28T02:28:23.382Z,3.90
2019-01-28T02:29:27.377Z,3.90
2019-01-28T02:30:31.483Z,4.00
2019-01-28T02:31:35.276Z,4.00
2019-01-28T02:32:39.468Z,4.00
2019-01-28T02:33:43.579Z,4.00
2019-01-28T02:34:47.596Z,4.00
2019-01-28T02:35:51.586Z,4.00
2019-01-28T02:36:55.563Z,3.90
2019-01-28T02:37:59.356Z,3.90
2019-01-28T02:39:04.867Z,4.00
2019-01-28T02:40:14.439Z,4.00
2019-01-28T02:41:18.787Z,4.00
2019-01-28T02:42:23.038Z,4.00
2019-01-28T02:43:27.048Z,3.90
2019-01-28T02:44:31.092Z,4.00
2019-01-28T02:45:35.097Z,3.90
2019-01-28T02:46:38.999Z,3.90
2019-01-28T02:47:42.992Z,4.00
2019-01-28T02:48:46.913Z,4.00
2019-01-28T02:49:50.894Z,4.00
2019-01-28T02:50:55.087Z,3.90
2019-01-28T02:51:59.545Z,3.80
2019-01-28T02:53:03.542Z,3.90
2019-01-28T02:54:07.542Z,3.90
2019-01-28T02:55:11.649Z,3.90
2019-01-28T02:56:15.648Z,3.80
2019-01-28T02:57:19.660Z,3.80
2019-01-28T02:58:23.466Z,3.90
2019-01-28T02:59:27.454Z,3.90
2019-01-28T03:00:31.506Z,3.90
2019-01-28T03:01:35.513Z,3.90
2019-01-28T03:02:39.367Z,3.90
2019-01-28T03:03:43.509Z,4.00
2019-01-28T03:04:47.611Z,4.00
2019-01-28T03:05:51.637Z,4.00
2019-01-28T03:06:55.692Z,3.90
2019-01-28T03:07:59.785Z,4.00
2019-01-28T03:09:05.284Z,4.10
2019-01-28T03:10:12.980Z,4.10
2019-01-28T03:11:16.884Z,4.00
2019-01-28T03:12:21.027Z,3.90
2019-01-28T03:13:25.010Z,3.90
2019-01-28T03:14:29.056Z,4.00
2019-01-28T03:15:33.159Z,4.00
2019-01-28T03:16:37.126Z,3.90
2019-01-28T03:17:41.167Z,3.90
2019-01-28T03:18:45.179Z,3.90
2019-01-28T03:19:49.188Z,3.90
2019-01-28T03:20:53.202Z,3.90
2019-01-28T03:21:57.218Z,4.00
2019-01-28T03:23:01.263Z,4.10
2019-01-28T03:24:05.286Z,4.10
2019-01-28T03:25:10.329Z,4.10
2019-01-28T03:26:14.317Z,4.10
2019-01-28T03:27:18.105Z,4.20
2019-01-28T03:28:22.114Z,4.10
2019-01-28T03:29:26.227Z,4.10
2019-01-28T03:30:30.032Z,4.10
2019-01-28T03:31:34.036Z,4.00
2019-01-28T03:32:37.932Z,4.00
2019-01-28T03:33:41.839Z,4.00
2019-01-28T03:34:45.848Z,4.00
2019-01-28T03:35:49.676Z,4.00
2019-01-28T03:36:53.567Z,4.00
2019-01-28T03:37:57.677Z,4.00
2019-01-28T03:39:02.030Z,4.00
2019-01-28T03:40:08.071Z,4.00
2019-01-28T03:41:12.008Z,3.90
2019-01-28T03:42:15.921Z,3.90
2019-01-28T03:43:19.824Z,3.90
2019-01-28T03:44:23.835Z,4.00
2019-01-28T03:45:27.875Z,4.00
2019-01-28T03:46:32.013Z,4.10
2019-01-28T03:47:35.911Z,4.00
2019-01-28T03:48:39.802Z,4.00
2019-01-28T03:49:43.679Z,4.00
2019-01-28T03:50:47.655Z,4.00
2019-01-28T03:51:51.827Z,4.00
2019-01-28T03:52:55.901Z,4.00
2019-01-28T03:54:00.086Z,4.00
2019-01-28T03:55:04.604Z,4.00
2019-01-28T03:56:08.527Z,4.00
2019-01-28T03:57:12.671Z,4.00
2019-01-28T03:58:16.663Z,4.00
2019-01-28T03:59:20.517Z,3.90
2019-01-28T04:00:25.250Z,4.00
2019-01-28T04:01:29.178Z,4.00
2019-01-28T04:02:33.069Z,4.10
2019-01-28T04:03:37.167Z,4.10
2019-01-28T04:04:41.136Z,4.10
2019-01-28T04:05:45.142Z,4.10
2019-01-28T04:06:49.159Z,4.10
2019-01-28T04:07:53.126Z,4.10
2019-01-28T04:08:57.144Z,4.10
2019-01-28T04:10:01.145Z,4.00
2019-01-28T04:11:05.113Z,4.10
2019-01-28T04:12:09.566Z,4.10
2019-01-28T04:13:13.342Z,4.10
2019-01-28T04:14:17.346Z,4.10
2019-01-28T04:15:22.212Z,4.10
2019-01-28T04:16:26.296Z,4.10
2019-01-28T04:17:30.297Z,4.00
2019-01-28T04:18:34.303Z,4.00
2019-01-28T04:19:38.421Z,4.00
2019-01-28T04:20:42.420Z,3.90
2019-01-28T04:21:46.303Z,4.00
2019-01-28T04:22:50.355Z,3.90
2019-01-28T04:23:54.441Z,4.00
2019-01-28T04:24:58.425Z,4.00
2019-01-28T04:26:02.336Z,4.10
2019-01-28T04:27:06.344Z,4.10
2019-01-28T04:28:10.477Z,4.00
2019-01-28T04:29:14.391Z,4.00
2019-01-28T04:30:20.104Z,4.10
2019-01-28T04:31:24.195Z,4.10
2019-01-28T04:32:28.217Z,4.10
2019-01-28T04:33:32.250Z,4.00
2019-01-28T04:34:36.365Z,4.10
2019-01-28T04:35:40.465Z,4.20
2019-01-28T04:36:44.456Z,4.10
2019-01-28T04:37:48.468Z,4.10
2019-01-28T04:38:52.492Z,4.10
2019-01-28T04:39:56.504Z,4.10
2019-01-28T04:41:00.381Z,4.20
2019-01-28T04:42:04.565Z,4.20
2019-01-28T04:43:08.557Z,4.20
2019-01-28T04:44:12.667Z,4.20
2019-01-28T04:45:17.554Z,4.20
2019-01-28T04:46:21.619Z,4.20
2019-01-28T04:47:25.619Z,4.20
2019-01-28T04:48:29.605Z,4.10
2019-01-28T04:49:33.602Z,4.10
2019-01-28T04:50:37.729Z,4.00
2019-01-28T04:51:41.890Z,4.10
2019-01-28T04:52:45.987Z,4.10
2019-01-28T04:53:50.116Z,4.20
2019-01-28T04:54:54.199Z,4.20
2019-01-28T04:55:58.617Z,4.20
2019-01-28T04:57:02.518Z,4.10
2019-01-28T04:58:06.527Z,4.20
2019-01-28T04:59:10.733Z,4.20
2019-01-28T05:00:25.100Z,4.20
2019-01-28T05:01:29.112Z,4.20
2019-01-28T05:02:33.495Z,4.20
2019-01-28T05:03:37.378Z,4.10
2019-01-28T05:04:41.413Z,4.10
2019-01-28T05:05:45.309Z,4.10
2019-01-28T05:06:49.230Z,4.10
2019-01-28T05:07:53.241Z,4.10
2019-01-28T05:08:57.380Z,4.10
2019-01-28T05:10:01.421Z,4.20
2019-01-28T05:11:05.444Z,4.20
2019-01-28T05:12:09.302Z,4.30
2019-01-28T05:13:13.310Z,4.30
2019-01-28T05:14:17.301Z,4.30
2019-01-28T05:15:21.463Z,4.30
2019-01-28T05:16:25.575Z,4.30
2019-01-28T05:17:29.457Z,4.30
2019-01-28T05:18:33.963Z,4.30
2019-01-28T05:19:38.038Z,4.40
2019-01-28T05:20:42.039Z,4.40
2019-01-28T05:21:46.131Z,4.40
2019-01-28T05:22:50.243Z,4.30
2019-01-28T05:23:54.091Z,4.40
2019-01-28T05:24:58.457Z,4.40
2019-01-28T05:26:02.446Z,4.30
2019-01-28T05:27:06.587Z,4.20
2019-01-28T05:28:10.491Z,4.20
2019-01-28T05:29:14.265Z,4.30
2019-01-28T05:30:22.838Z,4.20
2019-01-28T05:31:26.838Z,4.20
2019-01-28T05:32:30.942Z,4.20
2019-01-28T05:33:35.054Z,4.20
2019-01-28T05:34:38.952Z,4.20
2019-01-28T05:35:42.765Z,4.10
2019-01-28T05:36:46.556Z,4.10
2019-01-28T05:37:50.547Z,4.20
2019-01-28T05:38:54.547Z,4.20
2019-01-28T05:39:58.569Z,4.20
2019-01-28T05:41:02.506Z,4.30
2019-01-28T05:42:07.003Z,4.30
2019-01-28T05:43:11.169Z,4.30
2019-01-28T05:44:15.173Z,4.30
2019-01-28T05:45:19.494Z,4.20
2019-01-28T05:46:23.607Z,4.30
2019-01-28T05:47:27.506Z,4.30
2019-01-28T05:48:31.432Z,4.30
2019-01-28T05:49:35.322Z,4.30
2019-01-28T05:50:39.291Z,4.30
2019-01-28T05:51:43.293Z,4.30
2019-01-28T05:52:47.420Z,4.30
2019-01-28T05:53:51.803Z,4.30
2019-01-28T05:54:55.932Z,4.30
2019-01-28T05:56:00.008Z,4.20
2019-01-28T05:57:04.007Z,4.20
2019-01-28T05:58:08.003Z,4.20
2019-01-28T05:59:12.003Z,4.30
2019-01-28T06:00:23.203Z,4.30
2019-01-28T06:01:27.188Z,4.10
2019-01-28T06:02:31.110Z,4.10
2019-01-28T06:03:35.158Z,4.10
2019-01-28T06:04:39.194Z,4.00
2019-01-28T06:05:43.178Z,3.90
2019-01-28T06:06:47.205Z,4.00
2019-01-28T06:07:51.185Z,4.10
2019-01-28T06:08:55.525Z,4.10
2019-01-28T06:09:59.487Z,4.10
2019-01-28T06:11:03.386Z,4.10
2019-01-28T06:12:07.308Z,4.10
2019-01-28T06:13:11.401Z,4.20
2019-01-28T06:14:15.187Z,4.10
2019-01-28T06:15:19.227Z,4.10
2019-01-28T06:16:23.266Z,4.00
2019-01-28T06:17:27.275Z,4.00
2019-01-28T06:18:31.399Z,4.00
2019-01-28T06:19:35.501Z,4.00
2019-01-28T06:20:39.367Z,4.00
2019-01-28T06:21:43.289Z,3.90
2019-01-28T06:22:47.289Z,4.00
2019-01-28T06:23:51.403Z,4.00
2019-01-28T06:24:55.190Z,4.00
2019-01-28T06:25:59.185Z,4.10
2019-01-28T06:27:03.120Z,4.10
2019-01-28T06:28:07.042Z,4.10
2019-01-28T06:29:11.043Z,4.10
2019-01-28T06:30:34.164Z,4.00
2019-01-28T06:31:38.059Z,4.00
2019-01-28T06:32:42.200Z,4.00
2019-01-28T06:33:46.183Z,4.00
2019-01-28T06:34:50.195Z,4.00
2019-01-28T06:35:54.091Z,4.00
2019-01-28T06:36:57.986Z,4.00
2019-01-28T06:38:01.906Z,4.00
2019-01-28T06:39:09.490Z,4.00
2019-01-28T06:40:15.499Z,4.00
2019-01-28T06:41:19.625Z,3.90
2019-01-28T06:42:23.551Z,3.90
2019-01-28T06:43:27.495Z,3.90
2019-01-28T06:44:31.341Z,3.90
2019-01-28T06:45:35.333Z,3.80
2019-01-28T06:46:39.250Z,3.80
2019-01-28T06:47:46.999Z,3.90
2019-01-28T06:48:49.115Z,3.90
2019-01-28T06:49:52.995Z,3.90
2019-01-28T06:50:57.140Z,3.90
2019-01-28T06:52:01.227Z,3.90
2019-01-28T06:53:05.351Z,4.00
2019-01-28T06:54:09.468Z,4.10
2019-01-28T06:55:13.369Z,4.00
2019-01-28T06:56:17.808Z,4.00
2019-01-28T06:57:21.793Z,4.10
2019-01-28T06:58:25.761Z,4.00
2019-01-28T06:59:29.783Z,3.90
2019-01-28T07:00:35.516Z,4.00
2019-01-28T07:01:39.513Z,4.00
2019-01-28T07:02:43.536Z,4.00
2019-01-28T07:03:47.511Z,4.00
2019-01-28T07:04:51.519Z,4.00
2019-01-28T07:05:55.605Z,4.10
2019-01-28T07:06:59.967Z,4.10
2019-01-28T07:08:03.867Z,4.10
2019-01-28T07:09:09.553Z,4.10
2019-01-28T07:10:13.657Z,4.10
2019-01-28T07:11:17.585Z,4.20
2019-01-28T07:12:21.580Z,4.30
2019-01-28T07:13:25.661Z,4.20
2019-01-28T07:14:29.560Z,4.20
2019-01-28T07:15:33.424Z,4.20
2019-01-28T07:16:37.465Z,4.20
2019-01-28T07:17:41.364Z,4.20
2019-01-28T07:18:45.431Z,4.20
2019-01-28T07:19:49.786Z,4.30
2019-01-28T07:20:53.761Z,4.30
2019-01-28T07:21:58.363Z,4.30
2019-01-28T07:23:02.515Z,4.20
2019-01-28T07:24:06.589Z,4.10
2019-01-28T07:25:10.589Z,4.10
2019-01-28T07:26:14.596Z,4.10
2019-01-28T07:27:18.637Z,4.10
2019-01-28T07:28:22.446Z,4.20
2019-01-28T07:29:26.447Z,4.20
2019-01-28T07:30:32.323Z,4.30
2019-01-28T07:31:36.318Z,4.20
2019-01-28T07:32:40.327Z,4.20
2019-01-28T07:33:45.335Z,4.20
2019-01-28T07:34:49.453Z,4.20
2019-01-28T07:35:53.811Z,4.20
2019-01-28T07:36:57.801Z,4.10
2019-01-28T07:38:01.607Z,4.20
2019-01-28T07:39:07.909Z,4.10
2019-01-28T07:40:12.132Z,4.20
2019-01-28T07:41:16.021Z,4.20
2019-01-28T07:42:19.965Z,4.30
2019-01-28T07:43:23.979Z,4.20
2019-01-28T07:44:28.036Z,4.30
2019-01-28T07:45:33.859Z,4.20
2019-01-28T07:46:37.997Z,4.30
2019-01-28T07:47:41.905Z,4.40
2019-01-28T07:48:45.981Z,4.40
2019-01-28T07:49:49.919Z,4.50
2019-01-28T07:50:53.805Z,4.50
2019-01-28T07:51:57.891Z,4.50
2019-01-28T07:53:02.016Z,4.40
2019-01-28T07:54:06.016Z,4.40
2019-01-28T07:55:09.925Z,4.40
2019-01-28T07:56:13.845Z,4.30
2019-01-28T07:57:17.998Z,4.30
2019-01-28T07:58:22.103Z,4.30
2019-01-28T07:59:25.995Z,4.30
2019-01-28T08:00:30.363Z,4.30
2019-01-28T08:01:34.517Z,4.40
2019-01-28T08:02:38.379Z,4.40
2019-01-28T08:03:42.347Z,4.40
2019-01-28T08:04:46.463Z,4.40
2019-01-28T08:05:50.481Z,4.40
2019-01-28T08:06:59.497Z,4.40
2019-01-28T08:08:00.503Z,4.40
2019-01-28T08:09:07.102Z,4.30
2019-01-28T08:10:12.436Z,4.30
2019-01-28T08:11:16.455Z,4.40
2019-01-28T08:12:20.438Z,4.40
2019-01-28T08:13:24.513Z,4.40
2019-01-28T08:14:28.527Z,4.40
2019-01-28T08:15:32.705Z,4.40
2019-01-28T08:16:36.738Z,4.40
2019-01-28T08:17:40.736Z,4.40
2019-01-28T08:18:44.760Z,4.40
2019-01-28T08:19:48.874Z,4.40
2019-01-28T08:20:52.801Z,4.40
2019-01-28T08:21:56.849Z,4.40
2019-01-28T08:23:00.731Z,4.30
2019-01-28T08:24:04.617Z,4.20
2019-01-28T08:25:10.333Z,4.20
2019-01-28T08:26:14.316Z,4.20
2019-01-28T08:27:18.336Z,4.20
2019-01-28T08:28:22.325Z,4.20
2019-01-28T08:29:26.335Z,4.20
2019-01-28T08:30:35.253Z,4.10
2019-01-28T08:31:39.257Z,4.20
2019-01-28T08:32:43.404Z,4.20
2019-01-28T08:33:47.433Z,4.30
2019-01-28T08:34:51.496Z,4.30
2019-01-28T08:35:55.529Z,4.30
2019-01-28T08:36:59.351Z,4.40
2019-01-28T08:38:03.221Z,4.30
2019-01-28T08:39:09.359Z,4.30
2019-01-28T08:40:14.055Z,4.30
2019-01-28T08:41:18.055Z,4.30
2019-01-28T08:42:21.941Z,4.30
2019-01-28T08:43:26.382Z,4.40
2019-01-28T08:44:30.254Z,4.30
2019-01-28T08:45:34.561Z,4.30
2019-01-28T08:46:38.447Z,4.30
2019-01-28T08:47:42.325Z,4.40
2019-01-28T08:48:46.255Z,4.40
2019-01-28T08:49:50.360Z,4.30
2019-01-28T08:51:16.803Z,4.30
2019-01-28T08:52:20.805Z,4.30
2019-01-28T08:53:25.139Z,4.30
2019-01-28T08:54:29.029Z,4.40
2019-01-28T08:55:32.969Z,4.30
2019-01-28T08:56:36.973Z,4.20
2019-01-28T08:57:40.975Z,4.30
2019-01-28T08:58:44.981Z,4.30
2019-01-28T08:59:48.847Z,4.40
2019-01-28T09:00:52.859Z,4.40
2019-01-28T09:01:56.862Z,4.40
2019-01-28T09:03:00.988Z,4.40
2019-01-28T09:04:04.989Z,4.50
2019-01-28T09:05:09.799Z,4.40
2019-01-28T09:06:13.729Z,4.40
2019-01-28T09:07:17.623Z,4.40
2019-01-28T09:08:21.543Z,4.40
2019-01-28T09:09:25.360Z,4.40
2019-01-28T09:10:29.319Z,4.40
2019-01-28T09:11:33.201Z,4.30
2019-01-28T09:12:37.262Z,4.30
2019-01-28T09:13:41.106Z,4.40
2019-01-28T09:14:45.383Z,4.50
2019-01-28T09:15:49.328Z,4.50
2019-01-28T09:16:53.309Z,4.40
2019-01-28T09:17:57.232Z,4.40
2019-01-28T09:19:01.235Z,4.40
2019-01-28T09:20:07.748Z,4.40
2019-01-28T09:21:11.679Z,4.40
2019-01-28T09:22:15.597Z,4.40
2019-01-28T09:23:19.627Z,4.40
2019-01-28T09:24:23.652Z,4.50
2019-01-28T09:25:27.545Z,4.50
2019-01-28T09:26:31.689Z,4.50
2019-01-28T09:27:35.771Z,4.50
2019-01-28T09:28:39.972Z,4.50
2019-01-28T09:29:43.867Z,4.60
2019-01-28T09:30:48.854Z,4.60
2019-01-28T09:31:52.842Z,4.70
2019-01-28T09:32:56.834Z,4.50
2019-01-28T09:34:00.745Z,4.50
2019-01-28T09:35:05.534Z,4.50
2019-01-28T09:36:09.668Z,4.50
2019-01-28T09:37:14.279Z,4.50
2019-01-28T09:38:18.585Z,4.50
2019-01-28T09:39:22.618Z,4.50
2019-01-28T09:40:28.101Z,4.50
2019-01-28T09:41:35.644Z,4.40
2019-01-28T09:42:37.811Z,4.50
2019-01-28T09:43:41.760Z,4.40
2019-01-28T09:44:45.884Z,4.40
2019-01-28T09:45:49.993Z,4.40
2019-01-28T09:46:53.879Z,4.40
2019-01-28T09:47:58.032Z,4.50
2019-01-28T09:49:01.998Z,4.50
2019-01-28T09:50:06.889Z,4.60
2019-01-28T09:51:11.007Z,4.50
2019-01-28T09:52:14.929Z,4.50
2019-01-28T09:53:18.903Z,4.50
2019-01-28T09:54:22.939Z,4.60
2019-01-28T09:55:26.830Z,4.70
2019-01-28T09:56:30.771Z,4.70
2019-01-28T09:57:34.735Z,4.70
2019-01-28T09:58:38.809Z,4.60
2019-01-28T09:59:43.034Z,4.60
2019-01-28T10:00:51.555Z,4.60
2019-01-28T10:01:55.349Z,4.60
2019-01-28T10:02:59.456Z,4.50
2019-01-28T10:04:03.426Z,4.50
2019-01-28T10:05:07.944Z,4.60
2019-01-28T10:06:12.321Z,4.60
2019-01-28T10:07:16.488Z,4.70
2019-01-28T10:08:20.471Z,4.70
2019-01-28T10:09:24.451Z,4.70
2019-01-28T10:10:28.471Z,4.80
2019-01-28T10:11:32.575Z,4.90
2019-01-28T10:12:36.787Z,4.80
2019-01-28T10:13:40.690Z,4.80
2019-01-28T10:14:44.605Z,4.70
2019-01-28T10:15:48.732Z,4.70
2019-01-28T10:16:52.908Z,4.70
2019-01-28T10:17:56.872Z,4.60
2019-01-28T10:19:00.771Z,4.60
2019-01-28T10:20:06.531Z,4.60
2019-01-28T10:21:10.549Z,4.60
2019-01-28T10:22:14.664Z,4.60
2019-01-28T10:23:19.037Z,4.70
2019-01-28T10:24:23.037Z,4.70
2019-01-28T10:25:26.915Z,4.80
2019-01-28T10:26:30.750Z,4.80
2019-01-28T10:27:34.840Z,4.70
2019-01-28T10:28:38.831Z,4.70
2019-01-28T10:29:42.689Z,4.70
2019-01-28T10:30:47.359Z,4.70
2019-01-28T10:31:51.285Z,4.70
2019-01-28T10:32:55.299Z,4.60
2019-01-28T10:33:59.669Z,4.50
2019-01-28T10:35:03.700Z,4.50
2019-01-28T10:36:07.738Z,4.60
2019-01-28T10:37:11.703Z,4.60
2019-01-28T10:38:16.003Z,4.60
2019-01-28T10:39:20.085Z,4.70
2019-01-28T10:40:26.001Z,4.70
2019-01-28T10:41:29.992Z,4.60
2019-01-28T10:42:34.057Z,4.60
2019-01-28T10:43:38.343Z,4.60
2019-01-28T10:44:42.285Z,4.60
2019-01-28T10:45:47.760Z,4.70
2019-01-28T10:46:51.884Z,4.60
2019-01-28T10:48:00.486Z,4.60
2019-01-28T10:49:01.537Z,4.70
2019-01-28T10:50:05.904Z,4.70
2019-01-28T10:51:09.803Z,4.70
2019-01-28T10:52:13.704Z,4.70
2019-01-28T10:53:17.582Z,4.60
2019-01-28T10:54:21.606Z,4.70
2019-01-28T10:55:25.633Z,4.60
2019-01-28T10:56:29.701Z,4.60
2019-01-28T10:57:33.803Z,4.60
2019-01-28T10:58:37.797Z,4.60
2019-01-28T10:59:41.944Z,4.70
2019-01-28T11:00:48.625Z,4.70
2019-01-28T11:01:52.637Z,4.70
2019-01-28T11:02:56.769Z,4.60
2019-01-28T11:04:00.676Z,4.60
2019-01-28T11:05:04.982Z,4.60
2019-01-28T11:06:08.987Z,4.60
2019-01-28T11:07:12.905Z,4.60
2019-01-28T11:08:16.774Z,4.60
2019-01-28T11:09:20.792Z,4.60
2019-01-28T11:10:24.918Z,4.60
2019-01-28T11:11:29.051Z,4.60
2019-01-28T11:12:33.078Z,4.60
2019-01-28T11:13:37.322Z,4.50
2019-01-28T11:14:41.470Z,4.60
2019-01-28T11:15:45.378Z,4.60
2019-01-28T11:16:49.573Z,4.60
2019-01-28T11:17:53.689Z,4.70
2019-01-28T11:18:58.192Z,4.70
2019-01-28T11:20:02.308Z,4.70
2019-01-28T11:21:06.443Z,4.70
2019-01-28T11:22:10.703Z,4.70
2019-01-28T11:23:14.804Z,4.70
2019-01-28T11:24:19.104Z,4.80
2019-01-28T11:25:25.568Z,4.80
2019-01-28T11:26:29.560Z,4.80
2019-01-28T11:27:33.572Z,4.90
2019-01-28T11:28:37.576Z,4.90
2019-01-28T11:29:41.587Z,4.90
2019-01-28T11:30:50.383Z,4.80
2019-01-28T11:31:54.460Z,4.80
2019-01-28T11:32:58.581Z,4.90
2019-01-28T11:34:02.778Z,4.80
2019-01-28T11:35:06.692Z,4.80
2019-01-28T11:36:11.865Z,4.80
2019-01-28T11:37:15.755Z,4.80
2019-01-28T11:38:20.427Z,4.90
2019-01-28T11:39:24.499Z,4.80
2019-01-28T11:40:28.825Z,4.80
2019-01-28T11:41:32.970Z,4.80
2019-01-28T11:42:40.289Z,4.80
2019-01-28T11:43:44.904Z,4.80
2019-01-28T11:44:49.601Z,4.80
2019-01-28T11:46:01.987Z,4.80
2019-01-28T11:47:06.052Z,4.80
2019-01-28T11:48:10.275Z,4.70
2019-01-28T11:49:14.602Z,4.70
2019-01-28T11:50:18.773Z,4.70
2019-01-28T11:51:22.887Z,4.60
2019-01-28T11:52:26.959Z,4.60
2019-01-28T11:53:30.870Z,4.60
2019-01-28T11:54:34.971Z,4.60
2019-01-28T11:55:39.039Z,4.60
2019-01-28T11:56:42.934Z,4.60
2019-01-28T11:57:46.905Z,4.70
2019-01-28T11:58:50.831Z,4.70
2019-01-28T11:59:54.825Z,4.80
2019-01-28T12:01:16.591Z,4.80
2019-01-28T12:02:23.507Z,4.90
2019-01-28T12:03:27.335Z,4.90
2019-01-28T12:04:31.437Z,4.90
2019-01-28T12:05:35.487Z,4.70
2019-01-28T12:06:39.531Z,4.70
2019-01-28T12:07:43.595Z,4.70
2019-01-28T12:08:47.677Z,4.70
2019-01-28T12:09:51.557Z,4.70
2019-01-28T12:10:55.847Z,4.80
2019-01-28T12:11:59.751Z,4.90
2019-01-28T12:13:03.553Z,4.90
2019-01-28T12:14:07.646Z,4.90
2019-01-28T12:15:12.917Z,4.80
2019-01-28T12:16:16.925Z,4.80
2019-01-28T12:17:21.049Z,4.80
2019-01-28T12:18:25.052Z,4.90
2019-01-28T12:19:29.137Z,4.90
2019-01-28T12:20:33.050Z,4.80
2019-01-28T12:21:36.956Z,4.80
2019-01-28T12:22:40.913Z,4.80
2019-01-28T12:23:45.060Z,4.80
2019-01-28T12:24:49.158Z,4.80
2019-01-28T12:25:53.088Z,4.80
2019-01-28T12:26:56.973Z,4.90
2019-01-28T12:28:00.755Z,4.90
2019-01-28T12:29:05.131Z,4.90
2019-01-28T12:30:13.147Z,4.80
2019-01-28T12:31:17.198Z,4.80
2019-01-28T12:32:21.207Z,4.80
2019-01-28T12:33:25.091Z,4.80
2019-01-28T12:34:29.213Z,4.90
2019-01-28T12:35:33.095Z,4.90
2019-01-28T12:36:37.222Z,4.90
2019-01-28T12:37:41.243Z,5.00
2019-01-28T12:38:45.261Z,5.00
2019-01-28T12:39:49.251Z,5.10
2019-01-28T12:40:53.442Z,5.00
2019-01-28T12:41:57.482Z,5.00
2019-01-28T12:43:01.527Z,4.90
2019-01-28T12:44:05.795Z,4.90
2019-01-28T12:45:12.397Z,4.80
2019-01-28T12:46:16.301Z,4.90
2019-01-28T12:47:20.309Z,4.90
2019-01-28T12:48:24.188Z,4.90
2019-01-28T12:49:28.357Z,4.80
2019-01-28T12:50:32.360Z,4.80
2019-01-28T12:51:36.351Z,4.80
2019-01-28T12:52:40.346Z,4.80
2019-01-28T12:53:44.390Z,4.80
2019-01-28T12:54:48.577Z,4.80
2019-01-28T12:55:52.571Z,4.90
2019-01-28T12:56:56.442Z,4.90
2019-01-28T12:58:00.362Z,4.90
2019-01-28T12:59:08.999Z,4.90
2019-01-28T13:00:12.941Z,4.90
2019-01-28T13:01:17.355Z,4.90
2019-01-28T13:02:21.359Z,4.80
2019-01-28T13:03:25.359Z,4.90
2019-01-28T13:04:29.359Z,4.90
2019-01-28T13:05:33.291Z,4.90
2019-01-28T13:06:37.303Z,4.80
2019-01-28T13:07:41.408Z,4.90
2019-01-28T13:08:45.311Z,4.90
2019-01-28T13:09:49.435Z,4.90
2019-01-28T13:10:53.517Z,4.90
2019-01-28T13:11:57.417Z,4.90
2019-01-28T13:13:01.201Z,4.80
2019-01-28T13:14:05.783Z,4.80
2019-01-28T13:15:13.126Z,4.80
2019-01-28T13:16:17.131Z,4.80
2019-01-28T13:17:21.129Z,4.90
2019-01-28T13:18:25.867Z,4.90
2019-01-28T13:19:30.437Z,4.90
2019-01-28T13:20:34.678Z,4.90
2019-01-28T13:21:38.596Z,4.80
2019-01-28T13:22:44.970Z,4.80
2019-01-28T13:23:48.348Z,4.90
2019-01-28T13:24:52.365Z,4.90
2019-01-28T13:25:56.367Z,5.00
2019-01-28T13:27:00.423Z,5.00
2019-01-28T13:28:04.393Z,5.00
2019-01-28T13:29:08.865Z,4.90
2019-01-28T13:30:16.187Z,4.90
2019-01-28T13:31:20.344Z,4.80
2019-01-28T13:32:24.282Z,4.80
2019-01-28T13:33:28.210Z,4.90
2019-01-28T13:34:31.986Z,4.90
2019-01-28T13:35:35.875Z,4.90
2019-01-28T13:36:39.874Z,4.80
2019-01-28T13:37:43.869Z,4.70
2019-01-28T13:38:47.691Z,4.90
2019-01-28T13:39:51.793Z,4.80
2019-01-28T13:40:55.795Z,4.80
2019-01-28T13:41:59.896Z,4.70
2019-01-28T13:43:04.033Z,4.70
2019-01-28T13:44:07.879Z,4.70
2019-01-28T13:45:12.888Z,4.80
2019-01-28T13:46:16.938Z,4.80
2019-01-28T13:47:21.002Z,4.70
2019-01-28T13:48:24.936Z,4.70
2019-01-28T13:49:29.019Z,4.70
2019-01-28T13:50:33.125Z,4.70
2019-01-28T13:51:37.015Z,4.70
2019-01-28T13:52:41.149Z,4.70
2019-01-28T13:53:45.251Z,4.70
2019-01-28T13:54:49.142Z,4.70
2019-01-28T13:55:53.249Z,4.70
2019-01-28T13:56:57.338Z,4.60
2019-01-28T13:58:01.290Z,4.60
2019-01-28T13:59:05.199Z,4.60
2019-01-28T14:00:14.221Z,4.70
2019-01-28T14:01:18.088Z,4.70
2019-01-28T14:02:21.981Z,4.70
2019-01-28T14:03:26.073Z,4.70
2019-01-28T14:04:29.979Z,4.70
2019-01-28T14:05:33.851Z,4.60
2019-01-28T14:06:37.757Z,4.60
2019-01-28T14:07:41.882Z,4.60
2019-01-28T14:08:45.886Z,4.50
2019-01-28T14:09:49.912Z,4.50
2019-01-28T14:10:53.927Z,4.50
2019-01-28T14:11:57.935Z,4.50
2019-01-28T14:13:02.038Z,4.50
2019-01-28T14:14:06.235Z,4.50
2019-01-28T14:15:14.332Z,4.50
2019-01-28T14:16:18.581Z,4.50