createdAt,value
2019-02-19T00:02:07.042Z,-1.12
2019-02-19T00:04:37.370Z,-1.15
2019-02-19T00:07:07.675Z,-1.18
2019-02-19T00:09:38.121Z,-1.07
2019-02-19T00:12:08.646Z,-1.16
2019-02-19T00:14:39.002Z,-1.16
2019-02-19T00:17:09.302Z,-1.26
2019-02-19T00:19:39.635Z,-1.23
2019-02-19T00:22:09.959Z,-1.21
2019-02-19T00:24:40.307Z,-1.20
2019-02-19T00:27:10.585Z,-1.27
2019-02-19T00:29:40.961Z,-1.34
2019-02-19T00:32:11.263Z,-1.32
2019-02-19T00:34:42.517Z,-1.27
2019-02-19T00:37:12.830Z,-1.22
2019-02-19T00:39:43.129Z,-1.24
2019-02-19T00:42:13.461Z,-1.31
2019-02-19T00:44:44.001Z,-1.42
2019-02-19T00:47:14.349Z,-1.51
2019-02-19T00:49:44.642Z,-1.44
2019-02-19T00:52:14.961Z,-1.39
2019-02-19T00:54:45.235Z,-1.32
2019-02-19T00:57:15.529Z,-1.36
2019-02-19T00:59:45.809Z,-1.40
2019-02-19T01:02:16.100Z,-1.43
2019-02-19T01:04:46.406Z,-1.41
2019-02-19T01:07:16.777Z,-1.42
2019-02-19T01:09:47.052Z,-1.42
2019-02-19T01:12:17.358Z,-1.45
2019-02-19T01:14:47.639Z,-1.43
2019-02-19T01:17:17.969Z,-1.54
2019-02-19T01:19:48.242Z,-1.50
2019-02-19T01:22:18.566Z,-1.50
2019-02-19T01:24:48.838Z,-1.55
2019-02-19T01:27:19.151Z,-1.49
2019-02-19T01:29:49.449Z,-1.53
2019-02-19T01:32:19.752Z,-1.48
2019-02-19T01:34:50.093Z,-1.49
2019-02-19T01:37:20.809Z,-1.33
2019-02-19T01:39:51.149Z,-1.34
2019-02-19T01:42:22.279Z,-1.56
2019-02-19T01:44:52.559Z,-1.51
2019-02-19T01:47:22.845Z,-1.57
2019-02-19T01:49:53.130Z,-1.51
2019-02-19T01:52:23.442Z,-1.52
2019-02-19T01:54:53.714Z,-1.47
2019-02-19T01:57:24.010Z,-1.35
2019-02-19T01:59:54.291Z,-1.32
2019-02-19T02:02:24.636Z,-1.47
2019-02-19T02:04:54.918Z,-1.57
2019-02-19T02:07:25.237Z,-1.53
2019-02-19T02:09:55.500Z,-1.50
2019-02-19T02:12:25.790Z,-1.54
2019-02-19T02:14:57.252Z,-1.57
2019-02-19T02:17:27.584Z,-1.56
2019-02-19T02:19:58.707Z,-1.55
2019-02-19T02:22:29.069Z,-1.37
2019-02-19T02:24:59.420Z,-1.43
2019-02-19T02:27:29.706Z,-1.43
2019-02-19T02:29:59.982Z,-1.39
2019-02-19T02:32:30.276Z,-1.46
2019-02-19T02:35:00.539Z,-1.35
2019-02-19T02:37:30.835Z,-1.32
2019-02-19T02:40:01.117Z,-1.08
2019-02-19T02:42:32.472Z,-0.89
2019-02-19T02:45:02.761Z,-0.83
2019-02-19T02:47:33.035Z,-0.79
2019-02-19T02:50:03.693Z,-0.69
2019-02-19T02:52:33.955Z,-0.61
2019-02-19T02:55:04.961Z,-0.67
2019-02-19T02:57:35.316Z,-0.62
2019-02-19T03:00:07.795Z,-0.63
2019-02-19T03:02:38.093Z,-0.73
2019-02-19T03:05:08.385Z,-0.86
2019-02-19T03:07:40.299Z,-0.86
2019-02-19T03:10:10.644Z,-0.88
2019-02-19T03:12:40.911Z,-0.98
2019-02-19T03:15:11.851Z,-0.98
2019-02-19T03:17:42.140Z,-0.96
2019-02-19T03:20:12.402Z,-1.00
2019-02-19T03:22:42.693Z,-1.02
2019-02-19T03:25:13.027Z,-1.06
2019-02-19T03:27:43.382Z,-1.11
2019-02-19T03:30:13.684Z,-0.98
2019-02-19T03:32:44.923Z,-1.04
2019-02-19T03:35:15.292Z,-1.09
2019-02-19T03:37:45.563Z,-1.06
2019-02-19T03:40:15.832Z,-1.06
2019-02-19T03:42:46.094Z,-1.19
2019-02-19T03:45:16.380Z,-1.33
2019-02-19T03:47:46.647Z,-1.39
2019-02-19T03:50:16.919Z,-1.41
2019-02-19T03:52:47.185Z,-1.41
2019-02-19T03:55:17.459Z,-1.50
2019-02-19T03:57:47.726Z,-1.55
2019-02-19T04:00:18.061Z,-1.49
2019-02-19T04:02:48.338Z,-1.57
2019-02-19T04:05:18.586Z,-1.60
2019-02-19T04:07:48.862Z,-1.65
2019-02-19T04:10:19.121Z,-1.59
2019-02-19T04:12:49.689Z,-1.38
2019-02-19T04:15:19.953Z,-1.11
2019-02-19T04:17:50.219Z,-0.84
2019-02-19T04:20:20.508Z,-0.88
2019-02-19T04:22:50.832Z,-0.87
2019-02-19T04:25:21.106Z,-0.77
2019-02-19T04:27:51.427Z,-0.66
2019-02-19T04:30:21.699Z,-0.67
2019-02-19T04:32:51.959Z,-0.74
2019-02-19T04:35:22.238Z,-0.67
2019-02-19T04:37:52.498Z,-0.77
2019-02-19T04:40:22.769Z,-0.98
2019-02-19T04:42:53.046Z,-1.19
2019-02-19T04:45:23.328Z,-1.31
2019-02-19T04:47:53.586Z,-1.36
2019-02-19T04:50:23.864Z,-1.38
2019-02-19T04:52:54.142Z,-1.43
2019-02-19T04:55:24.433Z,-1.49
2019-02-19T04:57:54.734Z,-1.54
2019-02-19T05:00:24.988Z,-1.52
2019-02-19T05:02:55.239Z,-1.58
2019-02-19T05:05:25.513Z,-1.54
2019-02-19T05:07:55.778Z,-1.51
2019-02-19T05:10:26.076Z,-1.53
2019-02-19T05:12:56.381Z,-1.29
2019-02-19T05:15:26.662Z,-1.11
2019-02-19T05:17:56.953Z,-1.04
2019-02-19T05:20:27.225Z,-1.02
2019-02-19T05:22:58.458Z,-1.01
2019-02-19T05:25:28.734Z,-1.02
2019-02-19T05:27:58.992Z,-0.99
2019-02-19T05:30:29.285Z,-1.05
2019-02-19T05:32:59.542Z,-1.13
2019-02-19T05:35:29.842Z,-1.21
2019-02-19T05:38:00.051Z,-1.33
2019-02-19T05:40:30.307Z,-1.24
2019-02-19T05:43:01.548Z,-1.25
2019-02-19T05:45:31.921Z,-1.25
2019-02-19T05:48:02.187Z,-1.22
2019-02-19T05:50:32.506Z,-1.22
2019-02-19T05:53:02.767Z,-1.20
2019-02-19T05:55:33.023Z,-1.18
2019-02-19T05:58:03.328Z,-1.18
2019-02-19T06:00:33.598Z,-1.20
2019-02-19T06:03:03.928Z,-1.22
2019-02-19T06:05:34.190Z,-1.26
2019-02-19T06:08:04.451Z,-1.26
2019-02-19T06:10:34.731Z,-1.22
2019-02-19T06:13:05.966Z,-1.20
2019-02-19T06:15:36.299Z,-1.09
2019-02-19T06:18:06.600Z,-1.05
2019-02-19T06:20:36.898Z,-0.95
2019-02-19T06:23:07.176Z,-0.85
2019-02-19T06:25:37.465Z,-0.82
2019-02-19T06:28:07.760Z,-0.80
2019-02-19T06:30:38.063Z,-0.76
2019-02-19T06:33:08.349Z,-0.70
2019-02-19T06:35:38.682Z,-0.59
2019-02-19T06:38:08.953Z,-0.60
2019-02-19T06:40:39.318Z,-0.57
2019-02-19T06:43:09.585Z,-0.51
2019-02-19T06:45:39.889Z,-0.40
2019-02-19T06:48:10.150Z,-0.24
2019-02-19T06:50:40.442Z,-0.08
2019-02-19T06:53:10.706Z,0.04
2019-02-19T06:55:40.993Z,0.13
2019-02-19T06:58:11.244Z,0.17
2019-02-19T07:00:41.528Z,0.30
2019-02-19T07:03:16.090Z,0.35
2019-02-19T07:05:46.340Z,0.52
2019-02-19T07:08:16.607Z,0.56
2019-02-19T07:10:46.958Z,0.65
2019-02-19T07:13:17.309Z,0.83
2019-02-19T07:15:47.644Z,1.03
2019-02-19T07:18:17.899Z,1.28
2019-02-19T07:20:48.180Z,1.20
2019-02-19T07:23:19.008Z,1.74
2019-02-19T07:25:49.341Z,1.78
2019-02-19T07:28:19.645Z,2.04
2019-02-19T07:30:49.921Z,2.13
2019-02-19T07:33:20.195Z,2.55
2019-02-19T07:35:50.456Z,2.51
2019-02-19T07:38:20.716Z,2.78
2019-02-19T07:40:51.042Z,3.16
2019-02-19T07:43:21.313Z,3.75
2019-02-19T07:45:52.367Z,4.92
2019-02-19T07:48:22.638Z,6.27
2019-02-19T07:50:52.922Z,7.34
2019-02-19T07:53:23.216Z,7.96
2019-02-19T07:55:53.500Z,8.28
2019-02-19T07:58:24.959Z,8.68
2019-02-19T08:00:55.246Z,9.15
2019-02-19T08:03:25.521Z,9.22
2019-02-19T08:05:55.799Z,9.23
2019-02-19T08:08:26.055Z,9.45
2019-02-19T08:10:56.345Z,9.82
2019-02-19T08:13:26.603Z,9.63
2019-02-19T08:15:56.868Z,9.89
2019-02-19T08:18:27.123Z,8.83
2019-02-19T08:20:58.533Z,8.95
2019-02-19T08:23:29.974Z,9.88
2019-02-19T08:26:00.256Z,9.80
2019-02-19T08:28:30.535Z,9.91
2019-02-19T08:31:00.810Z,10.06
2019-02-19T08:33:31.157Z,10.13
2019-02-19T08:36:01.411Z,9.88
2019-02-19T08:38:31.701Z,10.75
2019-02-19T08:41:01.963Z,10.60
2019-02-19T08:43:32.263Z,10.90
2019-02-19T08:46:02.543Z,11.09
2019-02-19T08:48:32.843Z,10.53
2019-02-19T08:51:03.104Z,10.85
2019-02-19T08:53:33.420Z,10.77
2019-02-19T08:56:03.714Z,10.97
2019-02-19T08:58:33.994Z,10.23
2019-02-19T09:01:04.274Z,10.84
2019-02-19T09:03:34.531Z,10.52
2019-02-19T09:06:04.815Z,10.66
2019-02-19T09:08:35.175Z,10.37
2019-02-19T09:11:05.450Z,10.89
2019-02-19T09:13:35.700Z,11.31
2019-02-19T09:16:06.026Z,11.76
2019-02-19T09:18:36.399Z,11.91
2019-02-19T09:21:06.713Z,11.80
2019-02-19T09:23:37.737Z,11.94
2019-02-19T09:26:08.004Z,11.94
2019-02-19T09:28:39.921Z,12.28
2019-02-19T09:31:10.211Z,12.51
2019-02-19T09:33:40.468Z,12.36
2019-02-19T09:36:12.826Z,12.93
2019-02-19T09:38:43.113Z,13.18
2019-02-19T09:41:13.455Z,13.32
2019-02-19T09:43:43.737Z,13.33
2019-02-19T09:46:14.052Z,13.13
2019-02-19T09:48:44.338Z,13.10
2019-02-19T09:51:14.645Z,13.53
2019-02-19T09:53:49.250Z,13.37
2019-02-19T09:56:19.524Z,13.15
2019-02-19T09:58:49.888Z,13.34
2019-02-19T10:01:20.199Z,12.60
2019-02-19T10:03:50.461Z,12.43
2019-02-19T10:06:20.837Z,12.93
2019-02-19T10:08:51.102Z,12.92
2019-02-19T10:11:21.669Z,12.65
2019-02-19T10:13:51.937Z,12.53
2019-02-19T10:16:22.218Z,13.14
2019-02-19T10:18:52.542Z,13.86
2019-02-19T10:21:22.843Z,13.33
2019-02-19T10:23:53.096Z,13.82
2019-02-19T10:26:23.404Z,14.02
2019-02-19T10:28:53.843Z,14.18
2019-02-19T10:31:24.125Z,14.58
2019-02-19T10:33:54.383Z,14.77
2019-02-19T10:36:25.755Z,14.48
2019-02-19T10:38:56.304Z,13.82
2019-02-19T10:41:26.584Z,13.94
2019-02-19T10:43:57.024Z,13.70
2019-02-19T10:46:27.342Z,14.42
2019-02-19T10:48:57.597Z,14.21
2019-02-19T10:51:27.931Z,14.21
2019-02-19T10:53:58.296Z,14.31
2019-02-19T10:56:28.580Z,14.24
2019-02-19T10:58:58.882Z,14.26
2019-02-19T11:01:29.180Z,13.79
2019-02-19T11:03:59.455Z,14.04
2019-02-19T11:06:29.733Z,14.83
2019-02-19T11:08:59.984Z,15.02
2019-02-19T11:11:30.284Z,14.52
2019-02-19T11:14:00.618Z,14.92
2019-02-19T11:16:30.913Z,14.96
2019-02-19T11:19:01.190Z,15.17
2019-02-19T11:21:31.464Z,15.06
2019-02-19T11:24:02.526Z,15.74
2019-02-19T11:26:32.824Z,16.33
2019-02-19T11:29:03.110Z,15.90
2019-02-19T11:31:33.406Z,15.77
2019-02-19T11:34:03.690Z,15.73
2019-02-19T11:36:33.985Z,15.86
2019-02-19T11:39:04.999Z,15.70
2019-02-19T11:41:36.410Z,16.36
2019-02-19T11:44:06.707Z,15.61
2019-02-19T11:46:36.983Z,15.32
2019-02-19T11:49:07.230Z,15.09
2019-02-19T11:51:37.515Z,14.98
2019-02-19T11:54:10.456Z,14.29
2019-02-19T11:56:41.262Z,14.43
2019-02-19T11:59:11.846Z,14.39
2019-02-19T12:01:42.189Z,14.14
2019-02-19T12:04:12.458Z,13.84
2019-02-19T12:06:42.747Z,13.35
2019-02-19T12:09:13.113Z,13.17
2019-02-19T12:11:43.696Z,13.05
2019-02-19T12:14:13.970Z,12.97
2019-02-19T12:16:44.660Z,12.78
2019-02-19T12:19:14.957Z,12.84
2019-02-19T12:21:45.609Z,12.92
2019-02-19T12:24:16.782Z,12.80
2019-02-19T12:26:48.181Z,12.69
2019-02-19T12:29:21.174Z,12.69
2019-02-19T12:31:51.464Z,12.73
2019-02-19T12:34:21.748Z,12.91
2019-02-19T12:36:52.092Z,12.95
2019-02-19T12:42:30.200Z,13.02
2019-02-19T12:45:02.726Z,12.87
2019-02-19T12:47:34.745Z,12.94
2019-02-19T12:50:18.985Z,12.86
2019-02-19T12:52:49.376Z,12.82
2019-02-19T12:55:21.625Z,12.58
2019-02-19T12:57:52.421Z,12.44
2019-02-19T13:00:22.805Z,12.44
2019-02-19T13:02:53.198Z,12.59
2019-02-19T13:05:23.864Z,12.53
2019-02-19T13:07:54.246Z,12.47
2019-02-19T13:10:25.743Z,12.42
2019-02-19T13:12:57.453Z,12.51
2019-02-19T13:15:29.031Z,12.53
2019-02-19T13:17:59.641Z,12.37
2019-02-19T13:20:30.410Z,12.40
2019-02-19T13:23:00.817Z,12.33
2019-02-19T13:25:58.546Z,12.05
2019-02-19T13:28:29.670Z,11.88
2019-02-19T13:31:01.061Z,11.60
2019-02-19T13:33:35.632Z,11.41
2019-02-19T13:36:23.753Z,11.30
2019-02-19T13:38:54.128Z,11.21
2019-02-19T13:41:37.010Z,11.12
2019-02-19T13:44:49.927Z,11.05
2019-02-19T13:47:20.267Z,11.05
2019-02-19T13:49:52.175Z,10.93
2019-02-19T13:52:25.770Z,10.91
2019-02-19T13:54:56.592Z,10.85
2019-02-19T13:57:26.899Z,10.80
2019-02-19T13:59:57.170Z,10.79
2019-02-19T14:02:28.323Z,10.73
2019-02-19T14:04:58.592Z,10.62
2019-02-19T14:07:28.997Z,10.58
2019-02-19T14:09:59.230Z,10.41
2019-02-19T14:12:29.505Z,10.34
2019-02-19T14:15:01.551Z,10.24
2019-02-19T14:17:31.856Z,10.15
2019-02-19T14:20:03.931Z,10.08
2019-02-19T14:22:36.212Z,10.04
2019-02-19T14:25:09.576Z,9.99
2019-02-19T14:27:41.628Z,9.98
2019-02-19T14:30:25.804Z,9.93
2019-02-19T14:33:07.121Z,9.87
2019-02-19T14:35:45.222Z,9.81
2019-02-19T14:38:29.570Z,9.75
2019-02-19T14:41:01.599Z,9.71
2019-02-19T14:43:42.525Z,9.66
2019-02-19T14:46:31.479Z,9.63
2019-02-19T14:49:19.878Z,9.61
2019-02-19T14:52:08.332Z,9.61
2019-02-19T15:02:56.245Z,9.59
2019-02-19T15:05:39.065Z,9.53
2019-02-19T15:08:26.653Z,9.49
2019-02-19T15:11:22.030Z,9.45
2019-02-19T15:14:00.273Z,9.34
2019-02-19T15:16:35.558Z,9.21
2019-02-19T15:27:21.810Z,9.07
2019-02-19T15:30:35.727Z,9.03
2019-02-19T15:36:27.040Z,8.98
2019-02-19T15:39:05.023Z,8.96
2019-02-19T15:41:38.562Z,8.96
2019-02-19T15:44:13.313Z,8.91
2019-02-19T15:46:46.831Z,8.83
2019-02-19T15:49:22.791Z,8.73
2019-02-19T15:51:54.731Z,8.67
2019-02-19T15:54:43.455Z,8.59
2019-02-19T15:57:18.329Z,8.52
2019-02-19T15:59:56.124Z,8.48
2019-02-19T16:02:28.652Z,8.42
2019-02-19T16:05:06.754Z,8.35
2019-02-19T16:11:40.689Z,8.21
2019-02-19T16:14:56.645Z,8.09
2019-02-19T16:17:29.908Z,8.04
2019-02-19T16:28:04.747Z,7.86
2019-02-19T16:30:45.594Z,7.82
2019-02-19T16:33:28.821Z,7.77
2019-02-19T16:43:44.772Z,7.62
2019-02-19T16:58:26.506Z,7.48
2019-02-19T17:05:31.801Z,7.33
2019-02-19T17:08:38.867Z,7.20
2019-02-19T17:18:48.357Z,6.88
2019-02-19T17:26:04.301Z,6.75
2019-02-19T17:33:09.590Z,6.70
2019-02-19T17:42:41.897Z,6.65
2019-02-19T17:49:28.310Z,6.52
2019-02-19T17:52:16.530Z,6.43
2019-02-19T17:55:03.534Z,6.34
2019-02-19T17:57:47.902Z,6.22
2019-02-19T18:00:25.591Z,6.14
2019-02-19T18:03:03.406Z,6.02
2019-02-19T18:05:53.730Z,6.06
2019-02-19T18:08:25.640Z,6.07
2019-02-19T18:11:01.493Z,6.13
2019-02-19T18:13:42.138Z,6.19
2019-02-19T18:16:13.997Z,6.26
2019-02-19T18:18:52.583Z,6.29
2019-02-19T18:21:22.922Z,6.33
2019-02-19T18:23:53.211Z,6.35
2019-02-19T18:26:23.510Z,6.35
2019-02-19T18:28:53.794Z,6.38
2019-02-19T18:31:24.073Z,6.40
2019-02-19T18:33:55.362Z,6.43
2019-02-19T18:36:27.163Z,6.52
2019-02-19T18:38:57.494Z,6.57
2019-02-19T18:41:27.831Z,6.63
2019-02-19T18:43:58.314Z,6.67
2019-02-19T18:46:28.532Z,6.85
2019-02-19T18:48:59.489Z,7.03
2019-02-19T19:03:25.125Z,7.09
2019-02-19T19:17:37.842Z,7.21
2019-02-19T19:20:11.656Z,7.26
2019-02-19T19:29:59.672Z,7.21
2019-02-19T19:32:30.027Z,7.23
2019-02-19T19:35:28.778Z,7.19
2019-02-19T19:37:59.138Z,7.07
2019-02-19T19:40:29.455Z,7.05
2019-02-19T19:42:59.704Z,7.00
2019-02-19T19:46:40.638Z,6.99
2019-02-19T19:49:48.731Z,7.03
2019-02-19T19:52:59.975Z,7.04
2019-02-19T19:55:32.068Z,7.07
2019-02-19T19:58:02.414Z,7.13
2019-02-19T20:00:32.672Z,7.16
2019-02-19T20:03:02.909Z,7.16
2019-02-19T20:06:14.867Z,7.15
2019-02-19T20:08:47.541Z,7.08
2019-02-19T20:11:17.960Z,6.93
2019-02-19T20:13:49.717Z,6.80
2019-02-19T20:16:38.600Z,6.71
2019-02-19T20:30:41.985Z,6.17
2019-02-19T20:33:39.659Z,6.16
2019-02-19T20:56:38.561Z,5.98
2019-02-19T21:07:01.548Z,5.97
2019-02-19T21:09:43.165Z,6.05
2019-02-19T21:15:51.594Z,6.14
2019-02-19T21:18:25.909Z,6.20
2019-02-19T21:25:33.114Z,6.13
2019-02-19T21:28:18.711Z,6.00
2019-02-19T21:30:54.719Z,5.88
2019-02-19T21:33:25.036Z,5.80
2019-02-19T21:36:11.462Z,5.66
2019-02-19T21:38:41.720Z,5.57
2019-02-19T21:41:13.369Z,5.46
2019-02-19T21:43:44.052Z,5.40
2019-02-19T21:46:20.320Z,5.33
2019-02-19T21:48:50.551Z,5.31
2019-02-19T21:51:29.946Z,5.30
2019-02-19T21:54:38.036Z,5.34
2019-02-19T22:12:55.624Z,5.22
2019-02-19T22:15:25.901Z,5.26
2019-02-19T22:17:56.197Z,5.32
2019-02-19T22:20:31.185Z,5.41
2019-02-19T22:23:01.438Z,5.49
2019-02-19T22:25:33.165Z,5.62
2019-02-19T22:28:03.398Z,5.76
2019-02-19T22:30:33.795Z,5.87
2019-02-19T22:33:04.062Z,6.00
2019-02-19T22:35:34.801Z,6.07
2019-02-19T22:38:07.788Z,6.17
2019-02-19T22:40:38.232Z,6.12
2019-02-19T22:43:08.528Z,6.07
2019-02-19T22:45:38.806Z,6.04
2019-02-19T22:48:09.103Z,6.08
2019-02-19T22:50:39.432Z,6.11
2019-02-19T22:53:11.361Z,6.03
2019-02-19T22:55:43.264Z,6.09
2019-02-19T22:58:13.672Z,6.04
2019-02-19T23:00:48.020Z,6.00
2019-02-19T23:03:21.527Z,5.91
2019-02-19T23:05:51.909Z,5.88
2019-02-19T23:08:22.300Z,5.80
2019-02-19T23:10:52.608Z,5.77
2019-02-19T23:13:23.945Z,5.70
2019-02-19T23:15:54.252Z,5.67
2019-02-19T23:18:26.921Z,5.61
2019-02-19T23:20:58.637Z,5.59
2019-02-19T23:23:29.036Z,5.55
2019-02-19T23:25:59.986Z,5.58
2019-02-19T23:28:30.559Z,5.56
2019-02-19T23:31:01.041Z,5.51
2019-02-19T23:33:31.299Z,5.50
2019-02-19T23:36:18.489Z,5.53
2019-02-19T23:38:48.782Z,5.52
2019-02-19T23:41:19.410Z,5.55
2019-02-19T23:43:49.677Z,5.52
2019-02-19T23:46:20.055Z,5.51
2019-02-19T23:48:50.341Z,5.50
2019-02-19T23:51:20.676Z,5.50
2019-02-19T23:53:50.948Z,5.48
2019-02-19T23:56:21.238Z,5.47
2019-02-19T23:58:51.573Z,5.43
