createdAt,value
2023-11-28T00:01:58.917Z,1.10
2023-11-28T00:04:25.835Z,1.00
2023-11-28T00:06:54.971Z,1.00
2023-11-28T00:09:21.712Z,1.00
2023-11-28T00:11:48.478Z,1.00
2023-11-28T00:14:15.272Z,1.00
2023-11-28T00:16:42.270Z,1.00
2023-11-28T00:19:09.144Z,1.00
2023-11-28T00:21:35.866Z,1.00
2023-11-28T00:24:05.134Z,1.00
2023-11-28T00:26:31.836Z,1.00
2023-11-28T00:28:58.584Z,1.00
2023-11-28T00:31:25.473Z,1.10
2023-11-28T00:33:52.284Z,1.10
2023-11-28T00:36:19.002Z,1.10
2023-11-28T00:38:45.686Z,1.10
2023-11-28T00:41:13.215Z,1.10
2023-11-28T00:43:40.209Z,1.10
2023-11-28T00:46:07.757Z,1.10
2023-11-28T00:48:34.598Z,1.10
2023-11-28T00:51:01.378Z,1.10
2023-11-28T00:53:28.041Z,1.10
2023-11-28T00:55:54.764Z,1.10
2023-11-28T00:58:22.091Z,1.10
2023-11-28T01:00:51.686Z,1.10
2023-11-28T01:03:18.455Z,1.20
2023-11-28T01:05:45.174Z,1.20
2023-11-28T01:08:11.860Z,1.20
2023-11-28T01:10:38.707Z,1.20
2023-11-28T01:13:05.418Z,1.20
2023-11-28T01:15:32.385Z,1.20
2023-11-28T01:17:59.126Z,1.20
2023-11-28T01:20:26.215Z,1.20
2023-11-28T01:22:52.957Z,1.20
2023-11-28T01:25:19.657Z,1.20
2023-11-28T01:27:46.377Z,1.20
2023-11-28T01:30:13.704Z,1.20
2023-11-28T01:32:40.461Z,1.20
2023-11-28T01:35:09.276Z,1.20
2023-11-28T01:37:36.963Z,1.20
2023-11-28T01:40:04.373Z,1.20
2023-11-28T01:42:31.164Z,1.20
2023-11-28T01:44:57.829Z,1.20
2023-11-28T01:47:24.917Z,1.20
2023-11-28T01:49:52.394Z,1.20
2023-11-28T01:52:20.281Z,1.20
2023-11-28T01:54:47.409Z,1.20
2023-11-28T01:57:14.114Z,1.20
2023-11-28T01:59:44.559Z,1.20
2023-11-28T02:02:12.461Z,1.20
2023-11-28T02:04:39.333Z,1.20
2023-11-28T02:07:06.002Z,1.20
2023-11-28T02:09:32.907Z,1.20
2023-11-28T02:11:59.804Z,1.20
2023-11-28T02:14:26.524Z,1.20
2023-11-28T02:16:54.354Z,1.20
2023-11-28T02:19:21.299Z,1.20
2023-11-28T02:21:48.114Z,1.20
2023-11-28T02:24:15.752Z,1.20
2023-11-28T02:26:42.503Z,1.20
2023-11-28T02:29:09.365Z,1.20
2023-11-28T02:31:36.951Z,1.20
2023-11-28T02:34:03.726Z,1.30
2023-11-28T02:36:30.910Z,1.30
2023-11-28T02:38:57.584Z,1.30
2023-11-28T02:41:24.253Z,1.30
2023-11-28T02:43:51.026Z,1.30
2023-11-28T02:46:18.005Z,1.30
2023-11-28T02:48:44.823Z,1.30
2023-11-28T02:51:17.474Z,1.30
2023-11-28T02:53:44.133Z,1.20
2023-11-28T02:56:12.360Z,1.20
2023-11-28T02:58:39.975Z,1.20
2023-11-28T03:01:07.039Z,1.20
2023-11-28T03:03:33.930Z,1.20
2023-11-28T03:06:00.666Z,1.20
2023-11-28T03:08:27.398Z,1.20
2023-11-28T03:10:54.123Z,1.20
2023-11-28T03:13:20.910Z,1.20
2023-11-28T03:15:48.330Z,1.20
2023-11-28T03:18:15.055Z,1.30
2023-11-28T03:20:41.875Z,1.30
2023-11-28T03:23:08.579Z,1.30
2023-11-28T03:25:35.329Z,1.20
2023-11-28T03:28:02.067Z,1.20
2023-11-28T03:30:28.759Z,1.20
2023-11-28T03:32:55.519Z,1.20
2023-11-28T03:35:22.298Z,1.20
2023-11-28T03:37:49.134Z,1.20
2023-11-28T03:40:16.026Z,1.20
2023-11-28T03:42:42.765Z,1.20
2023-11-28T03:45:11.048Z,1.20
2023-11-28T03:47:38.023Z,1.20
2023-11-28T03:50:05.677Z,1.20
2023-11-28T03:52:32.567Z,1.20
2023-11-28T03:54:59.247Z,1.20
2023-11-28T03:57:25.973Z,1.20
2023-11-28T03:59:52.656Z,1.20
2023-11-28T04:02:19.476Z,1.20
2023-11-28T04:04:46.395Z,1.20
2023-11-28T04:07:13.261Z,1.20
2023-11-28T04:09:40.034Z,1.30
2023-11-28T04:12:06.916Z,1.30
2023-11-28T04:14:33.588Z,1.30
2023-11-28T04:17:00.393Z,1.30
2023-11-28T04:19:27.070Z,1.30
2023-11-28T04:21:53.838Z,1.30
2023-11-28T04:24:20.514Z,1.30
2023-11-28T04:26:47.194Z,1.30
2023-11-28T04:29:13.960Z,1.30
2023-11-28T04:31:40.884Z,1.30
2023-11-28T04:34:07.725Z,1.30
2023-11-28T04:36:34.439Z,1.30
2023-11-28T04:39:01.357Z,1.30
2023-11-28T04:41:28.408Z,1.30
2023-11-28T04:43:55.130Z,1.30
2023-11-28T04:46:22.053Z,1.30
2023-11-28T04:48:49.206Z,1.30
2023-11-28T04:51:15.950Z,1.30
2023-11-28T04:53:42.682Z,1.30
2023-11-28T04:56:09.909Z,1.30
2023-11-28T04:58:36.847Z,1.30
2023-11-28T05:01:04.962Z,1.30
2023-11-28T05:03:32.080Z,1.30
2023-11-28T05:05:58.991Z,1.30
2023-11-28T05:08:26.241Z,1.30
2023-11-28T05:10:53.031Z,1.30
2023-11-28T05:13:19.861Z,1.30
2023-11-28T05:15:46.747Z,1.30
2023-11-28T05:18:13.507Z,1.30
2023-11-28T05:20:40.225Z,1.30
2023-11-28T05:23:06.999Z,1.30
2023-11-28T05:25:33.763Z,1.30
2023-11-28T05:28:00.489Z,1.40
2023-11-28T05:30:28.008Z,1.40
2023-11-28T05:32:54.725Z,1.40
2023-11-28T05:35:21.442Z,1.40
2023-11-28T05:37:48.171Z,1.40
2023-11-28T05:40:16.601Z,1.40
2023-11-28T05:42:43.271Z,1.40
2023-11-28T05:45:10.472Z,1.30
2023-11-28T05:47:38.933Z,1.40
2023-11-28T05:50:06.284Z,1.30
2023-11-28T05:52:33.057Z,1.30
2023-11-28T05:55:01.081Z,1.30
2023-11-28T05:57:29.894Z,1.30
2023-11-28T05:59:57.741Z,1.30
2023-11-28T06:02:24.574Z,1.30
2023-11-28T06:04:51.383Z,1.30
2023-11-28T06:07:18.170Z,1.30
2023-11-28T06:09:45.621Z,1.20
2023-11-28T06:12:12.364Z,1.30
2023-11-28T06:14:39.132Z,1.30
2023-11-28T06:17:06.005Z,1.20
2023-11-28T06:19:33.473Z,1.30
2023-11-28T06:22:00.418Z,1.30
2023-11-28T06:24:27.334Z,1.30
2023-11-28T06:26:54.565Z,1.20
2023-11-28T06:29:21.559Z,1.30
2023-11-28T06:31:48.359Z,1.50
2023-11-28T06:34:15.191Z,1.30
2023-11-28T06:36:41.919Z,1.30
2023-11-28T06:39:08.590Z,1.20
2023-11-28T06:41:35.314Z,1.30
2023-11-28T06:44:04.023Z,1.30
2023-11-28T06:46:32.114Z,1.30
2023-11-28T06:48:58.948Z,1.30
2023-11-28T06:51:26.659Z,1.30
2023-11-28T06:53:53.421Z,1.30
2023-11-28T06:56:20.239Z,1.30
2023-11-28T06:58:47.078Z,1.30
2023-11-28T07:01:13.898Z,1.30
2023-11-28T07:03:40.620Z,1.30
2023-11-28T07:06:07.630Z,1.30
2023-11-28T07:08:35.107Z,1.30
2023-11-28T07:11:02.010Z,1.30
2023-11-28T07:13:28.884Z,1.30
2023-11-28T07:15:55.680Z,1.30
2023-11-28T07:18:23.340Z,1.30
2023-11-28T07:20:50.911Z,1.30
2023-11-28T07:23:18.259Z,1.30
2023-11-28T07:25:46.714Z,1.30
2023-11-28T07:28:13.514Z,1.30
2023-11-28T07:30:40.318Z,1.30
2023-11-28T07:33:07.313Z,1.30
2023-11-28T07:35:34.079Z,1.30
2023-11-28T07:38:00.921Z,1.30
2023-11-28T07:40:30.062Z,1.30
2023-11-28T07:42:56.970Z,1.40
2023-11-28T07:45:23.669Z,1.40
2023-11-28T07:47:50.431Z,1.40
2023-11-28T07:50:17.246Z,1.40
2023-11-28T07:52:44.798Z,1.40
2023-11-28T07:55:12.279Z,1.40
2023-11-28T07:57:39.494Z,1.40
2023-11-28T08:00:09.121Z,1.40
2023-11-28T08:02:36.322Z,1.40
2023-11-28T08:05:04.385Z,1.40
2023-11-28T08:07:33.691Z,1.40
2023-11-28T08:10:06.463Z,1.40
2023-11-28T08:12:33.302Z,1.50
2023-11-28T08:14:59.976Z,1.50
2023-11-28T08:17:26.776Z,1.50
2023-11-28T08:19:53.526Z,1.50
2023-11-28T08:22:20.780Z,1.50
2023-11-28T08:24:47.555Z,1.50
2023-11-28T08:27:17.031Z,1.60
2023-11-28T08:29:44.116Z,1.60
2023-11-28T08:32:11.085Z,1.60
2023-11-28T08:34:37.880Z,1.60
2023-11-28T08:37:05.206Z,1.60
2023-11-28T08:39:31.895Z,1.60
2023-11-28T08:41:58.754Z,1.60
2023-11-28T08:44:25.647Z,1.60
2023-11-28T08:46:52.460Z,1.60
2023-11-28T08:49:19.706Z,1.50
2023-11-28T08:51:47.181Z,1.50
2023-11-28T08:54:13.910Z,1.50
2023-11-28T08:56:40.772Z,1.50
2023-11-28T08:59:07.520Z,1.50
2023-11-28T09:01:34.454Z,1.50
2023-11-28T09:04:04.487Z,1.50
2023-11-28T09:06:31.983Z,1.40
2023-11-28T09:08:58.957Z,1.50
2023-11-28T09:11:25.732Z,1.60
2023-11-28T09:13:52.472Z,1.60
2023-11-28T09:16:22.041Z,1.50
2023-11-28T09:18:53.200Z,1.50
2023-11-28T09:21:22.797Z,1.60
2023-11-28T09:23:49.681Z,1.60
2023-11-28T09:26:16.531Z,1.70
2023-11-28T09:28:43.317Z,1.70
2023-11-28T09:31:10.104Z,1.80
2023-11-28T09:33:37.002Z,1.80
2023-11-28T09:36:04.173Z,1.70
2023-11-28T09:38:32.037Z,1.70
2023-11-28T09:40:59.102Z,1.70
2023-11-28T09:43:28.830Z,1.70
2023-11-28T09:46:01.876Z,1.70
2023-11-28T09:48:30.369Z,1.70
2023-11-28T09:50:58.728Z,1.60
2023-11-28T09:53:29.955Z,1.70
2023-11-28T09:56:00.525Z,1.70
2023-11-28T09:58:28.420Z,1.60
2023-11-28T10:01:00.108Z,1.60
2023-11-28T10:03:27.130Z,1.60
2023-11-28T10:05:56.436Z,1.60
2023-11-28T10:08:26.300Z,1.60
2023-11-28T10:10:55.059Z,1.60
2023-11-28T10:13:21.951Z,1.60
2023-11-28T10:15:52.481Z,1.60
2023-11-28T10:18:22.152Z,1.60
2023-11-28T10:20:49.060Z,1.60
2023-11-28T10:23:16.279Z,1.60
2023-11-28T10:25:43.382Z,1.60
2023-11-28T10:28:14.066Z,1.60
2023-11-28T10:30:46.616Z,1.60
2023-11-28T10:33:13.371Z,1.50
2023-11-28T10:35:44.577Z,1.50
2023-11-28T10:38:15.211Z,1.40
2023-11-28T10:40:44.121Z,1.40
2023-11-28T10:43:11.101Z,1.40
2023-11-28T10:45:38.581Z,1.40
2023-11-28T10:48:08.539Z,1.40
2023-11-28T10:50:36.723Z,1.40
2023-11-28T10:53:05.438Z,1.50
2023-11-28T10:55:42.304Z,1.50
2023-11-28T10:58:15.206Z,1.50
2023-11-28T11:00:45.172Z,1.60
2023-11-28T11:03:16.803Z,1.60
2023-11-28T11:05:44.426Z,1.60
2023-11-28T11:08:11.788Z,1.60
2023-11-28T11:10:40.229Z,1.60
2023-11-28T11:13:23.244Z,1.60
2023-11-28T11:16:06.713Z,1.50
2023-11-28T11:18:42.237Z,1.50
2023-11-28T11:21:22.904Z,1.50
2023-11-28T11:23:55.438Z,1.50
2023-11-28T11:26:38.427Z,1.50
2023-11-28T11:29:40.186Z,1.50
2023-11-28T11:32:16.633Z,1.50
2023-11-28T11:35:09.414Z,1.40
2023-11-28T11:37:38.453Z,1.40
2023-11-28T11:40:11.162Z,1.40
2023-11-28T11:42:40.191Z,1.30
2023-11-28T11:45:08.313Z,1.30
2023-11-28T11:47:37.712Z,1.30
2023-11-28T11:50:07.546Z,1.30
2023-11-28T11:52:34.682Z,1.30
2023-11-28T11:55:19.175Z,1.30
2023-11-28T11:57:47.730Z,1.30
2023-11-28T12:00:16.437Z,1.30
2023-11-28T12:02:44.432Z,1.20
2023-11-28T12:05:12.012Z,1.30
2023-11-28T12:07:41.738Z,1.20
2023-11-28T12:10:11.142Z,1.20
2023-11-28T12:12:38.923Z,1.10
2023-11-28T12:15:06.880Z,1.10
2023-11-28T12:17:35.529Z,1.10
2023-11-28T12:20:03.452Z,1.10
2023-11-28T12:22:30.345Z,1.10
2023-11-28T12:24:57.090Z,1.20
2023-11-28T12:27:24.196Z,1.10
2023-11-28T12:29:51.059Z,1.10
2023-11-28T12:32:17.911Z,1.10
2023-11-28T12:34:44.796Z,1.00
2023-11-28T12:37:11.509Z,1.00
2023-11-28T12:39:40.794Z,1.00
2023-11-28T12:42:07.639Z,0.90
2023-11-28T12:44:36.375Z,0.90
2023-11-28T12:47:04.544Z,0.80
2023-11-28T12:49:35.209Z,0.80
2023-11-28T12:52:01.935Z,0.80
2023-11-28T12:54:28.614Z,0.80
2023-11-28T12:56:58.356Z,0.80
2023-11-28T12:59:27.887Z,0.80
2023-11-28T13:01:56.956Z,0.80
2023-11-28T13:04:24.699Z,0.70
2023-11-28T13:07:04.694Z,0.70
2023-11-28T13:09:38.744Z,0.60
2023-11-28T13:12:07.307Z,0.70
2023-11-28T13:14:37.886Z,0.70
2023-11-28T13:17:07.928Z,0.70
2023-11-28T13:19:35.634Z,0.70
2023-11-28T13:22:06.017Z,0.70
2023-11-28T13:24:32.835Z,0.70
2023-11-28T13:26:59.878Z,0.60
2023-11-28T13:29:26.631Z,0.60
2023-11-28T13:31:54.520Z,0.60
2023-11-28T13:34:21.338Z,1.90
2023-11-28T13:36:48.606Z,0.60
2023-11-28T13:39:15.430Z,0.60
2023-11-28T13:41:42.320Z,0.60
2023-11-28T13:44:09.272Z,0.60
2023-11-28T13:46:36.094Z,0.60
2023-11-28T13:49:05.713Z,0.60
2023-11-28T13:51:33.162Z,0.60
2023-11-28T13:53:59.863Z,0.50
2023-11-28T13:56:26.670Z,0.50
2023-11-28T13:58:53.415Z,0.50
2023-11-28T14:01:20.920Z,0.50
2023-11-28T14:03:47.798Z,0.50
2023-11-28T14:06:14.655Z,0.40
2023-11-28T14:08:41.411Z,0.40
2023-11-28T14:11:08.613Z,0.40
2023-11-28T14:13:36.686Z,0.40
2023-11-28T14:16:05.477Z,0.30
2023-11-28T14:18:32.561Z,0.40
2023-11-28T14:21:01.079Z,0.40
2023-11-28T14:23:27.830Z,0.40
2023-11-28T14:25:54.787Z,0.40
2023-11-28T14:28:22.214Z,0.30
2023-11-28T14:30:48.999Z,0.30
2023-11-28T14:33:15.773Z,0.30
2023-11-28T14:35:42.874Z,0.20
2023-11-28T14:38:11.272Z,0.20
2023-11-28T14:40:38.173Z,0.20
2023-11-28T14:43:05.764Z,0.20
2023-11-28T14:45:33.173Z,0.10
2023-11-28T14:47:59.955Z,0.10
2023-11-28T14:50:27.169Z,0.10
2023-11-28T14:52:54.085Z,0.10
2023-11-28T14:55:20.864Z,0.10
2023-11-28T14:57:47.752Z,0.70
2023-11-28T15:00:17.903Z,0.10
2023-11-28T15:02:45.357Z,0.00
2023-11-28T15:05:14.367Z,0.00
2023-11-28T15:07:43.077Z,0.00
2023-11-28T15:10:10.183Z,-0.10
2023-11-28T15:12:38.324Z,-0.10
2023-11-28T15:15:06.205Z,-0.10
2023-11-28T15:17:33.063Z,-0.10
2023-11-28T15:19:59.976Z,-0.10
2023-11-28T15:22:27.659Z,0.00
2023-11-28T15:24:55.879Z,0.00
2023-11-28T15:27:23.935Z,0.00
2023-11-28T15:29:51.101Z,-0.10
2023-11-28T15:32:18.580Z,-0.10
2023-11-28T15:34:47.202Z,-0.10
2023-11-28T15:37:13.945Z,-0.20
2023-11-28T15:39:40.712Z,-0.20
2023-11-28T15:42:07.410Z,-0.20
2023-11-28T15:44:34.280Z,-0.10
2023-11-28T15:47:03.156Z,-0.10
2023-11-28T15:49:39.900Z,-0.10
2023-11-28T15:52:14.765Z,-0.10
2023-11-28T15:54:41.532Z,0.00
2023-11-28T15:57:11.869Z,0.00
2023-11-28T15:59:39.492Z,0.00
2023-11-28T16:02:08.854Z,-0.10
2023-11-28T16:04:35.810Z,-0.10
2023-11-28T16:07:02.611Z,-0.10
2023-11-28T16:09:29.306Z,-0.10
2023-11-28T16:11:56.177Z,-0.10
2023-11-28T16:14:22.954Z,-0.20
2023-11-28T16:16:49.930Z,-0.20
2023-11-28T16:19:18.132Z,-0.20
2023-11-28T16:21:45.709Z,-0.20
2023-11-28T16:24:12.518Z,-0.20
2023-11-28T16:26:39.983Z,-0.20
2023-11-28T16:29:06.807Z,-0.20
2023-11-28T16:31:33.692Z,-0.20
2023-11-28T16:34:01.931Z,-0.20
2023-11-28T16:36:28.666Z,-0.20
2023-11-28T16:38:56.320Z,-0.20
2023-11-28T16:41:23.401Z,-0.20
2023-11-28T16:43:52.913Z,-0.20
2023-11-28T16:46:20.221Z,-0.30
2023-11-28T16:48:47.016Z,-0.30
2023-11-28T16:51:15.200Z,-0.30
2023-11-28T16:53:42.351Z,-0.20
2023-11-28T16:56:10.998Z,-0.20
2023-11-28T16:58:38.721Z,-0.30
2023-11-28T17:01:06.689Z,-0.30
2023-11-28T17:03:34.008Z,-0.30
2023-11-28T17:06:01.258Z,-0.30
2023-11-28T17:08:29.263Z,-0.30
2023-11-28T17:10:56.102Z,-0.30
2023-11-28T17:13:22.942Z,-0.30
2023-11-28T17:15:49.835Z,-0.30
2023-11-28T17:18:16.821Z,-0.20
2023-11-28T17:20:43.985Z,-0.20
2023-11-28T17:23:10.813Z,-0.20
2023-11-28T17:25:37.749Z,-0.20
2023-11-28T17:28:04.568Z,-0.20
2023-11-28T17:30:31.530Z,-0.20
2023-11-28T17:32:58.232Z,-0.20
2023-11-28T17:35:25.152Z,-0.20
2023-11-28T17:37:51.961Z,-0.30
2023-11-28T17:40:22.105Z,-0.30
2023-11-28T17:42:49.876Z,-0.30
2023-11-28T17:45:16.630Z,-0.40
2023-11-28T17:47:44.288Z,-0.40
2023-11-28T17:50:11.822Z,-0.50
2023-11-28T17:52:38.824Z,-0.50
2023-11-28T17:55:06.180Z,-0.50
2023-11-28T17:57:32.901Z,-0.50
2023-11-28T17:59:59.821Z,-0.50
2023-11-28T18:02:26.812Z,-0.50
2023-11-28T18:04:57.866Z,-0.50
2023-11-28T18:07:24.827Z,-0.50
2023-11-28T18:09:51.575Z,-0.50
2023-11-28T18:12:18.258Z,-0.50
2023-11-28T18:14:45.591Z,-0.50
2023-11-28T18:17:13.045Z,-0.50
2023-11-28T18:19:39.860Z,-0.50
2023-11-28T18:22:06.544Z,-0.50
2023-11-28T18:24:33.231Z,-0.50
2023-11-28T18:27:01.209Z,-0.50
2023-11-28T18:29:27.958Z,-0.50
2023-11-28T18:31:55.560Z,-0.50
2023-11-28T18:34:22.470Z,-0.50
2023-11-28T18:36:49.463Z,-0.60
2023-11-28T18:39:17.595Z,-0.60
2023-11-28T18:41:45.326Z,-0.60
2023-11-28T18:44:14.762Z,-0.60
2023-11-28T18:46:42.773Z,-0.60
2023-11-28T18:49:09.508Z,-0.60
2023-11-28T18:51:36.259Z,-0.70
2023-11-28T18:54:04.208Z,-0.70
2023-11-28T18:56:32.705Z,-0.70
2023-11-28T18:58:59.518Z,-0.70
2023-11-28T19:01:28.719Z,-0.70
2023-11-28T19:03:55.754Z,-0.70
2023-11-28T19:06:30.039Z,-0.70
2023-11-28T19:08:57.998Z,-0.60
2023-11-28T19:11:25.125Z,-0.60
2023-11-28T19:13:53.053Z,-0.70
2023-11-28T19:16:28.888Z,-0.70
2023-11-28T19:18:56.940Z,-0.70
2023-11-28T19:21:23.927Z,-0.70
2023-11-28T19:23:50.922Z,-0.70
2023-11-28T19:26:18.924Z,-0.70
2023-11-28T19:28:46.549Z,-0.60
2023-11-28T19:31:14.862Z,-0.60
2023-11-28T19:33:42.629Z,-0.60
2023-11-28T19:36:12.973Z,-0.60
2023-11-28T19:38:40.917Z,-0.60
2023-11-28T19:41:11.059Z,-0.60
2023-11-28T19:43:39.047Z,-0.60
2023-11-28T19:46:06.614Z,-0.60
2023-11-28T19:48:33.810Z,-0.60
2023-11-28T19:51:01.173Z,-0.60
2023-11-28T19:53:30.183Z,-0.60
2023-11-28T19:55:57.491Z,-0.60
2023-11-28T19:58:24.244Z,-0.60
2023-11-28T20:00:51.064Z,-0.60
2023-11-28T20:03:19.163Z,-0.60
2023-11-28T20:05:46.625Z,-0.60
2023-11-28T20:08:13.827Z,-0.50
2023-11-28T20:10:40.579Z,-0.60
2023-11-28T20:13:07.504Z,-0.60
2023-11-28T20:15:35.502Z,-0.70
2023-11-28T20:18:03.615Z,-0.70
2023-11-28T20:20:30.406Z,-0.70
2023-11-28T20:22:57.453Z,-0.70
2023-11-28T20:25:24.306Z,-0.70
2023-11-28T20:27:51.170Z,-0.70
2023-11-28T20:30:18.087Z,-0.70
2023-11-28T20:32:45.797Z,-0.70
2023-11-28T20:35:13.054Z,-0.70
2023-11-28T20:37:40.671Z,-0.70
2023-11-28T20:40:09.704Z,-0.60
2023-11-28T20:42:37.373Z,-0.70
2023-11-28T20:45:04.493Z,-0.70
2023-11-28T20:47:31.284Z,-0.70
2023-11-28T20:49:58.228Z,-0.70
2023-11-28T20:52:24.964Z,-0.70
2023-11-28T20:54:53.697Z,-0.70
2023-11-28T20:57:20.436Z,-0.70
2023-11-28T20:59:47.228Z,-0.70
2023-11-28T21:02:14.120Z,-0.70
2023-11-28T21:04:41.265Z,-0.70
2023-11-28T21:07:08.124Z,-0.80
2023-11-28T21:09:34.895Z,-0.80
2023-11-28T21:12:01.585Z,-0.80
2023-11-28T21:14:29.453Z,-0.80
2023-11-28T21:16:56.224Z,-0.80
2023-11-28T21:19:23.997Z,-0.80
2023-11-28T21:21:50.751Z,-0.90
2023-11-28T21:24:23.347Z,-0.90
2023-11-28T21:26:50.438Z,-0.80
2023-11-28T21:29:17.259Z,-0.80
2023-11-28T21:31:45.741Z,-0.80
2023-11-28T21:34:12.533Z,-0.80
2023-11-28T21:36:42.729Z,-0.80
2023-11-28T21:39:11.701Z,-0.90
2023-11-28T21:41:39.272Z,-0.90
2023-11-28T21:44:06.117Z,-0.90
2023-11-28T21:46:33.306Z,-0.90
2023-11-28T21:49:01.456Z,-0.90
2023-11-28T21:51:28.444Z,-0.90
2023-11-28T21:53:55.250Z,-0.90
2023-11-28T21:56:22.041Z,-1.00
2023-11-28T21:58:51.414Z,-1.00
2023-11-28T22:01:18.652Z,-1.10
2023-11-28T22:03:46.017Z,-1.10
2023-11-28T22:06:13.065Z,-1.10
2023-11-28T22:08:50.791Z,-1.10
2023-11-28T22:11:24.260Z,-1.10
2023-11-28T22:13:51.173Z,-1.10
2023-11-28T22:16:18.045Z,-1.10
2023-11-28T22:18:44.755Z,-1.10
2023-11-28T22:21:20.394Z,-1.20
2023-11-28T22:23:48.584Z,-1.20
2023-11-28T22:26:15.602Z,-1.20
2023-11-28T22:28:42.389Z,-1.20
2023-11-28T22:31:09.107Z,-1.30
2023-11-28T22:33:35.824Z,-1.30
2023-11-28T22:36:03.087Z,-1.30
2023-11-28T22:38:32.909Z,-1.30
2023-11-28T22:40:59.833Z,-1.30
2023-11-28T22:43:26.637Z,-1.30
2023-11-28T22:45:53.706Z,-1.30
2023-11-28T22:48:21.481Z,-1.30
2023-11-28T22:50:48.500Z,-1.30
2023-11-28T22:53:15.277Z,-1.30
2023-11-28T22:55:42.026Z,-1.30
2023-11-28T22:58:09.647Z,-1.30
2023-11-28T23:00:37.502Z,-1.40
2023-11-28T23:03:04.812Z,-1.40
2023-11-28T23:05:31.638Z,-1.40
2023-11-28T23:07:58.340Z,-1.40
2023-11-28T23:10:25.237Z,-1.40
2023-11-28T23:12:52.052Z,-1.40
2023-11-28T23:15:19.355Z,-1.30
2023-11-28T23:17:46.231Z,-1.30
2023-11-28T23:20:13.119Z,-1.40
2023-11-28T23:22:47.978Z,-1.40
2023-11-28T23:25:22.138Z,-1.40
2023-11-28T23:27:49.335Z,-1.30
2023-11-28T23:30:16.400Z,-1.40
2023-11-28T23:32:43.276Z,-1.50
2023-11-28T23:35:10.091Z,-1.50
2023-11-28T23:37:36.983Z,-1.40
2023-11-28T23:40:06.163Z,-1.40
2023-11-28T23:42:40.964Z,-1.40
2023-11-28T23:45:13.588Z,-1.40
2023-11-28T23:47:40.514Z,-1.40
2023-11-28T23:50:08.076Z,-1.40
2023-11-28T23:52:34.822Z,-1.40
2023-11-28T23:55:01.550Z,-1.40
2023-11-28T23:57:28.301Z,-1.50
2023-11-28T23:59:55.440Z,-1.40
