createdAt,value
2022-12-04T00:02:04.637Z,99183.56
2022-12-04T00:04:31.142Z,99175.56
2022-12-04T00:06:59.059Z,99175.00
2022-12-04T00:09:27.250Z,99165.13
2022-12-04T00:11:53.809Z,99161.41
2022-12-04T00:14:20.404Z,99161.94
2022-12-04T00:16:46.978Z,99157.41
2022-12-04T00:19:13.620Z,99159.03
2022-12-04T00:21:40.129Z,99153.69
2022-12-04T00:24:07.055Z,99155.31
2022-12-04T00:26:34.954Z,99159.28
2022-12-04T00:29:01.682Z,99149.41
2022-12-04T00:31:30.206Z,99142.19
2022-12-04T00:33:57.638Z,99136.84
2022-12-04T00:36:26.573Z,99132.31
2022-12-04T00:38:54.145Z,99129.66
2022-12-04T00:41:23.251Z,99124.06
2022-12-04T00:43:51.233Z,99120.31
2022-12-04T00:46:18.104Z,99120.03
2022-12-04T00:48:44.783Z,99116.59
2022-12-04T00:51:13.527Z,99120.84
2022-12-04T00:53:40.531Z,99123.00
2022-12-04T00:56:10.254Z,99133.69
2022-12-04T00:58:37.045Z,99119.50
2022-12-04T01:01:07.668Z,99131.53
2022-12-04T01:03:35.066Z,99126.19
2022-12-04T01:06:04.377Z,99124.34
2022-12-04T01:08:31.430Z,99125.94
2022-12-04T01:10:58.372Z,99120.09
2022-12-04T01:13:25.862Z,99127.06
2022-12-04T01:15:52.834Z,99129.75
2022-12-04T01:18:20.738Z,99127.88
2022-12-04T01:20:48.308Z,99136.44
2022-12-04T01:23:15.296Z,99131.88
2022-12-04T01:25:50.215Z,99133.50
2022-12-04T01:28:16.741Z,99126.59
2022-12-04T01:30:43.484Z,99119.88
2022-12-04T01:33:10.035Z,99121.75
2022-12-04T01:35:37.944Z,99125.22
2022-12-04T01:38:04.637Z,99113.47
2022-12-04T01:40:31.288Z,99120.44
2022-12-04T01:42:59.707Z,99118.03
2022-12-04T01:45:38.584Z,99121.25
2022-12-04T01:48:13.966Z,99123.91
2022-12-04T01:50:44.032Z,99132.75
2022-12-04T01:53:11.340Z,99125.78
2022-12-04T01:55:38.524Z,99122.06
2022-12-04T01:58:07.205Z,99122.88
2022-12-04T02:00:33.846Z,99120.19
2022-12-04T02:03:01.244Z,99114.03
2022-12-04T02:05:28.209Z,99118.31
2022-12-04T02:08:00.123Z,99110.06
2022-12-04T02:10:49.061Z,99104.72
2022-12-04T02:13:21.998Z,99102.56
2022-12-04T02:15:57.609Z,99091.06
2022-12-04T02:18:32.838Z,99086.81
2022-12-04T02:21:07.262Z,99093.22
2022-12-04T02:23:50.583Z,99092.41
2022-12-04T02:26:33.369Z,99093.47
2022-12-04T02:29:09.130Z,99078.50
2022-12-04T02:31:42.982Z,99075.56
2022-12-04T02:34:16.159Z,99071.28
2022-12-04T02:36:48.992Z,99081.72
2022-12-04T02:39:21.479Z,99086.00
2022-12-04T02:41:56.145Z,99080.13
2022-12-04T02:44:27.965Z,99078.50
2022-12-04T02:46:58.235Z,99073.97
2022-12-04T02:49:31.422Z,99075.84
2022-12-04T02:52:00.553Z,99073.44
2022-12-04T02:54:34.116Z,99079.06
2022-12-04T02:57:04.317Z,99080.13
2022-12-04T02:59:36.552Z,99067.00
2022-12-04T03:02:10.298Z,99068.38
2022-12-04T03:04:39.087Z,99074.53
2022-12-04T03:07:13.298Z,99076.38
2022-12-04T03:09:45.029Z,99081.75
2022-12-04T03:12:16.492Z,99077.75
2022-12-04T03:14:51.046Z,99078.00
2022-12-04T03:17:24.372Z,99096.47
2022-12-04T03:19:57.248Z,99093.53
2022-12-04T03:22:24.545Z,99091.13
2022-12-04T03:24:53.486Z,99095.41
2022-12-04T03:27:26.149Z,99086.03
2022-12-04T03:29:58.474Z,99090.88
2022-12-04T03:32:30.384Z,99097.53
2022-12-04T03:35:01.351Z,99102.88
2022-12-04T03:37:36.033Z,99093.78
2022-12-04T03:40:11.890Z,99093.78
2022-12-04T03:42:44.823Z,99094.34
2022-12-04T03:45:19.262Z,99092.75
2022-12-04T03:47:51.228Z,99101.84
2022-12-04T03:50:23.570Z,99097.03
2022-12-04T03:52:59.198Z,99111.22
2022-12-04T03:55:31.120Z,99108.00
2022-12-04T03:58:02.909Z,99107.19
2022-12-04T04:00:33.082Z,99104.50
2022-12-04T04:03:03.798Z,99093.56
2022-12-04T04:05:32.356Z,99101.59
2022-12-04T04:08:02.565Z,99101.34
2022-12-04T04:10:29.531Z,99095.19
2022-12-04T04:13:00.248Z,99098.66
2022-12-04T04:15:27.079Z,99095.19
2022-12-04T04:17:58.489Z,99085.03
2022-12-04T04:20:31.293Z,99092.00
2022-12-04T04:23:00.793Z,99087.72
2022-12-04T04:25:29.106Z,99073.28
2022-12-04T04:27:58.019Z,99077.81
2022-12-04T04:30:27.450Z,99075.97
2022-12-04T04:33:04.050Z,99080.25
2022-12-04T04:35:40.475Z,99071.13
2022-12-04T04:38:13.505Z,99085.59
2022-12-04T04:40:50.197Z,99079.16
2022-12-04T04:43:22.976Z,99090.66
2022-12-04T04:45:55.073Z,99091.47
2022-12-04T04:48:28.728Z,99082.91
2022-12-04T04:50:56.342Z,99083.97
2022-12-04T04:53:26.493Z,99078.63
2022-12-04T04:55:53.715Z,99073.56
2022-12-04T04:58:21.712Z,99074.38
2022-12-04T05:00:56.718Z,99078.66
2022-12-04T05:03:25.051Z,99077.84
2022-12-04T05:05:51.792Z,99069.56
2022-12-04T05:08:18.449Z,99072.25
2022-12-04T05:10:45.123Z,99074.13
2022-12-04T05:13:12.230Z,99070.38
2022-12-04T05:15:39.235Z,99071.19
2022-12-04T05:18:06.008Z,99077.34
2022-12-04T05:20:34.230Z,99078.97
2022-12-04T05:23:00.805Z,99083.19
2022-12-04T05:25:27.502Z,99083.19
2022-12-04T05:27:54.163Z,99088.28
2022-12-04T05:30:21.081Z,99092.28
2022-12-04T05:32:47.622Z,99082.69
2022-12-04T05:35:14.178Z,99083.75
2022-12-04T05:37:42.011Z,99080.81
2022-12-04T05:40:09.475Z,99084.31
2022-12-04T05:42:37.204Z,99089.66
2022-12-04T05:45:04.327Z,99080.81
2022-12-04T05:47:30.857Z,99093.66
2022-12-04T05:49:57.676Z,99093.66
2022-12-04T05:52:24.423Z,99096.34
2022-12-04T05:54:52.262Z,99094.22
2022-12-04T05:57:18.908Z,99084.56
2022-12-04T05:59:45.560Z,99091.78
2022-12-04T06:02:12.210Z,99084.56
2022-12-04T06:04:38.821Z,99087.00
2022-12-04T06:07:05.392Z,99091.28
2022-12-04T06:09:31.939Z,99082.72
2022-12-04T06:11:59.813Z,99077.34
2022-12-04T06:14:26.749Z,99080.34
2022-12-04T06:16:53.367Z,99078.47
2022-12-04T06:19:21.293Z,99081.13
2022-12-04T06:21:52.482Z,99079.28
2022-12-04T06:24:21.308Z,99078.75
2022-12-04T06:27:18.950Z,99087.56
2022-12-04T06:29:36.667Z,99094.53
2022-12-04T06:32:03.667Z,99090.78
2022-12-04T06:34:30.489Z,99091.06
2022-12-04T06:36:57.087Z,99084.09
2022-12-04T06:39:23.682Z,99089.72
2022-12-04T06:41:50.299Z,99082.22
2022-12-04T06:44:16.871Z,99084.38
2022-12-04T06:46:47.048Z,99086.25
2022-12-04T06:49:14.230Z,99101.25
2022-12-04T06:51:41.081Z,99105.28
2022-12-04T06:54:08.857Z,99098.88
2022-12-04T06:56:35.388Z,99104.22
2022-12-04T06:59:03.808Z,99101.53
2022-12-04T07:01:33.333Z,99110.63
2022-12-04T07:04:03.083Z,99107.69
2022-12-04T07:06:32.009Z,99101.53
2022-12-04T07:09:00.283Z,99098.06
2022-12-04T07:11:26.927Z,99107.69
2022-12-04T07:13:55.011Z,99095.13
2022-12-04T07:16:23.595Z,99106.91
2022-12-04T07:18:50.650Z,99095.94
2022-12-04T07:21:20.681Z,99105.34
2022-12-04T07:23:49.957Z,99102.66
2022-12-04T07:26:16.718Z,99098.94
2022-12-04T07:28:43.328Z,99104.81
2022-12-04T07:31:11.986Z,99091.16
2022-12-04T07:33:38.698Z,99092.78
2022-12-04T07:36:08.204Z,99092.53
2022-12-04T07:38:36.038Z,99087.19
2022-12-04T07:41:04.654Z,99091.22
2022-12-04T07:43:32.361Z,99082.91
2022-12-04T07:46:03.436Z,99093.34
2022-12-04T07:48:33.275Z,99096.31
2022-12-04T07:51:04.750Z,99095.25
2022-12-04T07:53:31.404Z,99094.19
2022-12-04T07:55:59.495Z,99094.47
2022-12-04T07:58:26.215Z,99093.91
2022-12-04T08:00:52.958Z,99096.06
2022-12-04T08:03:19.553Z,99093.94
2022-12-04T08:05:46.303Z,99085.13
2022-12-04T08:08:13.239Z,99087.78
2022-12-04T08:10:40.330Z,99084.31
2022-12-04T08:13:08.204Z,99083.78
2022-12-04T08:15:35.011Z,99080.31
2022-12-04T08:18:01.580Z,99080.06
2022-12-04T08:20:28.204Z,99091.31
2022-12-04T08:22:54.777Z,99084.09
2022-12-04T08:25:21.362Z,99070.72
2022-12-04T08:27:48.440Z,99076.88
2022-12-04T08:30:17.161Z,99084.66
2022-12-04T08:32:43.726Z,99083.56
2022-12-04T08:35:10.277Z,99082.75
2022-12-04T08:37:37.020Z,99088.66
2022-12-04T08:40:04.228Z,99079.81
2022-12-04T08:42:30.761Z,99077.94
2022-12-04T08:44:57.322Z,99083.59
2022-12-04T08:47:25.178Z,99077.69
2022-12-04T08:49:51.863Z,99075.00
2022-12-04T08:52:18.429Z,99072.38
2022-12-04T08:54:45.012Z,99073.44
2022-12-04T08:57:11.589Z,99079.06
2022-12-04T08:59:38.172Z,99076.41
2022-12-04T09:02:04.904Z,99080.41
2022-12-04T09:04:34.683Z,99075.59
2022-12-04T09:07:01.391Z,99079.34
2022-12-04T09:09:28.076Z,99081.50
2022-12-04T09:11:54.568Z,99076.69
2022-12-04T09:14:21.145Z,99084.97
2022-12-04T09:16:47.701Z,99085.81
2022-12-04T09:19:14.205Z,99087.69
2022-12-04T09:21:42.118Z,99079.69
2022-12-04T09:24:08.691Z,99094.13
2022-12-04T09:26:35.227Z,99092.81
2022-12-04T09:29:03.798Z,99097.34
2022-12-04T09:31:31.864Z,99091.75
2022-12-04T09:33:58.948Z,99100.59
2022-12-04T09:36:25.681Z,99100.31
2022-12-04T09:38:54.543Z,99087.47
2022-12-04T09:41:39.814Z,99090.69
2022-12-04T09:44:11.482Z,99089.09
2022-12-04T09:46:42.754Z,99080.78
2022-12-04T09:49:21.818Z,99083.19
2022-12-04T09:51:50.495Z,99084.81
2022-12-04T09:54:21.563Z,99078.09
2022-12-04T09:56:54.085Z,99077.03
2022-12-04T09:59:23.636Z,99077.56
2022-12-04T10:01:55.904Z,99079.44
2022-12-04T10:04:22.790Z,99078.88
2022-12-04T10:06:56.792Z,99074.06
2022-12-04T10:09:31.553Z,99074.63
2022-12-04T10:12:07.016Z,99075.69
2022-12-04T10:14:50.988Z,99075.69
2022-12-04T10:17:34.277Z,99073.28
2022-12-04T10:20:11.758Z,99070.59
2022-12-04T10:22:50.643Z,99072.22
2022-12-04T10:25:21.777Z,99073.53
2022-12-04T10:27:51.770Z,99074.88
2022-12-04T10:30:21.617Z,99074.34
2022-12-04T10:32:52.380Z,99073.03
2022-12-04T10:35:21.664Z,99074.59
2022-12-04T10:37:53.449Z,99075.72
2022-12-04T10:40:25.045Z,99064.44
2022-12-04T10:42:56.349Z,99052.91
2022-12-04T10:45:23.755Z,99053.44
2022-12-04T10:47:52.063Z,99048.88
2022-12-04T10:50:21.685Z,99047.03
2022-12-04T10:52:48.355Z,99040.03
2022-12-04T10:55:15.622Z,99036.81
2022-12-04T10:57:45.098Z,99041.66
2022-12-04T11:00:25.458Z,99039.22
2022-12-04T11:02:53.293Z,99038.69
2022-12-04T11:05:26.240Z,99042.97
2022-12-04T11:07:53.012Z,99036.53
2022-12-04T11:10:24.107Z,99024.19
2022-12-04T11:12:56.230Z,99026.31
2022-12-04T11:15:24.158Z,99024.69
2022-12-04T11:17:50.942Z,99013.16
2022-12-04T11:20:20.057Z,99018.53
2022-12-04T11:22:50.727Z,99021.75
2022-12-04T11:25:19.429Z,99019.34
2022-12-04T11:27:47.838Z,99020.97
2022-12-04T11:30:21.066Z,99019.34
2022-12-04T11:32:47.935Z,99013.72
2022-12-04T11:35:16.707Z,99009.47
2022-12-04T11:37:52.934Z,99009.97
2022-12-04T11:40:20.112Z,99017.22
2022-12-04T11:42:59.292Z,99010.50
2022-12-04T11:45:27.502Z,98999.25
2022-12-04T11:47:55.731Z,98997.09
2022-12-04T11:50:30.418Z,98999.50
2022-12-04T11:53:05.897Z,98999.19
2022-12-04T11:55:42.480Z,98996.25
2022-12-04T11:58:31.726Z,98990.88
2022-12-04T12:01:12.977Z,98989.25
2022-12-04T12:03:50.859Z,98986.59
2022-12-04T12:06:30.093Z,98974.50
2022-12-04T12:09:17.236Z,98978.25
2022-12-04T12:11:50.526Z,98987.41
2022-12-04T12:14:24.341Z,98968.63
2022-12-04T12:17:05.940Z,98972.97
2022-12-04T12:20:02.046Z,98971.34
2022-12-04T12:22:42.414Z,98956.31
2022-12-04T12:25:18.868Z,98961.44
2022-12-04T12:28:04.479Z,98959.84
2022-12-04T12:30:38.613Z,98956.88
2022-12-04T12:33:16.364Z,98945.34
2022-12-04T12:36:00.607Z,98945.34
2022-12-04T12:38:33.491Z,98931.72
2022-12-04T12:41:05.156Z,98931.72
2022-12-04T12:43:34.031Z,98938.69
2022-12-04T12:46:06.322Z,98929.84
2022-12-04T12:48:40.015Z,98925.53
2022-12-04T12:51:29.776Z,98926.06
2022-12-04T12:54:03.644Z,98926.59
2022-12-04T12:56:35.223Z,98926.31
2022-12-04T12:59:05.727Z,98923.91
2022-12-04T13:01:43.631Z,98914.00
2022-12-04T13:04:18.494Z,98918.28
2022-12-04T13:06:49.448Z,98924.69
2022-12-04T13:09:20.988Z,98932.72
2022-12-04T13:11:50.478Z,98928.16
2022-12-04T13:14:17.158Z,98924.94
2022-12-04T13:16:47.642Z,98922.00
2022-12-04T13:19:23.095Z,98918.22
2022-12-04T13:22:00.912Z,98927.88
2022-12-04T13:24:56.144Z,98924.41
2022-12-04T13:27:35.948Z,98932.72
2022-12-04T13:30:14.635Z,98942.13
2022-12-04T13:33:26.466Z,98941.88
2022-12-04T13:36:11.534Z,98944.81
2022-12-04T13:38:55.109Z,98942.69
2022-12-04T13:41:26.952Z,98939.47
2022-12-04T13:43:55.099Z,98942.16
2022-12-04T13:46:28.423Z,98942.44
2022-12-04T13:48:55.657Z,98942.69
2022-12-04T13:51:33.626Z,98942.47
2022-12-04T13:54:16.619Z,98949.44
2022-12-04T13:56:44.908Z,98946.47
2022-12-04T13:59:22.037Z,98944.88
2022-12-04T14:01:52.032Z,98941.91
2022-12-04T14:04:28.390Z,98939.50
2022-12-04T14:06:58.738Z,98930.94
2022-12-04T14:09:28.218Z,98929.06
2022-12-04T14:11:59.504Z,98923.16
2022-12-04T14:14:29.920Z,98928.78
2022-12-04T14:16:58.684Z,98924.50
2022-12-04T14:19:33.005Z,98927.72
2022-12-04T14:22:01.385Z,98927.19
2022-12-04T14:24:34.524Z,98933.91
2022-12-04T14:27:17.882Z,98933.91
2022-12-04T14:29:47.992Z,98926.13
2022-12-04T14:32:17.559Z,98926.94
2022-12-04T14:34:44.769Z,98931.50
2022-12-04T14:37:21.641Z,98925.31
2022-12-04T14:39:49.412Z,98936.03
2022-12-04T14:42:20.883Z,98931.50
2022-12-04T14:44:53.071Z,98917.28
2022-12-04T14:47:32.962Z,98919.97
2022-12-04T14:50:14.442Z,98907.63
2022-12-04T14:52:50.084Z,98918.09
2022-12-04T14:55:26.562Z,98920.78
2022-12-04T14:57:57.655Z,98922.38
2022-12-04T15:00:24.986Z,98920.78
2022-12-04T15:02:54.904Z,98919.69
2022-12-04T15:05:25.597Z,98913.53
2022-12-04T15:07:59.196Z,98917.28
2022-12-04T15:10:27.741Z,98922.66
2022-12-04T15:12:54.846Z,98925.31
2022-12-04T15:15:24.759Z,98924.25
2022-12-04T15:18:01.689Z,98928.81
2022-12-04T15:20:37.412Z,98927.19
2022-12-04T15:23:06.896Z,98928.28
2022-12-04T15:25:40.088Z,98920.78
2022-12-04T15:28:12.173Z,98923.19
2022-12-04T15:30:41.814Z,98922.63
2022-12-04T15:33:20.747Z,98921.81
2022-12-04T15:35:52.441Z,98912.47
2022-12-04T15:38:21.041Z,98925.88
2022-12-04T15:40:53.173Z,98926.41
2022-12-04T15:43:28.851Z,98936.31
2022-12-04T15:45:55.860Z,98925.59
2022-12-04T15:48:24.548Z,98930.16
2022-12-04T15:50:56.142Z,98930.16
2022-12-04T15:53:28.103Z,98923.44
2022-12-04T15:55:59.838Z,98918.88
2022-12-04T15:58:28.175Z,98926.13
2022-12-04T16:00:56.562Z,98929.88
2022-12-04T16:03:26.681Z,98929.59
2022-12-04T16:06:03.941Z,98931.22
2022-12-04T16:08:33.593Z,98947.84
2022-12-04T16:11:02.857Z,98948.63
2022-12-04T16:13:32.020Z,98952.38
2022-12-04T16:15:59.165Z,98954.28
2022-12-04T16:18:27.218Z,98955.59
2022-12-04T16:20:54.137Z,98960.97
2022-12-04T16:23:23.454Z,98954.81
2022-12-04T16:25:53.697Z,98948.38
2022-12-04T16:28:20.835Z,98948.38
2022-12-04T16:30:47.770Z,98934.44
2022-12-04T16:33:15.113Z,98942.47
2022-12-04T16:35:42.199Z,98936.03
2022-12-04T16:38:13.976Z,98943.56
2022-12-04T16:40:40.528Z,98947.31
2022-12-04T16:43:11.005Z,98942.78
2022-12-04T16:45:37.940Z,98945.72
2022-12-04T16:48:05.453Z,98947.59
2022-12-04T16:50:32.014Z,98946.53
2022-12-04T16:52:58.618Z,98943.03
2022-12-04T16:55:31.352Z,98945.16
2022-12-04T16:57:57.985Z,98948.13
2022-12-04T17:00:26.068Z,98949.19
2022-12-04T17:02:52.938Z,98957.25
2022-12-04T17:05:21.001Z,98960.72
2022-12-04T17:07:48.007Z,98961.00
2022-12-04T17:10:20.249Z,98959.91
2022-12-04T17:12:52.061Z,98960.19
2022-12-04T17:15:19.225Z,98960.19
2022-12-04T17:17:47.410Z,98959.91
2022-12-04T17:20:18.490Z,98961.53
2022-12-04T17:22:45.213Z,98953.50
2022-12-04T17:25:12.545Z,98952.94
2022-12-04T17:27:39.441Z,98944.91
2022-12-04T17:30:07.655Z,98955.91
2022-12-04T17:32:34.927Z,98947.84
2022-12-04T17:35:04.555Z,98956.16
2022-12-04T17:37:32.588Z,98955.88
2022-12-04T17:39:59.683Z,98965.00
2022-12-04T17:42:26.648Z,98961.53
2022-12-04T17:44:53.659Z,98964.22
2022-12-04T17:47:20.663Z,98967.97
2022-12-04T17:49:47.319Z,98961.78
2022-12-04T17:52:15.532Z,98964.19
2022-12-04T17:54:42.085Z,98964.44
2022-12-04T17:57:08.787Z,98965.25
2022-12-04T17:59:35.444Z,98963.91
2022-12-04T18:02:02.143Z,98965.00
2022-12-04T18:04:28.772Z,98963.09
2022-12-04T18:06:55.339Z,98960.97
2022-12-04T18:09:23.385Z,98959.09
2022-12-04T18:11:49.998Z,98965.53
2022-12-04T18:14:18.459Z,98965.78
2022-12-04T18:16:48.625Z,98956.97
2022-12-04T18:19:15.519Z,98956.16
2022-12-04T18:21:42.235Z,98961.22
2022-12-04T18:24:09.333Z,98956.44
2022-12-04T18:26:39.445Z,98954.81
2022-12-04T18:29:06.655Z,98952.94
2022-12-04T18:31:33.633Z,98962.59
2022-12-04T18:34:00.484Z,98961.53
2022-12-04T18:36:28.791Z,98961.25
2022-12-04T18:38:57.902Z,98965.00
2022-12-04T18:41:25.171Z,98956.97
2022-12-04T18:43:54.048Z,98962.06
2022-12-04T18:46:21.280Z,98963.94
2022-12-04T18:48:49.020Z,98970.38
2022-12-04T18:51:19.117Z,98966.63
2022-12-04T18:53:46.066Z,98959.66
2022-12-04T18:56:13.162Z,98959.66
2022-12-04T18:58:39.929Z,98978.13
2022-12-04T19:01:08.859Z,98965.00
2022-12-04T19:03:35.874Z,98957.78
2022-12-04T19:06:03.338Z,98953.22
2022-12-04T19:08:33.754Z,98959.38
2022-12-04T19:11:06.485Z,98956.44
2022-12-04T19:13:33.420Z,98946.75
2022-12-04T19:16:00.005Z,98953.72
2022-12-04T19:18:28.778Z,98954.81
2022-12-04T19:20:56.086Z,98949.97
2022-12-04T19:23:23.157Z,98950.78
2022-12-04T19:25:54.789Z,98943.81
2022-12-04T19:28:21.437Z,98949.19
2022-12-04T19:30:48.136Z,98946.75
2022-12-04T19:33:14.655Z,98957.22
2022-12-04T19:35:42.685Z,98952.94
2022-12-04T19:38:09.297Z,98960.72
2022-12-04T19:40:35.951Z,98961.50
2022-12-04T19:43:03.307Z,98961.25
2022-12-04T19:45:30.071Z,98959.38
2022-12-04T19:47:56.851Z,98963.66
2022-12-04T19:50:23.563Z,98962.84
2022-12-04T19:52:51.453Z,98966.59
2022-12-04T19:55:18.237Z,98957.50
2022-12-04T19:57:44.782Z,98941.41
2022-12-04T20:00:12.106Z,98946.78
2022-12-04T20:02:38.682Z,98952.94
2022-12-04T20:05:05.888Z,98950.25
2022-12-04T20:07:32.488Z,98943.81
2022-12-04T20:10:00.854Z,98948.38
2022-12-04T20:12:27.642Z,98951.06
2022-12-04T20:14:54.224Z,98945.69
2022-12-04T20:17:20.802Z,98952.94
2022-12-04T20:19:47.523Z,98946.50
2022-12-04T20:22:14.046Z,98944.91
2022-12-04T20:24:40.640Z,98951.56
2022-12-04T20:27:08.519Z,98948.09
2022-12-04T20:29:35.289Z,98951.31
2022-12-04T20:32:02.034Z,98952.91
2022-12-04T20:34:28.889Z,98948.34
2022-12-04T20:36:55.503Z,98943.81
2022-12-04T20:39:22.203Z,98954.53
2022-12-04T20:41:48.812Z,98956.66
2022-12-04T20:44:18.660Z,98956.66
2022-12-04T20:46:45.870Z,98960.16
2022-12-04T20:49:20.764Z,98955.59
2022-12-04T20:51:48.561Z,98961.47
2022-12-04T20:54:16.829Z,98955.59
2022-12-04T20:56:43.714Z,98960.97
2022-12-04T20:59:11.893Z,98961.78
2022-12-04T21:01:40.580Z,98954.50
2022-12-04T21:04:07.841Z,98960.94
2022-12-04T21:06:36.166Z,98958.78
2022-12-04T21:09:03.925Z,98953.16
2022-12-04T21:11:33.306Z,98953.44
2022-12-04T21:14:01.684Z,98953.16
2022-12-04T21:16:28.574Z,98953.69
2022-12-04T21:18:56.571Z,98961.47
2022-12-04T21:21:23.204Z,98958.78
2022-12-04T21:23:49.695Z,98958.53
2022-12-04T21:26:16.238Z,98955.03
2022-12-04T21:28:42.829Z,98956.91
2022-12-04T21:31:10.198Z,98957.47
2022-12-04T21:33:36.959Z,98960.13
2022-12-04T21:36:07.566Z,98961.72
2022-12-04T21:38:35.170Z,98960.91
2022-12-04T21:41:02.669Z,98965.78
2022-12-04T21:43:30.300Z,98958.22
2022-12-04T21:45:58.233Z,98955.03
2022-12-04T21:48:24.880Z,98951.56
2022-12-04T21:50:51.455Z,98953.16
2022-12-04T21:53:19.725Z,98956.66
2022-12-04T21:55:47.487Z,98959.34
2022-12-04T21:58:14.083Z,98953.16
2022-12-04T22:00:40.716Z,98953.97
2022-12-04T22:03:07.256Z,98943.50
2022-12-04T22:05:34.161Z,98952.34
2022-12-04T22:08:00.860Z,98948.06
2022-12-04T22:10:28.846Z,98946.19
2022-12-04T22:12:55.448Z,98946.19
2022-12-04T22:15:22.005Z,98954.25
2022-12-04T22:17:48.641Z,98955.31
2022-12-04T22:20:15.880Z,98965.22
2022-12-04T22:22:42.474Z,98961.75
2022-12-04T22:25:09.668Z,98958.78
2022-12-04T22:27:37.607Z,98958.78
2022-12-04T22:30:06.236Z,98959.59
2022-12-04T22:32:32.906Z,98966.03
2022-12-04T22:34:59.430Z,98970.59
2022-12-04T22:37:25.978Z,98968.97
2022-12-04T22:39:52.563Z,98965.22
2022-12-04T22:42:19.155Z,98967.09
2022-12-04T22:44:47.368Z,98964.97
2022-12-04T22:47:13.902Z,98974.06
2022-12-04T22:49:40.450Z,98966.84
2022-12-04T22:52:07.128Z,98968.97
2022-12-04T22:54:33.925Z,98969.53
2022-12-04T22:57:00.450Z,98969.53
2022-12-04T22:59:27.236Z,98967.66
2022-12-04T23:01:55.108Z,98970.06
2022-12-04T23:04:21.676Z,98969.25
2022-12-04T23:06:48.270Z,98971.63
2022-12-04T23:09:16.540Z,98971.13
2022-12-04T23:11:43.576Z,98970.06
2022-12-04T23:14:13.429Z,98977.00
2022-12-04T23:16:40.851Z,98974.63
2022-12-04T23:19:12.214Z,98982.38
2022-12-04T23:21:39.431Z,98970.06
2022-12-04T23:24:07.136Z,98971.94
2022-12-04T23:26:35.865Z,98979.69
2022-12-04T23:29:03.088Z,98968.19
2022-12-04T23:31:30.227Z,98978.34
2022-12-04T23:33:57.058Z,98973.25
2022-12-04T23:36:25.346Z,98975.94
2022-12-04T23:38:52.110Z,98973.81
2022-12-04T23:41:20.182Z,98975.41
2022-12-04T23:43:48.864Z,98973.53
2022-12-04T23:46:17.615Z,98971.94
2022-12-04T23:48:45.555Z,98968.44
2022-12-04T23:51:14.309Z,98962.00
2022-12-04T23:53:42.948Z,98967.06
2022-12-04T23:56:12.416Z,98963.88
2022-12-04T23:58:39.811Z,98962.28
