createdAt,value
2018-01-03T00:01:16.090Z,9.20
2018-01-03T00:03:43.540Z,9.20
2018-01-03T00:06:11.013Z,9.20
2018-01-03T00:08:38.477Z,9.20
2018-01-03T00:11:05.962Z,9.20
2018-01-03T00:13:34.365Z,9.30
2018-01-03T00:16:01.845Z,9.30
2018-01-03T00:18:29.275Z,9.30
2018-01-03T00:20:56.741Z,9.30
2018-01-03T00:23:24.450Z,9.30
2018-01-03T00:25:51.913Z,9.40
2018-01-03T00:28:19.393Z,9.40
2018-01-03T00:30:46.875Z,9.40
2018-01-03T00:33:14.337Z,9.40
2018-01-03T00:35:41.793Z,9.50
2018-01-03T00:38:09.280Z,9.50
2018-01-03T00:40:36.742Z,9.50
2018-01-03T00:43:04.811Z,9.50
2018-01-03T00:45:33.058Z,9.50
2018-01-03T00:48:00.522Z,9.50
2018-01-03T00:50:28.001Z,9.50
2018-01-03T00:52:55.485Z,9.50
2018-01-03T00:55:22.973Z,9.60
2018-01-03T00:57:50.464Z,9.60
2018-01-03T01:00:18.698Z,9.60
2018-01-03T01:02:46.191Z,9.60
2018-01-03T01:05:14.438Z,9.60
2018-01-03T01:07:41.929Z,9.60
2018-01-03T01:10:10.150Z,9.60
2018-01-03T01:12:37.609Z,9.60
2018-01-03T01:15:05.253Z,9.60
2018-01-03T01:17:32.710Z,9.70
2018-01-03T01:20:00.274Z,9.60
2018-01-03T01:22:27.722Z,9.60
2018-01-03T01:24:55.169Z,9.60
2018-01-03T01:27:23.417Z,9.60
2018-01-03T01:29:51.238Z,9.60
2018-01-03T01:32:18.738Z,9.60
2018-01-03T01:34:46.184Z,9.70
2018-01-03T01:37:13.662Z,9.70
2018-01-03T01:39:41.117Z,9.70
2018-01-03T01:42:09.339Z,9.70
2018-01-03T01:44:36.836Z,9.70
2018-01-03T01:47:05.978Z,9.70
2018-01-03T01:49:34.236Z,9.70
2018-01-03T01:52:02.482Z,9.80
2018-01-03T01:54:29.950Z,9.70
2018-01-03T01:56:57.417Z,9.80
2018-01-03T01:59:24.869Z,9.80
2018-01-03T02:01:52.356Z,9.80
2018-01-03T02:04:20.574Z,9.80
2018-01-03T02:06:48.053Z,9.80
2018-01-03T02:09:15.526Z,9.90
2018-01-03T02:11:42.977Z,9.90
2018-01-03T02:14:10.465Z,9.90
2018-01-03T02:16:38.711Z,9.90
2018-01-03T02:19:06.238Z,10.00
2018-01-03T02:21:33.721Z,10.00
2018-01-03T02:24:01.181Z,10.00
2018-01-03T02:26:28.665Z,10.00
2018-01-03T02:28:56.153Z,10.10
2018-01-03T02:31:23.617Z,10.10
2018-01-03T02:33:51.079Z,10.20
2018-01-03T02:36:18.564Z,10.20
2018-01-03T02:38:46.034Z,10.20
2018-01-03T02:41:13.547Z,10.30
2018-01-03T02:43:41.008Z,10.30
2018-01-03T02:46:08.486Z,10.30
2018-01-03T02:48:37.542Z,10.40
2018-01-03T02:51:05.800Z,10.40
2018-01-03T02:53:33.263Z,10.40
2018-01-03T02:56:00.734Z,10.50
2018-01-03T02:58:28.985Z,10.60
2018-01-03T03:00:56.450Z,10.60
2018-01-03T03:03:23.933Z,10.60
2018-01-03T03:05:52.208Z,10.70
2018-01-03T03:08:20.433Z,10.80
2018-01-03T03:10:47.920Z,10.80
2018-01-03T03:13:15.429Z,10.80
2018-01-03T03:15:42.883Z,10.80
2018-01-03T03:18:10.371Z,10.80
2018-01-03T03:20:37.833Z,10.90
2018-01-03T03:23:05.341Z,10.90
2018-01-03T03:25:32.816Z,10.90
2018-01-03T03:28:00.296Z,10.90
2018-01-03T03:30:28.678Z,10.90
2018-01-03T03:32:56.161Z,10.90
2018-01-03T03:35:23.665Z,10.80
2018-01-03T03:37:51.164Z,10.80
2018-01-03T03:40:18.612Z,10.70
2018-01-03T03:42:46.075Z,10.60
2018-01-03T03:45:13.541Z,10.50
2018-01-03T03:47:41.025Z,10.40
2018-01-03T03:50:08.473Z,10.30
2018-01-03T03:52:35.931Z,10.30
2018-01-03T03:55:03.426Z,10.30
2018-01-03T03:57:30.882Z,10.30
2018-01-03T03:59:58.341Z,10.30
2018-01-03T04:02:25.837Z,10.30
2018-01-03T04:04:53.330Z,10.30
2018-01-03T04:07:20.793Z,10.30
2018-01-03T04:09:48.298Z,10.40
2018-01-03T04:12:15.755Z,10.40
2018-01-03T04:14:43.231Z,10.50
2018-01-03T04:17:10.730Z,10.60
2018-01-03T04:19:39.094Z,10.70
2018-01-03T04:22:06.553Z,10.70
2018-01-03T04:24:34.032Z,10.70
2018-01-03T04:27:02.283Z,10.80
2018-01-03T04:29:29.733Z,10.70
2018-01-03T04:31:57.205Z,10.80
2018-01-03T04:34:24.669Z,10.80
2018-01-03T04:36:52.342Z,10.80
2018-01-03T04:39:20.470Z,10.90
2018-01-03T04:41:47.956Z,10.90
2018-01-03T04:44:15.569Z,10.90
2018-01-03T04:46:43.032Z,10.80
2018-01-03T04:49:10.488Z,10.80
2018-01-03T04:51:38.893Z,10.80
2018-01-03T04:54:06.381Z,10.80
2018-01-03T04:56:33.833Z,10.70
2018-01-03T04:59:01.293Z,10.60
2018-01-03T05:01:28.773Z,10.60
2018-01-03T05:03:57.275Z,10.60
2018-01-03T05:06:24.745Z,10.60
2018-01-03T05:08:52.229Z,10.60
2018-01-03T05:11:19.689Z,10.70
2018-01-03T05:13:47.181Z,10.70
2018-01-03T05:16:15.433Z,10.70
2018-01-03T05:18:42.930Z,10.70
2018-01-03T05:21:10.390Z,10.70
2018-01-03T05:23:39.561Z,10.60
2018-01-03T05:26:07.026Z,10.60
2018-01-03T05:28:34.485Z,10.50
2018-01-03T05:31:01.963Z,10.50
2018-01-03T05:33:30.192Z,10.50
2018-01-03T05:35:57.668Z,10.50
2018-01-03T05:38:25.154Z,10.50
2018-01-03T05:40:53.396Z,10.50
2018-01-03T05:43:20.858Z,10.50
2018-01-03T05:45:48.346Z,10.40
2018-01-03T05:48:16.576Z,10.40
2018-01-03T05:50:44.049Z,10.40
2018-01-03T05:53:11.529Z,10.30
2018-01-03T05:55:40.666Z,10.40
2018-01-03T05:58:08.153Z,10.40
2018-01-03T06:00:35.654Z,10.50
2018-01-03T06:03:04.417Z,10.50
2018-01-03T06:05:31.873Z,10.50
2018-01-03T06:07:59.374Z,10.50
2018-01-03T06:10:26.845Z,10.50
2018-01-03T06:12:54.301Z,10.50
2018-01-03T06:15:21.793Z,10.50
2018-01-03T06:17:49.413Z,10.50
2018-01-03T06:20:16.861Z,10.50
2018-01-03T06:22:44.344Z,10.50
2018-01-03T06:25:11.822Z,10.50
2018-01-03T06:27:39.305Z,10.40
2018-01-03T06:30:06.753Z,10.30
2018-01-03T06:32:34.225Z,10.30
2018-01-03T06:35:01.705Z,10.30
2018-01-03T06:37:29.223Z,10.20
2018-01-03T06:39:57.468Z,10.20
2018-01-03T06:42:24.934Z,10.20
2018-01-03T06:44:52.440Z,10.20
2018-01-03T06:47:20.701Z,10.20
2018-01-03T06:49:48.153Z,10.20
2018-01-03T06:54:49.441Z,9.80
2018-01-03T06:57:17.661Z,9.10
2018-01-03T06:59:45.185Z,9.10
2018-01-03T07:02:12.702Z,8.90
2018-01-03T07:04:40.158Z,8.70
2018-01-03T07:07:07.661Z,8.40
2018-01-03T07:09:35.135Z,8.00
2018-01-03T07:12:02.586Z,7.70
2018-01-03T07:14:30.053Z,7.40
2018-01-03T07:16:57.526Z,7.20
2018-01-03T07:19:25.009Z,7.10
2018-01-03T07:21:52.466Z,7.00
2018-01-03T07:24:19.928Z,7.00
2018-01-03T07:26:47.425Z,7.00
2018-01-03T07:29:15.716Z,7.00
2018-01-03T07:31:43.966Z,7.10
2018-01-03T07:34:11.953Z,7.00
2018-01-03T07:36:39.431Z,7.10
2018-01-03T07:39:06.881Z,7.00
2018-01-03T07:41:34.366Z,7.10
2018-01-03T07:44:01.849Z,7.10
2018-01-03T07:46:29.318Z,7.10
2018-01-03T07:48:56.807Z,7.10
2018-01-03T07:51:25.029Z,7.30
2018-01-03T07:53:52.500Z,7.20
2018-01-03T07:56:19.952Z,7.40
2018-01-03T07:58:47.461Z,7.40
2018-01-03T08:01:15.677Z,7.50
2018-01-03T08:03:43.165Z,7.50
2018-01-03T08:06:10.613Z,7.60
2018-01-03T08:08:38.831Z,7.70
2018-01-03T08:11:06.333Z,7.70
2018-01-03T08:13:33.785Z,7.80
2018-01-03T08:16:01.318Z,7.80
2018-01-03T08:18:28.801Z,7.80
2018-01-03T08:20:56.273Z,7.90
2018-01-03T08:23:23.728Z,7.90
2018-01-03T08:25:51.208Z,8.00
2018-01-03T08:28:18.692Z,8.10
2018-01-03T08:30:46.177Z,8.10
2018-01-03T08:33:13.637Z,8.20
2018-01-03T08:35:41.123Z,8.10
2018-01-03T08:38:08.633Z,8.20
2018-01-03T08:40:37.209Z,8.20
2018-01-03T08:43:05.182Z,8.30
2018-01-03T08:45:34.719Z,8.50
2018-01-03T08:48:02.431Z,8.50
2018-01-03T08:50:30.204Z,8.60
2018-01-03T08:52:58.676Z,8.70
2018-01-03T08:55:26.372Z,8.70
2018-01-03T08:57:54.134Z,8.80
2018-01-03T09:00:22.134Z,8.80
2018-01-03T09:02:49.787Z,8.80
2018-01-03T09:05:17.434Z,8.90
2018-01-03T09:07:45.869Z,9.00
2018-01-03T09:10:14.368Z,9.00
2018-01-03T09:12:42.183Z,9.00
2018-01-03T09:15:09.924Z,9.00
2018-01-03T09:17:38.300Z,9.00
2018-01-03T09:20:06.156Z,9.00
2018-01-03T09:22:33.919Z,9.00
2018-01-03T09:25:01.689Z,9.10
2018-01-03T09:27:30.212Z,9.00
2018-01-03T09:29:57.876Z,9.00
2018-01-03T09:32:26.073Z,9.00
2018-01-03T09:34:53.738Z,8.90
2018-01-03T09:37:21.549Z,8.60
2018-01-03T09:39:50.081Z,8.60
2018-01-03T09:42:17.756Z,8.50
2018-01-03T09:44:45.619Z,8.70
2018-01-03T09:47:14.873Z,8.90
2018-01-03T09:49:42.699Z,8.80
2018-01-03T09:52:10.402Z,8.90
2018-01-03T09:54:38.562Z,8.80
2018-01-03T09:57:06.366Z,8.50
2018-01-03T09:59:34.012Z,8.20
2018-01-03T10:02:01.655Z,8.00
2018-01-03T10:04:29.961Z,7.80
2018-01-03T10:06:57.723Z,7.80
2018-01-03T10:09:25.577Z,7.80
2018-01-03T10:11:53.243Z,7.60
2018-01-03T10:14:20.989Z,7.50
2018-01-03T10:16:49.446Z,7.30
2018-01-03T10:19:17.404Z,7.20
2018-01-03T10:21:45.227Z,7.20
2018-01-03T10:24:12.883Z,7.10
2018-01-03T10:26:41.670Z,6.90
2018-01-03T10:29:09.515Z,6.90
2018-01-03T10:31:38.104Z,6.80
2018-01-03T10:34:05.720Z,6.80
2018-01-03T10:36:33.408Z,6.80
2018-01-03T10:39:01.131Z,6.80
2018-01-03T10:41:29.151Z,6.70
2018-01-03T10:43:56.955Z,6.70
2018-01-03T10:46:24.757Z,6.80
2018-01-03T10:48:52.444Z,6.80
2018-01-03T10:51:20.125Z,6.70
2018-01-03T10:53:48.619Z,6.70
2018-01-03T10:56:17.118Z,6.70
2018-01-03T10:58:45.729Z,6.70
2018-01-03T11:01:13.456Z,6.70
2018-01-03T11:03:41.127Z,6.70
2018-01-03T11:06:08.789Z,6.70
2018-01-03T11:08:36.509Z,6.70
2018-01-03T11:11:04.226Z,6.80
2018-01-03T11:13:32.001Z,6.80
2018-01-03T11:15:59.706Z,6.70
2018-01-03T11:18:27.525Z,6.70
2018-01-03T11:20:55.892Z,6.70
2018-01-03T11:23:23.598Z,6.60
2018-01-03T11:25:51.521Z,6.60
2018-01-03T11:28:20.103Z,6.60
2018-01-03T11:30:47.982Z,6.60
2018-01-03T11:33:15.749Z,6.60
2018-01-03T11:35:43.649Z,6.60
2018-01-03T11:38:11.480Z,6.60
2018-01-03T11:40:39.101Z,6.60
2018-01-03T11:43:07.327Z,6.60
2018-01-03T11:45:35.340Z,6.70
2018-01-03T11:48:03.455Z,6.70
2018-01-03T11:50:31.128Z,6.70
2018-01-03T11:52:58.817Z,6.60
2018-01-03T11:55:26.526Z,6.60
2018-01-03T11:57:56.002Z,6.70
2018-01-03T12:00:23.738Z,6.70
2018-01-03T12:02:51.501Z,6.70
2018-01-03T12:05:19.145Z,6.60
2018-01-03T12:07:46.786Z,6.70
2018-01-03T12:10:14.485Z,6.70
2018-01-03T12:12:42.061Z,6.70
2018-01-03T12:15:09.921Z,6.70
2018-01-03T12:17:37.573Z,6.70
2018-01-03T12:20:05.390Z,6.70
2018-01-03T12:22:33.069Z,6.70
2018-01-03T12:25:01.556Z,6.80
2018-01-03T12:27:29.936Z,6.80
2018-01-03T12:29:57.544Z,6.70
2018-01-03T12:32:25.227Z,6.80
2018-01-03T12:34:52.872Z,6.80
2018-01-03T12:37:20.611Z,6.90
2018-01-03T12:39:48.239Z,6.90
2018-01-03T12:42:15.836Z,6.90
2018-01-03T12:44:43.313Z,7.00
2018-01-03T12:47:10.992Z,7.10
2018-01-03T12:49:39.377Z,7.30
2018-01-03T12:52:07.430Z,7.40
2018-01-03T12:54:35.043Z,7.50
2018-01-03T12:57:03.427Z,7.70
2018-01-03T12:59:32.237Z,7.80
2018-01-03T13:02:00.086Z,7.80
2018-01-03T13:04:27.819Z,7.90
2018-01-03T13:06:55.630Z,7.80
2018-01-03T13:09:23.396Z,7.60
2018-01-03T13:11:51.100Z,7.60
2018-01-03T13:14:18.940Z,7.50
2018-01-03T13:16:46.637Z,7.50
2018-01-03T13:19:14.628Z,7.50
2018-01-03T13:21:43.108Z,7.50
2018-01-03T13:24:10.715Z,7.50
2018-01-03T13:26:38.504Z,7.50
2018-01-03T13:29:06.123Z,7.50
2018-01-03T13:31:34.665Z,7.50
2018-01-03T13:34:02.257Z,7.50
2018-01-03T13:36:30.723Z,7.70
2018-01-03T13:38:59.435Z,7.80
2018-01-03T13:41:27.846Z,7.90
2018-01-03T13:43:55.535Z,7.90
2018-01-03T13:46:23.153Z,7.90
2018-01-03T13:48:51.072Z,8.00
2018-01-03T13:51:18.831Z,8.10
2018-01-03T13:53:46.573Z,8.10
2018-01-03T13:56:14.126Z,8.10
2018-01-03T13:58:42.895Z,8.20
2018-01-03T14:01:10.434Z,8.20
2018-01-03T14:03:39.035Z,8.10
2018-01-03T14:06:06.720Z,8.10
2018-01-03T14:08:34.486Z,8.00
2018-01-03T14:11:02.069Z,8.00
2018-01-03T14:13:29.613Z,7.90
2018-01-03T14:15:57.225Z,7.90
2018-01-03T14:18:25.856Z,7.90
2018-01-03T14:20:54.357Z,7.90
2018-01-03T14:23:22.185Z,7.90
2018-01-03T14:25:49.870Z,7.90
2018-01-03T14:28:17.580Z,8.00
2018-01-03T14:30:45.331Z,8.00
2018-01-03T14:33:13.067Z,7.90
2018-01-03T14:35:40.922Z,8.00
2018-01-03T14:38:08.613Z,8.00
2018-01-03T14:40:36.368Z,8.00
2018-01-03T14:43:04.157Z,8.10
2018-01-03T14:45:31.829Z,8.10
2018-01-03T14:47:59.512Z,8.10
2018-01-03T14:50:28.018Z,8.00
2018-01-03T14:52:55.823Z,8.00
2018-01-03T14:55:23.508Z,8.00
2018-01-03T14:57:51.611Z,7.90
2018-01-03T15:00:19.307Z,7.80
2018-01-03T15:02:47.085Z,7.70
2018-01-03T15:05:14.742Z,7.70
2018-01-03T15:07:43.164Z,7.70
2018-01-03T15:10:11.042Z,7.70
2018-01-03T15:12:38.877Z,7.60
2018-01-03T15:15:07.227Z,7.50
2018-01-03T15:17:35.784Z,7.50
2018-01-03T15:20:03.463Z,7.50
2018-01-03T15:22:31.158Z,7.50
2018-01-03T15:24:58.965Z,7.50
2018-01-03T15:27:26.675Z,7.50
2018-01-03T15:29:54.369Z,7.50
2018-01-03T15:32:22.259Z,7.50
2018-01-03T15:34:50.932Z,7.60
2018-01-03T15:37:18.675Z,7.60
2018-01-03T15:39:46.472Z,7.60
2018-01-03T15:42:14.963Z,7.70
2018-01-03T15:44:42.841Z,7.70
2018-01-03T15:47:10.513Z,7.70
2018-01-03T15:49:38.115Z,7.70
2018-01-03T15:52:05.840Z,7.70
2018-01-03T15:54:33.451Z,7.70
2018-01-03T15:57:01.091Z,7.60
2018-01-03T15:59:29.880Z,7.60
2018-01-03T16:01:57.503Z,7.60
2018-01-03T16:04:25.212Z,7.50
2018-01-03T16:06:52.948Z,7.50
2018-01-03T16:09:20.628Z,7.50
2018-01-03T16:11:48.596Z,7.40
2018-01-03T16:14:16.293Z,7.40
2018-01-03T16:16:43.937Z,7.40
2018-01-03T16:19:11.679Z,7.50
2018-01-03T16:21:40.002Z,7.50
2018-01-03T16:24:07.950Z,7.60
2018-01-03T16:26:35.538Z,7.60
2018-01-03T16:29:04.109Z,7.60
2018-01-03T16:31:31.827Z,7.60
2018-01-03T16:34:00.218Z,7.70
2018-01-03T16:36:27.974Z,7.70
2018-01-03T16:38:55.730Z,7.80
2018-01-03T16:41:23.416Z,7.70
2018-01-03T16:43:51.091Z,7.70
2018-01-03T16:46:18.825Z,7.70
2018-01-03T16:48:46.499Z,7.80
2018-01-03T16:51:15.062Z,7.80
2018-01-03T16:53:42.961Z,7.70
2018-01-03T16:56:10.707Z,7.60
2018-01-03T16:58:38.483Z,7.60
2018-01-03T17:01:06.160Z,7.50
2018-01-03T17:03:33.927Z,7.50
2018-01-03T17:06:02.086Z,7.50
2018-01-03T17:08:29.942Z,7.50
2018-01-03T17:10:57.635Z,7.50
2018-01-03T17:13:25.319Z,7.50
2018-01-03T17:15:52.985Z,7.50
2018-01-03T17:18:20.695Z,7.50
2018-01-03T17:20:48.364Z,7.50
2018-01-03T17:23:16.085Z,7.60
2018-01-03T17:25:44.485Z,7.70
2018-01-03T17:28:12.452Z,7.70
2018-01-03T17:30:40.266Z,7.70
2018-01-03T17:33:09.442Z,7.80
2018-01-03T17:35:37.226Z,7.80
2018-01-03T17:38:04.940Z,7.80
2018-01-03T17:40:32.710Z,7.80
2018-01-03T17:43:00.572Z,7.80
2018-01-03T17:45:28.614Z,7.70
2018-01-03T17:47:56.304Z,7.70
2018-01-03T17:50:23.914Z,7.60
2018-01-03T17:52:51.514Z,7.40
2018-01-03T17:55:19.322Z,7.30
2018-01-03T17:57:47.029Z,7.30
2018-01-03T18:00:14.835Z,7.30
2018-01-03T18:02:42.748Z,7.20
2018-01-03T18:05:10.402Z,7.20
2018-01-03T18:07:38.167Z,7.20
2018-01-03T18:10:05.944Z,7.30
2018-01-03T18:12:33.667Z,7.30
2018-01-03T18:15:01.489Z,7.30
2018-01-03T18:17:29.194Z,7.30
2018-01-03T18:19:57.053Z,7.40
2018-01-03T18:22:24.620Z,7.40
2018-01-03T18:24:52.400Z,7.50
2018-01-03T18:27:20.312Z,7.60
2018-01-03T18:29:48.026Z,7.70
2018-01-03T18:32:15.749Z,7.70
2018-01-03T18:34:43.542Z,7.80
2018-01-03T18:37:12.123Z,7.90
2018-01-03T18:39:39.767Z,7.90
2018-01-03T18:42:07.424Z,7.90
2018-01-03T18:44:35.016Z,7.90
2018-01-03T18:47:02.873Z,7.90
2018-01-03T18:49:31.409Z,8.00
2018-01-03T18:51:59.148Z,8.00
2018-01-03T18:54:27.188Z,8.10
2018-01-03T18:56:55.965Z,8.20
2018-01-03T18:59:23.662Z,8.20
2018-01-03T19:01:51.529Z,8.20
2018-01-03T19:04:20.156Z,8.30
2018-01-03T19:06:48.074Z,8.30
2018-01-03T19:09:16.793Z,8.30
2018-01-03T19:11:44.544Z,8.30
2018-01-03T19:14:12.184Z,8.30
2018-01-03T19:16:40.631Z,8.30
2018-01-03T19:19:08.360Z,8.30
2018-01-03T19:21:36.254Z,8.30
2018-01-03T19:24:03.982Z,8.30
2018-01-03T19:26:31.712Z,8.20
2018-01-03T19:28:59.468Z,8.00
2018-01-03T19:31:27.233Z,7.90
2018-01-03T19:33:54.949Z,7.90
2018-01-03T19:36:22.666Z,7.90
2018-01-03T19:38:50.236Z,7.90
2018-01-03T19:41:18.832Z,8.00
2018-01-03T19:43:46.565Z,8.00
2018-01-03T19:46:14.184Z,8.10
2018-01-03T19:48:41.874Z,8.20
2018-01-03T19:51:09.691Z,8.20
2018-01-03T19:53:37.783Z,8.20
2018-01-03T19:56:05.848Z,8.10
2018-01-03T19:58:33.764Z,8.20
2018-01-03T20:01:01.596Z,8.20
2018-01-03T20:03:29.345Z,8.20
2018-01-03T20:05:57.462Z,8.20
2018-01-03T20:08:25.272Z,8.30
2018-01-03T20:10:53.139Z,8.30
2018-01-03T20:13:20.997Z,8.30
2018-01-03T20:15:49.581Z,8.30
2018-01-03T20:18:17.486Z,8.30
2018-01-03T20:20:45.323Z,8.30
2018-01-03T20:23:13.193Z,8.20
2018-01-03T20:25:41.664Z,8.00
2018-01-03T20:28:09.282Z,8.00
2018-01-03T20:30:36.991Z,8.00
2018-01-03T20:33:05.624Z,8.00
2018-01-03T20:35:33.577Z,8.00
2018-01-03T20:38:01.373Z,8.00
2018-01-03T20:40:29.339Z,7.80
2018-01-03T20:42:57.252Z,7.70
2018-01-03T20:45:26.605Z,7.50
2018-01-03T20:47:54.533Z,7.50
2018-01-03T20:50:23.204Z,7.40
2018-01-03T20:52:51.089Z,7.30
2018-01-03T20:55:19.175Z,7.20
2018-01-03T20:57:46.842Z,7.10
2018-01-03T21:00:14.652Z,7.20
2018-01-03T21:02:42.690Z,7.30
2018-01-03T21:05:10.312Z,7.30
2018-01-03T21:07:38.677Z,7.40
2018-01-03T21:10:06.325Z,7.40
2018-01-03T21:12:34.178Z,7.40
2018-01-03T21:15:02.042Z,7.40
2018-01-03T21:17:29.808Z,7.40
2018-01-03T21:19:57.529Z,7.40
2018-01-03T21:22:25.458Z,7.50
2018-01-03T21:24:53.149Z,7.50
2018-01-03T21:27:21.291Z,7.50
2018-01-03T21:29:49.105Z,7.50
2018-01-03T21:32:17.534Z,7.50
2018-01-03T21:34:46.001Z,7.50
2018-01-03T21:37:13.903Z,7.50
2018-01-03T21:39:41.382Z,7.60
2018-01-03T21:42:08.840Z,7.60
2018-01-03T21:44:37.420Z,7.60
2018-01-03T21:47:05.770Z,7.50
2018-01-03T21:49:33.225Z,7.50
2018-01-03T21:52:00.707Z,7.60
2018-01-03T21:54:28.192Z,7.60
2018-01-03T21:56:55.649Z,7.70
2018-01-03T21:59:23.115Z,7.70
2018-01-03T22:01:50.601Z,7.70
2018-01-03T22:04:18.078Z,7.70
2018-01-03T22:06:45.553Z,7.70
2018-01-03T22:09:13.010Z,7.70
2018-01-03T22:11:40.476Z,7.70
2018-01-03T22:14:08.709Z,7.80
2018-01-03T22:16:36.934Z,7.80
2018-01-03T22:19:04.460Z,7.80
2018-01-03T22:21:31.873Z,7.90
2018-01-03T22:23:59.349Z,7.90
2018-01-03T22:26:26.805Z,8.00
2018-01-03T22:28:54.285Z,8.10
2018-01-03T22:31:21.776Z,8.10
2018-01-03T22:33:50.374Z,8.20
2018-01-03T22:36:17.910Z,8.20
2018-01-03T22:38:45.377Z,8.30
2018-01-03T22:41:12.865Z,8.40
2018-01-03T22:43:41.088Z,8.40
2018-01-03T22:46:08.540Z,8.40
2018-01-03T22:48:36.063Z,8.40
2018-01-03T22:51:03.521Z,8.50
2018-01-03T22:53:30.972Z,8.50
2018-01-03T22:55:58.449Z,8.50
2018-01-03T22:58:25.950Z,8.50
2018-01-03T23:00:53.397Z,8.60
2018-01-03T23:03:20.862Z,8.60
2018-01-03T23:05:48.336Z,8.60
2018-01-03T23:08:16.598Z,8.50
2018-01-03T23:10:44.072Z,8.50
2018-01-03T23:13:12.325Z,8.40
2018-01-03T23:15:39.789Z,8.40
2018-01-03T23:18:07.379Z,8.40
2018-01-03T23:20:35.638Z,8.40
2018-01-03T23:23:03.099Z,8.40
2018-01-03T23:25:30.558Z,8.50
2018-01-03T23:27:58.030Z,8.40
2018-01-03T23:30:26.293Z,8.30
2018-01-03T23:32:53.750Z,8.20
2018-01-03T23:35:21.201Z,8.20
2018-01-03T23:37:48.694Z,8.20
2018-01-03T23:40:16.156Z,8.10
2018-01-03T23:42:43.605Z,8.10
2018-01-03T23:45:11.074Z,8.10
2018-01-03T23:47:38.549Z,8.10
2018-01-03T23:50:06.002Z,8.20
2018-01-03T23:52:33.490Z,8.30
2018-01-03T23:55:00.957Z,8.30
2018-01-03T23:57:28.426Z,8.30
2018-01-03T23:59:55.882Z,8.40
