createdAt,value
2022-10-05T00:00:55.327Z,99175.98
2022-10-05T00:02:13.697Z,99174.42
2022-10-05T00:03:15.543Z,99174.67
2022-10-05T00:04:23.812Z,99174.92
2022-10-05T00:05:29.820Z,99176.39
2022-10-05T00:06:31.668Z,99181.98
2022-10-05T00:07:33.338Z,99184.50
2022-10-05T00:08:36.624Z,99185.03
2022-10-05T00:09:38.518Z,99184.11
2022-10-05T00:10:42.454Z,99185.04
2022-10-05T00:11:45.238Z,99184.69
2022-10-05T00:12:48.675Z,99186.71
2022-10-05T00:13:50.569Z,99187.02
2022-10-05T00:14:59.459Z,99181.48
2022-10-05T00:16:17.991Z,99178.48
2022-10-05T00:17:23.099Z,99176.10
2022-10-05T00:18:27.275Z,99176.69
2022-10-05T00:19:34.283Z,99173.55
2022-10-05T00:20:35.961Z,99171.21
2022-10-05T00:21:37.848Z,99168.92
2022-10-05T00:22:39.507Z,99168.65
2022-10-05T00:23:41.370Z,99165.13
2022-10-05T00:24:44.657Z,99165.71
2022-10-05T00:25:47.138Z,99165.84
2022-10-05T00:26:54.105Z,99166.63
2022-10-05T00:28:01.556Z,99164.55
2022-10-05T00:29:18.692Z,99159.16
2022-10-05T00:30:22.174Z,99156.55
2022-10-05T00:31:32.882Z,99153.17
2022-10-05T00:32:34.632Z,99155.17
2022-10-05T00:33:36.313Z,99151.34
2022-10-05T00:34:39.001Z,99151.53
2022-10-05T00:35:40.692Z,99148.77
2022-10-05T00:36:43.918Z,99147.50
2022-10-05T00:37:51.334Z,99141.19
2022-10-05T00:38:54.843Z,99136.58
2022-10-05T00:39:56.821Z,99132.05
2022-10-05T00:41:08.335Z,99129.38
2022-10-05T00:42:09.940Z,99127.85
2022-10-05T00:44:04.385Z,99127.45
2022-10-05T00:45:24.881Z,99134.13
2022-10-05T00:46:36.976Z,99141.24
2022-10-05T00:48:08.674Z,99143.33
2022-10-05T00:49:44.678Z,99140.98
2022-10-05T00:51:13.736Z,99136.78
2022-10-05T00:52:43.556Z,99141.65
2022-10-05T00:54:03.551Z,99144.13
2022-10-05T00:55:40.418Z,99140.77
2022-10-05T00:57:14.188Z,99139.69
2022-10-05T00:58:28.208Z,99139.15
2022-10-05T00:59:48.286Z,99142.56
2022-10-05T01:01:28.674Z,99141.96
2022-10-05T01:02:54.331Z,99140.44
2022-10-05T01:04:16.538Z,99141.23
2022-10-05T01:05:33.571Z,99140.84
2022-10-05T01:06:56.554Z,99138.19
2022-10-05T01:08:14.745Z,99140.55
2022-10-05T01:09:31.512Z,99139.85
2022-10-05T01:11:04.057Z,99136.41
2022-10-05T01:12:30.215Z,99133.98
2022-10-05T01:13:31.762Z,99134.41
2022-10-05T01:15:08.461Z,99137.11
2022-10-05T01:16:23.715Z,99130.34
2022-10-05T01:17:45.821Z,99130.42
2022-10-05T01:19:01.651Z,99130.48
2022-10-05T01:20:23.339Z,99125.27
2022-10-05T01:21:28.727Z,99123.23
2022-10-05T01:22:57.582Z,99119.61
2022-10-05T01:24:25.428Z,99118.39
2022-10-05T01:25:39.192Z,99122.05
2022-10-05T01:27:04.271Z,99127.29
2022-10-05T01:28:20.258Z,99126.35
2022-10-05T01:29:37.835Z,99126.38
2022-10-05T01:30:52.637Z,99128.68
2022-10-05T01:32:11.220Z,99138.98
2022-10-05T01:33:27.800Z,99138.81
2022-10-05T01:34:53.531Z,99141.17
2022-10-05T01:36:20.416Z,99144.50
2022-10-05T01:37:47.374Z,99140.86
2022-10-05T01:38:58.380Z,99144.06
2022-10-05T01:40:15.125Z,99145.97
2022-10-05T01:41:32.648Z,99146.13
2022-10-05T01:43:18.931Z,99147.04
2022-10-05T01:44:31.199Z,99151.23
2022-10-05T01:45:51.182Z,99150.52
2022-10-05T01:47:09.634Z,99149.48
2022-10-05T01:48:29.886Z,99154.47
2022-10-05T01:49:52.316Z,99151.39
2022-10-05T01:51:10.497Z,99151.92
2022-10-05T01:52:14.714Z,99150.89
2022-10-05T01:53:32.352Z,99152.36
2022-10-05T01:55:09.619Z,99151.88
2022-10-05T01:56:29.858Z,99153.91
2022-10-05T01:57:53.774Z,99158.48
2022-10-05T01:59:16.196Z,99158.20
2022-10-05T02:00:20.326Z,99158.11
2022-10-05T02:01:35.865Z,99161.28
2022-10-05T02:02:46.057Z,99160.02
2022-10-05T02:03:59.054Z,99162.14
2022-10-05T02:05:13.766Z,99158.70
2022-10-05T02:06:23.134Z,99158.98
2022-10-05T02:07:48.084Z,99158.10
2022-10-05T02:09:18.363Z,99153.32
2022-10-05T02:10:28.862Z,99144.53
2022-10-05T02:11:31.461Z,99141.69
2022-10-05T02:12:38.228Z,99133.39
2022-10-05T02:13:48.067Z,99138.31
2022-10-05T02:14:58.589Z,99129.98
2022-10-05T02:16:33.947Z,99127.58
2022-10-05T02:17:44.616Z,99122.94
2022-10-05T02:19:04.779Z,99118.36
2022-10-05T02:20:11.952Z,99115.52
2022-10-05T02:21:15.000Z,99116.83
2022-10-05T02:22:26.445Z,99114.73
2022-10-05T02:23:34.012Z,99115.28
2022-10-05T02:24:42.112Z,99110.48
2022-10-05T02:25:49.715Z,99110.55
2022-10-05T02:26:55.359Z,99108.09
2022-10-05T02:28:09.871Z,99110.17
2022-10-05T02:29:18.535Z,99121.05
2022-10-05T02:30:20.614Z,99127.04
2022-10-05T02:31:29.664Z,99127.00
2022-10-05T02:32:56.421Z,99124.17
2022-10-05T02:34:21.021Z,99119.79
2022-10-05T02:35:23.521Z,99125.48
2022-10-05T02:36:36.432Z,99127.20
2022-10-05T02:38:21.658Z,99117.55
2022-10-05T02:39:46.888Z,99119.29
2022-10-05T02:41:11.266Z,99120.58
2022-10-05T02:42:29.149Z,99122.35
2022-10-05T02:43:38.977Z,99124.55
2022-10-05T02:45:23.122Z,99124.55
2022-10-05T02:46:47.530Z,99129.23
2022-10-05T02:48:11.976Z,99119.45
2022-10-05T02:49:22.846Z,99118.00
2022-10-05T02:51:01.421Z,99111.80
2022-10-05T02:52:27.529Z,99109.43
2022-10-05T02:53:35.154Z,99112.55
2022-10-05T02:54:58.677Z,99114.96
2022-10-05T02:56:09.302Z,99121.10
2022-10-05T02:57:37.353Z,99120.83
2022-10-05T02:58:53.121Z,99118.41
2022-10-05T03:00:21.416Z,99117.74
2022-10-05T03:01:35.817Z,99120.25
2022-10-05T03:02:58.542Z,99120.11
2022-10-05T03:04:07.702Z,99119.92
2022-10-05T03:05:27.467Z,99119.58
2022-10-05T03:06:38.298Z,99114.86
2022-10-05T03:07:55.739Z,99112.98
2022-10-05T03:09:05.461Z,99108.07
2022-10-05T03:10:39.488Z,99103.45
2022-10-05T03:12:08.885Z,99109.60
2022-10-05T03:13:21.048Z,99104.86
2022-10-05T03:14:48.174Z,99108.40
2022-10-05T03:15:58.981Z,99108.20
2022-10-05T03:17:24.871Z,99109.12
2022-10-05T03:18:58.293Z,99112.77
2022-10-05T03:20:28.841Z,99123.11
2022-10-05T03:21:39.443Z,99126.39
2022-10-05T03:22:55.442Z,99131.14
2022-10-05T03:24:18.281Z,99132.48
2022-10-05T03:25:41.303Z,99129.14
2022-10-05T03:27:03.443Z,99125.67
2022-10-05T03:28:12.311Z,99120.31
2022-10-05T03:29:44.703Z,99112.08
2022-10-05T03:31:14.806Z,99104.11
2022-10-05T03:33:00.522Z,99100.69
2022-10-05T03:34:26.343Z,99101.63
2022-10-05T03:35:44.957Z,99103.32
2022-10-05T03:37:04.692Z,99101.38
2022-10-05T03:38:22.658Z,99095.69
2022-10-05T03:39:39.365Z,99087.85
2022-10-05T03:40:58.477Z,99085.15
2022-10-05T03:42:24.213Z,99085.77
2022-10-05T03:43:49.564Z,99083.21
2022-10-05T03:45:19.985Z,99083.48
2022-10-05T03:47:00.093Z,99084.52
2022-10-05T03:48:09.958Z,99083.21
2022-10-05T03:49:27.613Z,99085.42
2022-10-05T03:50:44.629Z,99083.41
2022-10-05T03:51:55.694Z,99080.79
2022-10-05T03:53:06.848Z,99082.91
2022-10-05T03:54:30.772Z,99087.58
2022-10-05T03:55:43.956Z,99088.17
2022-10-05T03:56:55.228Z,99091.20
2022-10-05T03:58:10.603Z,99088.98
2022-10-05T03:59:20.485Z,99087.27
2022-10-05T04:00:23.835Z,99088.69
2022-10-05T04:01:51.041Z,99088.22
2022-10-05T04:02:59.473Z,99085.19
2022-10-05T04:04:07.167Z,99084.66
2022-10-05T04:05:12.414Z,99082.69
2022-10-05T04:06:26.725Z,99081.61
2022-10-05T04:07:50.443Z,99088.09
2022-10-05T04:09:01.234Z,99093.34
2022-10-05T04:10:16.325Z,99097.85
2022-10-05T04:11:46.195Z,99095.84
2022-10-05T04:12:58.412Z,99090.51
2022-10-05T04:14:11.202Z,99089.77
2022-10-05T04:15:27.092Z,99087.39
2022-10-05T04:16:38.650Z,99089.95
2022-10-05T04:17:45.907Z,99093.28
2022-10-05T04:19:25.227Z,99094.48
2022-10-05T04:20:44.252Z,99097.45
2022-10-05T04:22:08.125Z,99096.71
2022-10-05T04:23:10.904Z,99095.11
2022-10-05T04:24:35.072Z,99089.80
2022-10-05T04:25:53.901Z,99089.84
2022-10-05T04:27:03.138Z,99088.90
2022-10-05T04:28:17.672Z,99089.80
2022-10-05T04:29:45.036Z,99091.77
2022-10-05T04:30:50.763Z,99087.30
2022-10-05T04:32:24.005Z,99083.30
2022-10-05T04:33:27.396Z,99076.60
2022-10-05T04:34:49.041Z,99077.66
2022-10-05T04:36:22.163Z,99077.65
2022-10-05T04:37:31.895Z,99075.70
2022-10-05T04:38:49.578Z,99078.30
2022-10-05T04:40:30.376Z,99072.09
2022-10-05T04:41:56.213Z,99072.98
2022-10-05T04:43:33.923Z,99075.70
2022-10-05T04:44:58.961Z,99072.88
2022-10-05T04:46:38.763Z,99077.77
2022-10-05T04:48:15.682Z,99082.30
2022-10-05T04:49:28.842Z,99092.11
2022-10-05T04:50:52.041Z,99097.59
2022-10-05T04:52:13.462Z,99107.54
2022-10-05T04:53:30.475Z,99106.84
2022-10-05T04:54:57.259Z,99113.37
2022-10-05T04:56:17.412Z,99110.93
2022-10-05T04:57:50.422Z,99104.91
2022-10-05T04:59:31.984Z,99106.35
2022-10-05T05:00:36.652Z,99109.38
2022-10-05T05:02:06.589Z,99113.55
2022-10-05T05:03:17.477Z,99113.10
2022-10-05T05:04:41.262Z,99118.54
2022-10-05T05:06:16.450Z,99114.36
2022-10-05T05:07:42.884Z,99107.55
2022-10-05T05:09:02.527Z,99112.83
2022-10-05T05:10:43.696Z,99112.80
2022-10-05T05:11:47.756Z,99118.05
2022-10-05T05:13:14.083Z,99114.26
2022-10-05T05:14:18.695Z,99115.39
2022-10-05T05:15:47.105Z,99112.45
2022-10-05T05:17:17.390Z,99113.02
2022-10-05T05:18:53.880Z,99111.02
2022-10-05T05:20:33.002Z,99107.71
2022-10-05T05:22:11.544Z,99106.49
2022-10-05T05:23:23.639Z,99103.48
2022-10-05T05:24:45.192Z,99104.85
2022-10-05T05:26:14.749Z,99110.48
2022-10-05T05:27:40.925Z,99110.85
2022-10-05T05:29:05.529Z,99108.42
2022-10-05T05:30:38.917Z,99107.30
2022-10-05T05:31:47.258Z,99108.15
2022-10-05T05:33:14.522Z,99108.16
2022-10-05T05:34:44.692Z,99107.36
2022-10-05T05:36:04.937Z,99111.52
2022-10-05T05:37:28.215Z,99113.33
2022-10-05T05:38:49.066Z,99107.60
2022-10-05T05:40:06.540Z,99107.69
2022-10-05T05:41:19.599Z,99111.23
2022-10-05T05:42:52.675Z,99112.23
2022-10-05T05:44:11.875Z,99113.04
2022-10-05T05:45:27.747Z,99108.15
2022-10-05T05:47:08.010Z,99111.94
2022-10-05T05:48:36.773Z,99113.12
2022-10-05T05:50:06.368Z,99115.52
2022-10-05T05:51:32.977Z,99113.84
2022-10-05T05:52:39.748Z,99114.91
2022-10-05T05:53:48.102Z,99112.34
2022-10-05T05:55:02.287Z,99111.95
2022-10-05T05:56:13.412Z,99109.86
2022-10-05T05:57:38.959Z,99107.33
2022-10-05T05:58:59.611Z,99104.23
2022-10-05T06:00:06.722Z,99104.48
2022-10-05T06:01:33.898Z,99104.47
2022-10-05T06:02:51.601Z,99104.55
2022-10-05T06:04:25.371Z,99104.40
2022-10-05T06:05:33.734Z,99100.39
2022-10-05T06:06:44.632Z,99104.18
2022-10-05T06:07:47.884Z,99101.11
2022-10-05T06:08:58.350Z,99100.71
2022-10-05T06:10:28.706Z,99094.30
2022-10-05T06:11:51.450Z,99098.35
2022-10-05T06:13:01.684Z,99104.90
2022-10-05T06:14:15.569Z,99111.71
2022-10-05T06:15:30.547Z,99112.80
2022-10-05T06:16:39.510Z,99108.59
2022-10-05T06:17:52.638Z,99104.55
2022-10-05T06:19:10.904Z,99100.61
2022-10-05T06:20:39.302Z,99099.36
2022-10-05T06:22:22.243Z,99105.18
2022-10-05T06:23:29.557Z,99109.61
2022-10-05T06:24:45.566Z,99109.46
2022-10-05T06:26:38.163Z,99111.12
2022-10-05T06:28:11.632Z,99105.09
2022-10-05T06:29:24.334Z,99098.42
2022-10-05T06:30:47.214Z,99092.89
2022-10-05T06:32:13.673Z,99094.87
2022-10-05T06:33:34.390Z,99096.05
2022-10-05T06:34:54.782Z,99101.80
2022-10-05T06:36:32.785Z,99108.69
2022-10-05T06:37:56.391Z,99113.16
2022-10-05T06:39:26.713Z,99110.02
2022-10-05T06:40:53.695Z,99111.65
2022-10-05T06:42:21.610Z,99112.95
2022-10-05T06:43:58.732Z,99107.04
2022-10-05T06:45:42.317Z,99103.77
2022-10-05T06:47:16.631Z,99102.56
2022-10-05T06:48:42.900Z,99100.08
2022-10-05T06:50:52.671Z,99098.73
2022-10-05T06:52:38.147Z,99107.77
2022-10-05T06:53:49.020Z,99110.98
2022-10-05T06:55:16.356Z,99111.44
2022-10-05T06:56:32.834Z,99110.50
2022-10-05T06:57:52.081Z,99114.25
2022-10-05T06:59:31.468Z,99114.68
2022-10-05T07:01:01.472Z,99122.18
2022-10-05T07:02:36.577Z,99123.89
2022-10-05T07:03:58.128Z,99128.95
2022-10-05T07:05:11.567Z,99130.23
2022-10-05T07:06:24.248Z,99127.42
2022-10-05T07:07:51.489Z,99130.61
2022-10-05T07:09:10.203Z,99130.19
2022-10-05T07:10:35.645Z,99136.56
2022-10-05T07:12:06.125Z,99134.77
2022-10-05T07:13:27.297Z,99133.09
2022-10-05T07:14:56.359Z,99132.20
2022-10-05T07:16:25.694Z,99131.58
2022-10-05T07:17:42.531Z,99132.27
2022-10-05T07:19:10.485Z,99126.95
2022-10-05T07:20:32.798Z,99126.76
2022-10-05T07:21:59.655Z,99128.45
2022-10-05T07:23:19.510Z,99119.89
2022-10-05T07:24:40.795Z,99121.20
2022-10-05T07:26:05.051Z,99127.44
2022-10-05T07:27:25.854Z,99131.52
2022-10-05T07:28:48.032Z,99130.95
2022-10-05T07:30:04.687Z,99127.52
2022-10-05T07:31:27.058Z,99119.20
2022-10-05T07:33:09.237Z,99114.77
2022-10-05T07:34:39.872Z,99109.94
2022-10-05T07:36:27.419Z,99107.99
2022-10-05T07:37:57.787Z,99102.46
2022-10-05T07:39:23.505Z,99098.73
2022-10-05T07:40:38.059Z,99097.87
2022-10-05T07:41:47.542Z,99097.42
2022-10-05T07:43:06.153Z,99096.40
2022-10-05T07:44:37.477Z,99097.76
2022-10-05T07:45:47.508Z,99098.54
2022-10-05T07:46:55.436Z,99094.60
2022-10-05T07:48:13.902Z,99089.30
2022-10-05T07:49:22.809Z,99086.99
2022-10-05T07:50:42.123Z,99087.92
2022-10-05T07:51:56.660Z,99088.80
2022-10-05T07:53:11.340Z,99087.56
2022-10-05T07:54:24.581Z,99090.21
2022-10-05T07:55:47.038Z,99085.25
2022-10-05T07:56:56.012Z,99081.09
2022-10-05T07:58:08.255Z,99086.39
2022-10-05T07:59:30.762Z,99088.78
2022-10-05T08:01:06.593Z,99084.23
2022-10-05T08:02:31.292Z,99084.98
2022-10-05T08:04:03.310Z,99087.86
2022-10-05T08:05:25.716Z,99082.49
2022-10-05T08:07:08.079Z,99078.33
2022-10-05T08:08:24.985Z,99080.77
2022-10-05T08:09:33.575Z,99081.88
2022-10-05T08:10:50.048Z,99082.35
2022-10-05T08:12:01.942Z,99079.30
2022-10-05T08:13:16.411Z,99079.08
2022-10-05T08:14:35.011Z,99078.34
2022-10-05T08:15:43.155Z,99075.87
2022-10-05T08:16:48.729Z,99073.90
2022-10-05T08:18:05.505Z,99065.16
2022-10-05T08:19:21.324Z,99068.88
2022-10-05T08:20:39.445Z,99067.61
2022-10-05T08:21:52.295Z,99067.83
2022-10-05T08:23:15.674Z,99070.95
2022-10-05T08:24:23.036Z,99069.09
2022-10-05T08:25:37.569Z,99070.10
2022-10-05T08:26:43.911Z,99069.83
2022-10-05T08:27:51.421Z,99066.08
2022-10-05T08:29:27.078Z,99071.98
2022-10-05T08:30:35.900Z,99070.69
2022-10-05T08:31:42.663Z,99068.64
2022-10-05T08:33:13.122Z,99065.88
2022-10-05T08:34:39.259Z,99066.52
2022-10-05T08:35:46.010Z,99068.08
2022-10-05T08:37:09.033Z,99068.60
2022-10-05T08:38:16.665Z,99073.09
2022-10-05T08:39:21.440Z,99067.02
2022-10-05T08:40:44.783Z,99065.70
2022-10-05T08:42:09.704Z,99066.45
2022-10-05T08:43:49.314Z,99065.20
2022-10-05T08:45:03.028Z,99072.45
2022-10-05T08:46:24.250Z,99070.23
2022-10-05T08:47:58.538Z,99077.38
2022-10-05T08:49:37.679Z,99076.67
2022-10-05T08:51:01.234Z,99073.30
2022-10-05T08:52:19.903Z,99073.73
2022-10-05T08:54:18.945Z,99070.70
2022-10-05T08:55:43.489Z,99072.27
2022-10-05T08:56:56.052Z,99069.61
2022-10-05T08:58:31.746Z,99065.91
2022-10-05T08:59:59.532Z,99069.30
2022-10-05T09:01:04.114Z,99065.81
2022-10-05T09:02:47.909Z,99060.42
2022-10-05T09:04:19.599Z,99057.36
2022-10-05T09:05:49.158Z,99057.67
2022-10-05T09:07:23.233Z,99064.12
2022-10-05T09:08:52.722Z,99059.29
2022-10-05T09:10:25.047Z,99059.10
2022-10-05T09:11:39.471Z,99057.96
2022-10-05T09:13:07.619Z,99056.96
2022-10-05T09:14:18.490Z,99055.04
2022-10-05T09:15:26.804Z,99054.66
2022-10-05T09:16:43.772Z,99054.15
2022-10-05T09:18:30.476Z,99054.27
2022-10-05T09:19:47.320Z,99055.09
2022-10-05T09:20:54.264Z,99055.22
2022-10-05T09:22:23.888Z,99056.80
2022-10-05T09:23:40.614Z,99051.45
2022-10-05T09:24:47.624Z,99049.77
2022-10-05T09:25:59.451Z,99050.13
2022-10-05T09:27:14.757Z,99051.23
2022-10-05T09:28:24.952Z,99050.93
2022-10-05T09:30:03.235Z,99055.62
2022-10-05T09:31:33.348Z,99059.52
2022-10-05T09:33:05.815Z,99055.55
2022-10-05T09:34:25.955Z,99059.61
2022-10-05T09:35:42.796Z,99059.06
2022-10-05T09:37:23.675Z,99061.27
2022-10-05T09:38:33.606Z,99056.66
2022-10-05T09:40:04.204Z,99057.64
2022-10-05T09:41:24.737Z,99065.55
2022-10-05T09:43:01.611Z,99064.13
2022-10-05T09:44:22.181Z,99064.19
2022-10-05T09:45:26.479Z,99067.52
2022-10-05T09:46:59.086Z,99072.93
2022-10-05T09:48:37.570Z,99078.27
2022-10-05T09:50:06.247Z,99080.14
2022-10-05T09:51:35.092Z,99087.16
2022-10-05T09:53:15.456Z,99085.91
2022-10-05T09:54:51.051Z,99086.05
2022-10-05T09:56:21.193Z,99087.81
2022-10-05T09:57:42.631Z,99086.70
2022-10-05T09:59:08.871Z,99084.54
2022-10-05T10:00:28.116Z,99085.02
2022-10-05T10:01:41.746Z,99082.63
2022-10-05T10:02:53.339Z,99081.80
2022-10-05T10:04:29.693Z,99074.46
2022-10-05T10:05:34.081Z,99073.57
2022-10-05T10:07:04.946Z,99075.24
2022-10-05T10:08:43.134Z,99078.61
2022-10-05T10:10:03.563Z,99081.90
2022-10-05T10:11:25.393Z,99078.54
2022-10-05T10:12:48.010Z,99077.04
2022-10-05T10:14:12.429Z,99076.02
2022-10-05T10:15:35.971Z,99072.80
2022-10-05T10:17:21.938Z,99072.98
2022-10-05T10:18:38.284Z,99070.77
2022-10-05T10:20:06.591Z,99076.38
2022-10-05T10:21:42.374Z,99075.27
2022-10-05T10:23:05.578Z,99072.27
2022-10-05T10:24:25.426Z,99076.52
2022-10-05T10:26:11.761Z,99074.33
2022-10-05T10:27:16.565Z,99071.62
2022-10-05T10:28:21.012Z,99071.56
2022-10-05T10:30:06.006Z,99072.17
2022-10-05T10:31:38.799Z,99079.57
2022-10-05T10:32:56.691Z,99073.59
2022-10-05T10:34:29.609Z,99071.48
2022-10-05T10:35:55.090Z,99071.16
2022-10-05T10:37:33.666Z,99075.38
2022-10-05T10:38:54.002Z,99065.64
2022-10-05T10:40:20.714Z,99059.46
2022-10-05T10:41:44.394Z,99052.27
2022-10-05T10:43:07.475Z,99050.92
2022-10-05T10:44:24.287Z,99050.84
2022-10-05T10:45:50.649Z,99045.50
2022-10-05T10:47:22.414Z,99050.16
2022-10-05T10:48:29.873Z,99051.83
2022-10-05T10:49:52.627Z,99044.47
2022-10-05T10:51:13.782Z,99052.39
2022-10-05T10:52:39.204Z,99051.20
2022-10-05T10:54:08.547Z,99053.81
2022-10-05T10:55:31.832Z,99056.19
2022-10-05T10:57:08.711Z,99054.02
2022-10-05T10:58:34.984Z,99056.52
2022-10-05T10:59:51.602Z,99054.58
2022-10-05T11:01:12.211Z,99055.81
2022-10-05T11:02:32.755Z,99056.70
2022-10-05T11:03:58.661Z,99051.67
2022-10-05T11:05:21.696Z,99054.02
2022-10-05T11:06:36.659Z,99048.55
2022-10-05T11:07:47.644Z,99051.11
2022-10-05T11:08:58.334Z,99048.55
2022-10-05T11:10:23.385Z,99050.30
2022-10-05T11:11:40.250Z,99047.77
2022-10-05T11:13:19.359Z,99044.36
2022-10-05T11:14:52.826Z,99047.11
2022-10-05T11:16:26.177Z,99046.29
2022-10-05T11:17:52.863Z,99045.39
2022-10-05T11:19:40.472Z,99045.57
2022-10-05T11:20:57.707Z,99045.30
2022-10-05T11:22:36.895Z,99043.28
2022-10-05T11:24:26.485Z,99041.88
2022-10-05T11:25:44.182Z,99043.72
2022-10-05T11:27:08.253Z,99040.52
2022-10-05T11:28:28.619Z,99038.44
2022-10-05T11:29:48.552Z,99032.57
2022-10-05T11:31:05.402Z,99031.56
2022-10-05T11:32:58.133Z,99029.20
2022-10-05T11:34:40.979Z,99023.63
2022-10-05T11:36:04.823Z,99022.89
2022-10-05T11:37:29.108Z,99026.51
2022-10-05T11:39:07.413Z,99025.77
2022-10-05T11:40:37.528Z,99023.44
2022-10-05T11:42:15.485Z,99023.77
2022-10-05T11:43:38.936Z,99020.72
2022-10-05T11:45:15.685Z,99018.08
2022-10-05T11:46:34.733Z,99013.21
2022-10-05T11:48:06.480Z,99012.59
2022-10-05T11:49:20.057Z,99014.92
2022-10-05T11:50:35.320Z,99015.70
2022-10-05T11:51:45.482Z,99010.87
2022-10-05T11:52:58.240Z,99012.63
2022-10-05T11:54:58.551Z,99007.66
2022-10-05T11:56:13.989Z,99009.98
2022-10-05T11:57:42.374Z,99015.76
2022-10-05T11:58:56.233Z,99013.08
2022-10-05T12:00:12.974Z,99011.48
2022-10-05T12:01:47.754Z,99016.38
2022-10-05T12:03:14.626Z,99012.67
2022-10-05T12:04:35.777Z,99016.79
2022-10-05T12:06:09.811Z,99016.77
2022-10-05T12:07:35.974Z,99018.07
2022-10-05T12:08:49.381Z,99016.23
2022-10-05T12:10:20.159Z,99012.77
2022-10-05T12:11:39.525Z,99009.20
2022-10-05T12:12:57.787Z,99009.21
2022-10-05T12:14:24.181Z,99008.95
2022-10-05T12:15:36.013Z,99003.77
2022-10-05T12:16:45.339Z,98996.42
2022-10-05T12:18:08.193Z,98995.69
2022-10-05T12:19:18.979Z,98994.06
2022-10-05T12:20:45.855Z,98987.63
2022-10-05T12:21:53.084Z,98987.63
2022-10-05T12:23:27.366Z,98981.46
2022-10-05T12:25:01.431Z,98986.42
2022-10-05T12:26:12.087Z,98985.55
2022-10-05T12:27:20.496Z,98987.52
2022-10-05T12:28:40.812Z,98990.41
2022-10-05T12:29:55.935Z,98988.87
2022-10-05T12:31:13.182Z,98988.98
2022-10-05T12:32:44.128Z,98991.29
2022-10-05T12:34:05.065Z,98988.56
2022-10-05T12:35:06.637Z,98989.73
2022-10-05T12:36:17.800Z,98993.17
2022-10-05T12:37:41.126Z,98992.41
2022-10-05T12:38:59.502Z,98993.52
2022-10-05T12:40:25.708Z,98992.73
2022-10-05T12:41:38.833Z,98993.29
2022-10-05T12:42:58.943Z,98984.42
2022-10-05T12:44:35.975Z,98988.82
2022-10-05T12:46:02.193Z,98985.09
2022-10-05T12:47:19.607Z,98982.13
2022-10-05T12:48:33.368Z,98978.99
2022-10-05T12:49:56.966Z,98977.23
2022-10-05T12:51:16.836Z,98973.21
2022-10-05T12:52:43.289Z,98972.20
2022-10-05T12:54:01.406Z,98971.11
2022-10-05T12:55:27.485Z,98966.08
2022-10-05T12:56:55.749Z,98964.58
2022-10-05T12:58:05.475Z,98963.02
2022-10-05T12:59:31.258Z,98965.98
2022-10-05T13:00:48.347Z,98959.05
2022-10-05T13:02:10.213Z,98965.80
2022-10-05T13:03:42.804Z,98962.35
2022-10-05T13:05:04.376Z,98961.39
2022-10-05T13:06:22.939Z,98965.08
2022-10-05T13:07:43.276Z,98966.17
2022-10-05T13:08:58.871Z,98965.36
2022-10-05T13:10:35.026Z,98967.60
2022-10-05T13:11:47.795Z,98964.35
2022-10-05T13:13:27.434Z,98962.98
2022-10-05T13:14:35.303Z,98964.61
2022-10-05T13:15:49.074Z,98961.39
2022-10-05T13:17:02.423Z,98962.23
2022-10-05T13:18:18.236Z,98961.57
2022-10-05T13:19:25.884Z,98960.89
2022-10-05T13:20:37.147Z,98965.08
2022-10-05T13:21:56.870Z,98960.09
2022-10-05T13:23:14.197Z,98966.70
2022-10-05T13:24:26.625Z,98960.89
2022-10-05T13:25:37.607Z,98959.05
2022-10-05T13:26:44.375Z,98957.11
2022-10-05T13:28:15.954Z,98958.11
2022-10-05T13:29:45.579Z,98959.41
2022-10-05T13:31:18.141Z,98961.13
2022-10-05T13:32:35.297Z,98954.40
2022-10-05T13:33:49.577Z,98955.86
2022-10-05T13:35:15.484Z,98955.60
2022-10-05T13:36:36.000Z,98957.34
2022-10-05T13:37:51.969Z,98951.21
2022-10-05T13:39:16.475Z,98949.95
2022-10-05T13:40:33.030Z,98950.02
2022-10-05T13:42:05.897Z,98948.98
2022-10-05T13:43:24.170Z,98947.77
2022-10-05T13:44:33.238Z,98951.75
2022-10-05T13:45:52.723Z,98945.59
2022-10-05T13:47:16.849Z,98942.96
2022-10-05T13:48:37.159Z,98943.65
2022-10-05T13:49:53.667Z,98941.74
2022-10-05T13:51:21.813Z,98939.38
2022-10-05T13:52:49.392Z,98946.33
2022-10-05T13:54:07.195Z,98943.48
2022-10-05T13:55:22.681Z,98942.67
2022-10-05T13:56:32.104Z,98944.63
2022-10-05T13:57:56.400Z,98936.09
2022-10-05T13:59:22.738Z,98940.25
2022-10-05T14:00:27.371Z,98939.20
2022-10-05T14:01:52.875Z,98939.41
2022-10-05T14:03:00.951Z,98939.36
2022-10-05T14:04:15.976Z,98936.36
2022-10-05T14:05:21.166Z,98932.52
2022-10-05T14:06:30.179Z,98932.97
2022-10-05T14:07:37.687Z,98934.91
2022-10-05T14:08:53.289Z,98933.52
2022-10-05T14:09:55.036Z,98934.67
2022-10-05T14:10:58.126Z,98935.29
2022-10-05T14:12:02.608Z,98932.27
2022-10-05T14:13:40.899Z,98934.73
2022-10-05T14:14:46.616Z,98929.11
2022-10-05T14:15:59.558Z,98932.98
2022-10-05T14:17:05.497Z,98939.15
2022-10-05T14:18:27.214Z,98933.09
2022-10-05T14:19:43.298Z,98932.19
2022-10-05T14:21:01.343Z,98931.98
2022-10-05T14:22:12.529Z,98936.95
2022-10-05T14:23:26.884Z,98932.85
2022-10-05T14:24:50.222Z,98936.16
2022-10-05T14:25:54.732Z,98935.94
2022-10-05T14:26:58.962Z,98935.16
2022-10-05T14:28:24.122Z,98933.16
2022-10-05T14:29:35.904Z,98931.84
2022-10-05T14:30:38.116Z,98930.95
2022-10-05T14:31:55.268Z,98935.16
2022-10-05T14:33:05.637Z,98932.30
2022-10-05T14:34:30.556Z,98935.65
2022-10-05T14:35:53.558Z,98936.54
2022-10-05T14:36:59.101Z,98937.70
2022-10-05T14:38:10.038Z,98932.13
2022-10-05T14:39:13.581Z,98932.53
2022-10-05T14:40:36.139Z,98931.35
2022-10-05T14:41:48.910Z,98928.09
2022-10-05T14:42:51.716Z,98929.58
2022-10-05T14:43:59.299Z,98927.92
2022-10-05T14:45:22.325Z,98932.27
2022-10-05T14:46:29.327Z,98926.22
2022-10-05T14:47:32.125Z,98925.45
2022-10-05T14:48:46.226Z,98926.71
2022-10-05T14:50:13.866Z,98922.19
2022-10-05T14:51:31.779Z,98921.02
2022-10-05T14:52:34.646Z,98920.48
2022-10-05T14:53:40.525Z,98921.11
2022-10-05T14:55:00.877Z,98918.20
2022-10-05T14:56:27.550Z,98922.04
2022-10-05T14:57:37.486Z,98917.21
2022-10-05T14:59:23.346Z,98917.89
2022-10-05T15:00:26.245Z,98915.98
2022-10-05T15:01:36.698Z,98914.23
2022-10-05T15:02:57.432Z,98907.98
2022-10-05T15:04:21.072Z,98905.27
2022-10-05T15:05:41.354Z,98904.98
2022-10-05T15:06:58.384Z,98900.63
2022-10-05T15:08:20.434Z,98897.72
2022-10-05T15:09:56.122Z,98899.27
2022-10-05T15:11:04.807Z,98898.36
2022-10-05T15:12:07.415Z,98898.09
2022-10-05T15:13:28.954Z,98897.15
2022-10-05T15:14:35.005Z,98895.92
2022-10-05T15:15:39.548Z,98895.10
2022-10-05T15:16:42.444Z,98896.08
2022-10-05T15:17:52.479Z,98894.10
2022-10-05T15:19:16.797Z,98895.41
2022-10-05T15:20:28.668Z,98896.59
2022-10-05T15:21:54.432Z,98894.55
2022-10-05T15:23:34.477Z,98894.04
2022-10-05T15:24:43.925Z,98893.42
2022-10-05T15:26:21.019Z,98894.89
2022-10-05T15:27:37.731Z,98894.84
2022-10-05T15:28:42.125Z,98893.83
2022-10-05T15:30:09.854Z,98898.70
2022-10-05T15:31:25.482Z,98895.36
2022-10-05T15:32:42.078Z,98893.06
2022-10-05T15:33:55.366Z,98893.30
2022-10-05T15:35:46.321Z,98893.54
2022-10-05T15:37:01.295Z,98889.08
2022-10-05T15:38:16.282Z,98890.56
2022-10-05T15:39:35.095Z,98885.30
2022-10-05T15:41:02.871Z,98885.04
2022-10-05T15:42:15.328Z,98884.30