createdAt,value
2017-11-18T00:00:40.680Z,44.00
2017-11-18T00:03:12.458Z,39.75
2017-11-18T00:05:43.515Z,36.53
2017-11-18T00:08:15.224Z,41.88
2017-11-18T00:10:46.047Z,40.30
2017-11-18T00:13:17.780Z,39.72
2017-11-18T00:15:50.673Z,38.58
2017-11-18T00:18:22.282Z,36.10
2017-11-18T00:20:53.268Z,40.05
2017-11-18T00:23:24.233Z,41.05
2017-11-18T00:25:56.265Z,43.05
2017-11-18T00:28:27.566Z,43.25
2017-11-18T00:30:58.507Z,46.92
2017-11-18T00:33:29.397Z,39.05
2017-11-18T00:36:00.404Z,39.90
2017-11-18T00:38:32.227Z,46.08
2017-11-18T00:41:02.900Z,48.87
2017-11-18T00:43:34.039Z,47.33
2017-11-18T00:46:06.048Z,45.15
2017-11-18T00:48:37.390Z,44.60
2017-11-18T00:51:08.460Z,46.73
2017-11-18T00:53:39.685Z,49.40
2017-11-18T00:56:10.674Z,51.03
2017-11-18T00:58:41.670Z,45.90
2017-11-18T01:01:14.302Z,49.80
2017-11-18T01:03:45.433Z,45.50
2017-11-18T01:06:17.142Z,46.17
2017-11-18T01:08:48.185Z,46.43
2017-11-18T01:11:19.240Z,48.58
2017-11-18T01:13:51.007Z,48.30
2017-11-18T01:16:23.398Z,46.45
2017-11-18T01:18:54.940Z,47.28
2017-11-18T01:21:26.693Z,46.03
2017-11-18T01:23:57.604Z,45.95
2017-11-18T01:26:29.215Z,48.25
2017-11-18T01:29:00.666Z,48.72
2017-11-18T01:31:31.944Z,46.83
2017-11-18T01:34:04.055Z,50.33
2017-11-18T01:36:35.697Z,44.23
2017-11-18T01:39:07.415Z,45.55
2017-11-18T01:41:38.913Z,46.33
2017-11-18T01:44:10.277Z,50.08
2017-11-18T01:46:42.376Z,51.33
2017-11-18T01:49:13.637Z,44.88
2017-11-18T01:51:45.152Z,44.45
2017-11-18T01:54:16.044Z,48.10
2017-11-18T01:56:46.777Z,42.83
2017-11-18T01:59:18.110Z,47.53
2017-11-18T02:01:49.835Z,41.03
2017-11-18T02:04:22.523Z,45.38
2017-11-18T02:06:53.986Z,42.17
2017-11-18T02:09:25.036Z,44.27
2017-11-18T02:11:56.358Z,44.90
2017-11-18T02:14:28.233Z,47.03
2017-11-18T02:16:59.327Z,56.25
2017-11-18T02:19:30.289Z,41.80
2017-11-18T02:22:01.492Z,45.20
2017-11-18T02:24:33.064Z,46.60
2017-11-18T02:27:04.023Z,47.00
2017-11-18T02:29:34.821Z,45.53
2017-11-18T02:32:06.298Z,42.08
2017-11-18T02:34:37.561Z,39.17
2017-11-18T02:37:09.535Z,35.00
2017-11-18T02:39:41.036Z,36.83
2017-11-18T02:42:12.675Z,35.67
2017-11-18T02:44:43.700Z,32.88
2017-11-18T02:47:15.460Z,39.58
2017-11-18T02:49:47.398Z,35.90
2017-11-18T02:52:18.252Z,38.50
2017-11-18T02:54:49.365Z,41.30
2017-11-18T02:57:20.737Z,41.13
2017-11-18T02:59:51.627Z,46.37
2017-11-18T03:02:23.186Z,50.83
2017-11-18T03:04:55.446Z,43.67
2017-11-18T03:07:26.539Z,44.47
2017-11-18T03:09:57.777Z,46.17
2017-11-18T03:12:30.572Z,45.15
2017-11-18T03:15:02.116Z,40.08
2017-11-18T03:17:33.584Z,43.63
2017-11-18T03:20:05.269Z,41.00
2017-11-18T03:22:36.172Z,43.90
2017-11-18T03:25:08.523Z,41.20
2017-11-18T03:27:40.001Z,43.38
2017-11-18T03:30:11.990Z,43.78
2017-11-18T03:32:44.276Z,45.83
2017-11-18T03:35:16.480Z,42.60
2017-11-18T03:37:48.353Z,47.13
2017-11-18T03:40:20.242Z,46.15
2017-11-18T03:42:52.309Z,47.05
2017-11-18T03:45:23.599Z,48.00
2017-11-18T03:47:56.166Z,52.78
2017-11-18T03:50:27.507Z,42.80
2017-11-18T03:52:58.451Z,40.47
2017-11-18T03:55:29.293Z,47.83
2017-11-18T03:58:00.700Z,46.83
2017-11-18T04:00:32.345Z,40.58
2017-11-18T04:03:03.573Z,44.63
2017-11-18T04:05:34.755Z,42.83
2017-11-18T04:08:06.578Z,46.30
2017-11-18T04:10:40.585Z,44.27
2017-11-18T04:13:11.698Z,47.55
2017-11-18T04:15:42.888Z,40.78
2017-11-18T04:18:13.932Z,44.53
2017-11-18T04:20:45.814Z,45.63
2017-11-18T04:23:17.121Z,46.63
2017-11-18T04:25:48.703Z,44.17
2017-11-18T04:28:20.960Z,44.30
2017-11-18T04:30:53.098Z,41.10
2017-11-18T04:33:24.788Z,47.75
2017-11-18T04:35:56.487Z,45.08
2017-11-18T04:38:27.769Z,43.92
2017-11-18T04:40:59.557Z,44.93
2017-11-18T04:43:31.329Z,42.62
2017-11-18T04:46:03.339Z,46.13
2017-11-18T04:48:35.100Z,49.33
2017-11-18T04:51:06.214Z,43.42
2017-11-18T04:53:37.285Z,42.78
2017-11-18T04:56:08.723Z,37.03
2017-11-18T04:58:39.552Z,41.50
2017-11-18T05:01:11.426Z,45.45
2017-11-18T05:03:43.617Z,44.07
2017-11-18T05:06:15.827Z,40.50
2017-11-18T05:08:46.993Z,44.03
2017-11-18T05:11:37.878Z,42.95
2017-11-18T05:14:08.877Z,40.08
2017-11-18T05:16:40.173Z,44.00
2017-11-18T05:19:11.268Z,44.15
2017-11-18T05:21:42.951Z,41.93
2017-11-18T05:24:14.802Z,42.22
2017-11-18T05:26:46.387Z,39.72
2017-11-18T05:29:17.584Z,46.85
2017-11-18T05:31:49.453Z,48.00
2017-11-18T05:34:21.847Z,42.38
2017-11-18T05:36:53.507Z,47.45
2017-11-18T05:39:25.992Z,48.22
2017-11-18T05:41:58.356Z,53.17
2017-11-18T05:44:30.228Z,55.17
2017-11-18T05:47:01.335Z,57.33
2017-11-18T05:49:33.562Z,55.67
2017-11-18T05:52:05.139Z,56.72
2017-11-18T05:54:36.575Z,49.63
2017-11-18T05:57:07.517Z,56.40
2017-11-18T05:59:39.576Z,49.50
2017-11-18T06:02:10.661Z,58.13
2017-11-18T06:04:42.280Z,53.72
2017-11-18T06:07:13.143Z,53.50
2017-11-18T06:09:44.904Z,55.15
2017-11-18T06:12:16.549Z,51.00
2017-11-18T06:14:47.667Z,56.92
2017-11-18T06:17:18.792Z,54.15
2017-11-18T06:19:49.772Z,52.00
2017-11-18T06:22:20.732Z,47.85
2017-11-18T06:24:52.510Z,48.97
2017-11-18T06:27:23.540Z,47.47
2017-11-18T06:29:54.589Z,46.47
2017-11-18T06:32:25.594Z,46.35
2017-11-18T06:34:56.720Z,50.22
2017-11-18T06:37:28.581Z,49.63
2017-11-18T06:39:59.568Z,48.42
2017-11-18T06:42:30.431Z,50.00
2017-11-18T06:45:01.750Z,45.70
2017-11-18T06:47:33.284Z,46.15
2017-11-18T06:50:04.817Z,46.10
2017-11-18T06:52:35.923Z,49.13
2017-11-18T06:55:07.016Z,42.55
2017-11-18T06:57:38.072Z,40.05
2017-11-18T07:00:09.828Z,45.55
2017-11-18T07:02:41.735Z,39.22
2017-11-18T07:05:12.566Z,44.40
2017-11-18T07:07:43.936Z,43.03
2017-11-18T07:10:14.642Z,40.47
2017-11-18T07:12:45.367Z,39.35
2017-11-18T07:15:16.190Z,40.67
2017-11-18T07:17:47.089Z,35.80
2017-11-18T07:20:18.775Z,41.30
2017-11-18T07:22:49.918Z,40.53
2017-11-18T07:25:21.458Z,42.05
2017-11-18T07:27:52.298Z,37.40
2017-11-18T07:30:23.604Z,38.90
2017-11-18T07:32:55.140Z,42.33
2017-11-18T07:35:26.141Z,34.58
2017-11-18T07:37:56.981Z,36.17
2017-11-18T07:40:27.685Z,38.13
2017-11-18T07:42:58.779Z,39.17
2017-11-18T07:45:29.582Z,33.10
2017-11-18T07:48:00.355Z,32.50
2017-11-18T07:50:31.697Z,33.03
2017-11-18T07:53:02.503Z,33.70
2017-11-18T07:55:34.212Z,33.63
2017-11-18T07:58:05.081Z,33.10
2017-11-18T08:00:36.707Z,24.42
2017-11-18T08:03:07.835Z,25.00
2017-11-18T08:05:38.575Z,21.90
2017-11-18T08:08:09.328Z,25.67
2017-11-18T08:10:40.959Z,30.50
2017-11-18T08:13:12.140Z,20.85
2017-11-18T08:15:44.376Z,24.30
2017-11-18T08:18:16.149Z,27.48
2017-11-18T08:20:49.392Z,26.27
2017-11-18T08:23:20.339Z,24.35
2017-11-18T08:25:52.428Z,25.42
2017-11-18T08:28:23.194Z,22.23
2017-11-18T08:30:54.223Z,24.77
2017-11-18T08:33:25.908Z,29.48
2017-11-18T08:36:06.316Z,36.43
2017-11-18T08:38:37.315Z,32.47
2017-11-18T08:41:10.222Z,36.83
2017-11-18T08:43:41.229Z,34.28
2017-11-18T08:46:12.025Z,36.87
2017-11-18T08:48:43.983Z,46.35
2017-11-18T08:51:16.520Z,46.03
2017-11-18T08:53:48.733Z,43.45
2017-11-18T08:56:21.148Z,42.50
2017-11-18T08:58:52.369Z,41.13
2017-11-18T09:01:23.335Z,47.88
2017-11-18T09:03:55.691Z,43.47
2017-11-18T09:06:31.964Z,44.80
2017-11-18T09:09:03.655Z,38.75
2017-11-18T09:11:35.284Z,38.53
2017-11-18T09:14:10.260Z,44.80
2017-11-18T09:16:41.801Z,41.40
2017-11-18T09:19:13.575Z,39.13
2017-11-18T09:21:44.445Z,37.35
2017-11-18T09:24:19.808Z,34.85
2017-11-18T09:26:51.971Z,36.45
2017-11-18T09:29:22.644Z,39.25
2017-11-18T09:31:53.625Z,41.08
2017-11-18T09:34:27.222Z,39.87
2017-11-18T09:36:58.905Z,39.63
2017-11-18T09:39:30.847Z,38.40
2017-11-18T09:42:02.310Z,36.42
2017-11-18T09:44:33.372Z,31.40
2017-11-18T09:47:04.246Z,33.40
2017-11-18T09:49:35.452Z,33.72
2017-11-18T09:52:07.092Z,32.90
2017-11-18T09:54:38.251Z,37.28
2017-11-18T09:57:09.221Z,32.80
2017-11-18T09:59:40.761Z,32.40
2017-11-18T10:02:12.403Z,33.25
2017-11-18T10:04:43.421Z,34.70
2017-11-18T10:07:14.371Z,31.80
2017-11-18T10:09:45.585Z,29.02
2017-11-18T10:12:16.646Z,30.80
2017-11-18T10:14:48.688Z,34.55
2017-11-18T10:17:19.720Z,29.73
2017-11-18T10:19:51.162Z,30.33
2017-11-18T10:22:22.848Z,26.53
2017-11-18T10:24:53.670Z,28.85
2017-11-18T10:27:27.253Z,25.47
2017-11-18T10:30:05.886Z,25.73
2017-11-18T10:32:37.761Z,27.10
2017-11-18T10:35:10.089Z,19.40
2017-11-18T10:37:42.460Z,22.60
2017-11-18T10:40:13.657Z,25.15
2017-11-18T10:42:44.797Z,25.60
2017-11-18T10:45:16.430Z,23.52
2017-11-18T10:47:48.133Z,25.35
2017-11-18T10:50:19.149Z,28.62
2017-11-18T10:52:50.691Z,26.75
2017-11-18T10:55:22.153Z,29.42
2017-11-18T10:57:53.859Z,31.67
2017-11-18T11:00:24.894Z,30.48
2017-11-18T11:02:55.664Z,28.77
2017-11-18T11:05:27.129Z,28.92
2017-11-18T11:07:58.409Z,29.85
2017-11-18T11:10:29.285Z,28.25
2017-11-18T11:13:00.079Z,27.42
2017-11-18T11:15:31.191Z,27.37
2017-11-18T11:18:02.967Z,29.30
2017-11-18T11:20:34.049Z,31.10
2017-11-18T11:23:05.606Z,27.87
2017-11-18T11:25:36.775Z,27.37
2017-11-18T11:28:07.603Z,28.98
2017-11-18T11:30:38.590Z,31.00
2017-11-18T11:33:09.606Z,27.55
2017-11-18T11:35:40.879Z,26.75
2017-11-18T11:38:13.317Z,29.45
2017-11-18T11:42:13.726Z,34.90
2017-11-18T11:44:45.491Z,29.05
2017-11-18T11:47:16.223Z,27.25
2017-11-18T11:49:47.296Z,29.65
2017-11-18T11:52:18.244Z,29.70
2017-11-18T11:54:49.489Z,26.37
2017-11-18T11:57:21.635Z,29.73
2017-11-18T11:59:53.176Z,32.72
2017-11-18T12:02:25.021Z,32.15
2017-11-18T12:04:55.955Z,30.85
2017-11-18T12:07:27.162Z,38.15
2017-11-18T12:09:59.012Z,33.65
2017-11-18T12:12:30.265Z,29.80
2017-11-18T12:15:01.196Z,32.10
2017-11-18T12:17:34.073Z,30.35
2017-11-18T12:20:05.981Z,29.17
2017-11-18T12:22:38.379Z,31.23
2017-11-18T12:25:10.592Z,27.77
2017-11-18T12:27:43.118Z,30.92
2017-11-18T12:30:15.726Z,28.37
2017-11-18T12:32:46.969Z,32.00
2017-11-18T12:35:18.135Z,32.10
2017-11-18T12:37:49.246Z,29.73
2017-11-18T12:40:20.176Z,26.85
2017-11-18T12:42:51.061Z,29.70
2017-11-18T12:45:22.862Z,27.70
2017-11-18T12:47:54.180Z,27.30
2017-11-18T12:50:28.859Z,26.20
2017-11-18T12:53:00.260Z,23.52
2017-11-18T12:55:31.052Z,22.50
2017-11-18T12:58:02.836Z,26.20
2017-11-18T13:00:34.612Z,26.50
2017-11-18T13:03:05.909Z,21.65
2017-11-18T13:05:38.205Z,26.00
2017-11-18T13:08:09.135Z,27.27
2017-11-18T13:10:40.955Z,24.97
2017-11-18T13:13:12.260Z,22.13
2017-11-18T13:15:43.903Z,26.85
2017-11-18T13:18:14.949Z,26.30
2017-11-18T13:20:46.438Z,23.62
2017-11-18T13:23:17.357Z,25.98
2017-11-18T13:25:48.397Z,27.13
2017-11-18T13:28:20.201Z,27.83
2017-11-18T13:30:51.285Z,29.90
2017-11-18T13:33:22.424Z,28.45
2017-11-18T13:35:54.148Z,27.48
2017-11-18T13:38:25.163Z,27.05
2017-11-18T13:40:56.573Z,30.62
2017-11-18T13:43:27.701Z,27.50
2017-11-18T13:45:58.406Z,28.60
2017-11-18T13:48:29.475Z,29.90
2017-11-18T13:51:00.474Z,30.40
2017-11-18T13:53:31.371Z,28.77
2017-11-18T13:56:02.141Z,27.00
2017-11-18T13:58:32.994Z,29.37
2017-11-18T14:01:05.056Z,30.13
2017-11-18T14:03:35.932Z,25.88
2017-11-18T14:06:07.633Z,27.62
2017-11-18T14:08:38.956Z,28.50
2017-11-18T14:11:10.043Z,28.95
2017-11-18T14:13:40.949Z,30.35
2017-11-18T14:16:12.073Z,26.95
2017-11-18T14:18:43.189Z,27.15
2017-11-18T14:21:13.958Z,27.77
2017-11-18T14:23:45.172Z,31.00
2017-11-18T14:26:16.972Z,36.03
2017-11-18T14:28:48.203Z,27.30
2017-11-18T14:31:19.199Z,25.85
2017-11-18T14:33:50.674Z,29.80
2017-11-18T14:36:22.419Z,34.17
2017-11-18T14:38:53.265Z,31.40
2017-11-18T14:41:24.448Z,29.60
2017-11-18T14:43:56.136Z,31.00
2017-11-18T14:46:27.276Z,34.03
2017-11-18T14:48:58.176Z,32.95
2017-11-18T14:51:28.956Z,32.10
2017-11-18T14:53:59.740Z,35.20
2017-11-18T14:56:30.881Z,34.83
2017-11-18T14:59:02.294Z,35.63
2017-11-18T15:01:33.965Z,31.70
2017-11-18T15:04:05.401Z,29.63
2017-11-18T15:06:37.526Z,29.65
2017-11-18T15:09:09.261Z,33.23
2017-11-18T15:11:41.361Z,29.33
2017-11-18T15:14:12.722Z,29.12
2017-11-18T15:16:50.994Z,27.87
2017-11-18T15:19:22.361Z,31.08
2017-11-18T15:21:55.668Z,29.77
2017-11-18T15:24:30.635Z,28.73
2017-11-18T15:27:06.376Z,28.15
2017-11-18T15:29:38.288Z,26.30
2017-11-18T15:32:12.869Z,29.10
2017-11-18T15:34:46.888Z,31.17
2017-11-18T15:37:19.490Z,26.98
2017-11-18T15:39:51.005Z,29.05
2017-11-18T15:42:22.190Z,37.55
2017-11-18T15:44:54.270Z,27.53
2017-11-18T15:47:25.643Z,30.37
2017-11-18T15:50:00.865Z,26.62
2017-11-18T15:52:32.298Z,28.17
2017-11-18T15:55:03.399Z,29.35
2017-11-18T15:57:34.524Z,29.15
2017-11-18T16:00:05.958Z,31.98
2017-11-18T16:02:37.868Z,37.72
2017-11-18T16:05:08.854Z,31.40
2017-11-18T16:07:40.206Z,33.83
2017-11-18T16:10:11.457Z,29.95
2017-11-18T16:12:43.223Z,31.40
2017-11-18T16:15:14.909Z,32.97
2017-11-18T16:18:22.242Z,32.33
2017-11-18T16:20:53.271Z,31.35
2017-11-18T16:23:24.913Z,32.03
2017-11-18T16:25:56.041Z,31.83
2017-11-18T16:28:29.021Z,33.53
2017-11-18T16:30:59.860Z,35.27
2017-11-18T16:33:30.675Z,32.35
2017-11-18T16:36:01.717Z,29.58
2017-11-18T16:38:33.588Z,33.43
2017-11-18T16:41:05.454Z,30.90
2017-11-18T16:43:36.542Z,30.92
2017-11-18T16:46:07.421Z,34.60
2017-11-18T16:48:38.621Z,31.70
2017-11-18T16:51:10.351Z,34.25
2017-11-18T16:53:41.331Z,31.50
2017-11-18T16:56:13.022Z,29.98
2017-11-18T16:58:43.912Z,30.48
2017-11-18T17:01:15.718Z,33.60
2017-11-18T17:03:49.473Z,36.40
2017-11-18T17:08:46.798Z,36.33
2017-11-18T17:11:18.705Z,34.72
2017-11-18T17:13:50.102Z,40.78
2017-11-18T17:16:21.109Z,34.38
2017-11-18T17:18:51.996Z,34.70
2017-11-18T17:21:23.959Z,38.80
2017-11-18T17:23:54.988Z,26.30
2017-11-18T17:26:25.873Z,24.17
2017-11-18T17:28:57.890Z,31.17
2017-11-18T17:31:28.720Z,32.97
2017-11-18T17:34:00.077Z,38.30
2017-11-18T17:36:33.563Z,39.88
2017-11-18T17:39:05.635Z,43.55
2017-11-18T17:41:38.498Z,42.17
2017-11-18T17:44:09.988Z,40.78
2017-11-18T17:46:41.013Z,38.17
2017-11-18T17:49:12.801Z,33.20
2017-11-18T17:51:44.160Z,32.83
2017-11-18T17:54:15.283Z,28.30
2017-11-18T17:56:46.402Z,32.20
2017-11-18T17:59:17.544Z,33.03
2017-11-18T18:01:48.430Z,24.40
2017-11-18T18:04:19.905Z,14.65
2017-11-18T18:06:50.935Z,14.15
2017-11-18T18:09:22.897Z,27.02
2017-11-18T18:11:53.930Z,29.55
2017-11-18T18:14:25.543Z,26.87
2017-11-18T18:16:56.513Z,25.23
2017-11-18T18:19:27.646Z,25.90
2017-11-18T18:21:58.895Z,21.73
2017-11-18T18:24:30.523Z,22.52
2017-11-18T18:27:01.557Z,23.73
2017-11-18T18:29:33.374Z,34.75
2017-11-18T18:32:04.462Z,29.65
2017-11-18T18:34:36.169Z,28.70
2017-11-18T18:37:07.036Z,26.52
2017-11-18T18:39:39.157Z,17.05
2017-11-18T18:42:10.099Z,16.23
2017-11-18T18:44:41.955Z,26.08
2017-11-18T18:47:13.109Z,28.43
2017-11-18T18:49:44.138Z,26.37
2017-11-18T18:52:15.252Z,25.47
2017-11-18T18:54:46.982Z,22.58
2017-11-18T18:57:18.152Z,23.70
2017-11-18T18:59:48.887Z,30.98
2017-11-18T19:02:20.492Z,24.63
2017-11-18T19:04:52.956Z,31.83
2017-11-18T19:07:23.911Z,30.02
2017-11-18T19:09:55.243Z,22.70
2017-11-18T19:12:26.423Z,25.83
2017-11-18T19:14:57.516Z,25.75
2017-11-18T19:17:29.168Z,17.45
2017-11-18T19:20:01.334Z,14.23
2017-11-18T19:22:33.150Z,15.50
2017-11-18T19:25:04.084Z,13.07
2017-11-18T19:27:35.048Z,11.48
2017-11-18T19:30:06.072Z,12.85
2017-11-18T19:32:36.815Z,18.20
2017-11-18T19:35:07.897Z,23.23
2017-11-18T19:37:39.068Z,17.50
2017-11-18T19:40:11.745Z,14.75
2017-11-18T19:42:42.654Z,13.20
2017-11-18T19:45:15.006Z,14.87
2017-11-18T19:47:46.421Z,12.60
2017-11-18T19:50:17.556Z,15.25
2017-11-18T19:52:48.588Z,16.33
2017-11-18T19:55:20.307Z,11.40
2017-11-18T19:57:51.916Z,11.55
2017-11-18T20:00:23.547Z,13.85
2017-11-18T20:02:55.444Z,11.65
2017-11-18T20:05:26.512Z,11.52
2017-11-18T20:07:57.511Z,10.30
2017-11-18T20:10:28.805Z,10.75
2017-11-18T20:12:59.906Z,11.00
2017-11-18T20:15:31.427Z,15.15
2017-11-18T20:18:02.367Z,11.00
2017-11-18T20:20:34.200Z,11.85
2017-11-18T20:23:05.884Z,11.32
2017-11-18T20:25:37.476Z,10.50
2017-11-18T20:28:08.525Z,15.50
2017-11-18T20:30:39.431Z,11.40
2017-11-18T20:33:10.303Z,11.03
2017-11-18T20:35:41.688Z,11.73
2017-11-18T20:38:13.124Z,11.55
2017-11-18T20:40:44.791Z,12.40
2017-11-18T20:43:15.840Z,12.05
2017-11-18T20:45:47.922Z,12.73
2017-11-18T20:48:19.724Z,13.02
2017-11-18T20:50:50.731Z,9.88
2017-11-18T20:53:24.514Z,13.65
2017-11-18T20:55:55.895Z,13.25
2017-11-18T20:58:27.076Z,12.05
2017-11-18T21:00:58.131Z,16.93
2017-11-18T21:03:29.987Z,13.70
2017-11-18T21:06:01.057Z,12.82
2017-11-18T21:08:32.701Z,11.55
2017-11-18T21:11:03.844Z,11.20
2017-11-18T21:13:34.705Z,16.17
2017-11-18T21:16:05.996Z,14.85
2017-11-18T21:18:37.056Z,16.65
2017-11-18T21:21:09.113Z,18.75
2017-11-18T21:23:39.960Z,13.18
2017-11-18T21:26:12.157Z,12.30
2017-11-18T21:28:43.844Z,12.37
2017-11-18T21:31:14.839Z,10.60
2017-11-18T21:33:46.880Z,11.27
2017-11-18T21:36:18.664Z,11.85
2017-11-18T21:38:50.125Z,11.00
2017-11-18T21:41:22.380Z,10.38
2017-11-18T21:43:54.216Z,11.23
2017-11-18T21:46:26.061Z,11.85
2017-11-18T21:48:56.978Z,13.00
2017-11-18T21:51:28.170Z,10.45
2017-11-18T21:53:59.063Z,11.30
2017-11-18T21:56:29.900Z,11.95
2017-11-18T21:59:00.971Z,10.00
2017-11-18T22:01:32.073Z,10.40
2017-11-18T22:04:03.170Z,10.23
2017-11-18T22:06:34.903Z,9.52
2017-11-18T22:09:06.000Z,10.60
2017-11-18T22:11:37.909Z,9.15
2017-11-18T22:14:09.003Z,9.27
2017-11-18T22:16:40.119Z,9.27
2017-11-18T22:19:11.062Z,8.68
2017-11-18T22:21:42.693Z,9.32
2017-11-18T22:24:13.594Z,9.17
2017-11-18T22:26:44.701Z,9.73
2017-11-18T22:29:16.281Z,12.13
2017-11-18T22:31:47.276Z,10.60
2017-11-18T22:34:18.836Z,9.20
2017-11-18T22:36:49.900Z,10.60
2017-11-18T22:39:20.981Z,11.30
2017-11-18T22:41:52.021Z,10.45
2017-11-18T22:44:22.882Z,10.32
2017-11-18T22:46:54.556Z,10.40
2017-11-18T22:49:25.929Z,10.73
2017-11-18T22:51:58.181Z,11.77
2017-11-18T22:54:30.592Z,9.98
2017-11-18T22:57:02.035Z,12.63
2017-11-18T22:59:33.413Z,12.00
2017-11-18T23:02:04.321Z,14.38
2017-11-18T23:04:36.098Z,12.63
2017-11-18T23:07:06.922Z,13.77
2017-11-18T23:09:37.611Z,11.02
2017-11-18T23:12:08.896Z,10.23
2017-11-18T23:14:40.246Z,10.23
2017-11-18T23:17:11.851Z,10.85
2017-11-18T23:19:42.837Z,10.75
2017-11-18T23:22:15.167Z,10.52
2017-11-18T23:24:46.181Z,12.80
2017-11-18T23:27:17.528Z,15.65
2017-11-18T23:29:48.774Z,11.93
2017-11-18T23:32:20.263Z,11.30
2017-11-18T23:34:52.297Z,10.80
2017-11-18T23:37:23.194Z,12.15
2017-11-18T23:39:54.035Z,11.45
2017-11-18T23:42:24.803Z,10.50
2017-11-18T23:44:55.880Z,11.35
2017-11-18T23:47:27.871Z,11.12
2017-11-18T23:49:59.288Z,11.93
2017-11-18T23:52:30.536Z,11.75
2017-11-18T23:55:02.500Z,10.90
2017-11-18T23:57:34.836Z,10.10
