createdAt,value
2018-12-23T00:00:55.085Z,59.80
2018-12-23T00:03:23.400Z,59.70
2018-12-23T00:05:51.709Z,59.90
2018-12-23T00:08:20.007Z,60.00
2018-12-23T00:10:48.315Z,60.00
2018-12-23T00:13:16.618Z,59.90
2018-12-23T00:15:45.001Z,59.70
2018-12-23T00:18:19.911Z,59.70
2018-12-23T00:20:48.207Z,59.70
2018-12-23T00:23:16.497Z,59.60
2018-12-23T00:25:44.766Z,59.70
2018-12-23T00:28:13.076Z,59.60
2018-12-23T00:30:41.403Z,59.60
2018-12-23T00:33:09.719Z,59.60
2018-12-23T00:35:38.209Z,59.60
2018-12-23T00:38:06.504Z,59.60
2018-12-23T00:40:34.805Z,60.30
2018-12-23T00:43:03.127Z,59.80
2018-12-23T00:45:31.489Z,59.80
2018-12-23T00:47:59.883Z,60.00
2018-12-23T00:50:28.169Z,59.90
2018-12-23T00:52:56.451Z,59.80
2018-12-23T00:55:24.791Z,59.60
2018-12-23T00:57:53.066Z,59.60
2018-12-23T01:00:21.357Z,59.70
2018-12-23T01:02:49.671Z,59.60
2018-12-23T01:05:17.980Z,59.80
2018-12-23T01:07:46.295Z,59.70
2018-12-23T01:10:14.585Z,59.80
2018-12-23T01:12:42.876Z,59.80
2018-12-23T01:15:11.162Z,59.80
2018-12-23T01:17:39.443Z,59.80
2018-12-23T01:20:08.405Z,59.80
2018-12-23T01:22:36.725Z,59.90
2018-12-23T01:25:06.052Z,59.90
2018-12-23T01:27:34.394Z,60.50
2018-12-23T01:30:02.724Z,59.90
2018-12-23T01:32:31.029Z,59.80
2018-12-23T01:34:59.478Z,59.80
2018-12-23T01:37:27.779Z,59.90
2018-12-23T01:39:56.085Z,59.90
2018-12-23T01:42:24.365Z,59.90
2018-12-23T01:44:52.675Z,60.10
2018-12-23T01:47:20.985Z,60.00
2018-12-23T01:50:27.073Z,60.00
2018-12-23T01:52:56.688Z,59.80
2018-12-23T01:55:26.481Z,59.70
2018-12-23T01:57:56.103Z,59.50
2018-12-23T02:00:25.814Z,59.50
2018-12-23T02:02:55.523Z,59.70
2018-12-23T02:05:25.111Z,59.70
2018-12-23T02:07:54.836Z,59.70
2018-12-23T02:10:24.485Z,59.70
2018-12-23T02:12:54.123Z,59.70
2018-12-23T02:15:23.716Z,59.70
2018-12-23T02:17:53.260Z,59.80
2018-12-23T02:20:22.951Z,59.90
2018-12-23T02:22:52.547Z,60.00
2018-12-23T02:25:22.151Z,60.00
2018-12-23T02:27:51.626Z,60.00
2018-12-23T02:30:21.275Z,59.80
2018-12-23T02:32:50.819Z,59.70
2018-12-23T02:35:20.369Z,59.70
2018-12-23T02:37:50.133Z,59.70
2018-12-23T02:40:19.823Z,59.70
2018-12-23T02:42:49.500Z,59.80
2018-12-23T02:45:19.222Z,59.80
2018-12-23T02:47:48.977Z,59.80
2018-12-23T02:50:18.665Z,59.80
2018-12-23T02:52:48.247Z,59.80
2018-12-23T02:55:17.913Z,59.70
2018-12-23T02:57:47.484Z,59.80
2018-12-23T03:00:17.163Z,59.90
2018-12-23T03:02:46.758Z,60.00
2018-12-23T03:05:16.452Z,60.00
2018-12-23T03:07:46.035Z,59.90
2018-12-23T03:10:15.715Z,59.80
2018-12-23T03:12:45.360Z,59.80
2018-12-23T03:15:15.026Z,59.80
2018-12-23T03:17:44.679Z,59.80
2018-12-23T03:20:14.283Z,59.90
2018-12-23T03:22:43.927Z,59.80
2018-12-23T03:25:13.591Z,59.80
2018-12-23T03:27:43.194Z,59.80
2018-12-23T03:30:12.840Z,59.80
2018-12-23T03:32:42.397Z,59.80
2018-12-23T03:35:12.019Z,59.80
2018-12-23T03:37:41.614Z,59.90
2018-12-23T03:40:11.294Z,60.00
2018-12-23T03:42:40.863Z,60.10
2018-12-23T03:45:10.414Z,60.10
2018-12-23T03:47:40.077Z,60.00
2018-12-23T03:50:09.673Z,59.70
2018-12-23T03:52:39.309Z,59.70
2018-12-23T03:55:08.899Z,59.70
2018-12-23T03:57:38.516Z,59.80
2018-12-23T04:00:08.116Z,59.90
2018-12-23T04:02:37.681Z,59.80
2018-12-23T04:05:07.321Z,59.80
2018-12-23T04:07:36.924Z,59.80
2018-12-23T04:10:06.604Z,60.40
2018-12-23T04:12:36.205Z,59.80
2018-12-23T04:15:06.091Z,59.80
2018-12-23T04:17:35.653Z,60.00
2018-12-23T04:20:05.248Z,60.10
2018-12-23T04:22:34.843Z,60.10
2018-12-23T04:25:04.317Z,59.90
2018-12-23T04:27:34.069Z,59.80
2018-12-23T04:30:03.765Z,59.80
2018-12-23T04:32:33.334Z,59.80
2018-12-23T04:35:02.920Z,59.80
2018-12-23T04:37:32.550Z,59.80
2018-12-23T04:40:02.117Z,59.90
2018-12-23T04:42:32.143Z,59.80
2018-12-23T04:45:01.749Z,59.80
2018-12-23T04:47:31.414Z,59.90
2018-12-23T04:50:01.010Z,59.80
2018-12-23T04:52:30.583Z,59.80
2018-12-23T04:55:00.332Z,59.90
2018-12-23T04:57:30.028Z,60.00
2018-12-23T04:59:59.601Z,60.10
2018-12-23T05:02:29.228Z,60.00
2018-12-23T05:04:58.793Z,60.00
2018-12-23T05:07:28.378Z,59.70
2018-12-23T05:09:57.949Z,59.70
2018-12-23T05:12:27.523Z,59.70
2018-12-23T05:14:57.109Z,59.80
2018-12-23T05:17:26.715Z,59.90
2018-12-23T05:19:56.316Z,59.90
2018-12-23T05:22:26.160Z,59.90
2018-12-23T05:24:55.784Z,59.90
2018-12-23T05:27:25.357Z,59.80
2018-12-23T05:29:55.015Z,59.90
2018-12-23T05:32:24.613Z,59.80
2018-12-23T05:34:54.177Z,59.90
2018-12-23T05:37:23.867Z,59.90
2018-12-23T05:39:53.521Z,59.90
2018-12-23T05:42:23.122Z,59.90
2018-12-23T05:44:52.737Z,59.80
2018-12-23T05:47:22.279Z,59.80
2018-12-23T05:49:51.917Z,59.80
2018-12-23T05:52:21.877Z,59.80
2018-12-23T05:54:52.851Z,59.80
2018-12-23T05:57:22.456Z,59.90
2018-12-23T05:59:52.057Z,60.00
2018-12-23T06:02:21.750Z,59.90
2018-12-23T06:04:51.435Z,59.70
2018-12-23T06:07:21.092Z,59.60
2018-12-23T06:09:50.762Z,59.50
2018-12-23T06:12:20.345Z,59.60
2018-12-23T06:14:49.903Z,59.50
2018-12-23T06:17:20.128Z,59.70
2018-12-23T06:19:49.807Z,59.70
2018-12-23T06:22:19.555Z,59.60
2018-12-23T06:24:49.240Z,59.60
2018-12-23T06:27:18.785Z,59.60
2018-12-23T06:29:48.447Z,59.60
2018-12-23T06:32:18.109Z,59.70
2018-12-23T06:34:47.633Z,59.80
2018-12-23T06:37:17.188Z,59.80
2018-12-23T06:39:46.811Z,59.80
2018-12-23T06:42:16.470Z,59.70
2018-12-23T06:44:46.135Z,59.80
2018-12-23T06:47:15.730Z,59.80
2018-12-23T06:49:45.318Z,60.50
2018-12-23T06:52:14.856Z,59.80
2018-12-23T06:54:44.428Z,59.90
2018-12-23T06:57:14.008Z,59.90
2018-12-23T06:59:43.699Z,59.90
2018-12-23T07:02:13.336Z,59.80
2018-12-23T07:04:42.908Z,59.70
2018-12-23T07:07:18.540Z,59.60
2018-12-23T07:09:43.782Z,59.60
2018-12-23T07:12:13.351Z,59.60
2018-12-23T07:14:43.083Z,59.60
2018-12-23T07:17:12.877Z,59.70
2018-12-23T07:19:42.482Z,59.70
2018-12-23T07:22:12.055Z,59.70
2018-12-23T07:24:41.637Z,59.60
2018-12-23T07:27:11.281Z,59.60
2018-12-23T07:29:40.855Z,59.70
2018-12-23T07:32:10.367Z,59.80
2018-12-23T07:34:39.963Z,59.90
2018-12-23T07:37:09.585Z,59.90
2018-12-23T07:39:39.247Z,59.90
2018-12-23T07:42:08.937Z,59.90
2018-12-23T07:44:38.553Z,59.80
2018-12-23T07:47:08.150Z,59.80
2018-12-23T07:49:37.741Z,59.80
2018-12-23T07:52:07.451Z,59.80
2018-12-23T07:54:37.259Z,59.90
2018-12-23T07:57:06.897Z,60.00
2018-12-23T07:59:36.414Z,60.00
2018-12-23T08:02:06.003Z,59.70
2018-12-23T08:04:35.704Z,59.60
2018-12-23T08:07:05.284Z,59.70
2018-12-23T08:09:34.924Z,59.60
2018-12-23T08:12:04.495Z,59.60
2018-12-23T08:14:34.053Z,59.80
2018-12-23T08:17:03.653Z,59.60
2018-12-23T08:19:33.325Z,59.70
2018-12-23T08:22:02.995Z,59.70
2018-12-23T08:24:32.622Z,59.70
2018-12-23T08:27:02.178Z,59.80
2018-12-23T08:29:31.846Z,59.80
2018-12-23T08:32:01.524Z,59.80
2018-12-23T08:34:31.326Z,59.90
2018-12-23T08:37:00.934Z,59.90
2018-12-23T08:39:30.485Z,59.90
2018-12-23T08:42:00.142Z,59.80
2018-12-23T08:44:29.872Z,59.90
2018-12-23T08:46:59.477Z,59.80
2018-12-23T08:49:29.119Z,59.80
2018-12-23T08:51:58.793Z,59.80
2018-12-23T08:54:28.485Z,59.90
2018-12-23T08:56:58.620Z,59.90
2018-12-23T08:59:28.310Z,59.80
2018-12-23T09:01:57.915Z,59.70
2018-12-23T09:04:27.492Z,59.60
2018-12-23T09:06:57.032Z,59.60
2018-12-23T09:09:26.602Z,59.60
2018-12-23T09:11:56.241Z,59.70
2018-12-23T09:14:25.872Z,59.70
2018-12-23T09:16:55.495Z,59.70
2018-12-23T09:19:25.122Z,59.60
2018-12-23T09:21:54.864Z,59.70
2018-12-23T09:24:24.602Z,59.70
2018-12-23T09:26:54.465Z,59.70
2018-12-23T09:29:24.048Z,59.70
2018-12-23T09:31:53.693Z,59.70
2018-12-23T09:34:23.287Z,59.80
2018-12-23T09:36:52.885Z,59.80
2018-12-23T09:39:22.492Z,59.80
2018-12-23T09:41:52.133Z,59.60
2018-12-23T09:44:21.716Z,59.70
2018-12-23T09:46:51.302Z,59.70
2018-12-23T09:49:20.894Z,59.70
2018-12-23T09:51:50.566Z,59.60
2018-12-23T09:54:20.180Z,59.60
2018-12-23T09:56:49.779Z,59.60
2018-12-23T09:59:19.515Z,59.70
2018-12-23T10:01:49.175Z,59.70
2018-12-23T10:04:18.872Z,59.70
2018-12-23T10:06:48.487Z,59.70
2018-12-23T10:09:18.213Z,59.70
2018-12-23T10:11:47.950Z,59.90
2018-12-23T10:14:17.553Z,60.00
2018-12-23T10:16:47.249Z,59.90
2018-12-23T10:19:16.914Z,59.90
2018-12-23T10:21:46.579Z,59.70
2018-12-23T10:24:16.139Z,59.60
2018-12-23T10:26:45.661Z,59.60
2018-12-23T10:29:16.594Z,59.60
2018-12-23T10:31:46.244Z,59.70
2018-12-23T10:34:15.911Z,59.70
2018-12-23T10:36:45.537Z,59.60
2018-12-23T10:39:15.191Z,59.70
2018-12-23T10:41:44.787Z,59.70
2018-12-23T10:44:14.519Z,59.70
2018-12-23T10:46:44.137Z,59.60
2018-12-23T10:49:13.751Z,59.70
2018-12-23T10:51:43.438Z,59.80
2018-12-23T10:54:13.167Z,59.80
2018-12-23T10:56:42.931Z,59.80
2018-12-23T10:59:13.135Z,59.80
2018-12-23T11:01:42.767Z,59.80
2018-12-23T11:04:12.406Z,59.80
2018-12-23T11:06:41.993Z,59.80
2018-12-23T11:09:11.672Z,59.90
2018-12-23T11:11:41.331Z,60.00
2018-12-23T11:14:12.673Z,60.00
2018-12-23T11:16:42.419Z,60.00
2018-12-23T11:19:12.095Z,59.70
2018-12-23T11:21:41.797Z,59.60
2018-12-23T11:24:11.536Z,59.60
2018-12-23T11:26:41.140Z,59.60
2018-12-23T11:29:10.867Z,59.60
2018-12-23T11:31:40.679Z,59.60
2018-12-23T11:34:10.855Z,59.50
2018-12-23T11:36:40.477Z,59.60
2018-12-23T11:39:10.447Z,59.70
2018-12-23T11:41:40.248Z,59.60
2018-12-23T11:44:10.157Z,59.60
2018-12-23T11:46:39.816Z,59.70
2018-12-23T11:49:09.561Z,59.80
2018-12-23T11:51:39.219Z,59.80
2018-12-23T11:54:08.851Z,59.70
2018-12-23T11:56:38.508Z,59.60
2018-12-23T11:59:08.113Z,59.70
2018-12-23T12:01:38.973Z,59.60
2018-12-23T12:04:08.595Z,59.60
2018-12-23T12:06:38.301Z,59.60
2018-12-23T12:09:08.803Z,59.70
2018-12-23T12:11:38.496Z,59.60
2018-12-23T12:14:08.094Z,59.70
2018-12-23T12:16:37.779Z,59.70
2018-12-23T12:19:07.533Z,59.70
2018-12-23T12:21:37.245Z,59.70
2018-12-23T12:24:06.910Z,59.70
2018-12-23T12:26:36.609Z,59.70
2018-12-23T12:29:06.317Z,59.70
2018-12-23T12:31:35.989Z,59.60
2018-12-23T12:34:05.686Z,59.70
2018-12-23T12:36:35.355Z,59.70
2018-12-23T12:39:07.805Z,59.70
2018-12-23T12:41:37.529Z,59.70
2018-12-23T12:44:07.278Z,59.70
2018-12-23T12:46:36.964Z,59.80
2018-12-23T12:49:06.632Z,60.90
2018-12-23T12:51:36.290Z,59.90
2018-12-23T12:54:05.848Z,59.80
2018-12-23T12:56:35.482Z,59.60
2018-12-23T12:59:08.963Z,59.60
2018-12-23T13:01:38.631Z,59.60
2018-12-23T13:04:08.396Z,59.60
2018-12-23T13:06:39.474Z,59.70
2018-12-23T13:09:09.214Z,59.60
2018-12-23T13:11:38.862Z,59.70
2018-12-23T13:14:08.588Z,59.70
2018-12-23T13:16:38.405Z,59.70
2018-12-23T13:19:08.101Z,59.70
2018-12-23T13:21:37.794Z,59.70
2018-12-23T13:24:07.517Z,59.70
2018-12-23T13:26:37.246Z,59.80
2018-12-23T13:29:06.993Z,59.90
2018-12-23T13:31:40.596Z,59.90
2018-12-23T13:34:10.255Z,59.60
2018-12-23T13:36:40.290Z,59.50
2018-12-23T13:39:12.144Z,59.50
2018-12-23T13:42:18.605Z,59.60
2018-12-23T13:45:18.464Z,59.60
2018-12-23T13:48:15.096Z,59.70
2018-12-23T13:51:30.914Z,59.70
2018-12-23T13:54:24.530Z,59.70
2018-12-23T13:57:36.364Z,59.70
2018-12-23T14:00:42.122Z,59.80
2018-12-23T14:04:00.027Z,59.80
2018-12-23T14:07:11.283Z,59.80
2018-12-23T14:10:28.338Z,60.60
2018-12-23T14:12:59.725Z,59.80
2018-12-23T14:15:29.623Z,59.70
2018-12-23T14:17:59.482Z,59.70
2018-12-23T14:20:29.256Z,59.60
2018-12-23T14:22:59.321Z,59.60
2018-12-23T14:25:29.070Z,59.70
2018-12-23T14:27:58.818Z,59.70
2018-12-23T14:30:29.140Z,59.70
2018-12-23T14:32:58.891Z,59.80
2018-12-23T14:35:29.596Z,59.90
2018-12-23T14:37:59.551Z,59.70
2018-12-23T14:40:29.356Z,59.70
2018-12-23T14:43:00.106Z,59.90
2018-12-23T14:45:29.892Z,59.90
2018-12-23T14:47:59.693Z,59.90
2018-12-23T14:50:29.705Z,59.90
2018-12-23T14:52:59.852Z,59.80
2018-12-23T14:55:29.614Z,59.80
2018-12-23T14:58:01.279Z,59.80
2018-12-23T15:00:31.064Z,59.90
2018-12-23T15:03:00.801Z,59.90
2018-12-23T15:05:33.528Z,60.00
2018-12-23T15:08:03.318Z,60.00
2018-12-23T15:10:33.230Z,59.80
2018-12-23T15:13:05.522Z,59.50
2018-12-23T15:15:35.551Z,59.50
2018-12-23T15:18:06.470Z,59.60
2018-12-23T15:20:36.215Z,59.60
2018-12-23T15:23:10.705Z,59.60
2018-12-23T15:25:37.669Z,59.60
2018-12-23T15:28:08.582Z,59.70
2018-12-23T15:30:39.371Z,59.70
2018-12-23T15:33:09.184Z,59.70
2018-12-23T15:35:42.512Z,59.70
2018-12-23T15:38:12.318Z,59.80
2018-12-23T15:40:42.710Z,59.70
2018-12-23T15:43:12.606Z,59.80
2018-12-23T15:45:42.477Z,59.80
2018-12-23T15:48:12.327Z,59.80
2018-12-23T15:50:42.190Z,59.80
2018-12-23T15:53:12.010Z,59.80
2018-12-23T15:55:41.860Z,59.70
2018-12-23T15:58:11.735Z,59.80
2018-12-23T16:00:41.586Z,59.90
2018-12-23T16:03:11.724Z,59.90
2018-12-23T16:05:41.561Z,59.80
2018-12-23T16:08:12.534Z,59.60
2018-12-23T16:10:43.034Z,60.10
2018-12-23T16:13:13.325Z,59.40
2018-12-23T16:15:43.410Z,59.60
2018-12-23T16:18:13.811Z,59.60
2018-12-23T16:20:43.565Z,59.60
2018-12-23T16:23:13.385Z,59.60
2018-12-23T16:25:43.577Z,59.60
2018-12-23T16:28:13.917Z,59.70
2018-12-23T16:30:44.614Z,60.00
2018-12-23T16:33:14.471Z,59.70
2018-12-23T16:35:44.314Z,59.70
2018-12-23T16:38:14.704Z,59.90
2018-12-23T16:40:44.452Z,59.90
2018-12-23T16:43:14.586Z,59.90
2018-12-23T16:45:44.410Z,59.80
2018-12-23T16:48:14.152Z,59.60
2018-12-23T16:50:45.368Z,59.40
2018-12-23T16:53:15.060Z,59.20
2018-12-23T16:55:44.772Z,58.90
2018-12-23T16:58:14.588Z,58.70
2018-12-23T17:00:44.342Z,58.70
2018-12-23T17:03:14.196Z,58.50
2018-12-23T17:05:45.028Z,58.40
2018-12-23T17:08:14.932Z,58.50
2018-12-23T17:10:46.693Z,58.50
2018-12-23T17:13:16.432Z,59.10
2018-12-23T17:15:46.291Z,58.90
2018-12-23T17:18:16.018Z,58.90
2018-12-23T17:20:46.704Z,59.10
2018-12-23T17:23:19.211Z,59.30
2018-12-23T17:25:49.066Z,59.40
2018-12-23T17:28:19.753Z,59.50
2018-12-23T17:30:49.586Z,59.60
2018-12-23T17:33:20.459Z,59.60
2018-12-23T17:35:51.504Z,59.60
2018-12-23T17:38:21.612Z,59.80
2018-12-23T17:40:51.521Z,60.00
2018-12-23T17:43:21.350Z,59.80
2018-12-23T17:45:52.177Z,59.70
2018-12-23T17:48:22.029Z,59.60
2018-12-23T17:50:52.909Z,59.70
2018-12-23T17:53:22.767Z,59.80
2018-12-23T17:55:53.049Z,60.40
2018-12-23T17:58:22.806Z,59.90
2018-12-23T18:00:52.655Z,60.00
2018-12-23T18:03:23.430Z,60.10
2018-12-23T18:05:53.285Z,60.10
2018-12-23T18:08:23.059Z,60.10
2018-12-23T18:10:52.774Z,60.00
2018-12-23T18:13:22.628Z,59.80
2018-12-23T18:15:52.828Z,59.80
2018-12-23T18:18:23.022Z,60.00
2018-12-23T18:20:52.795Z,60.10
2018-12-23T18:23:22.535Z,59.90
2018-12-23T18:25:52.300Z,60.00
2018-12-23T18:28:23.045Z,60.10
2018-12-23T18:30:52.946Z,60.30
2018-12-23T18:33:24.163Z,60.40
2018-12-23T18:35:54.485Z,60.40
2018-12-23T18:38:24.611Z,60.60
2018-12-23T18:40:54.571Z,60.70
2018-12-23T18:43:25.439Z,61.00
2018-12-23T18:45:58.079Z,60.80
2018-12-23T18:48:29.163Z,60.90
2018-12-23T18:50:59.782Z,61.00
2018-12-23T18:53:29.576Z,61.20
2018-12-23T18:55:59.376Z,61.30
2018-12-23T18:58:29.229Z,61.30
2018-12-23T19:01:01.424Z,61.10
2018-12-23T19:03:32.266Z,61.30
2018-12-23T19:06:03.804Z,61.40
2018-12-23T19:08:48.756Z,61.40
2018-12-23T19:12:16.065Z,61.40
2018-12-23T19:15:35.304Z,61.40
2018-12-23T19:18:44.913Z,61.50
2018-12-23T19:22:00.556Z,61.40
2018-12-23T19:25:21.803Z,61.40
2018-12-23T19:28:33.829Z,61.40
2018-12-23T19:31:39.492Z,61.50
2018-12-23T19:34:40.826Z,61.70
2018-12-23T19:37:57.218Z,61.60
2018-12-23T19:41:03.105Z,61.30
2018-12-23T19:44:13.386Z,61.30
2018-12-23T19:47:34.068Z,61.30
2018-12-23T19:50:30.471Z,60.80
2018-12-23T19:53:22.318Z,60.80
2018-12-23T19:56:17.754Z,61.00
2018-12-23T19:59:30.527Z,61.00
2018-12-23T20:02:43.732Z,61.10
2018-12-23T20:05:24.975Z,61.90
2018-12-23T20:08:26.752Z,61.20
2018-12-23T20:11:40.929Z,61.20
2018-12-23T20:14:34.886Z,61.30
2018-12-23T20:17:41.725Z,61.40
2018-12-23T20:20:54.656Z,61.30
2018-12-23T20:24:08.064Z,61.30
2018-12-23T20:27:21.649Z,61.40
2018-12-23T20:30:26.280Z,61.60
2018-12-23T20:33:39.028Z,61.50
2018-12-23T20:36:43.061Z,61.20
2018-12-23T20:39:35.560Z,61.20
2018-12-23T20:42:34.185Z,61.20
2018-12-23T20:45:29.838Z,61.30
2018-12-23T20:48:29.538Z,61.40
2018-12-23T20:51:35.458Z,61.40
2018-12-23T20:54:47.842Z,61.40
2018-12-23T20:57:54.792Z,61.40
2018-12-23T21:01:04.521Z,61.50
2018-12-23T21:04:23.154Z,61.70
2018-12-23T21:07:35.018Z,61.70
2018-12-23T21:10:44.738Z,61.60
2018-12-23T21:13:50.631Z,61.60
2018-12-23T21:17:06.628Z,61.50
2018-12-23T21:20:13.354Z,61.50
2018-12-23T21:23:35.531Z,61.60
2018-12-23T21:26:38.868Z,61.70
2018-12-23T21:30:01.533Z,61.60
2018-12-23T21:33:07.927Z,61.40
2018-12-23T21:36:08.589Z,61.10
2018-12-23T21:39:18.753Z,60.80
2018-12-23T21:42:12.397Z,60.80
2018-12-23T21:45:41.871Z,61.00
2018-12-23T21:49:08.745Z,61.00
2018-12-23T21:52:17.498Z,61.10
2018-12-23T21:55:16.830Z,61.30
2018-12-23T21:58:29.658Z,61.30
2018-12-23T22:01:42.197Z,61.30
2018-12-23T22:04:41.529Z,62.00
2018-12-23T22:07:54.409Z,61.20
2018-12-23T22:10:51.349Z,61.30
2018-12-23T22:13:27.555Z,61.50
2018-12-23T22:15:57.399Z,61.60
2018-12-23T22:18:28.090Z,61.50
2018-12-23T22:20:58.139Z,61.30
2018-12-23T22:23:31.969Z,61.10
2018-12-23T22:26:04.413Z,61.10
2018-12-23T22:28:34.625Z,61.20
2018-12-23T22:31:04.490Z,61.30
2018-12-23T22:33:37.215Z,61.20
2018-12-23T22:36:07.003Z,61.60
2018-12-23T22:38:36.790Z,61.20
2018-12-23T22:41:16.971Z,61.20
2018-12-23T22:43:46.766Z,61.20
2018-12-23T22:46:16.491Z,61.20
2018-12-23T22:48:47.294Z,61.20
2018-12-23T22:51:17.868Z,61.30
2018-12-23T22:53:47.654Z,61.20
2018-12-23T22:56:19.912Z,61.20
2018-12-23T22:58:49.719Z,61.20
2018-12-23T23:01:19.640Z,61.10
2018-12-23T23:03:49.462Z,61.20
2018-12-23T23:06:19.631Z,61.20
2018-12-23T23:08:49.384Z,61.20
2018-12-23T23:11:19.243Z,61.40
2018-12-23T23:13:49.043Z,61.50
2018-12-23T23:16:18.785Z,61.30
2018-12-23T23:18:48.571Z,61.20
2018-12-23T23:21:18.584Z,60.90
2018-12-23T23:23:48.435Z,60.80
2018-12-23T23:26:18.203Z,60.80
2018-12-23T23:28:48.975Z,60.90
2018-12-23T23:31:18.687Z,60.90
2018-12-23T23:33:48.410Z,60.90
2018-12-23T23:36:18.143Z,60.80
2018-12-23T23:38:47.868Z,61.00
2018-12-23T23:41:17.587Z,61.00
2018-12-23T23:43:47.282Z,60.90
2018-12-23T23:46:16.998Z,61.40
2018-12-23T23:48:46.653Z,61.10
2018-12-23T23:51:16.323Z,61.10
2018-12-23T23:53:46.041Z,61.10
2018-12-23T23:56:15.775Z,61.10
2018-12-23T23:58:45.529Z,61.10
