createdAt,value
2018-04-24T00:01:59.050Z,10.00
2018-04-24T00:04:26.981Z,8.00
2018-04-24T00:06:54.593Z,8.20
2018-04-24T00:09:22.253Z,7.87
2018-04-24T00:11:49.873Z,6.20
2018-04-24T00:14:20.341Z,7.60
2018-04-24T00:16:47.958Z,11.83
2018-04-24T00:19:15.611Z,6.97
2018-04-24T00:21:44.707Z,10.73
2018-04-24T00:24:12.609Z,12.00
2018-04-24T00:26:41.288Z,10.53
2018-04-24T00:29:08.930Z,9.85
2018-04-24T00:31:36.556Z,10.50
2018-04-24T00:34:06.237Z,11.07
2018-04-24T00:36:33.843Z,9.70
2018-04-24T00:39:01.739Z,12.05
2018-04-24T00:41:29.347Z,13.57
2018-04-24T00:43:57.203Z,10.17
2018-04-24T00:46:24.863Z,9.88
2018-04-24T00:48:52.467Z,9.70
2018-04-24T00:51:20.109Z,9.98
2018-04-24T00:53:47.725Z,12.10
2018-04-24T00:56:15.370Z,11.02
2018-04-24T00:58:42.991Z,11.80
2018-04-24T01:01:10.639Z,9.82
2018-04-24T01:03:38.299Z,14.67
2018-04-24T01:06:07.466Z,13.20
2018-04-24T01:08:35.134Z,16.70
2018-04-24T01:11:02.755Z,13.40
2018-04-24T01:13:30.395Z,12.30
2018-04-24T01:15:58.773Z,13.70
2018-04-24T01:18:27.190Z,10.45
2018-04-24T01:20:54.798Z,16.87
2018-04-24T01:23:22.444Z,16.97
2018-04-24T01:25:50.819Z,15.13
2018-04-24T01:28:18.426Z,12.60
2018-04-24T01:30:46.079Z,15.82
2018-04-24T01:33:13.727Z,15.00
2018-04-24T01:35:42.145Z,14.93
2018-04-24T01:38:10.317Z,10.68
2018-04-24T01:40:38.287Z,11.47
2018-04-24T01:43:05.905Z,10.77
2018-04-24T01:45:33.552Z,10.63
2018-04-24T01:48:01.164Z,13.20
2018-04-24T01:50:28.816Z,13.15
2018-04-24T01:52:56.428Z,13.10
2018-04-24T01:55:24.869Z,15.40
2018-04-24T01:57:52.846Z,18.05
2018-04-24T02:00:20.511Z,14.05
2018-04-24T02:02:48.165Z,10.57
2018-04-24T02:05:15.836Z,12.43
2018-04-24T02:07:43.932Z,15.70
2018-04-24T02:10:12.316Z,16.53
2018-04-24T02:12:40.731Z,13.03
2018-04-24T02:15:08.345Z,14.43
2018-04-24T02:17:36.002Z,17.20
2018-04-24T02:20:03.667Z,19.15
2018-04-24T02:22:32.073Z,16.63
2018-04-24T02:24:59.795Z,15.60
2018-04-24T02:27:27.536Z,11.33
2018-04-24T02:29:55.847Z,14.05
2018-04-24T02:32:23.516Z,18.23
2018-04-24T02:34:51.145Z,16.20
2018-04-24T02:37:18.792Z,12.80
2018-04-24T02:39:46.446Z,14.47
2018-04-24T02:42:14.100Z,14.30
2018-04-24T02:44:41.755Z,14.67
2018-04-24T02:47:09.370Z,14.07
2018-04-24T02:49:37.044Z,11.33
2018-04-24T02:52:04.671Z,12.90
2018-04-24T02:54:33.096Z,11.37
2018-04-24T02:57:00.755Z,11.88
2018-04-24T02:59:28.383Z,12.27
2018-04-24T03:01:56.075Z,12.35
2018-04-24T03:04:23.693Z,10.80
2018-04-24T03:06:51.801Z,13.25
2018-04-24T03:09:19.448Z,13.43
2018-04-24T03:11:47.134Z,11.00
2018-04-24T03:14:15.031Z,11.25
2018-04-24T03:16:42.704Z,14.33
2018-04-24T03:19:10.562Z,13.33
2018-04-24T03:21:38.245Z,11.55
2018-04-24T03:24:05.858Z,11.43
2018-04-24T03:26:33.467Z,13.52
2018-04-24T03:29:01.119Z,12.07
2018-04-24T03:31:28.792Z,11.32
2018-04-24T03:33:57.771Z,11.80
2018-04-24T03:36:26.092Z,9.90
2018-04-24T03:38:53.748Z,10.73
2018-04-24T03:41:21.369Z,11.60
2018-04-24T03:43:54.800Z,10.25
2018-04-24T03:46:22.695Z,10.50
2018-04-24T03:48:50.343Z,10.57
2018-04-24T03:51:17.959Z,12.05
2018-04-24T03:53:46.392Z,14.47
2018-04-24T03:56:14.055Z,13.60
2018-04-24T03:58:41.667Z,10.20
2018-04-24T04:01:09.945Z,15.65
2018-04-24T04:03:38.364Z,10.60
2018-04-24T04:06:06.025Z,10.17
2018-04-24T04:08:33.651Z,10.02
2018-04-24T04:11:01.260Z,10.53
2018-04-24T04:13:28.923Z,10.13
2018-04-24T04:15:56.594Z,9.00
2018-04-24T04:18:35.788Z,9.75
2018-04-24T04:21:15.380Z,9.70
2018-04-24T04:23:55.796Z,9.73
2018-04-24T04:26:23.439Z,13.10
2018-04-24T04:28:54.443Z,11.43
2018-04-24T04:31:22.093Z,9.53
2018-04-24T04:33:50.852Z,10.60
2018-04-24T04:36:19.556Z,10.10
2018-04-24T04:38:48.129Z,10.45
2018-04-24T04:41:15.797Z,9.33
2018-04-24T04:43:43.456Z,11.80
2018-04-24T04:46:12.438Z,15.20
2018-04-24T04:48:41.073Z,10.13
2018-04-24T04:51:09.731Z,10.53
2018-04-24T04:53:39.315Z,12.23
2018-04-24T04:56:07.834Z,11.30
2018-04-24T04:58:35.470Z,12.00
2018-04-24T05:01:03.139Z,12.13
2018-04-24T05:03:30.870Z,14.48
2018-04-24T05:05:58.701Z,12.07
2018-04-24T05:08:27.532Z,13.30
2018-04-24T05:10:55.294Z,16.12
2018-04-24T05:13:24.059Z,13.02
2018-04-24T05:15:51.748Z,12.25
2018-04-24T05:18:19.411Z,16.25
2018-04-24T05:20:47.052Z,16.33
2018-04-24T05:23:14.716Z,16.07
2018-04-24T05:25:42.481Z,15.48
2018-04-24T05:28:10.149Z,14.03
2018-04-24T05:30:37.772Z,12.65
2018-04-24T05:33:05.450Z,16.50
2018-04-24T05:35:33.164Z,21.37
2018-04-24T05:38:00.819Z,12.07
2018-04-24T05:40:28.731Z,12.37
2018-04-24T05:42:56.391Z,13.02
2018-04-24T05:45:24.180Z,14.60
2018-04-24T05:47:52.646Z,14.07
2018-04-24T05:50:20.280Z,26.90
2018-04-24T05:52:47.964Z,13.97
2018-04-24T05:55:15.865Z,15.40
2018-04-24T05:57:44.309Z,14.30
2018-04-24T06:00:11.979Z,17.70
2018-04-24T06:02:39.621Z,14.07
2018-04-24T06:05:07.256Z,11.10
2018-04-24T06:07:34.930Z,14.03
2018-04-24T06:10:02.719Z,14.90
2018-04-24T06:12:30.399Z,17.33
2018-04-24T06:14:58.255Z,15.40
2018-04-24T06:17:25.888Z,17.83
2018-04-24T06:19:53.597Z,17.00
2018-04-24T06:22:21.258Z,15.80
2018-04-24T06:24:49.707Z,17.90
2018-04-24T06:27:17.344Z,16.03
2018-04-24T06:29:45.009Z,18.30
2018-04-24T06:32:12.893Z,15.77
2018-04-24T06:34:40.595Z,18.30
2018-04-24T06:37:08.244Z,22.87
2018-04-24T06:39:36.692Z,17.90
2018-04-24T06:42:04.367Z,17.00
2018-04-24T06:44:32.058Z,21.70
2018-04-24T06:46:59.896Z,17.23
2018-04-24T06:49:27.535Z,17.20
2018-04-24T06:51:55.207Z,16.87
2018-04-24T06:54:23.602Z,18.77
2018-04-24T06:56:52.331Z,16.47
2018-04-24T06:59:19.960Z,17.83
2018-04-24T07:01:47.771Z,15.82
2018-04-24T07:04:16.010Z,17.77
2018-04-24T07:06:44.518Z,18.57
2018-04-24T07:09:12.148Z,16.47
2018-04-24T07:11:39.773Z,17.07
2018-04-24T07:14:08.424Z,21.37
2018-04-24T07:16:36.163Z,20.02
2018-04-24T07:19:03.826Z,17.60
2018-04-24T07:21:31.452Z,18.80
2018-04-24T07:23:59.123Z,17.83
2018-04-24T07:26:26.799Z,21.50
2018-04-24T07:28:55.625Z,20.97
2018-04-24T07:31:23.245Z,19.00
2018-04-24T07:33:50.908Z,20.40
2018-04-24T07:36:18.823Z,18.60
2018-04-24T07:38:46.584Z,21.73
2018-04-24T07:41:16.415Z,21.60
2018-04-24T07:43:44.274Z,21.07
2018-04-24T07:46:12.025Z,21.90
2018-04-24T07:48:39.873Z,19.77
2018-04-24T07:51:08.135Z,24.83
2018-04-24T07:53:36.479Z,19.70
2018-04-24T07:56:04.312Z,24.63
2018-04-24T07:58:31.976Z,24.37
2018-04-24T08:00:59.636Z,22.23
2018-04-24T08:03:27.304Z,20.90
2018-04-24T08:05:54.979Z,20.27
2018-04-24T08:08:22.640Z,21.05
2018-04-24T08:10:50.272Z,20.97
2018-04-24T08:13:17.947Z,21.40
2018-04-24T08:15:45.602Z,22.60
2018-04-24T08:18:13.594Z,20.50
2018-04-24T08:20:42.039Z,20.02
2018-04-24T08:23:10.431Z,20.57
2018-04-24T08:25:39.404Z,20.13
2018-04-24T08:28:07.077Z,17.77
2018-04-24T08:30:34.752Z,20.20
2018-04-24T08:33:02.387Z,21.00
2018-04-24T08:35:30.008Z,21.33
2018-04-24T08:37:57.757Z,23.03
2018-04-24T08:40:25.394Z,20.45
2018-04-24T08:42:53.053Z,19.83
2018-04-24T08:45:21.658Z,20.77
2018-04-24T08:47:49.352Z,21.50
2018-04-24T08:50:16.971Z,22.17
2018-04-24T08:52:45.505Z,23.53
2018-04-24T08:55:13.148Z,22.37
2018-04-24T08:57:40.819Z,21.17
2018-04-24T09:00:08.443Z,20.93
2018-04-24T09:02:36.108Z,27.00
2018-04-24T09:05:03.761Z,23.58
2018-04-24T09:07:31.992Z,24.60
2018-04-24T09:10:00.348Z,25.77
2018-04-24T09:12:28.335Z,22.83
2018-04-24T09:14:56.000Z,23.13
2018-04-24T09:17:23.659Z,23.43
2018-04-24T09:19:51.327Z,24.40
2018-04-24T09:22:18.956Z,22.90
2018-04-24T09:24:46.622Z,22.80
2018-04-24T09:27:14.313Z,22.23
2018-04-24T09:29:42.756Z,23.53
2018-04-24T09:32:10.468Z,27.65
2018-04-24T09:34:38.884Z,22.60
2018-04-24T09:37:06.554Z,21.25
2018-04-24T09:39:34.175Z,27.37
2018-04-24T09:42:01.835Z,20.40
2018-04-24T09:44:29.545Z,24.40
2018-04-24T09:46:57.198Z,21.57
2018-04-24T09:49:24.910Z,21.42
2018-04-24T09:51:52.535Z,21.73
2018-04-24T09:54:20.219Z,23.17
2018-04-24T09:56:47.908Z,19.43
2018-04-24T09:59:15.828Z,20.97
2018-04-24T10:01:43.499Z,22.43
2018-04-24T10:04:11.167Z,20.30
2018-04-24T10:06:38.892Z,18.20
2018-04-24T10:09:06.581Z,20.43
2018-04-24T10:11:34.557Z,19.93
2018-04-24T10:14:02.217Z,20.08
2018-04-24T10:16:29.876Z,20.80
2018-04-24T10:18:57.552Z,24.10
2018-04-24T10:21:25.224Z,20.20
2018-04-24T10:23:52.905Z,24.13
2018-04-24T10:26:20.527Z,20.58
2018-04-24T10:28:48.148Z,20.60
2018-04-24T10:31:16.125Z,19.67
2018-04-24T10:33:43.747Z,19.57
2018-04-24T10:36:11.404Z,19.20
2018-04-24T10:38:39.023Z,21.87
2018-04-24T10:41:07.451Z,19.97
2018-04-24T10:43:35.108Z,20.83
2018-04-24T10:46:02.731Z,19.48
2018-04-24T10:48:31.172Z,20.90
2018-04-24T10:50:58.798Z,20.10
2018-04-24T10:53:26.459Z,18.03
2018-04-24T10:55:54.400Z,18.50
2018-04-24T10:58:22.829Z,20.23
2018-04-24T11:00:50.449Z,22.77
2018-04-24T11:03:18.109Z,20.27
2018-04-24T11:05:45.726Z,24.10
2018-04-24T11:08:13.387Z,20.05
2018-04-24T11:10:41.019Z,20.70
2018-04-24T11:13:08.699Z,21.57
2018-04-24T11:15:36.425Z,22.90
2018-04-24T11:18:04.768Z,23.33
2018-04-24T11:20:32.433Z,23.12
2018-04-24T11:23:00.064Z,24.17
2018-04-24T11:25:27.830Z,22.58
2018-04-24T11:27:55.448Z,23.53
2018-04-24T11:30:23.786Z,29.40
2018-04-24T11:32:51.419Z,23.50
2018-04-24T11:35:19.075Z,25.90
2018-04-24T11:37:47.185Z,21.90
2018-04-24T11:40:15.147Z,22.75
2018-04-24T11:42:42.777Z,26.23
2018-04-24T11:45:10.496Z,19.60
2018-04-24T11:47:38.189Z,15.40
2018-04-24T11:50:05.819Z,21.93
2018-04-24T11:52:33.843Z,18.65
2018-04-24T11:55:02.100Z,17.05
2018-04-24T11:57:29.722Z,16.57
2018-04-24T11:59:57.409Z,21.43
2018-04-24T12:02:25.662Z,18.37
2018-04-24T12:04:53.317Z,22.13
2018-04-24T12:07:20.997Z,17.10
2018-04-24T12:09:48.623Z,15.47
2018-04-24T12:12:16.288Z,18.80
2018-04-24T12:14:43.939Z,16.70
2018-04-24T12:17:11.589Z,16.83
2018-04-24T12:19:39.534Z,22.00
2018-04-24T12:22:07.759Z,13.07
2018-04-24T12:24:35.379Z,13.20
2018-04-24T12:27:03.041Z,12.85
2018-04-24T12:29:32.175Z,14.17
2018-04-24T12:31:59.879Z,12.57
2018-04-24T12:34:27.509Z,18.02
2018-04-24T12:36:55.138Z,18.73
2018-04-24T12:39:23.597Z,12.70
2018-04-24T12:41:51.531Z,11.30
2018-04-24T12:44:19.152Z,12.80
2018-04-24T12:46:46.807Z,11.50
2018-04-24T12:49:15.233Z,13.83
2018-04-24T12:51:42.940Z,12.97
2018-04-24T12:54:11.357Z,11.60
2018-04-24T12:56:38.978Z,13.93
2018-04-24T12:59:06.761Z,14.30
2018-04-24T13:01:34.388Z,10.77
2018-04-24T13:04:03.547Z,13.62
2018-04-24T13:06:31.210Z,9.30
2018-04-24T13:08:58.868Z,11.83
2018-04-24T13:11:26.632Z,8.50
2018-04-24T13:13:54.256Z,11.80
2018-04-24T13:16:21.872Z,7.33
2018-04-24T13:18:49.545Z,11.97
2018-04-24T13:21:17.171Z,11.10
2018-04-24T13:23:44.847Z,9.40
2018-04-24T13:26:12.503Z,9.23
2018-04-24T13:28:40.180Z,18.67
2018-04-24T13:31:07.798Z,9.00
2018-04-24T13:33:35.468Z,11.97
2018-04-24T13:36:03.107Z,8.17
2018-04-24T13:38:30.730Z,8.87
2018-04-24T13:40:58.388Z,7.10
2018-04-24T13:43:26.013Z,12.05
2018-04-24T13:45:53.692Z,8.77
2018-04-24T13:48:22.234Z,10.64
2018-04-24T13:50:50.142Z,8.52
2018-04-24T13:53:17.808Z,13.98
2018-04-24T13:55:45.437Z,11.48
2018-04-24T13:58:14.257Z,9.66
2018-04-24T14:00:42.190Z,11.60
2018-04-24T14:03:09.799Z,14.95
2018-04-24T14:05:37.455Z,9.97
2018-04-24T14:08:05.077Z,8.40
2018-04-24T14:10:32.731Z,8.53
2018-04-24T14:13:00.359Z,8.30
2018-04-24T14:15:28.672Z,7.27
2018-04-24T14:17:56.283Z,13.07
2018-04-24T14:20:23.945Z,13.25
2018-04-24T14:22:52.370Z,9.43
2018-04-24T14:25:20.775Z,7.77
2018-04-24T14:27:48.448Z,11.63
2018-04-24T14:30:16.842Z,7.30
2018-04-24T14:32:44.512Z,11.60
2018-04-24T14:35:12.719Z,11.77
2018-04-24T14:37:40.480Z,10.03
2018-04-24T14:40:08.146Z,12.67
2018-04-24T14:42:35.801Z,5.57
2018-04-24T14:45:03.522Z,18.30
2018-04-24T14:47:31.369Z,14.53
2018-04-24T14:49:59.736Z,8.60
2018-04-24T14:52:27.392Z,9.20
2018-04-24T14:54:55.062Z,13.90
2018-04-24T14:57:22.716Z,10.23
2018-04-24T14:59:50.572Z,14.13
2018-04-24T15:02:18.231Z,13.73
2018-04-24T15:04:46.580Z,11.07
2018-04-24T15:07:14.295Z,9.43
2018-04-24T15:09:41.896Z,10.90
2018-04-24T15:12:09.571Z,13.97
2018-04-24T15:14:37.244Z,12.13
2018-04-24T15:17:05.101Z,11.23
2018-04-24T15:19:32.757Z,11.30
2018-04-24T15:22:00.381Z,8.85
2018-04-24T15:24:28.032Z,14.10
2018-04-24T15:26:55.723Z,9.10
2018-04-24T15:29:24.044Z,10.07
2018-04-24T15:31:51.877Z,14.15
2018-04-24T15:34:19.543Z,13.23
2018-04-24T15:36:47.160Z,9.50
2018-04-24T15:39:15.471Z,12.80
2018-04-24T15:41:43.085Z,10.80
2018-04-24T15:44:10.748Z,10.83
2018-04-24T15:46:38.397Z,16.63
2018-04-24T15:49:06.830Z,7.75
2018-04-24T15:51:34.443Z,10.60
2018-04-24T15:54:02.051Z,12.73
2018-04-24T15:56:29.736Z,10.00
2018-04-24T15:58:57.489Z,9.83
2018-04-24T16:01:25.342Z,12.18
2018-04-24T16:03:53.000Z,12.15
2018-04-24T16:06:20.647Z,8.82
2018-04-24T16:08:48.296Z,9.02
2018-04-24T16:11:16.963Z,10.77
2018-04-24T16:13:45.704Z,14.63
2018-04-24T16:16:14.280Z,9.40
2018-04-24T16:18:42.100Z,12.20
2018-04-24T16:21:09.867Z,8.17
2018-04-24T16:23:37.575Z,9.25
2018-04-24T16:26:07.791Z,6.53
2018-04-24T16:28:36.495Z,8.57
2018-04-24T16:31:04.345Z,11.13
2018-04-24T16:33:32.673Z,10.38
2018-04-24T16:36:00.685Z,10.03
2018-04-24T16:38:28.306Z,8.30
2018-04-24T16:40:56.920Z,10.67
2018-04-24T16:43:24.599Z,9.25
2018-04-24T16:45:52.831Z,11.17
2018-04-24T16:48:20.491Z,12.77
2018-04-24T16:50:48.099Z,7.90
2018-04-24T16:53:15.762Z,7.17
2018-04-24T16:55:43.411Z,7.60
2018-04-24T16:58:11.063Z,9.07
2018-04-24T17:00:38.815Z,9.90
2018-04-24T17:03:07.136Z,10.82
2018-04-24T17:05:35.070Z,9.40
2018-04-24T17:08:02.683Z,8.73
2018-04-24T17:10:30.295Z,15.93
2018-04-24T17:12:58.046Z,19.57
2018-04-24T17:15:27.041Z,14.70
2018-04-24T17:17:55.232Z,7.50
2018-04-24T17:20:22.898Z,14.87
2018-04-24T17:22:50.507Z,9.07
2018-04-24T17:25:18.189Z,9.43
2018-04-24T17:27:45.848Z,9.93
2018-04-24T17:30:13.516Z,10.00
2018-04-24T17:32:41.749Z,8.32
2018-04-24T17:35:09.463Z,10.60
2018-04-24T17:37:37.112Z,10.70
2018-04-24T17:40:04.784Z,11.18
2018-04-24T17:42:32.406Z,7.10
2018-04-24T17:45:00.057Z,8.33
2018-04-24T17:47:27.679Z,9.63
2018-04-24T17:49:56.104Z,9.83
2018-04-24T17:52:23.878Z,7.53
2018-04-24T17:54:51.570Z,6.23
2018-04-24T17:57:19.183Z,6.93
2018-04-24T17:59:46.836Z,5.72
2018-04-24T18:02:14.487Z,6.43
2018-04-24T18:04:42.111Z,9.83
2018-04-24T18:07:10.139Z,14.43
2018-04-24T18:09:37.760Z,10.13
2018-04-24T18:12:05.370Z,15.43
2018-04-24T18:14:33.035Z,8.98
2018-04-24T18:17:00.651Z,8.93
2018-04-24T18:19:28.304Z,7.80
2018-04-24T18:21:57.410Z,11.07
2018-04-24T18:24:25.027Z,15.57
2018-04-24T18:26:52.677Z,7.20
2018-04-24T18:29:20.295Z,8.93
2018-04-24T18:31:47.941Z,11.53
2018-04-24T18:34:15.555Z,8.20
2018-04-24T18:36:43.205Z,5.70
2018-04-24T18:39:10.871Z,12.50
2018-04-24T18:41:38.516Z,8.83
2018-04-24T18:44:06.129Z,11.55
2018-04-24T18:46:33.783Z,14.53
2018-04-24T18:49:02.206Z,9.43
2018-04-24T18:51:29.853Z,6.50
2018-04-24T18:53:57.503Z,10.50
2018-04-24T18:56:25.117Z,8.50
2018-04-24T18:58:52.772Z,12.00
2018-04-24T19:01:20.530Z,7.27
2018-04-24T19:03:48.195Z,13.23
2018-04-24T19:06:15.844Z,10.07
2018-04-24T19:08:43.455Z,8.63
2018-04-24T19:11:11.128Z,8.00
2018-04-24T19:13:38.747Z,8.93
2018-04-24T19:16:06.400Z,12.03
2018-04-24T19:21:36.515Z,12.02
2018-04-24T19:24:04.235Z,10.57
2018-04-24T19:26:32.610Z,10.90
2018-04-24T19:29:00.990Z,11.15
2018-04-24T19:44:54.312Z,14.63
2018-04-24T19:47:23.060Z,14.73
2018-04-24T19:49:56.280Z,10.27
2018-04-24T19:52:23.923Z,9.30
2018-04-24T19:54:58.141Z,9.37
2018-04-24T19:57:26.538Z,11.37
2018-04-24T19:59:54.207Z,13.27
2018-04-24T20:02:25.323Z,7.73
2018-04-24T20:04:54.097Z,10.50
2018-04-24T20:07:22.582Z,10.90
2018-04-24T20:09:50.231Z,8.83
2018-04-24T20:12:17.847Z,12.32
2018-04-24T20:14:47.895Z,10.20
2018-04-24T20:17:19.406Z,12.07
2018-04-24T20:19:47.080Z,12.53
2018-04-24T20:22:14.695Z,11.87
2018-04-24T20:24:43.466Z,10.20
2018-04-24T20:27:11.079Z,14.23
2018-04-24T20:29:40.413Z,11.33
2018-04-24T20:32:08.093Z,13.90
2018-04-24T20:34:35.720Z,9.35
2018-04-24T20:37:03.724Z,10.73
2018-04-24T20:39:31.335Z,12.83
2018-04-24T20:41:59.184Z,9.77
2018-04-24T20:44:28.007Z,12.52
2018-04-24T20:46:55.611Z,18.55
2018-04-24T20:49:23.234Z,13.80
2018-04-24T20:51:51.201Z,12.27
2018-04-24T20:54:18.814Z,15.57
2018-04-24T20:56:47.223Z,15.93
2018-04-24T20:59:14.920Z,14.70
2018-04-24T21:01:42.766Z,9.63
2018-04-24T21:04:10.376Z,10.82
2018-04-24T21:06:38.116Z,14.17
2018-04-24T21:09:07.340Z,13.97
2018-04-24T21:11:34.992Z,11.33
2018-04-24T21:14:04.003Z,10.07
2018-04-24T21:16:31.714Z,8.73
2018-04-24T21:18:59.390Z,11.83
2018-04-24T21:21:27.047Z,11.70
2018-04-24T21:23:55.518Z,9.27
2018-04-24T21:26:23.172Z,10.10
2018-04-24T21:28:51.152Z,10.15
2018-04-24T21:31:18.760Z,13.20
2018-04-24T21:33:46.417Z,14.63
2018-04-24T21:36:14.431Z,13.32
2018-04-24T21:38:42.800Z,16.55
2018-04-24T21:41:10.488Z,11.98
2018-04-24T21:43:39.886Z,12.57
2018-04-24T21:46:08.379Z,13.13
2018-04-24T21:48:36.132Z,15.07
2018-04-24T21:51:04.544Z,8.93
2018-04-24T21:53:32.455Z,16.37
2018-04-24T21:56:00.311Z,9.97
2018-04-24T21:58:29.026Z,12.17
2018-04-24T22:00:56.672Z,18.75
2018-04-24T22:03:25.662Z,13.47
2018-04-24T22:05:53.332Z,20.53
2018-04-24T22:08:20.949Z,13.20
2018-04-24T22:10:48.603Z,18.20
2018-04-24T22:13:17.185Z,16.20
2018-04-24T22:15:45.488Z,12.40
2018-04-24T22:18:14.585Z,13.07
2018-04-24T22:20:42.200Z,12.30
2018-04-24T22:23:10.058Z,13.38
2018-04-24T22:25:37.675Z,16.83
2018-04-24T22:28:05.335Z,13.40
2018-04-24T22:30:33.527Z,11.57
2018-04-24T22:33:01.986Z,16.07
2018-04-24T22:35:29.596Z,17.50
2018-04-24T22:37:57.893Z,15.27
2018-04-24T22:40:25.613Z,16.50
2018-04-24T22:42:54.002Z,15.47
2018-04-24T22:45:21.651Z,11.30
2018-04-24T22:47:50.032Z,15.60
2018-04-24T22:50:18.454Z,15.00
2018-04-24T22:52:46.063Z,16.95
2018-04-24T22:55:13.714Z,18.37
2018-04-24T22:57:41.372Z,21.73
2018-04-24T23:00:09.396Z,14.73
2018-04-24T23:02:37.018Z,16.73
2018-04-24T23:05:05.024Z,18.63
2018-04-24T23:07:32.641Z,18.03
2018-04-24T23:09:59.759Z,12.87
2018-04-24T23:12:39.232Z,24.20
2018-04-24T23:15:18.648Z,14.32
2018-04-24T23:17:57.983Z,10.13
2018-04-24T23:20:25.187Z,13.57
2018-04-24T23:22:52.839Z,13.20
2018-04-24T23:25:20.487Z,16.67
2018-04-24T23:27:48.315Z,16.20
2018-04-24T23:30:15.973Z,10.60
2018-04-24T23:32:45.088Z,15.17
2018-04-24T23:35:13.504Z,15.50
2018-04-24T23:37:41.132Z,11.40
2018-04-24T23:40:08.795Z,14.40
2018-04-24T23:42:36.415Z,16.00
2018-04-24T23:45:04.089Z,11.23
2018-04-24T23:47:31.703Z,17.10
2018-04-24T23:49:59.352Z,16.10
2018-04-24T23:52:26.977Z,16.60
2018-04-24T23:54:54.620Z,13.27
2018-04-24T23:57:22.847Z,16.50
2018-04-24T23:59:50.508Z,12.57
