createdAt,value
2018-12-23T00:32:49.431Z,9.7
2018-12-23T00:33:56.054Z,9.6
2018-12-23T00:34:58.797Z,9.7
2018-12-23T00:36:32.171Z,9.7
2018-12-23T00:37:12.124Z,9.7
2018-12-23T00:37:49.783Z,9.7
2018-12-23T05:02:06.282Z,9.6
2018-12-23T05:02:55.589Z,9.7
2018-12-23T05:03:51.865Z,9.6
2018-12-23T05:04:37.065Z,9.7
2018-12-23T05:05:26.529Z,9.7
2018-12-23T05:06:19.309Z,9.6
2018-12-23T05:07:06.654Z,9.6
2018-12-23T05:07:55.948Z,9.7
2018-12-23T05:08:46.474Z,9.7
2018-12-23T05:09:36.698Z,9.7
2018-12-23T05:10:27.377Z,9.7
2018-12-23T05:11:16.897Z,9.7
2018-12-23T05:12:07.051Z,9.7
2018-12-23T05:12:56.481Z,9.7
2018-12-23T05:13:46.543Z,9.7
2018-12-23T05:14:37.175Z,9.7
2018-12-23T05:15:25.891Z,9.7
2018-12-23T05:16:17.025Z,9.7
2018-12-23T05:17:07.354Z,9.7
2018-12-23T05:17:58.174Z,9.7
2018-12-23T05:18:47.586Z,9.7
2018-12-23T05:19:37.297Z,9.7
2018-12-23T05:20:26.753Z,9.7
2018-12-23T05:21:16.783Z,9.7
2018-12-23T05:22:07.961Z,9.7
2018-12-23T05:22:58.503Z,9.8
2018-12-23T05:23:47.496Z,9.7
2018-12-23T05:24:36.523Z,9.7
2018-12-23T05:25:26.726Z,9.7
2018-12-23T05:26:17.680Z,9.8
2018-12-23T05:27:07.779Z,9.7
2018-12-23T05:27:57.181Z,9.7
2018-12-23T05:28:48.103Z,9.7
2018-12-23T05:29:37.925Z,9.8
2018-12-23T05:30:27.917Z,9.7
2018-12-23T05:31:17.399Z,9.7
2018-12-23T05:32:07.860Z,9.7
2018-12-23T05:32:58.952Z,9.8
2018-12-23T05:33:48.699Z,9.8
2018-12-23T05:34:37.973Z,9.8
2018-12-23T05:35:27.988Z,9.7
2018-12-23T05:36:18.311Z,9.7
2018-12-23T05:37:08.902Z,9.7
2018-12-23T05:37:59.197Z,9.7
2018-12-23T05:38:48.269Z,9.8
2018-12-23T05:39:38.830Z,9.7
2018-12-23T05:40:28.975Z,9.7
2018-12-23T05:41:19.500Z,9.7
2018-12-23T05:42:08.763Z,9.8
2018-12-23T05:42:59.932Z,9.8
2018-12-23T05:43:48.951Z,9.7
2018-12-23T05:44:39.299Z,9.7
2018-12-23T05:45:29.557Z,9.8
2018-12-23T05:46:19.146Z,9.7
2018-12-23T05:47:09.614Z,9.8
2018-12-23T05:47:59.617Z,9.7
2018-12-23T05:48:49.524Z,9.7
2018-12-23T05:49:38.759Z,9.7
2018-12-23T05:50:29.069Z,9.7
2018-12-23T05:51:19.322Z,9.7
2018-12-23T05:52:09.439Z,9.7
2018-12-23T05:52:59.821Z,9.7
2018-12-23T05:53:49.501Z,9.7
2018-12-23T05:54:40.171Z,9.8
2018-12-23T05:55:30.200Z,9.7
2018-12-23T05:56:19.494Z,9.7
2018-12-23T05:57:10.256Z,9.7
2018-12-23T05:58:00.668Z,9.7
2018-12-23T05:58:50.166Z,9.7
2018-12-23T05:59:39.923Z,9.7
2018-12-23T06:00:29.423Z,9.7
2018-12-23T06:01:20.566Z,9.8
2018-12-23T06:02:10.115Z,9.7
2018-12-23T06:03:00.908Z,9.7
2018-12-23T06:03:50.315Z,9.7
2018-12-23T06:04:39.743Z,9.7
2018-12-23T06:05:30.608Z,9.7
2018-12-23T06:06:19.793Z,9.7
2018-12-23T06:07:10.964Z,9.8
2018-12-23T06:08:00.740Z,9.7
2018-12-23T06:08:50.794Z,9.8
2018-12-23T06:09:41.151Z,9.8
2018-12-23T06:10:30.452Z,9.7
2018-12-23T06:11:21.535Z,9.8
2018-12-23T06:12:10.759Z,9.7
2018-12-23T06:13:00.302Z,9.7
2018-12-23T06:13:51.402Z,9.8
2018-12-23T06:14:40.921Z,9.7
2018-12-23T06:15:30.962Z,9.7
2018-12-23T06:16:21.129Z,9.8
2018-12-23T06:17:11.902Z,9.8
2018-12-23T06:18:01.224Z,9.7
2018-12-23T06:18:51.897Z,9.7
2018-12-23T06:19:41.824Z,9.8
2018-12-23T06:20:31.398Z,9.7
2018-12-23T06:21:20.592Z,9.7
2018-12-23T06:22:11.159Z,9.7
2018-12-23T06:23:00.877Z,9.8
2018-12-23T06:23:51.529Z,9.8
2018-12-23T06:24:41.882Z,9.8
2018-12-23T06:25:32.669Z,9.8
2018-12-23T06:26:22.126Z,9.8
2018-12-23T06:27:11.559Z,9.8
2018-12-23T06:28:02.084Z,9.8
2018-12-23T06:28:54.480Z,9.8
2018-12-23T06:29:41.928Z,9.8
2018-12-23T06:30:31.985Z,9.8
2018-12-23T06:31:22.043Z,9.8
2018-12-23T06:32:12.373Z,9.8
2018-12-23T06:33:02.016Z,9.8
2018-12-23T06:33:53.277Z,9.8
2018-12-23T06:34:42.033Z,9.8
2018-12-23T06:35:32.658Z,9.8
2018-12-23T06:36:21.844Z,9.8
2018-12-23T06:37:18.761Z,9.8
2018-12-23T06:38:03.127Z,9.8
2018-12-23T06:38:53.067Z,9.8
2018-12-23T06:39:42.635Z,9.8
2018-12-23T06:40:33.358Z,9.8
2018-12-23T06:41:23.002Z,9.8
2018-12-23T06:42:12.797Z,9.8
2018-12-23T06:43:02.862Z,9.8
2018-12-23T06:43:53.310Z,9.7
2018-12-23T06:44:43.522Z,9.8
2018-12-23T06:45:33.579Z,9.8
2018-12-23T06:46:23.435Z,9.8
2018-12-23T06:47:13.509Z,9.8
2018-12-23T06:48:03.570Z,9.8
2018-12-23T06:48:54.073Z,9.7
2018-12-23T06:49:43.676Z,9.8
2018-12-23T06:50:34.167Z,9.8
2018-12-23T06:51:23.149Z,9.8
2018-12-23T06:52:13.724Z,9.8
2018-12-23T06:53:03.792Z,9.8
2018-12-23T06:53:54.132Z,9.8
2018-12-23T06:54:44.264Z,9.8
2018-12-23T06:55:33.029Z,9.7
2018-12-23T06:56:23.834Z,9.7
2018-12-23T06:57:13.774Z,9.7
2018-12-23T06:58:03.599Z,9.8
2018-12-23T06:58:53.336Z,9.8
2018-12-23T06:59:43.417Z,9.8
2018-12-23T07:00:33.744Z,9.8
2018-12-23T07:01:24.366Z,9.8
2018-12-23T07:02:14.281Z,9.8
2018-12-23T07:03:04.828Z,9.7
2018-12-23T07:03:55.071Z,9.7
2018-12-23T07:04:44.336Z,9.8
2018-12-23T07:05:35.028Z,9.7
2018-12-23T07:06:25.276Z,9.8
2018-12-23T07:07:23.641Z,9.8
2018-12-23T07:08:04.809Z,9.8
2018-12-23T07:08:55.203Z,9.7
2018-12-23T07:09:45.243Z,9.8
2018-12-23T07:10:35.469Z,9.8
2018-12-23T07:11:25.428Z,9.7
2018-12-23T07:12:15.466Z,9.8
2018-12-23T07:13:05.190Z,9.8
2018-12-23T07:13:55.213Z,9.7
2018-12-23T07:14:45.258Z,9.7
2018-12-23T07:15:35.973Z,9.8
2018-12-23T07:16:25.388Z,9.8
2018-12-23T07:17:15.440Z,9.7
2018-12-23T07:18:05.317Z,9.7
2018-12-23T07:18:55.571Z,9.8
2018-12-23T07:19:46.185Z,9.8
2018-12-23T07:20:35.454Z,9.8
2018-12-23T07:21:25.720Z,9.8
2018-12-23T07:22:15.255Z,9.8
2018-12-23T07:23:05.845Z,9.8
2018-12-23T07:23:56.172Z,9.8
2018-12-23T07:24:46.177Z,9.8
2018-12-23T07:25:36.830Z,9.8
2018-12-23T07:26:26.402Z,9.8
2018-12-23T07:27:15.932Z,9.8
2018-12-23T07:28:05.989Z,9.8
2018-12-23T07:28:56.516Z,9.8
2018-12-23T07:29:46.008Z,9.8
2018-12-23T07:30:37.242Z,9.8
2018-12-23T07:31:26.209Z,9.8
2018-12-23T07:32:15.999Z,9.8
2018-12-23T07:33:05.950Z,9.8
2018-12-23T07:33:55.827Z,9.8
2018-12-23T07:34:46.482Z,9.8
2018-12-23T07:35:36.617Z,9.8
2018-12-23T07:36:26.474Z,9.8
2018-12-23T07:37:16.517Z,9.8
2018-12-23T07:38:09.214Z,9.8
2018-12-23T07:38:56.910Z,9.8
2018-12-23T07:39:46.964Z,9.8
2018-12-23T07:40:36.498Z,9.8
2018-12-23T07:41:27.329Z,9.8
2018-12-23T07:42:17.127Z,9.8
2018-12-23T07:43:07.209Z,9.8
2018-12-23T07:43:57.536Z,9.8
2018-12-23T07:44:47.708Z,9.8
2018-12-23T07:45:37.371Z,9.8
2018-12-23T07:46:27.917Z,9.8
2018-12-23T07:47:17.754Z,9.8
2018-12-23T07:48:07.548Z,9.8
2018-12-23T07:48:57.712Z,9.8
2018-12-23T07:49:47.909Z,9.8
2018-12-23T07:50:38.061Z,9.8
2018-12-23T07:51:27.533Z,9.8
2018-12-23T07:52:17.075Z,9.8
2018-12-23T07:53:07.163Z,9.8
2018-12-23T07:53:57.933Z,9.8
2018-12-23T07:54:46.933Z,9.8
2018-12-23T07:55:37.226Z,9.8
2018-12-23T07:56:27.135Z,9.8
2018-12-23T07:57:17.855Z,9.9
2018-12-23T07:58:08.495Z,9.9
2018-12-23T07:58:57.702Z,9.9
2018-12-23T07:59:47.770Z,9.9
2018-12-23T08:00:38.110Z,9.9
2018-12-23T08:01:28.537Z,9.9
2018-12-23T08:02:18.847Z,10
2018-12-23T08:03:09.142Z,10
2018-12-23T08:03:58.327Z,10
2018-12-23T08:04:48.654Z,10.1
2018-12-23T08:05:38.177Z,10.1
2018-12-23T08:06:29.044Z,10.1
2018-12-23T08:07:18.462Z,10.1
2018-12-23T08:08:08.622Z,10.1
2018-12-23T08:08:59.235Z,10.1
2018-12-23T08:09:47.997Z,10.1
2018-12-23T08:10:38.577Z,10.2
2018-12-23T08:11:28.872Z,10.2
2018-12-23T08:12:18.694Z,10.2
2018-12-23T08:13:08.577Z,10.2
2018-12-23T08:13:59.317Z,10.2
2018-12-23T08:14:48.124Z,10.3
2018-12-23T08:15:38.826Z,10.3
2018-12-23T08:16:28.546Z,10.3
2018-12-23T08:17:18.804Z,10.3
2018-12-23T08:18:10.730Z,10.3
2018-12-23T08:18:59.546Z,10.3
2018-12-23T08:19:49.494Z,10.3
2018-12-23T08:20:38.782Z,10.3
2018-12-23T08:21:29.339Z,10.3
2018-12-23T08:22:19.726Z,10.4
2018-12-23T08:23:08.983Z,10.4
2018-12-23T08:23:59.976Z,10.4
2018-12-23T08:24:49.668Z,10.4
2018-12-23T08:25:43.430Z,10.4
2018-12-23T08:26:30.198Z,10.5
2018-12-23T08:27:18.893Z,10.5
2018-12-23T08:28:08.745Z,10.5
2018-12-23T08:28:59.984Z,10.5
2018-12-23T08:29:48.501Z,10.5
2018-12-23T08:30:40.216Z,10.5
2018-12-23T08:31:29.718Z,10.6
2018-12-23T08:32:19.610Z,10.5
2018-12-23T08:33:10.448Z,10.5
2018-12-23T08:33:59.161Z,10.6
2018-12-23T08:34:49.470Z,10.6
2018-12-23T08:35:40.043Z,10.6
2018-12-23T08:36:30.635Z,10.6
2018-12-23T08:37:19.865Z,10.6
2018-12-23T08:38:10.464Z,10.6
2018-12-23T08:39:00.800Z,10.6
2018-12-23T08:39:50.379Z,10.6
2018-12-23T08:40:40.742Z,10.7
2018-12-23T08:41:33.593Z,10.7
2018-12-23T08:42:21.282Z,10.7
2018-12-23T08:43:10.629Z,10.7
2018-12-23T08:44:01.115Z,10.7
2018-12-23T08:44:51.243Z,10.7
2018-12-23T08:45:41.167Z,10.7
2018-12-23T08:46:40.537Z,10.7
2018-12-23T08:47:21.027Z,10.7
2018-12-23T08:48:12.011Z,10.7
2018-12-23T08:49:01.969Z,10.8
2018-12-23T08:49:51.172Z,10.8
2018-12-23T08:50:41.489Z,10.8
2018-12-23T08:51:31.830Z,10.8
2018-12-23T08:52:21.934Z,10.8
2018-12-23T08:53:12.529Z,10.8
2018-12-23T08:54:01.767Z,10.9
2018-12-23T08:54:52.071Z,10.9
2018-12-23T08:55:41.544Z,11.1
2018-12-23T08:56:31.619Z,11.2
2018-12-23T08:57:22.026Z,11.4
2018-12-23T08:58:12.441Z,11.5
2018-12-23T08:59:02.604Z,11.6
2018-12-23T08:59:52.466Z,11.8
2018-12-23T09:00:42.580Z,11.8
2018-12-23T09:16:31.670Z,12.6
2018-12-23T09:17:20.950Z,12.7
2018-12-23T09:18:19.760Z,12.7
2018-12-23T09:19:01.807Z,12.8
2018-12-23T09:19:52.155Z,12.8
2018-12-23T09:20:41.923Z,12.7
2018-12-23T09:21:31.778Z,12.8
2018-12-23T09:22:23.355Z,12.8
2018-12-23T09:23:11.552Z,12.8
2018-12-23T09:24:02.350Z,12.8
2018-12-23T09:24:51.895Z,12.9
2018-12-23T09:25:41.444Z,12.8
2018-12-23T09:26:32.307Z,12.8
2018-12-23T09:27:21.809Z,12.8
2018-12-23T09:28:14.755Z,12.8
2018-12-23T09:29:02.599Z,12.9
2018-12-23T09:29:52.932Z,13
2018-12-23T09:30:40.954Z,13
2018-12-23T09:31:32.867Z,13
2018-12-23T09:32:22.724Z,13.1
2018-12-23T09:33:13.054Z,13.1
2018-12-23T09:34:02.966Z,13.1
2018-12-23T09:34:52.891Z,13.1
2018-12-23T09:35:42.957Z,13.1
2018-12-23T09:36:32.984Z,13.2
2018-12-23T09:37:21.978Z,13.3
2018-12-23T09:38:12.661Z,13.2
2018-12-23T09:39:02.629Z,13.3
2018-12-23T09:39:53.061Z,13.3
2018-12-23T09:40:42.538Z,13.3
2018-12-23T09:41:33.103Z,13.3
2018-12-23T09:42:23.397Z,13.2
2018-12-23T09:43:14.826Z,13.2
2018-12-23T09:44:03.851Z,13.2
2018-12-23T09:44:54.356Z,13.3
2018-12-23T09:45:43.461Z,13.3
2018-12-23T09:46:34.528Z,13.3
2018-12-23T09:47:22.913Z,13.3
2018-12-23T09:48:13.558Z,13.3
2018-12-23T09:49:03.893Z,13.4
2018-12-23T09:49:53.785Z,13.3
2018-12-23T09:50:43.453Z,13.3
2018-12-23T09:51:33.305Z,13.3
2018-12-23T09:52:23.835Z,13.3
2018-12-23T09:53:14.782Z,13.3
2018-12-23T09:54:03.969Z,13.4
2018-12-23T09:54:54.810Z,13.4
2018-12-23T09:55:44.647Z,13.4
2018-12-23T09:56:34.816Z,13.4
2018-12-23T09:57:24.467Z,13.4
2018-12-23T09:58:14.772Z,13.4
2018-12-23T09:59:04.754Z,13.4
2018-12-23T09:59:53.833Z,13.4
2018-12-23T10:00:44.085Z,13.4
2018-12-23T10:01:35.867Z,13.4
2018-12-23T10:02:25.347Z,13.4
2018-12-23T10:03:15.417Z,13.4
2018-12-23T10:04:04.158Z,13.4
2018-12-23T10:04:55.074Z,13.4
2018-12-23T10:05:44.585Z,13.4
2018-12-23T10:06:35.642Z,13.4
2018-12-23T10:07:25.342Z,13.4
2018-12-23T10:08:18.777Z,13.4
2018-12-23T10:09:05.549Z,13.4
2018-12-23T10:09:54.695Z,13.4
2018-12-23T10:10:45.032Z,13.4
2018-12-23T10:11:35.747Z,13.4
2018-12-23T10:12:24.964Z,13.4
2018-12-23T10:13:14.819Z,13.4
2018-12-23T10:14:05.819Z,13.4
2018-12-23T10:14:55.331Z,13.4
2018-12-23T10:15:45.964Z,13.4
2018-12-23T10:16:36.539Z,13.4
2018-12-23T10:17:25.835Z,13.4
2018-12-23T10:18:16.383Z,13.5
2018-12-23T10:19:04.927Z,13.5
2018-12-23T10:19:55.754Z,13.5
2018-12-23T10:20:45.524Z,13.5
2018-12-23T10:21:35.325Z,13.5
2018-12-23T10:22:25.683Z,13.4
2018-12-23T10:23:15.502Z,13.4
2018-12-23T10:24:06.809Z,13.3
2018-12-23T10:24:56.589Z,13.3
2018-12-23T10:25:46.173Z,13.2
2018-12-23T10:26:36.964Z,13.1
2018-12-23T10:27:26.282Z,13
2018-12-23T10:28:16.586Z,12.9
2018-12-23T10:29:06.499Z,12.9
2018-12-23T10:29:55.333Z,12.9
2018-12-23T10:30:46.257Z,12.8
2018-12-23T10:31:36.021Z,12.8
2018-12-23T10:32:26.083Z,12.7
2018-12-23T10:33:16.996Z,12.7
2018-12-23T10:34:05.646Z,12.6
2018-12-23T10:34:56.257Z,12.6
2018-12-23T10:35:46.608Z,12.6
2018-12-23T10:36:36.359Z,12.6
2018-12-23T10:37:27.078Z,12.6
2018-12-23T10:38:25.923Z,12.6
2018-12-23T10:39:06.895Z,12.6
2018-12-23T10:39:56.888Z,12.6
2018-12-23T10:40:47.280Z,12.6
2018-12-23T10:41:37.073Z,12.5
2018-12-23T10:42:27.723Z,12.4
2018-12-23T10:43:17.799Z,12.4
2018-12-23T10:44:06.983Z,12.4
2018-12-23T10:44:57.253Z,12.4
2018-12-23T10:45:47.285Z,12.5
2018-12-23T10:46:37.622Z,12.5
2018-12-23T10:47:27.377Z,12.5
2018-12-23T10:48:17.632Z,12.6
2018-12-23T10:49:08.065Z,12.6
2018-12-23T10:49:58.665Z,12.5
2018-12-23T10:50:48.501Z,12.5
2018-12-23T10:51:38.177Z,12.5
2018-12-23T10:52:28.285Z,12.5
2018-12-23T10:53:19.202Z,12.6
2018-12-23T10:54:08.199Z,12.5
2018-12-23T10:54:58.137Z,12.6
2018-12-23T10:55:48.084Z,12.5
2018-12-23T10:56:38.666Z,12.6
2018-12-23T10:57:28.672Z,12.6
2018-12-23T10:58:18.960Z,12.6
2018-12-23T10:59:07.464Z,12.5
2018-12-23T10:59:57.329Z,12.4
2018-12-23T11:00:48.892Z,12.5
2018-12-23T11:01:39.539Z,12.5
2018-12-23T11:02:29.509Z,12.4
2018-12-23T11:03:19.372Z,12.5
2018-12-23T11:04:09.214Z,12.5
2018-12-23T11:04:59.686Z,12.4
2018-12-23T11:05:49.411Z,12.4
2018-12-23T11:06:39.209Z,12.4
2018-12-23T11:07:29.514Z,12.4
2018-12-23T11:08:27.838Z,12.4
2018-12-23T11:09:10.039Z,12.5
2018-12-23T11:10:08.661Z,12.4
2018-12-23T11:10:50.114Z,12.4
2018-12-23T11:11:40.116Z,12.4
2018-12-23T11:12:30.494Z,12.3
2018-12-23T11:13:19.968Z,12.2
2018-12-23T11:14:09.778Z,12.3
2018-12-23T11:14:59.003Z,12.2
2018-12-23T11:15:50.746Z,12.1
2018-12-23T11:16:40.284Z,12.1
2018-12-23T11:17:30.081Z,12.2
2018-12-23T11:18:19.552Z,12.3
2018-12-23T11:19:09.853Z,12.3
2018-12-23T11:20:00.446Z,12.3
2018-12-23T11:20:50.198Z,12.2
2018-12-23T11:21:42.818Z,12.3
2018-12-23T11:22:29.605Z,12.3
2018-12-23T11:23:20.643Z,12.3
2018-12-23T11:24:11.242Z,12.3
2018-12-23T11:25:00.780Z,12.3
2018-12-23T11:25:51.430Z,12.3
2018-12-23T11:26:41.282Z,12.3
2018-12-23T11:27:30.745Z,12.3
2018-12-23T11:28:21.273Z,12.3
2018-12-23T11:29:10.790Z,12.3
2018-12-23T11:30:00.887Z,12.3
2018-12-23T11:30:50.697Z,12.3
2018-12-23T11:31:40.334Z,12.3
2018-12-23T11:32:31.087Z,12.3
2018-12-23T11:33:21.206Z,12.3
2018-12-23T11:34:11.274Z,12.2
2018-12-23T11:35:01.517Z,12.2
2018-12-23T11:35:49.957Z,12.3
2018-12-23T11:36:40.244Z,12.3
2018-12-23T11:37:31.094Z,12.3
2018-12-23T11:38:23.394Z,12.3
2018-12-23T11:39:11.549Z,12.3
2018-12-23T11:40:01.539Z,12.3
2018-12-23T11:40:51.384Z,12.3
2018-12-23T11:41:42.424Z,12.3
2018-12-23T11:42:31.844Z,12.2
2018-12-23T11:43:21.471Z,12.3
2018-12-23T11:44:11.656Z,12.3
2018-12-23T11:45:02.397Z,12.3
2018-12-23T11:45:51.127Z,12.3
2018-12-23T11:46:42.076Z,12.3
2018-12-23T11:47:32.417Z,12.3
2018-12-23T11:48:23.026Z,12.3
2018-12-23T11:49:12.241Z,12.3
2018-12-23T11:50:02.816Z,12.3
2018-12-23T11:50:52.583Z,12.3
2018-12-23T11:51:43.113Z,12.3
2018-12-23T11:52:32.249Z,12.3
2018-12-23T11:53:23.015Z,12.3
2018-12-23T11:54:11.471Z,12.3
2018-12-23T11:55:02.695Z,12.3
2018-12-23T11:55:53.036Z,12.3
2018-12-23T11:56:43.082Z,12.3
2018-12-23T11:57:32.785Z,12.2
2018-12-23T11:58:23.688Z,12.2
2018-12-23T11:59:12.948Z,12.2
2018-12-23T12:00:02.810Z,12.2
2018-12-23T12:00:53.917Z,12.1
2018-12-23T12:01:44.203Z,12.1
2018-12-23T12:02:33.390Z,12.1
2018-12-23T12:03:23.731Z,12.1
2018-12-23T12:04:13.089Z,12.1
2018-12-23T12:05:02.758Z,12.1
2018-12-23T12:05:53.471Z,12.1
2018-12-23T12:06:43.795Z,12.1
2018-12-23T12:07:32.712Z,12.1
2018-12-23T12:08:23.968Z,12.1
2018-12-23T12:09:13.797Z,12.1
2018-12-23T12:10:03.567Z,12.1
2018-12-23T12:10:53.739Z,12.1
2018-12-23T12:11:44.167Z,12
2018-12-23T12:12:34.377Z,12.1
2018-12-23T12:13:24.263Z,12
2018-12-23T12:14:14.047Z,12
2018-12-23T12:15:03.852Z,12
2018-12-23T12:15:54.846Z,12
2018-12-23T12:16:44.906Z,12.1
2018-12-23T12:17:34.507Z,12
2018-12-23T12:18:24.064Z,12
2018-12-23T12:19:14.616Z,12
2018-12-23T12:20:04.833Z,12.1
2018-12-23T12:20:54.603Z,12.1
2018-12-23T12:21:44.753Z,12.1
2018-12-23T12:22:34.637Z,12.1
2018-12-23T12:23:25.151Z,12.1
2018-12-23T12:24:14.917Z,12.1
2018-12-23T12:25:04.731Z,12.1
2018-12-23T12:25:54.476Z,12.1
2018-12-23T12:26:44.540Z,12.2
2018-12-23T12:27:34.625Z,12.1
2018-12-23T12:28:24.621Z,12.1
2018-12-23T12:29:16.957Z,12.1
2018-12-23T12:30:05.597Z,12.1
2018-12-23T12:30:55.374Z,12.1
2018-12-23T12:31:45.171Z,12.1
2018-12-23T12:32:35.219Z,12.1
2018-12-23T12:33:25.676Z,12.1
2018-12-23T12:34:15.385Z,12.1
2018-12-23T12:35:06.563Z,12.1
2018-12-23T12:35:56.003Z,12.1
2018-12-23T12:36:45.048Z,12.1
2018-12-23T12:37:35.366Z,12.1
2018-12-23T12:38:25.351Z,12.1
2018-12-23T12:39:15.968Z,12.1
2018-12-23T12:40:06.083Z,12.1
2018-12-23T12:40:58.080Z,12.1
2018-12-23T12:41:46.156Z,12.1
2018-12-23T12:42:36.251Z,12.1
2018-12-23T12:43:25.413Z,12.2
2018-12-23T12:44:16.045Z,12.1
2018-12-23T12:45:05.681Z,12.1
2018-12-23T12:46:04.615Z,12.1
2018-12-23T12:46:46.501Z,12.1
2018-12-23T12:47:36.913Z,12.1
2018-12-23T12:48:26.715Z,12.1
2018-12-23T12:49:17.031Z,12.1
2018-12-23T12:50:06.356Z,12.1
2018-12-23T12:50:56.610Z,12.1
2018-12-23T12:51:46.860Z,12.1
2018-12-23T12:52:36.453Z,12.1
2018-12-23T12:53:26.958Z,12.1
2018-12-23T12:54:17.013Z,12
2018-12-23T12:55:07.731Z,12
2018-12-23T12:55:57.437Z,12
2018-12-23T12:56:47.503Z,12
2018-12-23T12:57:36.693Z,12
2018-12-23T12:58:27.730Z,12
2018-12-23T12:59:17.635Z,12
2018-12-23T13:00:07.425Z,12
2018-12-23T13:00:56.978Z,12
2018-12-23T13:01:47.650Z,12
2018-12-23T13:02:37.167Z,11.9
2018-12-23T13:03:27.122Z,11.9
2018-12-23T13:04:17.440Z,11.9
2018-12-23T13:05:08.335Z,12
2018-12-23T13:05:58.108Z,12
2018-12-23T13:06:48.511Z,11.9
2018-12-23T13:07:38.010Z,11.9
2018-12-23T13:08:27.443Z,11.9
2018-12-23T13:09:17.854Z,11.9
2018-12-23T13:10:08.362Z,11.9
2018-12-23T13:10:57.750Z,11.9
2018-12-23T13:11:46.640Z,11.9
2018-12-23T13:12:38.665Z,11.9
2018-12-23T13:13:27.722Z,11.9
2018-12-23T13:14:17.367Z,11.9
2018-12-23T13:15:10.703Z,11.9
2018-12-23T13:15:58.937Z,11.9
2018-12-23T13:16:48.067Z,11.9
2018-12-23T13:17:37.066Z,11.9
2018-12-23T13:18:28.314Z,11.9
2018-12-23T13:19:18.083Z,11.9
2018-12-23T13:20:07.606Z,11.9
2018-12-23T13:20:59.006Z,11.9
2018-12-23T13:21:48.444Z,11.9
2018-12-23T13:22:39.130Z,11.9
2018-12-23T13:23:29.163Z,11.9
2018-12-23T13:24:18.056Z,11.9
2018-12-23T13:25:08.994Z,11.9
2018-12-23T13:25:58.943Z,11.9
2018-12-23T13:26:48.151Z,11.9
2018-12-23T13:27:39.562Z,11.9
2018-12-23T13:28:29.046Z,11.9
2018-12-23T13:29:17.853Z,11.8
2018-12-23T13:30:11.001Z,11.8
2018-12-23T13:30:59.019Z,11.8
2018-12-23T13:31:50.481Z,11.8
2018-12-23T13:32:39.190Z,11.8
2018-12-23T13:33:29.423Z,11.8
2018-12-23T13:34:19.879Z,11.8
2018-12-23T13:35:08.930Z,11.8
2018-12-23T13:35:59.153Z,11.8
2018-12-23T13:36:49.822Z,11.8
2018-12-23T13:37:39.555Z,11.8
2018-12-23T13:38:30.110Z,11.8
2018-12-23T13:39:19.397Z,11.8
2018-12-23T13:40:09.837Z,11.7
2018-12-23T13:40:58.685Z,11.7
2018-12-23T13:41:52.498Z,11.7
2018-12-23T13:42:39.693Z,11.7
2018-12-23T13:43:29.222Z,11.6
2018-12-23T13:44:20.575Z,11.6
2018-12-23T13:45:10.073Z,11.7
2018-12-23T13:45:59.557Z,11.7
2018-12-23T13:46:50.326Z,11.7
2018-12-23T13:47:39.993Z,11.6
2018-12-23T13:48:30.092Z,11.6
2018-12-23T13:49:19.351Z,11.6
2018-12-23T13:50:09.881Z,11.6
2018-12-23T13:51:00.731Z,11.6
2018-12-23T13:51:50.919Z,11.6
2018-12-23T13:52:39.868Z,11.6
2018-12-23T13:53:31.032Z,11.6
2018-12-23T13:54:22.236Z,11.5
2018-12-23T13:55:10.549Z,11.5
2018-12-23T13:56:00.838Z,11.6
2018-12-23T13:56:50.405Z,11.5
2018-12-23T13:57:40.432Z,11.5
2018-12-23T13:58:30.816Z,11.5
2018-12-23T14:15:26.582Z,11.4
2018-12-23T14:16:16.722Z,11.4
2018-12-23T14:17:06.745Z,11.4
2018-12-23T14:17:55.387Z,11.4
2018-12-23T14:19:00.862Z,11.3
2018-12-23T14:19:35.987Z,11.3
2018-12-23T14:20:27.528Z,11.4
2018-12-23T14:21:17.054Z,11.4
2018-12-23T14:22:37.904Z,11.4
2018-12-23T14:22:57.229Z,11.3
2018-12-23T14:23:47.371Z,11.3
2018-12-23T14:24:50.607Z,11.3
2018-12-23T14:25:26.364Z,11.3
2018-12-23T14:26:17.244Z,11.3
2018-12-23T14:27:06.466Z,11.3
2018-12-23T14:27:56.869Z,11.3
2018-12-23T14:28:47.169Z,11.4
2018-12-23T14:30:09.089Z,11.3
2018-12-23T14:30:27.514Z,11.4
2018-12-23T14:31:18.066Z,11.3
2018-12-23T14:32:07.858Z,11.3
2018-12-23T14:32:57.568Z,11.3
2018-12-23T14:33:48.123Z,11.3
2018-12-23T14:34:37.771Z,11.3
2018-12-23T14:35:27.751Z,11.3
2018-12-23T14:36:18.113Z,11.3
2018-12-23T14:37:08.396Z,11.3
2018-12-23T14:38:12.814Z,11.3
2018-12-23T14:38:47.473Z,11.3
2018-12-23T14:40:09.918Z,11.3
2018-12-23T14:40:27.901Z,11.3
2018-12-23T14:41:17.061Z,11.3
2018-12-23T14:42:22.446Z,11.3
2018-12-23T14:42:57.989Z,11.3
2018-12-23T14:43:48.655Z,11.3
2018-12-23T14:44:38.251Z,11.3
2018-12-23T14:45:43.248Z,11.3
2018-12-23T14:46:18.610Z,11.3
2018-12-23T14:47:22.930Z,11.3
2018-12-23T14:47:58.626Z,11.3
2018-12-23T14:48:48.389Z,11.3
2018-12-23T14:49:38.741Z,11.3
2018-12-23T14:50:29.583Z,11.3
2018-12-23T14:51:19.562Z,11.3
2018-12-23T14:52:24.278Z,11.3
2018-12-23T14:53:12.788Z,11.3
2018-12-23T14:53:48.967Z,11.3
2018-12-23T14:54:37.989Z,11.3
2018-12-23T14:55:29.048Z,11.3
2018-12-23T14:56:18.947Z,11.3
2018-12-23T14:57:09.406Z,11.3
2018-12-23T14:57:59.036Z,11.3
2018-12-23T14:58:49.714Z,11.3
2018-12-23T14:59:52.335Z,11.3
2018-12-23T15:00:44.560Z,11.3
2018-12-23T15:01:19.580Z,11.3
2018-12-23T15:02:09.858Z,11.3
2018-12-23T15:02:59.900Z,11.3
2018-12-23T15:03:48.680Z,11.2
2018-12-23T15:04:39.290Z,11.3
2018-12-23T15:05:29.384Z,11.2
2018-12-23T15:06:19.074Z,11.2
2018-12-23T15:07:09.852Z,11.2
2018-12-23T15:07:59.403Z,11.2
2018-12-23T15:09:42.487Z,11.2
2018-12-23T15:10:30.130Z,11.2
2018-12-23T15:11:20.412Z,11.2
2018-12-23T15:12:11.059Z,11.2
2018-12-23T15:13:14.693Z,11.2
2018-12-23T15:13:50.275Z,11.2
2018-12-23T15:14:54.851Z,11.2
2018-12-23T15:15:31.119Z,11.2
2018-12-23T15:16:21.257Z,11.2
2018-12-23T15:17:25.454Z,11.2
2018-12-23T15:18:15.424Z,11.2
2018-12-23T15:18:50.297Z,11.2
2018-12-23T15:19:40.879Z,11.2
2018-12-23T15:20:30.797Z,11.1
2018-12-23T15:21:20.637Z,11.2
2018-12-23T15:22:11.222Z,11.1
2018-12-23T15:23:00.727Z,11.2
2018-12-23T15:23:51.242Z,11.1
2018-12-23T15:24:40.897Z,11.2
2018-12-23T15:25:31.182Z,11.2
2018-12-23T15:26:21.962Z,11.2
2018-12-23T15:27:11.286Z,11.1
2018-12-23T15:28:00.802Z,11.1
2018-12-23T15:28:51.417Z,11.2
2018-12-23T15:29:41.425Z,11.1
2018-12-23T15:30:31.525Z,11.1
2018-12-23T15:31:36.461Z,11.2
2018-12-23T15:32:26.365Z,11.1
2018-12-23T15:33:02.507Z,11.1
2018-12-23T15:34:06.920Z,11.1
2018-12-23T15:34:41.770Z,11.1
2018-12-23T15:35:31.604Z,11.1
2018-12-23T15:36:20.897Z,11.1
2018-12-23T15:37:11.974Z,11.1
2018-12-23T15:38:16.664Z,11.1
2018-12-23T15:38:52.357Z,11.1
2018-12-23T15:39:50.245Z,11.1
2018-12-23T15:40:32.045Z,11.1
2018-12-23T15:41:22.272Z,11.1
2018-12-23T15:42:12.861Z,11.1
2018-12-23T15:43:02.578Z,11.1
2018-12-23T15:44:08.074Z,11.1
2018-12-23T15:44:42.026Z,11.1
2018-12-23T15:45:33.138Z,11.1
2018-12-23T15:46:22.448Z,11.1
2018-12-23T15:47:12.604Z,11.1
2018-12-23T15:48:03.776Z,11.1
2018-12-23T15:48:53.958Z,11.1
2018-12-23T15:49:43.371Z,11.1
2018-12-23T15:50:48.551Z,11.1
2018-12-23T15:51:25.883Z,11.1
2018-12-23T15:52:13.500Z,11.1
2018-12-23T15:53:03.426Z,11.1
2018-12-23T15:53:53.709Z,11.1
2018-12-23T15:54:51.976Z,11.1
2018-12-23T15:55:33.293Z,11.1
2018-12-23T15:56:23.360Z,11.1
2018-12-23T15:57:13.064Z,11.1
2018-12-23T15:58:03.980Z,11.1
2018-12-23T15:59:08.501Z,11.1
2018-12-23T15:59:58.403Z,11.1
2018-12-23T16:00:33.431Z,11.1
2018-12-23T16:01:38.243Z,11.1
2018-12-23T16:02:13.403Z,11.1
2018-12-23T16:03:03.473Z,11.1
2018-12-23T16:03:54.045Z,11.1
2018-12-23T16:04:43.835Z,11.1
2018-12-23T16:05:34.535Z,11.1
2018-12-23T16:06:24.235Z,11.1
2018-12-23T16:07:14.670Z,11
2018-12-23T16:08:04.453Z,11.1
2018-12-23T16:08:53.837Z,11.1
2018-12-23T16:10:00.222Z,11.1
2018-12-23T16:10:34.200Z,11.1
2018-12-23T16:11:24.900Z,11
2018-12-23T16:12:14.944Z,11.1
2018-12-23T16:13:19.602Z,11
2018-12-23T16:13:54.987Z,11
2018-12-23T16:14:45.710Z,11
2018-12-23T16:15:35.589Z,11
2018-12-23T16:16:24.077Z,11
2018-12-23T16:17:14.262Z,11
2018-12-23T16:18:05.264Z,11
2018-12-23T16:18:54.812Z,11
2018-12-23T16:19:45.434Z,11
2018-12-23T16:20:36.865Z,11
2018-12-23T16:21:40.152Z,11
2018-12-23T16:22:14.796Z,11
2018-12-23T16:23:04.611Z,11
2018-12-23T16:24:10.421Z,11
2018-12-23T16:24:46.714Z,11
2018-12-23T16:25:35.246Z,11
2018-12-23T16:26:25.974Z,11
2018-12-23T16:27:16.342Z,11
2018-12-23T16:28:07.919Z,11
2018-12-23T16:29:27.284Z,11
2018-12-23T16:29:45.581Z,10.9
2018-12-23T16:30:34.949Z,11
2018-12-23T16:31:25.373Z,11
2018-12-23T16:32:15.186Z,11
2018-12-23T16:33:21.258Z,10.9
2018-12-23T16:33:55.345Z,11
2018-12-23T16:34:46.221Z,11
2018-12-23T16:35:50.911Z,11
2018-12-23T16:36:25.685Z,11
2018-12-23T16:37:31.023Z,10.9
2018-12-23T16:38:05.860Z,11
2018-12-23T16:38:57.243Z,10.9
2018-12-23T16:39:45.924Z,11
2018-12-23T16:40:35.685Z,10.9
2018-12-23T16:41:25.206Z,10.9
2018-12-23T16:42:16.806Z,10.9
2018-12-23T16:43:06.647Z,11
2018-12-23T16:43:57.052Z,11