createdAt,value
2023-01-12T00:00:58.687Z,9.13
2023-01-12T00:03:46.851Z,6.57
2023-01-12T00:06:35.385Z,10.63
2023-01-12T00:09:24.829Z,8.55
2023-01-12T00:12:13.688Z,6.68
2023-01-12T00:15:01.728Z,11.43
2023-01-12T00:17:49.852Z,7.18
2023-01-12T00:20:37.749Z,8.38
2023-01-12T00:23:29.324Z,8.63
2023-01-12T00:26:18.437Z,6.38
2023-01-12T00:29:06.352Z,9.20
2023-01-12T00:31:55.158Z,5.53
2023-01-12T00:34:43.730Z,5.05
2023-01-12T00:37:31.948Z,8.88
2023-01-12T00:40:20.204Z,7.22
2023-01-12T00:43:27.457Z,6.50
2023-01-12T00:46:15.636Z,4.00
2023-01-12T00:49:04.269Z,9.38
2023-01-12T00:51:51.968Z,6.13
2023-01-12T00:54:40.189Z,9.88
2023-01-12T00:57:28.292Z,6.70
2023-01-12T01:00:19.807Z,6.68
2023-01-12T01:03:07.716Z,7.75
2023-01-12T01:06:01.801Z,9.93
2023-01-12T01:08:50.189Z,12.32
2023-01-12T01:11:38.103Z,5.50
2023-01-12T01:14:26.254Z,10.13
2023-01-12T01:17:15.392Z,5.80
2023-01-12T01:20:04.113Z,6.65
2023-01-12T01:22:52.027Z,11.00
2023-01-12T01:25:39.915Z,8.88
2023-01-12T01:28:27.880Z,4.85
2023-01-12T01:31:18.815Z,10.07
2023-01-12T01:34:08.037Z,5.50
2023-01-12T01:36:55.983Z,6.22
2023-01-12T01:39:43.999Z,9.98
2023-01-12T01:42:33.552Z,4.75
2023-01-12T01:45:21.945Z,10.52
2023-01-12T01:48:15.075Z,8.48
2023-01-12T01:54:00.100Z,5.13
2023-01-12T01:56:48.858Z,5.20
2023-01-12T01:59:40.344Z,6.30
2023-01-12T02:02:28.969Z,5.72
2023-01-12T02:05:20.661Z,4.80
2023-01-12T02:08:17.266Z,10.55
2023-01-12T02:11:25.707Z,5.43
2023-01-12T02:14:31.745Z,11.45
2023-01-12T02:17:34.951Z,5.25
2023-01-12T02:24:13.392Z,7.63
2023-01-12T02:27:53.752Z,5.60
2023-01-12T02:31:22.126Z,6.22
2023-01-12T02:34:25.532Z,2.90
2023-01-12T02:37:21.503Z,5.82
2023-01-12T02:40:14.030Z,7.45
2023-01-12T02:43:09.234Z,7.43
2023-01-12T02:46:03.649Z,7.05
2023-01-12T02:48:57.794Z,6.00
2023-01-12T02:51:53.058Z,9.27
2023-01-12T02:54:42.870Z,6.30
2023-01-12T02:57:32.499Z,5.07
2023-01-12T03:00:21.423Z,5.10
2023-01-12T03:03:11.771Z,4.57
2023-01-12T03:06:03.611Z,5.15
2023-01-12T03:08:53.658Z,5.47
2023-01-12T03:11:44.218Z,5.78
2023-01-12T03:14:35.030Z,3.75
2023-01-12T03:17:28.807Z,3.05
2023-01-12T03:20:21.594Z,5.43
2023-01-12T03:23:15.623Z,6.15
2023-01-12T03:26:06.435Z,4.82
2023-01-12T03:29:00.007Z,8.73
2023-01-12T03:31:49.084Z,6.35
2023-01-12T03:34:42.245Z,5.45
2023-01-12T03:37:34.201Z,7.53
2023-01-12T03:40:28.426Z,3.55
2023-01-12T03:43:30.292Z,4.90
2023-01-12T03:46:24.281Z,5.43
2023-01-12T03:49:21.334Z,2.78
2023-01-12T03:52:17.807Z,7.30
2023-01-12T03:55:08.301Z,3.40
2023-01-12T03:57:58.579Z,3.05
2023-01-12T04:00:48.043Z,5.45
2023-01-12T04:03:39.196Z,6.03
2023-01-12T04:06:28.828Z,5.63
2023-01-12T04:09:16.804Z,3.33
2023-01-12T04:12:15.920Z,9.60
2023-01-12T04:15:04.047Z,6.50
2023-01-12T04:17:53.544Z,2.08
2023-01-12T04:20:43.635Z,3.55
2023-01-12T04:23:30.387Z,3.58
2023-01-12T04:26:20.473Z,7.45
2023-01-12T04:29:08.609Z,5.38
2023-01-12T04:31:56.715Z,4.05
2023-01-12T04:34:48.304Z,4.25
2023-01-12T04:37:36.332Z,6.53
2023-01-12T04:40:26.126Z,3.95
2023-01-12T04:43:13.851Z,4.13
2023-01-12T04:46:09.628Z,4.93
2023-01-12T04:49:02.401Z,4.28
2023-01-12T04:51:53.258Z,7.72
2023-01-12T04:54:41.464Z,3.75
2023-01-12T04:57:29.729Z,6.65
2023-01-12T05:00:18.697Z,9.43
2023-01-12T05:03:06.625Z,6.35
2023-01-12T05:05:54.800Z,2.97
2023-01-12T05:09:01.941Z,2.83
2023-01-12T05:11:51.859Z,4.55
2023-01-12T05:14:41.135Z,6.68
2023-01-12T05:17:28.827Z,3.53
2023-01-12T05:20:17.307Z,6.60
2023-01-12T05:23:05.530Z,5.30
2023-01-12T05:25:54.824Z,6.70
2023-01-12T05:28:43.741Z,12.70
2023-01-12T05:31:34.050Z,4.30
2023-01-12T05:34:24.156Z,5.85
2023-01-12T05:37:11.906Z,5.57
2023-01-12T05:40:01.160Z,3.92
2023-01-12T05:43:11.141Z,6.95
2023-01-12T05:46:04.706Z,5.00
2023-01-12T05:48:53.543Z,8.32
2023-01-12T05:51:41.553Z,4.90
2023-01-12T05:54:31.532Z,5.30
2023-01-12T05:57:23.081Z,9.30
2023-01-12T06:00:13.468Z,4.03
2023-01-12T06:03:02.582Z,6.72
2023-01-12T06:05:56.952Z,6.35
2023-01-12T06:08:45.167Z,6.68
2023-01-12T06:11:50.699Z,5.90
2023-01-12T06:14:38.617Z,6.28
2023-01-12T06:17:28.243Z,4.65
2023-01-12T06:20:17.357Z,3.72
2023-01-12T06:23:05.973Z,6.32
2023-01-12T06:25:53.901Z,6.10
2023-01-12T06:28:42.958Z,3.22
2023-01-12T06:31:31.140Z,3.97
2023-01-12T06:34:20.553Z,8.45
2023-01-12T06:37:11.944Z,6.57
2023-01-12T06:40:01.261Z,5.53
2023-01-12T06:43:11.863Z,6.15
2023-01-12T06:45:58.047Z,5.80
2023-01-12T06:48:51.772Z,6.20
2023-01-12T06:51:40.929Z,4.63
2023-01-12T06:54:35.527Z,6.50
2023-01-12T06:57:25.834Z,6.43
2023-01-12T07:00:19.065Z,6.70
2023-01-12T07:03:10.691Z,4.35
2023-01-12T07:06:04.000Z,5.78
2023-01-12T07:09:06.147Z,6.95
2023-01-12T07:12:10.187Z,5.75
2023-01-12T07:14:59.973Z,3.85
2023-01-12T07:17:47.824Z,5.72
2023-01-12T07:20:36.222Z,6.00
2023-01-12T07:23:25.822Z,7.45
2023-01-12T07:26:22.593Z,8.07
2023-01-12T07:29:12.181Z,3.65
2023-01-12T07:32:01.650Z,7.85
2023-01-12T07:34:49.544Z,6.60
2023-01-12T07:37:37.607Z,6.40
2023-01-12T07:40:25.791Z,6.55
2023-01-12T07:43:17.229Z,8.00
2023-01-12T07:46:10.434Z,10.40
2023-01-12T07:49:00.485Z,6.47
2023-01-12T07:51:48.668Z,6.78
2023-01-12T07:54:37.644Z,7.07
2023-01-12T07:57:26.034Z,3.40
2023-01-12T08:00:16.493Z,5.93
2023-01-12T08:03:07.837Z,8.20
2023-01-12T08:05:56.633Z,6.00
2023-01-12T08:08:44.433Z,6.28
2023-01-12T08:11:32.389Z,6.22
2023-01-12T08:14:28.664Z,6.47
2023-01-12T08:17:23.712Z,7.88
2023-01-12T08:20:16.124Z,6.68
2023-01-12T08:23:11.764Z,6.40
2023-01-12T08:26:04.336Z,5.07
2023-01-12T08:28:56.591Z,4.65
2023-01-12T08:31:44.595Z,9.63
2023-01-12T08:34:35.371Z,3.92
2023-01-12T08:37:25.686Z,7.68
2023-01-12T08:40:14.697Z,9.77
2023-01-12T08:43:02.595Z,8.75
2023-01-12T08:45:50.483Z,9.35
2023-01-12T08:48:39.301Z,9.32
2023-01-12T08:51:29.826Z,5.07
2023-01-12T08:54:19.435Z,1.90
2023-01-12T08:57:07.329Z,7.72
2023-01-12T08:59:55.234Z,6.80
2023-01-12T09:02:43.452Z,6.55
2023-01-12T09:05:31.282Z,6.43
2023-01-12T09:08:20.652Z,4.43
2023-01-12T09:11:10.065Z,4.97
2023-01-12T09:13:58.606Z,5.22
2023-01-12T09:16:46.720Z,6.53
2023-01-12T09:19:34.651Z,2.47
2023-01-12T09:22:23.227Z,4.15
2023-01-12T09:25:12.851Z,8.38
2023-01-12T09:28:00.847Z,6.88
2023-01-12T09:30:48.720Z,6.40
2023-01-12T09:33:37.804Z,4.00
2023-01-12T09:36:34.207Z,8.23
2023-01-12T09:39:27.649Z,5.40
2023-01-12T09:42:53.592Z,8.70
2023-01-12T09:46:02.874Z,4.88
2023-01-12T09:48:50.970Z,7.20
2023-01-12T09:51:44.710Z,6.90
2023-01-12T09:54:35.851Z,5.65
2023-01-12T09:58:01.650Z,7.53
2023-01-12T10:01:03.600Z,5.22
2023-01-12T10:03:51.363Z,4.70
2023-01-12T10:06:39.407Z,6.32
2023-01-12T10:09:27.496Z,7.47
2023-01-12T10:12:23.981Z,6.50
2023-01-12T10:15:31.805Z,3.95
2023-01-12T10:18:26.984Z,5.68
2023-01-12T10:21:17.999Z,5.55
2023-01-12T10:24:13.061Z,3.38
2023-01-12T10:27:04.356Z,3.15
2023-01-12T10:29:54.111Z,3.90
2023-01-12T10:32:43.576Z,4.13
2023-01-12T10:35:31.613Z,5.47
2023-01-12T10:38:26.187Z,4.90
2023-01-12T10:41:18.301Z,2.53
2023-01-12T10:44:16.972Z,3.20
2023-01-12T10:47:11.381Z,6.88
2023-01-12T10:50:21.305Z,4.07
2023-01-12T10:53:18.743Z,4.63
2023-01-12T10:56:25.900Z,3.10
2023-01-12T10:59:21.920Z,4.15
2023-01-12T11:02:16.821Z,1.67
2023-01-12T11:05:30.122Z,8.18
2023-01-12T11:08:24.554Z,2.97
2023-01-12T11:11:34.157Z,2.42
2023-01-12T11:14:28.176Z,3.20
2023-01-12T11:17:29.030Z,3.25
2023-01-12T11:20:24.850Z,1.95
2023-01-12T11:23:19.044Z,4.65
2023-01-12T11:26:17.634Z,5.88
2023-01-12T11:29:25.623Z,3.45
2023-01-12T11:32:20.281Z,2.92
2023-01-12T11:35:22.363Z,4.00
2023-01-12T11:38:15.444Z,1.90
2023-01-12T11:41:04.813Z,3.15
2023-01-12T11:44:01.039Z,2.10
2023-01-12T11:46:56.710Z,5.07
2023-01-12T11:49:54.800Z,4.53
2023-01-12T11:52:43.234Z,6.45
2023-01-12T11:55:50.342Z,5.07
2023-01-12T11:58:48.618Z,3.08
2023-01-12T12:01:43.323Z,3.38
2023-01-12T12:05:03.572Z,3.45
2023-01-12T12:08:12.193Z,4.07
2023-01-12T12:11:07.639Z,2.42
2023-01-12T12:14:05.234Z,2.78
2023-01-12T12:17:01.405Z,3.88
2023-01-12T12:20:00.570Z,3.08
2023-01-12T12:23:05.726Z,4.95
2023-01-12T12:26:05.345Z,4.72
2023-01-12T12:29:22.081Z,3.15
2023-01-12T12:32:22.105Z,4.72
2023-01-12T12:35:30.017Z,4.93
2023-01-12T12:38:30.772Z,4.47
2023-01-12T12:41:51.961Z,2.17
2023-01-12T12:45:06.393Z,6.75
2023-01-12T12:48:16.822Z,4.28
2023-01-12T12:51:07.396Z,2.30
2023-01-12T12:53:55.923Z,4.05
2023-01-12T12:56:46.773Z,2.97
2023-01-12T12:59:55.208Z,1.80
2023-01-12T13:02:56.047Z,3.05
2023-01-12T13:05:47.018Z,2.55
2023-01-12T13:08:37.300Z,5.43
2023-01-12T13:11:53.781Z,2.95
2023-01-12T13:14:43.191Z,4.43
2023-01-12T13:17:45.863Z,3.03
2023-01-12T13:20:50.649Z,2.65
2023-01-12T13:24:11.354Z,4.18
2023-01-12T13:27:02.010Z,2.78
2023-01-12T13:29:50.203Z,4.00
2023-01-12T13:32:50.625Z,2.10
2023-01-12T13:36:11.089Z,8.20
2023-01-12T13:39:08.528Z,2.15
2023-01-12T13:42:28.930Z,2.00
2023-01-12T13:45:22.208Z,3.03
2023-01-12T13:48:13.502Z,3.20
2023-01-12T13:51:07.257Z,4.70
2023-01-12T13:54:02.458Z,1.80
2023-01-12T13:56:56.174Z,6.20
2023-01-12T13:59:58.117Z,2.28
2023-01-12T14:02:47.774Z,2.65
2023-01-12T14:05:51.711Z,4.32
2023-01-12T14:09:05.430Z,2.65
2023-01-12T14:12:20.801Z,3.22
2023-01-12T14:15:51.813Z,3.72
2023-01-12T14:18:45.853Z,4.32
2023-01-12T14:21:37.584Z,3.17
2023-01-12T14:24:26.018Z,3.72
2023-01-12T14:27:18.589Z,2.67
2023-01-12T14:30:14.077Z,2.50
2023-01-12T14:33:02.345Z,3.13
2023-01-12T14:35:56.096Z,3.55
2023-01-12T14:38:46.111Z,1.70
2023-01-12T14:41:51.882Z,2.00
2023-01-12T14:45:07.171Z,4.13
2023-01-12T14:47:54.987Z,3.30
2023-01-12T14:51:05.183Z,3.75
2023-01-12T14:53:58.791Z,2.33
2023-01-12T14:56:56.573Z,1.85
2023-01-12T14:59:47.329Z,1.75
2023-01-12T15:02:38.645Z,2.95
2023-01-12T15:05:28.993Z,1.58
2023-01-12T15:08:27.135Z,5.30
2023-01-12T15:11:15.804Z,2.80
2023-01-12T15:14:06.529Z,2.35
2023-01-12T15:17:12.507Z,2.78
2023-01-12T15:20:18.233Z,2.70
2023-01-12T15:23:32.255Z,2.85
2023-01-12T15:26:25.600Z,1.42
2023-01-12T15:29:13.650Z,4.15
2023-01-12T15:32:02.615Z,4.20
2023-01-12T15:34:50.799Z,3.47
2023-01-12T15:37:41.921Z,9.75
2023-01-12T15:40:31.132Z,7.53
2023-01-12T15:43:20.521Z,5.80
2023-01-12T15:46:18.125Z,6.10
2023-01-12T15:49:06.530Z,3.58
2023-01-12T15:51:56.336Z,6.20
2023-01-12T15:54:44.333Z,2.78
2023-01-12T15:57:32.314Z,2.83
2023-01-12T16:00:24.569Z,1.48
2023-01-12T16:03:28.928Z,1.40
2023-01-12T16:06:21.716Z,2.67
2023-01-12T16:09:09.888Z,3.70
2023-01-12T16:11:57.579Z,1.92
2023-01-12T16:14:45.960Z,1.50
2023-01-12T16:17:35.418Z,2.60
2023-01-12T16:20:23.348Z,1.40
2023-01-12T16:23:11.466Z,4.25
2023-01-12T16:26:00.288Z,1.52
2023-01-12T16:28:48.095Z,2.10
2023-01-12T16:31:38.952Z,1.98
2023-01-12T16:34:28.760Z,1.58
2023-01-12T16:37:18.756Z,1.20
2023-01-12T16:40:07.525Z,1.40
2023-01-12T16:42:57.879Z,1.52
2023-01-12T16:45:45.745Z,1.52
2023-01-12T16:48:39.365Z,3.78
2023-01-12T16:51:28.516Z,1.50
2023-01-12T16:54:16.305Z,1.70
2023-01-12T16:57:04.670Z,2.22
2023-01-12T16:59:52.483Z,1.83
2023-01-12T17:02:44.375Z,3.40
2023-01-12T17:05:32.559Z,1.40
2023-01-12T17:08:22.215Z,2.00
2023-01-12T17:11:11.473Z,2.20
2023-01-12T17:13:59.955Z,1.55
2023-01-12T17:16:49.144Z,2.65
2023-01-12T17:19:39.312Z,2.75
2023-01-12T17:22:28.867Z,1.98
2023-01-12T17:25:18.767Z,1.65
2023-01-12T17:28:09.773Z,4.13
2023-01-12T17:30:58.851Z,1.70
2023-01-12T17:33:47.262Z,1.98
2023-01-12T17:36:35.846Z,1.98
2023-01-12T17:39:23.883Z,1.55
2023-01-12T17:42:32.777Z,1.63
2023-01-12T17:45:20.580Z,1.80
2023-01-12T17:48:08.773Z,1.55
2023-01-12T17:50:56.499Z,1.48
2023-01-12T17:53:44.585Z,1.63
2023-01-12T17:56:35.871Z,1.33
2023-01-12T17:59:25.593Z,2.42
2023-01-12T18:02:15.116Z,1.33
2023-01-12T18:05:06.722Z,0.93
2023-01-12T18:07:54.492Z,2.13
2023-01-12T18:10:42.659Z,1.88
2023-01-12T18:13:30.755Z,1.50
2023-01-12T18:16:20.869Z,1.15
2023-01-12T18:19:10.462Z,2.00
2023-01-12T18:21:58.810Z,1.42
2023-01-12T18:24:47.975Z,2.10
2023-01-12T18:27:36.064Z,2.50
2023-01-12T18:30:23.813Z,1.92
2023-01-12T18:33:13.349Z,2.30
2023-01-12T18:36:01.020Z,1.40
2023-01-12T18:38:50.984Z,2.47
2023-01-12T18:41:56.290Z,2.10
2023-01-12T18:44:44.389Z,4.43
2023-01-12T18:47:49.897Z,5.20
2023-01-12T18:50:56.821Z,4.65
2023-01-12T18:53:46.172Z,2.42
2023-01-12T18:56:34.389Z,2.72
2023-01-12T18:59:22.827Z,2.28
2023-01-12T19:02:12.606Z,3.17
2023-01-12T19:05:19.026Z,5.80
2023-01-12T19:08:22.395Z,1.80
2023-01-12T19:14:25.611Z,1.60
2023-01-12T19:20:19.379Z,1.40
2023-01-12T19:23:29.836Z,2.45
2023-01-12T19:26:35.194Z,2.05
2023-01-12T19:29:23.154Z,2.13
2023-01-12T19:32:11.424Z,2.15
2023-01-12T19:35:10.312Z,1.48
2023-01-12T19:37:58.499Z,1.40
2023-01-12T19:40:52.305Z,1.38
2023-01-12T19:43:44.802Z,1.77
2023-01-12T19:46:32.995Z,1.80
2023-01-12T19:49:21.096Z,1.63
2023-01-12T19:52:08.726Z,2.47
2023-01-12T19:54:57.111Z,1.55
2023-01-12T19:57:46.556Z,2.75
2023-01-12T20:00:34.715Z,2.35
2023-01-12T20:03:25.192Z,1.70
2023-01-12T20:06:12.929Z,3.72
2023-01-12T20:09:00.738Z,1.95
2023-01-12T20:11:52.702Z,2.33
2023-01-12T20:14:42.326Z,2.25
2023-01-12T20:17:30.555Z,3.55
2023-01-12T20:20:19.188Z,1.95
2023-01-12T20:23:07.107Z,1.90
2023-01-12T20:25:54.957Z,1.50
2023-01-12T20:28:43.920Z,1.73
2023-01-12T20:31:33.900Z,1.50
2023-01-12T20:34:22.352Z,1.20
2023-01-12T20:37:10.400Z,2.10
2023-01-12T20:39:58.647Z,2.22
2023-01-12T20:42:47.052Z,1.50
2023-01-12T20:45:35.043Z,1.58
2023-01-12T20:48:24.084Z,1.70
2023-01-12T20:51:14.163Z,3.90
2023-01-12T20:54:04.252Z,2.30
2023-01-12T20:56:51.975Z,1.52
2023-01-12T20:59:40.310Z,2.25
2023-01-12T21:02:28.339Z,1.95
2023-01-12T21:05:17.855Z,1.85
2023-01-12T21:08:08.304Z,2.50
2023-01-12T21:10:56.588Z,1.70
2023-01-12T21:13:44.646Z,3.85
2023-01-12T21:16:33.679Z,2.45
2023-01-12T21:19:22.065Z,3.30
2023-01-12T21:22:12.068Z,2.13
2023-01-12T21:24:59.949Z,2.97
2023-01-12T21:27:47.873Z,2.25
2023-01-12T21:30:35.842Z,3.00
2023-01-12T21:33:24.018Z,1.40
2023-01-12T21:36:14.170Z,1.73
2023-01-12T21:39:04.284Z,1.40
2023-01-12T21:42:09.433Z,1.60
2023-01-12T21:44:57.063Z,3.53
2023-01-12T21:47:46.416Z,1.80
2023-01-12T21:50:35.500Z,2.88
2023-01-12T21:53:24.108Z,2.28
2023-01-12T21:56:14.154Z,2.00
2023-01-12T21:59:01.797Z,1.60
2023-01-12T22:01:49.795Z,1.70
2023-01-12T22:04:37.691Z,1.40
2023-01-12T22:07:28.395Z,2.60
2023-01-12T22:10:26.894Z,1.80
2023-01-12T22:13:17.894Z,1.15
2023-01-12T22:16:06.826Z,1.30
2023-01-12T22:18:54.650Z,1.65
2023-01-12T22:21:42.739Z,2.45
2023-01-12T22:24:30.718Z,4.47
2023-01-12T22:27:18.387Z,2.10
2023-01-12T22:30:09.490Z,1.48
2023-01-12T22:32:57.916Z,1.75
2023-01-12T22:35:47.007Z,1.85
2023-01-12T22:38:34.938Z,1.50
2023-01-12T22:41:22.663Z,2.38
2023-01-12T22:44:11.092Z,2.25
2023-01-12T22:47:03.699Z,1.25
2023-01-12T22:49:51.769Z,2.40
2023-01-12T22:52:39.959Z,3.00
2023-01-12T22:55:27.906Z,2.75
2023-01-12T22:58:15.963Z,1.65
2023-01-12T23:01:05.935Z,1.90
2023-01-12T23:03:56.813Z,2.25
2023-01-12T23:06:44.813Z,1.17
2023-01-12T23:09:32.595Z,1.98
2023-01-12T23:12:20.804Z,2.47
2023-01-12T23:15:09.267Z,2.78
2023-01-12T23:17:59.414Z,1.85
2023-01-12T23:20:49.633Z,2.20
2023-01-12T23:23:38.068Z,2.60
2023-01-12T23:26:27.928Z,3.35
2023-01-12T23:29:16.133Z,5.68
2023-01-12T23:32:04.295Z,3.30
2023-01-12T23:34:57.742Z,2.10
2023-01-12T23:37:47.286Z,1.80
2023-01-12T23:40:39.723Z,3.15
2023-01-12T23:43:27.850Z,1.08
2023-01-12T23:46:22.553Z,1.08
2023-01-12T23:49:16.910Z,3.35
2023-01-12T23:52:15.235Z,1.77
2023-01-12T23:55:07.515Z,1.00
2023-01-12T23:58:02.373Z,3.20
