createdAt,value
2023-02-12T00:01:29.005Z,44.17
2023-02-12T00:03:58.048Z,43.92
2023-02-12T00:06:26.124Z,39.60
2023-02-12T00:08:58.234Z,40.83
2023-02-12T00:11:29.569Z,33.95
2023-02-12T00:13:58.482Z,39.08
2023-02-12T00:16:29.178Z,37.75
2023-02-12T00:18:59.709Z,45.47
2023-02-12T00:21:27.277Z,44.22
2023-02-12T00:23:55.674Z,43.65
2023-02-12T00:26:24.063Z,38.45
2023-02-12T00:28:52.500Z,39.70
2023-02-12T00:31:26.375Z,38.55
2023-02-12T00:33:54.338Z,37.97
2023-02-12T00:36:25.904Z,36.22
2023-02-12T00:38:56.081Z,33.30
2023-02-12T00:41:24.151Z,36.00
2023-02-12T00:43:52.080Z,37.20
2023-02-12T00:46:20.029Z,30.83
2023-02-12T00:48:47.841Z,37.20
2023-02-12T00:51:15.916Z,42.53
2023-02-12T00:53:43.631Z,39.78
2023-02-12T00:56:11.012Z,36.28
2023-02-12T00:58:38.517Z,35.90
2023-02-12T01:01:06.261Z,36.15
2023-02-12T01:03:33.887Z,37.33
2023-02-12T01:06:01.598Z,37.97
2023-02-12T01:08:28.997Z,36.75
2023-02-12T01:11:01.725Z,41.28
2023-02-12T01:13:30.828Z,38.13
2023-02-12T01:16:23.867Z,38.92
2023-02-12T01:18:55.974Z,37.42
2023-02-12T01:21:32.051Z,37.40
2023-02-12T01:23:59.789Z,38.85
2023-02-12T01:26:29.085Z,35.85
2023-02-12T01:29:07.981Z,45.97
2023-02-12T01:31:39.686Z,41.75
2023-02-12T01:34:08.657Z,42.20
2023-02-12T01:36:36.576Z,36.88
2023-02-12T01:39:05.838Z,37.47
2023-02-12T01:41:39.410Z,40.05
2023-02-12T01:44:06.791Z,40.42
2023-02-12T01:46:34.493Z,47.55
2023-02-12T01:49:05.546Z,39.90
2023-02-12T01:51:35.781Z,43.60
2023-02-12T01:54:08.508Z,43.75
2023-02-12T01:56:36.577Z,43.92
2023-02-12T01:59:04.112Z,45.58
2023-02-12T02:01:34.411Z,48.70
2023-02-12T02:04:12.182Z,41.40
2023-02-12T02:06:50.893Z,41.33
2023-02-12T02:09:20.560Z,34.10
2023-02-12T02:12:06.930Z,45.15
2023-02-12T02:14:34.671Z,42.25
2023-02-12T02:17:35.635Z,41.78
2023-02-12T02:20:08.877Z,43.22
2023-02-12T02:22:55.206Z,42.58
2023-02-12T02:25:43.840Z,48.47
2023-02-12T02:28:23.025Z,38.38
2023-02-12T02:31:12.767Z,40.83
2023-02-12T02:33:56.105Z,39.28
2023-02-12T02:36:50.936Z,36.70
2023-02-12T02:39:41.335Z,41.92
2023-02-12T02:42:27.826Z,42.40
2023-02-12T02:45:10.499Z,37.85
2023-02-12T02:47:46.004Z,46.67
2023-02-12T02:50:20.979Z,47.22
2023-02-12T02:53:08.895Z,41.72
2023-02-12T02:55:46.428Z,44.05
2023-02-12T02:58:21.504Z,42.83
2023-02-12T03:01:26.988Z,45.40
2023-02-12T03:04:26.578Z,46.60
2023-02-12T03:07:09.605Z,47.30
2023-02-12T03:09:47.416Z,41.20
2023-02-12T03:12:31.335Z,44.08
2023-02-12T03:15:15.280Z,48.20
2023-02-12T03:17:48.433Z,51.75
2023-02-12T03:20:24.872Z,46.38
2023-02-12T03:23:37.385Z,55.80
2023-02-12T03:26:13.191Z,53.78
2023-02-12T03:28:41.429Z,42.05
2023-02-12T03:31:42.972Z,45.58
2023-02-12T03:34:37.356Z,44.33
2023-02-12T03:37:33.771Z,39.10
2023-02-12T03:40:28.348Z,36.25
2023-02-12T03:43:17.452Z,41.67
2023-02-12T03:46:12.392Z,36.63
2023-02-12T03:48:55.866Z,37.28
2023-02-12T03:51:36.958Z,36.30
2023-02-12T03:54:07.889Z,34.10
2023-02-12T03:56:55.321Z,32.70
2023-02-12T03:59:25.749Z,35.08
2023-02-12T04:01:57.833Z,38.08
2023-02-12T04:04:26.922Z,31.00
2023-02-12T04:06:55.860Z,34.85
2023-02-12T04:09:27.677Z,32.65
2023-02-12T04:12:32.461Z,35.35
2023-02-12T04:15:46.691Z,32.15
2023-02-12T04:18:25.117Z,33.78
2023-02-12T04:21:13.878Z,32.28
2023-02-12T04:23:57.938Z,31.67
2023-02-12T04:26:42.713Z,34.88
2023-02-12T04:29:25.041Z,33.15
2023-02-12T04:32:15.968Z,33.42
2023-02-12T04:34:55.576Z,37.03
2023-02-12T04:37:53.956Z,32.83
2023-02-12T04:40:23.170Z,27.80
2023-02-12T04:42:53.634Z,24.70
2023-02-12T04:45:28.352Z,30.92
2023-02-12T04:47:56.265Z,31.10
2023-02-12T04:50:24.187Z,29.10
2023-02-12T04:52:53.090Z,28.90
2023-02-12T04:55:20.614Z,32.80
2023-02-12T04:57:48.057Z,30.42
2023-02-12T05:00:16.472Z,28.95
2023-02-12T05:02:43.922Z,26.50
2023-02-12T05:05:11.688Z,24.63
2023-02-12T05:07:38.985Z,28.13
2023-02-12T05:10:07.546Z,33.38
2023-02-12T05:12:34.916Z,32.28
2023-02-12T05:15:02.444Z,34.40
2023-02-12T05:17:29.793Z,38.85
2023-02-12T05:19:57.377Z,32.60
2023-02-12T05:22:24.657Z,35.25
2023-02-12T05:24:52.270Z,38.53
2023-02-12T05:27:19.556Z,40.30
2023-02-12T05:29:47.196Z,39.83
2023-02-12T05:32:14.622Z,35.80
2023-02-12T05:34:42.186Z,38.25
2023-02-12T05:37:09.512Z,36.58
2023-02-12T05:39:37.140Z,39.55
2023-02-12T05:42:04.549Z,47.63
2023-02-12T05:44:32.190Z,48.58
2023-02-12T05:46:59.450Z,48.33
2023-02-12T05:49:27.206Z,39.63
2023-02-12T05:51:54.489Z,49.55
2023-02-12T05:54:22.070Z,42.53
2023-02-12T05:56:49.406Z,40.58
2023-02-12T05:59:22.316Z,48.45
2023-02-12T06:01:52.525Z,44.15
2023-02-12T06:04:28.035Z,50.97
2023-02-12T06:06:56.669Z,35.33
2023-02-12T06:09:24.851Z,42.03
2023-02-12T06:11:52.417Z,35.53
2023-02-12T06:14:21.596Z,39.97
2023-02-12T06:16:51.577Z,44.65
2023-02-12T06:19:20.557Z,41.47
2023-02-12T06:21:48.308Z,38.58
2023-02-12T06:24:17.196Z,41.47
2023-02-12T06:26:45.573Z,50.97
2023-02-12T06:29:13.502Z,53.00
2023-02-12T06:31:41.547Z,49.10
2023-02-12T06:34:12.709Z,58.08
2023-02-12T06:36:44.727Z,50.25
2023-02-12T06:39:15.796Z,45.75
2023-02-12T06:41:44.126Z,45.78
2023-02-12T06:44:13.194Z,42.15
2023-02-12T06:46:40.559Z,35.70
2023-02-12T06:49:08.682Z,39.03
2023-02-12T06:51:38.430Z,37.08
2023-02-12T06:54:15.840Z,32.35
2023-02-12T06:56:44.026Z,28.23
2023-02-12T06:59:16.124Z,32.03
2023-02-12T07:01:43.720Z,34.13
2023-02-12T07:04:11.862Z,28.88
2023-02-12T07:06:39.570Z,29.98
2023-02-12T07:09:07.397Z,34.55
2023-02-12T07:11:38.441Z,28.13
2023-02-12T07:14:07.807Z,32.50
2023-02-12T07:16:35.246Z,27.30
2023-02-12T07:19:02.805Z,24.10
2023-02-12T07:21:30.880Z,26.85
2023-02-12T07:23:58.426Z,19.92
2023-02-12T07:26:25.685Z,25.17
2023-02-12T07:28:57.253Z,23.30
2023-02-12T07:31:24.786Z,22.02
2023-02-12T07:33:57.925Z,21.25
2023-02-12T07:36:29.225Z,22.83
2023-02-12T07:38:58.000Z,22.50
2023-02-12T07:41:31.513Z,18.38
2023-02-12T07:44:07.700Z,20.63
2023-02-12T07:46:38.187Z,21.67
2023-02-12T07:49:08.222Z,19.38
2023-02-12T07:51:37.092Z,17.40
2023-02-12T07:54:12.508Z,23.15
2023-02-12T07:56:42.691Z,23.08
2023-02-12T07:59:17.252Z,24.90
2023-02-12T08:01:49.907Z,22.48
2023-02-12T08:04:21.740Z,21.27
2023-02-12T08:06:53.664Z,18.42
2023-02-12T08:09:26.457Z,18.63
2023-02-12T08:11:54.330Z,15.98
2023-02-12T08:14:23.000Z,13.00
2023-02-12T08:16:52.023Z,13.05
2023-02-12T08:22:10.707Z,14.00
2023-02-12T08:24:38.316Z,13.07
2023-02-12T08:27:05.926Z,13.70
2023-02-12T08:29:33.448Z,16.15
2023-02-12T08:32:04.112Z,18.27
2023-02-12T08:34:35.016Z,12.98
2023-02-12T08:37:05.082Z,14.60
2023-02-12T08:39:32.650Z,12.77
2023-02-12T08:42:01.734Z,10.00
2023-02-12T08:44:29.836Z,12.85
2023-02-12T08:46:57.678Z,10.07
2023-02-12T08:49:29.607Z,11.30
2023-02-12T08:51:59.816Z,10.10
2023-02-12T08:54:30.004Z,11.90
2023-02-12T08:57:00.455Z,9.25
2023-02-12T08:59:29.107Z,10.23
2023-02-12T09:01:56.388Z,8.02
2023-02-12T09:04:27.551Z,8.88
2023-02-12T09:06:55.916Z,7.93
2023-02-12T09:09:24.076Z,8.98
2023-02-12T09:11:51.598Z,9.75
2023-02-12T09:14:24.482Z,10.25
2023-02-12T09:16:53.722Z,9.95
2023-02-12T09:19:21.837Z,13.05
2023-02-12T09:21:56.842Z,10.00
2023-02-12T09:24:27.822Z,7.43
2023-02-12T09:26:56.195Z,6.15
2023-02-12T09:29:24.140Z,6.93
2023-02-12T09:31:51.608Z,8.55
2023-02-12T09:34:19.222Z,12.82
2023-02-12T09:36:46.523Z,10.30
2023-02-12T09:39:14.089Z,9.73
2023-02-12T09:42:18.260Z,12.02
2023-02-12T09:45:22.881Z,10.48
2023-02-12T09:48:05.248Z,22.13
2023-02-12T09:50:42.556Z,14.45
2023-02-12T09:53:17.715Z,21.38
2023-02-12T09:55:46.305Z,11.63
2023-02-12T09:58:41.778Z,14.00
2023-02-12T10:01:15.597Z,21.20
2023-02-12T10:03:45.395Z,10.38
2023-02-12T10:06:24.825Z,10.52
2023-02-12T10:09:10.550Z,15.40
2023-02-12T10:12:24.841Z,11.68
2023-02-12T10:15:28.414Z,14.18
2023-02-12T10:18:07.428Z,12.57
2023-02-12T10:20:51.140Z,10.07
2023-02-12T10:23:52.495Z,13.88
2023-02-12T10:26:41.460Z,11.25
2023-02-12T10:29:39.857Z,10.05
2023-02-12T10:32:35.621Z,11.02
2023-02-12T10:35:16.362Z,8.60
2023-02-12T10:38:00.615Z,10.05
2023-02-12T10:40:34.223Z,10.27
2023-02-12T10:43:02.965Z,9.00
2023-02-12T10:45:35.877Z,8.35
2023-02-12T10:48:14.672Z,9.32
2023-02-12T10:51:09.552Z,9.95
2023-02-12T10:53:43.690Z,8.18
2023-02-12T10:56:25.720Z,6.97
2023-02-12T10:58:59.445Z,7.72
2023-02-12T11:01:33.344Z,7.40
2023-02-12T11:04:27.109Z,6.32
2023-02-12T11:07:09.945Z,7.47
2023-02-12T11:09:45.575Z,8.88
2023-02-12T11:12:48.149Z,7.95
2023-02-12T11:15:31.373Z,11.05
2023-02-12T11:18:05.136Z,12.63
2023-02-12T11:20:52.709Z,10.82
2023-02-12T11:23:32.676Z,10.13
2023-02-12T11:26:24.330Z,9.60
2023-02-12T11:28:59.712Z,11.15
2023-02-12T11:31:36.920Z,11.32
2023-02-12T11:34:19.781Z,9.63
2023-02-12T11:36:53.818Z,12.40
2023-02-12T11:39:36.665Z,8.52
2023-02-12T11:42:23.348Z,7.00
2023-02-12T11:44:57.569Z,7.43
2023-02-12T11:47:32.030Z,8.40
2023-02-12T11:50:15.753Z,8.23
2023-02-12T11:52:44.084Z,8.82
2023-02-12T11:55:35.431Z,7.93
2023-02-12T11:58:22.002Z,7.85
2023-02-12T12:01:30.693Z,10.20
2023-02-12T12:04:08.564Z,8.45
2023-02-12T12:06:51.730Z,10.45
2023-02-12T12:09:26.792Z,14.05
2023-02-12T12:12:09.210Z,12.18
2023-02-12T12:15:08.658Z,10.40
2023-02-12T12:18:15.602Z,12.35
2023-02-12T12:20:57.626Z,10.35
2023-02-12T12:23:52.138Z,11.55
2023-02-12T12:26:34.586Z,13.18
2023-02-12T12:29:48.431Z,8.48
2023-02-12T12:32:21.381Z,17.83
2023-02-12T12:34:49.167Z,14.68
2023-02-12T12:37:28.198Z,15.43
2023-02-12T12:40:22.340Z,10.20
2023-02-12T12:43:41.146Z,14.85
2023-02-12T12:46:44.539Z,12.68
2023-02-12T12:49:34.821Z,11.88
2023-02-12T12:52:20.455Z,17.80
2023-02-12T12:54:53.480Z,13.10
2023-02-12T12:58:13.304Z,10.73
2023-02-12T13:00:49.414Z,10.38
2023-02-12T13:03:43.104Z,10.00
2023-02-12T13:06:32.148Z,9.68
2023-02-12T13:09:15.696Z,15.57
2023-02-12T13:12:24.183Z,14.45
2023-02-12T13:15:06.431Z,11.90
2023-02-12T13:18:03.951Z,12.68
2023-02-12T13:20:46.735Z,13.27
2023-02-12T13:23:41.763Z,15.30
2023-02-12T13:26:58.184Z,14.10
2023-02-12T13:29:34.662Z,11.73
2023-02-12T13:33:11.667Z,13.32
2023-02-12T13:35:47.549Z,15.20
2023-02-12T13:38:24.022Z,11.05
2023-02-12T13:41:04.868Z,8.52
2023-02-12T13:43:56.740Z,11.18
2023-02-12T13:46:47.114Z,14.35
2023-02-12T13:49:41.542Z,13.88
2023-02-12T13:52:50.480Z,15.02
2023-02-12T13:55:51.456Z,15.65
2023-02-12T13:58:39.379Z,17.80
2023-02-12T14:01:47.456Z,11.63
2023-02-12T14:04:20.955Z,10.43
2023-02-12T14:07:01.313Z,9.75
2023-02-12T14:09:40.941Z,13.38
2023-02-12T14:12:34.471Z,14.25
2023-02-12T14:15:25.936Z,13.07
2023-02-12T14:18:07.204Z,12.73
2023-02-12T14:20:36.995Z,13.27
2023-02-12T14:23:27.978Z,13.35
2023-02-12T14:26:05.090Z,20.55
2023-02-12T14:28:52.992Z,17.33
2023-02-12T14:31:20.835Z,21.25
2023-02-12T14:34:16.717Z,19.60
2023-02-12T14:37:09.128Z,18.17
2023-02-12T14:39:36.736Z,21.20
2023-02-12T14:42:09.527Z,16.77
2023-02-12T14:44:45.394Z,12.52
2023-02-12T14:47:14.739Z,16.92
2023-02-12T14:49:55.796Z,17.13
2023-02-12T14:52:32.494Z,17.42
2023-02-12T14:55:18.935Z,14.65
2023-02-12T14:57:46.998Z,15.65
2023-02-12T15:00:17.425Z,16.63
2023-02-12T15:03:12.706Z,16.80
2023-02-12T15:05:49.925Z,19.40
2023-02-12T15:08:37.377Z,22.40
2023-02-12T15:11:49.175Z,16.17
2023-02-12T15:14:24.861Z,27.90
2023-02-12T15:17:16.689Z,29.33
2023-02-12T15:19:56.191Z,38.70
2023-02-12T15:22:33.189Z,37.40
2023-02-12T15:25:30.386Z,40.60
2023-02-12T15:28:02.885Z,35.90
2023-02-12T15:30:35.683Z,28.30
2023-02-12T15:33:07.840Z,34.33
2023-02-12T15:35:40.011Z,32.10
2023-02-12T15:38:08.507Z,30.60
2023-02-12T15:40:35.926Z,24.83
2023-02-12T15:43:07.618Z,30.77
2023-02-12T15:45:36.991Z,33.10
2023-02-12T15:48:15.979Z,35.03
2023-02-12T15:51:16.463Z,45.90
2023-02-12T15:53:45.008Z,45.92
2023-02-12T15:56:20.646Z,43.35
2023-02-12T15:58:58.190Z,37.92
2023-02-12T16:01:30.211Z,39.67
2023-02-12T16:04:05.374Z,34.20
2023-02-12T16:06:36.882Z,32.63
2023-02-12T16:09:17.548Z,38.15
2023-02-12T16:11:48.543Z,37.25
2023-02-12T16:14:54.440Z,34.40
2023-02-12T16:17:34.749Z,37.55
2023-02-12T16:20:25.713Z,38.78
2023-02-12T16:22:54.465Z,33.63
2023-02-12T16:25:35.647Z,31.17
2023-02-12T16:28:22.593Z,31.00
2023-02-12T16:30:53.303Z,39.70
2023-02-12T16:33:45.041Z,36.47
2023-02-12T16:36:22.619Z,40.05
2023-02-12T16:38:57.011Z,34.75
2023-02-12T16:41:31.290Z,34.90
2023-02-12T16:44:01.300Z,40.80
2023-02-12T16:46:32.817Z,38.42
2023-02-12T16:49:02.564Z,34.72
2023-02-12T16:51:35.315Z,49.92
2023-02-12T16:54:26.190Z,81.30
2023-02-12T16:56:53.890Z,91.80
2023-02-12T16:59:21.260Z,79.80
2023-02-12T17:02:12.767Z,79.55
2023-02-12T17:04:41.155Z,79.15
2023-02-12T17:07:31.136Z,72.13
2023-02-12T17:09:58.484Z,73.93
2023-02-12T17:12:27.403Z,73.38
2023-02-12T17:14:55.948Z,69.35
2023-02-12T17:17:23.755Z,63.63
2023-02-12T17:19:53.268Z,59.88
2023-02-12T17:22:26.368Z,64.95
2023-02-12T17:24:54.874Z,63.42
2023-02-12T17:27:22.575Z,54.70
2023-02-12T17:29:49.934Z,52.65
2023-02-12T17:32:17.550Z,60.22
2023-02-12T17:34:48.575Z,63.88
2023-02-12T17:37:18.290Z,64.72
2023-02-12T17:39:45.730Z,59.15
2023-02-12T17:42:13.478Z,65.45
2023-02-12T17:44:41.668Z,66.03
2023-02-12T17:47:09.415Z,64.13
2023-02-12T17:49:38.716Z,59.30
2023-02-12T17:52:07.480Z,55.08
2023-02-12T17:54:35.056Z,58.70
2023-02-12T17:57:03.381Z,61.42
2023-02-12T17:59:30.902Z,59.42
2023-02-12T18:01:59.241Z,58.20
2023-02-12T18:04:26.645Z,57.08
2023-02-12T18:06:56.209Z,55.03
2023-02-12T18:09:23.573Z,53.22
2023-02-12T18:11:51.202Z,52.25
2023-02-12T18:14:18.506Z,56.25
2023-02-12T18:16:46.391Z,58.60
2023-02-12T18:19:13.849Z,55.42
2023-02-12T18:21:42.041Z,57.83
2023-02-12T18:24:09.315Z,62.92
2023-02-12T18:26:37.104Z,58.38
2023-02-12T18:29:04.517Z,55.60
2023-02-12T18:31:32.426Z,54.90
2023-02-12T18:33:59.792Z,63.92
2023-02-12T18:36:27.651Z,59.55
2023-02-12T18:38:55.006Z,69.65
2023-02-12T18:41:26.905Z,63.63
2023-02-12T18:43:54.927Z,72.25
2023-02-12T18:46:27.824Z,69.50
2023-02-12T18:48:55.946Z,63.95
2023-02-12T18:51:27.916Z,59.58
2023-02-12T18:54:02.844Z,67.57
2023-02-12T18:56:34.196Z,69.15
2023-02-12T18:59:05.498Z,68.28
2023-02-12T19:01:35.688Z,69.18
2023-02-12T19:04:06.288Z,70.93
2023-02-12T19:06:42.640Z,70.93
2023-02-12T19:09:13.429Z,69.53
2023-02-12T19:11:41.041Z,78.63
2023-02-12T19:14:08.380Z,80.88
2023-02-12T19:16:37.433Z,79.03
2023-02-12T19:19:04.821Z,79.18
2023-02-12T19:21:32.559Z,83.60
2023-02-12T19:24:02.818Z,76.03
2023-02-12T19:26:32.587Z,70.85
2023-02-12T19:29:01.196Z,84.45
2023-02-12T19:31:36.766Z,80.20
2023-02-12T19:34:17.091Z,76.60
2023-02-12T19:36:46.306Z,73.57
2023-02-12T19:39:16.946Z,74.38
2023-02-12T19:41:47.006Z,82.10
2023-02-12T19:44:22.041Z,80.30
2023-02-12T19:46:50.686Z,81.30
2023-02-12T19:49:27.589Z,80.07
2023-02-12T19:51:55.667Z,79.53
2023-02-12T19:54:24.248Z,85.28
2023-02-12T19:56:55.400Z,84.00
2023-02-12T19:59:25.317Z,86.78
2023-02-12T20:01:53.926Z,92.93
2023-02-12T20:04:24.432Z,92.78
2023-02-12T20:06:52.578Z,95.55
2023-02-12T20:09:22.532Z,98.97
2023-02-12T20:11:50.626Z,97.03
2023-02-12T20:14:20.958Z,89.68
2023-02-12T20:16:49.996Z,102.93
2023-02-12T20:19:23.802Z,88.63
2023-02-12T20:21:55.378Z,93.07
2023-02-12T20:24:26.563Z,97.60
2023-02-12T20:26:55.036Z,97.88
2023-02-12T20:29:23.265Z,94.55
2023-02-12T20:31:51.262Z,98.22
2023-02-12T20:34:20.676Z,91.43
2023-02-12T20:36:48.904Z,104.65
2023-02-12T20:39:20.080Z,101.30
2023-02-12T20:41:49.066Z,102.07
2023-02-12T20:44:21.483Z,90.47
2023-02-12T20:46:55.896Z,95.80
2023-02-12T20:49:25.598Z,108.68
2023-02-12T20:51:53.214Z,101.28
2023-02-12T20:54:21.267Z,108.95
2023-02-12T20:56:50.777Z,95.00
2023-02-12T20:59:20.351Z,106.43
2023-02-12T21:01:48.109Z,106.00
2023-02-12T21:04:19.291Z,98.45
2023-02-12T21:06:48.599Z,107.13
2023-02-12T21:09:16.502Z,100.78
2023-02-12T21:11:45.928Z,91.18
2023-02-12T21:14:23.869Z,102.65
2023-02-12T21:16:54.445Z,112.28
2023-02-12T21:19:23.333Z,103.18
2023-02-12T21:21:50.961Z,109.68
2023-02-12T21:24:23.172Z,96.20
2023-02-12T21:26:52.553Z,111.10
2023-02-12T21:29:21.257Z,113.35
2023-02-12T21:31:51.363Z,116.28
2023-02-12T21:34:23.209Z,108.95
2023-02-12T21:36:55.348Z,103.22
2023-02-12T21:39:28.618Z,111.25
2023-02-12T21:42:03.057Z,124.70
2023-02-12T21:44:35.362Z,128.98
2023-02-12T21:47:03.195Z,136.10
2023-02-12T21:49:30.887Z,142.93
2023-02-12T21:52:02.425Z,150.18
2023-02-12T21:54:30.870Z,151.65
2023-02-12T21:56:59.498Z,150.13
2023-02-12T21:59:30.717Z,151.98
2023-02-12T22:02:00.767Z,182.65
2023-02-12T22:04:29.337Z,182.52
2023-02-12T22:06:58.122Z,184.98
2023-02-12T22:09:26.179Z,155.98
2023-02-12T22:11:53.605Z,148.05
2023-02-12T22:14:22.606Z,145.50
2023-02-12T22:16:50.482Z,133.95
2023-02-12T22:19:18.322Z,127.03
2023-02-12T22:21:45.697Z,123.28
2023-02-12T22:24:16.438Z,119.85
2023-02-12T22:26:45.028Z,111.00
2023-02-12T22:29:15.839Z,112.40
2023-02-12T22:31:46.424Z,112.72
2023-02-12T22:34:17.948Z,110.20
2023-02-12T22:36:45.764Z,114.10
2023-02-12T22:39:14.969Z,114.40
2023-02-12T22:41:42.700Z,110.93
2023-02-12T22:44:13.183Z,114.15
2023-02-12T22:46:43.092Z,106.68
2023-02-12T22:49:10.923Z,116.82
2023-02-12T22:51:39.795Z,114.60
2023-02-12T22:54:12.258Z,97.35
2023-02-12T22:56:39.666Z,117.63
2023-02-12T22:59:07.590Z,107.88
2023-02-12T23:01:34.932Z,106.15
2023-02-12T23:04:02.614Z,121.15
2023-02-12T23:06:31.931Z,115.55
2023-02-12T23:09:03.890Z,112.97
2023-02-12T23:11:33.400Z,112.88
2023-02-12T23:14:01.341Z,114.35
2023-02-12T23:16:29.357Z,114.13
2023-02-12T23:18:59.318Z,108.97
2023-02-12T23:21:28.945Z,110.50
2023-02-12T23:23:59.265Z,107.43
2023-02-12T23:26:28.094Z,113.63
2023-02-12T23:28:56.993Z,115.03
2023-02-12T23:31:25.432Z,116.40
2023-02-12T23:33:53.097Z,112.78
2023-02-12T23:36:20.541Z,114.60
2023-02-12T23:38:48.116Z,102.75
2023-02-12T23:41:15.363Z,117.82
2023-02-12T23:43:42.955Z,115.60
2023-02-12T23:46:10.366Z,116.68
2023-02-12T23:48:38.015Z,117.55
2023-02-12T23:51:05.575Z,120.22
2023-02-12T23:53:33.318Z,120.97
2023-02-12T23:56:00.601Z,127.93
2023-02-12T23:58:28.217Z,122.13
