createdAt,value
2018-05-25T00:00:11.901Z,13.07
2018-05-25T00:02:41.814Z,14.07
2018-05-25T00:05:11.717Z,14.00
2018-05-25T00:07:40.864Z,14.07
2018-05-25T00:10:10.769Z,14.97
2018-05-25T00:12:39.935Z,13.77
2018-05-25T00:15:09.017Z,12.43
2018-05-25T00:17:38.190Z,13.60
2018-05-25T00:20:07.337Z,12.80
2018-05-25T00:22:37.263Z,12.87
2018-05-25T00:25:07.149Z,13.50
2018-05-25T00:27:37.194Z,12.77
2018-05-25T00:30:06.325Z,12.67
2018-05-25T00:32:35.423Z,13.10
2018-05-25T00:35:04.581Z,11.40
2018-05-25T00:37:34.504Z,11.63
2018-05-25T00:40:03.622Z,12.00
2018-05-25T00:42:32.755Z,13.80
2018-05-25T00:45:01.901Z,12.80
2018-05-25T00:47:31.044Z,12.37
2018-05-25T00:50:00.919Z,12.30
2018-05-25T00:52:30.028Z,12.90
2018-05-25T00:55:16.804Z,13.60
2018-05-25T00:57:45.921Z,12.50
2018-05-25T01:00:16.737Z,13.10
2018-05-25T01:02:46.609Z,12.30
2018-05-25T01:05:15.727Z,11.83
2018-05-25T01:07:45.728Z,12.23
2018-05-25T01:10:14.877Z,13.77
2018-05-25T01:12:44.944Z,13.10
2018-05-25T01:15:14.729Z,12.80
2018-05-25T01:17:43.860Z,12.30
2018-05-25T01:20:12.959Z,14.20
2018-05-25T01:22:42.076Z,13.37
2018-05-25T01:25:11.183Z,12.87
2018-05-25T01:27:41.068Z,13.23
2018-05-25T01:30:10.189Z,14.10
2018-05-25T01:32:39.298Z,13.57
2018-05-25T01:35:08.413Z,14.10
2018-05-25T01:37:37.517Z,15.10
2018-05-25T01:40:06.652Z,9.70
2018-05-25T01:42:35.747Z,7.47
2018-05-25T01:45:05.634Z,8.70
2018-05-25T01:47:36.249Z,8.50
2018-05-25T01:50:05.366Z,8.10
2018-05-25T01:52:34.549Z,9.73
2018-05-25T01:55:03.689Z,9.23
2018-05-25T01:57:33.571Z,7.37
2018-05-25T02:00:02.731Z,8.90
2018-05-25T02:02:31.823Z,8.50
2018-05-25T02:05:00.929Z,9.30
2018-05-25T02:07:30.045Z,13.32
2018-05-25T02:09:59.941Z,15.20
2018-05-25T02:12:29.125Z,11.73
2018-05-25T02:14:58.257Z,12.90
2018-05-25T02:17:28.433Z,13.63
2018-05-25T02:19:58.297Z,13.23
2018-05-25T02:22:27.436Z,13.62
2018-05-25T02:24:56.535Z,12.17
2018-05-25T02:27:26.427Z,11.45
2018-05-25T02:29:55.613Z,10.93
2018-05-25T02:32:24.721Z,10.88
2018-05-25T02:34:54.640Z,11.73
2018-05-25T02:37:23.762Z,11.13
2018-05-25T02:39:53.651Z,11.63
2018-05-25T02:42:23.562Z,11.38
2018-05-25T02:44:52.685Z,10.90
2018-05-25T02:47:21.791Z,11.07
2018-05-25T02:49:50.923Z,10.33
2018-05-25T02:52:20.033Z,10.27
2018-05-25T02:54:49.143Z,9.97
2018-05-25T02:57:19.058Z,10.30
2018-05-25T02:59:48.173Z,10.93
2018-05-25T03:02:18.061Z,7.27
2018-05-25T03:04:47.221Z,8.43
2018-05-25T03:07:16.434Z,8.80
2018-05-25T03:09:45.521Z,7.30
2018-05-25T03:12:15.912Z,7.57
2018-05-25T03:14:45.012Z,7.87
2018-05-25T03:17:14.933Z,7.12
2018-05-25T03:19:44.058Z,7.30
2018-05-25T03:22:13.170Z,8.07
2018-05-25T03:24:42.305Z,8.67
2018-05-25T03:27:11.398Z,8.40
2018-05-25T03:29:41.477Z,9.27
2018-05-25T03:32:10.627Z,8.50
2018-05-25T03:34:41.619Z,7.47
2018-05-25T03:37:10.741Z,8.00
2018-05-25T03:39:40.689Z,8.67
2018-05-25T03:42:09.813Z,6.83
2018-05-25T03:44:38.917Z,6.07
2018-05-25T03:47:08.060Z,4.70
2018-05-25T03:49:38.899Z,5.33
2018-05-25T03:52:08.055Z,5.37
2018-05-25T03:54:37.189Z,6.27
2018-05-25T03:57:06.315Z,7.33
2018-05-25T03:59:54.832Z,7.13
2018-05-25T04:02:24.728Z,7.95
2018-05-25T04:04:54.854Z,8.00
2018-05-25T04:07:24.727Z,8.80
2018-05-25T04:09:54.646Z,9.47
2018-05-25T04:12:23.722Z,8.13
2018-05-25T04:14:53.910Z,9.40
2018-05-25T04:17:23.049Z,8.60
2018-05-25T04:19:52.209Z,9.17
2018-05-25T04:22:21.280Z,13.53
2018-05-25T04:24:51.898Z,14.27
2018-05-25T04:27:21.173Z,9.90
2018-05-25T04:32:50.511Z,9.00
2018-05-25T04:35:19.620Z,9.27
2018-05-25T04:37:48.758Z,9.87
2018-05-25T04:40:17.883Z,11.50
2018-05-25T04:42:46.974Z,10.23
2018-05-25T04:45:16.127Z,10.20
2018-05-25T04:47:46.018Z,10.63
2018-05-25T04:50:15.141Z,10.33
2018-05-25T04:52:44.231Z,10.13
2018-05-25T04:55:16.501Z,10.10
2018-05-25T04:57:46.405Z,11.00
2018-05-25T05:00:15.584Z,12.23
2018-05-25T05:02:45.445Z,11.50
2018-05-25T05:05:15.096Z,11.23
2018-05-25T05:07:44.245Z,11.57
2018-05-25T05:10:13.447Z,12.53
2018-05-25T05:12:42.562Z,13.13
2018-05-25T05:15:11.682Z,13.00
2018-05-25T05:17:41.713Z,14.00
2018-05-25T05:20:11.844Z,17.40
2018-05-25T05:22:40.996Z,15.03
2018-05-25T05:25:11.038Z,14.98
2018-05-25T05:27:41.661Z,13.87
2018-05-25T05:30:10.893Z,14.40
2018-05-25T05:32:39.909Z,15.07
2018-05-25T05:35:09.062Z,16.10
2018-05-25T05:37:38.149Z,14.40
2018-05-25T05:40:07.276Z,14.30
2018-05-25T05:42:37.183Z,15.70
2018-05-25T05:45:06.307Z,17.20
2018-05-25T05:47:35.460Z,15.67
2018-05-25T05:50:04.591Z,18.27
2018-05-25T05:52:34.813Z,18.33
2018-05-25T05:55:04.956Z,17.33
2018-05-25T05:57:34.041Z,18.07
2018-05-25T06:00:03.209Z,18.80
2018-05-25T06:02:32.331Z,17.33
2018-05-25T06:05:02.219Z,16.13
2018-05-25T06:07:31.475Z,16.20
2018-05-25T06:10:01.666Z,11.50
2018-05-25T06:12:31.557Z,14.10
2018-05-25T06:15:01.617Z,13.23
2018-05-25T06:17:30.727Z,14.68
2018-05-25T06:20:01.966Z,14.60
2018-05-25T06:22:31.899Z,17.37
2018-05-25T06:25:02.101Z,17.83
2018-05-25T06:27:31.199Z,17.10
2018-05-25T06:30:01.346Z,19.53
2018-05-25T06:32:30.451Z,18.10
2018-05-25T06:34:59.569Z,18.77
2018-05-25T06:37:28.712Z,17.50
2018-05-25T06:39:57.808Z,17.30
2018-05-25T06:42:26.952Z,18.05
2018-05-25T06:44:56.106Z,19.50
2018-05-25T06:47:25.223Z,19.10
2018-05-25T06:49:55.162Z,19.10
2018-05-25T06:52:25.079Z,19.40
2018-05-25T06:54:54.200Z,17.77
2018-05-25T06:57:23.309Z,18.25
2018-05-25T06:59:52.445Z,17.87
2018-05-25T07:02:22.546Z,17.60
2018-05-25T07:04:51.699Z,16.80
2018-05-25T07:07:21.577Z,18.00
2018-05-25T07:09:50.727Z,18.27
2018-05-25T07:12:19.860Z,17.25
2018-05-25T07:14:49.009Z,18.10
2018-05-25T07:17:19.976Z,19.60
2018-05-25T07:19:49.104Z,20.53
2018-05-25T07:22:19.266Z,21.20
2018-05-25T07:24:48.405Z,19.63
2018-05-25T07:27:18.509Z,19.37
2018-05-25T07:29:47.615Z,19.57
2018-05-25T07:32:17.514Z,20.30
2018-05-25T07:34:46.646Z,21.13
2018-05-25T07:37:15.786Z,20.33
2018-05-25T07:39:45.705Z,23.00
2018-05-25T07:42:16.420Z,22.90
2018-05-25T07:44:45.552Z,22.70
2018-05-25T07:47:15.568Z,23.23
2018-05-25T07:49:44.717Z,22.13
2018-05-25T07:52:14.885Z,20.37
2018-05-25T07:54:44.039Z,20.50
2018-05-25T07:57:14.992Z,21.17
2018-05-25T07:59:44.144Z,22.20
2018-05-25T08:02:13.263Z,20.07
2018-05-25T08:04:42.368Z,19.43
2018-05-25T08:07:12.260Z,21.07
2018-05-25T08:09:41.363Z,21.30
2018-05-25T08:12:10.495Z,23.87
2018-05-25T08:14:39.598Z,22.57
2018-05-25T08:17:08.717Z,21.20
2018-05-25T08:19:37.811Z,21.60
2018-05-25T08:22:06.962Z,23.40
2018-05-25T08:24:36.843Z,18.60
2018-05-25T08:27:05.955Z,22.10
2018-05-25T08:29:35.117Z,18.10
2018-05-25T08:32:04.242Z,19.37
2018-05-25T08:34:40.201Z,21.20
2018-05-25T08:37:09.372Z,21.27
2018-05-25T08:39:38.516Z,18.77
2018-05-25T08:42:08.426Z,20.20
2018-05-25T08:44:37.576Z,19.73
2018-05-25T08:47:06.737Z,18.37
2018-05-25T08:49:36.654Z,18.10
2018-05-25T08:52:05.789Z,17.47
2018-05-25T08:54:34.963Z,16.47
2018-05-25T08:57:04.113Z,16.27
2018-05-25T08:59:33.604Z,16.67
2018-05-25T09:02:02.751Z,15.20
2018-05-25T09:04:31.881Z,16.98
2018-05-25T09:07:01.970Z,17.50
2018-05-25T09:09:31.847Z,17.10
2018-05-25T09:12:02.690Z,16.43
2018-05-25T09:14:32.599Z,16.50
2018-05-25T09:17:02.872Z,15.13
2018-05-25T09:19:32.015Z,13.68
2018-05-25T09:22:02.142Z,14.70
2018-05-25T09:24:31.270Z,16.07
2018-05-25T09:27:01.360Z,14.53
2018-05-25T09:29:30.519Z,12.35
2018-05-25T09:31:59.721Z,13.50
2018-05-25T09:34:28.823Z,14.00
2018-05-25T09:36:58.963Z,11.33
2018-05-25T09:39:28.132Z,12.18
2018-05-25T09:41:57.279Z,14.57
2018-05-25T09:44:26.446Z,12.88
2018-05-25T09:46:55.572Z,12.40
2018-05-25T09:49:24.722Z,13.87
2018-05-25T09:51:53.897Z,12.23
2018-05-25T09:54:23.039Z,11.57
2018-05-25T09:57:00.870Z,8.53
2018-05-25T09:59:30.782Z,9.90
2018-05-25T10:02:00.666Z,13.20
2018-05-25T10:04:29.859Z,11.35
2018-05-25T10:06:59.036Z,9.13
2018-05-25T10:09:28.204Z,10.90
2018-05-25T10:11:57.427Z,10.27
2018-05-25T10:14:26.541Z,10.48
2018-05-25T10:16:55.693Z,10.00
2018-05-25T10:19:25.648Z,8.95
2018-05-25T10:21:54.809Z,9.90
2018-05-25T10:24:25.684Z,10.18
2018-05-25T10:26:54.884Z,10.73
2018-05-25T10:29:23.995Z,8.27
2018-05-25T10:31:53.140Z,7.63
2018-05-25T10:34:22.258Z,8.10
2018-05-25T10:36:51.404Z,9.60
2018-05-25T10:39:20.554Z,8.32
2018-05-25T10:41:50.442Z,6.60
2018-05-25T10:44:21.306Z,8.13
2018-05-25T10:46:50.460Z,7.07
2018-05-25T10:49:20.372Z,7.43
2018-05-25T10:51:50.257Z,7.70
2018-05-25T10:54:21.150Z,7.73
2018-05-25T10:56:50.254Z,7.00
2018-05-25T10:59:19.420Z,6.77
2018-05-25T11:01:48.544Z,6.43
2018-05-25T11:04:18.782Z,6.20
2018-05-25T11:06:47.934Z,6.00
2018-05-25T11:09:17.791Z,6.47
2018-05-25T11:11:46.941Z,6.83
2018-05-25T11:14:16.822Z,7.20
2018-05-25T11:16:45.962Z,6.50
2018-05-25T11:19:15.795Z,7.50
2018-05-25T11:21:44.969Z,5.33
2018-05-25T11:24:16.212Z,5.70
2018-05-25T11:26:46.075Z,5.13
2018-05-25T11:29:16.760Z,4.97
2018-05-25T11:31:46.679Z,4.83
2018-05-25T11:34:16.778Z,6.40
2018-05-25T11:36:46.668Z,5.83
2018-05-25T11:39:16.916Z,6.03
2018-05-25T11:41:46.077Z,6.47
2018-05-25T11:44:17.714Z,4.95
2018-05-25T11:46:46.789Z,5.47
2018-05-25T11:49:16.972Z,4.63
2018-05-25T11:51:46.119Z,5.10
2018-05-25T11:54:16.777Z,5.20
2018-05-25T11:56:45.920Z,5.33
2018-05-25T11:59:16.837Z,4.57
2018-05-25T12:01:45.987Z,4.43
2018-05-25T12:04:15.937Z,4.73
2018-05-25T12:06:46.091Z,5.07
2018-05-25T12:09:16.002Z,5.00
2018-05-25T12:11:45.122Z,4.70
2018-05-25T12:14:16.263Z,4.00
2018-05-25T12:16:45.374Z,5.83
2018-05-25T12:19:15.765Z,4.57
2018-05-25T12:21:45.646Z,4.43
2018-05-25T12:24:16.001Z,4.32
2018-05-25T12:26:45.933Z,4.27
2018-05-25T12:29:15.948Z,4.20
2018-05-25T12:31:45.878Z,4.53
2018-05-25T12:34:16.008Z,4.50
2018-05-25T12:36:45.124Z,4.30
2018-05-25T12:39:14.256Z,4.50
2018-05-25T12:41:44.458Z,4.20
2018-05-25T12:44:13.597Z,4.73
2018-05-25T12:46:44.537Z,3.93
2018-05-25T12:49:14.440Z,4.00
2018-05-25T12:51:43.557Z,4.30
2018-05-25T12:54:13.452Z,3.93
2018-05-25T12:56:44.664Z,4.27
2018-05-25T12:59:14.479Z,4.17
2018-05-25T13:01:43.584Z,3.37
2018-05-25T13:04:12.700Z,3.53
2018-05-25T13:06:42.639Z,3.90
2018-05-25T13:09:11.805Z,5.10
2018-05-25T13:11:40.902Z,5.70
2018-05-25T13:14:10.798Z,6.70
2018-05-25T13:16:40.924Z,5.40
2018-05-25T13:19:10.089Z,5.97
2018-05-25T13:21:39.192Z,7.50
2018-05-25T13:24:08.338Z,7.73
2018-05-25T13:26:37.539Z,8.30
2018-05-25T13:29:07.433Z,7.70
2018-05-25T13:31:36.559Z,8.17
2018-05-25T13:34:05.734Z,9.13
2018-05-25T13:36:35.903Z,8.10
2018-05-25T13:39:07.936Z,8.53
2018-05-25T13:41:38.740Z,8.87
2018-05-25T13:44:07.891Z,8.53
2018-05-25T13:46:37.001Z,8.10
2018-05-25T13:49:06.129Z,11.60
2018-05-25T13:51:36.973Z,10.63
2018-05-25T13:54:06.120Z,10.57
2018-05-25T13:56:35.231Z,11.40
2018-05-25T13:59:04.372Z,9.50
2018-05-25T14:01:34.327Z,8.60
2018-05-25T14:04:03.456Z,6.40
2018-05-25T14:06:34.282Z,6.53
2018-05-25T14:09:03.447Z,10.50
2018-05-25T14:11:36.711Z,11.20
2018-05-25T14:14:06.682Z,11.30
2018-05-25T14:16:36.759Z,10.20
2018-05-25T14:19:06.649Z,9.87
2018-05-25T14:21:35.782Z,8.47
2018-05-25T14:24:05.677Z,10.77
2018-05-25T14:26:35.630Z,9.67
2018-05-25T14:29:04.755Z,11.47
2018-05-25T14:31:33.912Z,10.20
2018-05-25T14:34:02.978Z,10.83
2018-05-25T14:36:32.881Z,11.23
2018-05-25T14:39:01.994Z,9.67
2018-05-25T14:41:31.878Z,10.35
2018-05-25T14:44:01.035Z,11.17
2018-05-25T14:46:30.928Z,10.18
2018-05-25T14:49:00.818Z,9.70
2018-05-25T14:51:31.484Z,10.25
2018-05-25T14:54:03.405Z,9.87
2018-05-25T14:56:32.506Z,10.20
2018-05-25T14:59:01.663Z,11.27
2018-05-25T15:01:30.782Z,10.15
2018-05-25T15:04:00.662Z,9.83
2018-05-25T15:06:29.803Z,10.73
2018-05-25T15:08:58.945Z,10.10
2018-05-25T15:11:28.064Z,8.93
2018-05-25T15:13:58.133Z,9.90
2018-05-25T15:16:27.286Z,10.23
2018-05-25T15:18:57.341Z,10.17
2018-05-25T15:21:26.459Z,10.35
2018-05-25T15:23:56.591Z,10.17
2018-05-25T15:26:25.700Z,11.30
2018-05-25T15:28:54.865Z,11.50
2018-05-25T15:31:23.974Z,10.48
2018-05-25T15:33:53.869Z,10.80
2018-05-25T15:36:23.074Z,9.73
2018-05-25T15:38:52.944Z,10.00
2018-05-25T15:41:22.086Z,9.23
2018-05-25T15:43:52.919Z,10.40
2018-05-25T15:46:22.838Z,10.52
2018-05-25T15:48:51.933Z,9.57
2018-05-25T15:51:21.847Z,9.10
2018-05-25T15:53:52.695Z,9.10
2018-05-25T15:56:22.564Z,8.38
2018-05-25T15:58:51.729Z,12.57
2018-05-25T16:01:20.846Z,9.20
2018-05-25T16:03:51.927Z,8.60
2018-05-25T16:06:21.836Z,7.53
2018-05-25T16:08:51.701Z,8.10
2018-05-25T16:11:20.791Z,7.90
2018-05-25T16:13:51.607Z,7.50
2018-05-25T16:16:20.743Z,8.02
2018-05-25T16:18:49.891Z,7.50
2018-05-25T16:21:19.990Z,10.47
2018-05-25T16:23:49.086Z,8.23
2018-05-25T16:26:18.492Z,8.23
2018-05-25T16:28:48.387Z,7.20
2018-05-25T16:31:17.470Z,8.40
2018-05-25T16:33:46.675Z,7.57
2018-05-25T16:36:16.454Z,6.90
2018-05-25T16:38:45.608Z,7.40
2018-05-25T16:41:16.729Z,6.53
2018-05-25T16:43:45.847Z,6.10
2018-05-25T16:46:17.081Z,6.30
2018-05-25T16:48:46.889Z,7.13
2018-05-25T16:51:16.579Z,6.40
2018-05-25T16:53:45.716Z,5.90
2018-05-25T16:56:14.842Z,6.30
2018-05-25T16:58:44.717Z,6.53
2018-05-25T17:01:14.843Z,6.10
2018-05-25T17:03:43.973Z,5.90
2018-05-25T17:06:14.057Z,5.70
2018-05-25T17:08:43.221Z,6.30
2018-05-25T17:11:12.365Z,5.07
2018-05-25T17:13:41.529Z,5.12
2018-05-25T17:16:10.662Z,5.22
2018-05-25T17:18:40.526Z,5.78
2018-05-25T17:21:09.750Z,5.93
2018-05-25T17:23:38.824Z,5.40
2018-05-25T17:26:08.088Z,4.97
2018-05-25T17:28:37.206Z,5.10
2018-05-25T17:31:06.390Z,4.85
2018-05-25T17:33:36.228Z,5.67
2018-05-25T17:36:05.389Z,5.00
2018-05-25T17:38:35.257Z,5.22
2018-05-25T17:41:04.377Z,5.53
2018-05-25T17:43:34.267Z,5.33
2018-05-25T17:46:03.377Z,4.90
2018-05-25T17:48:32.581Z,5.50
2018-05-25T17:51:02.822Z,5.28
2018-05-25T17:53:32.728Z,6.20
2018-05-25T17:56:01.828Z,5.20
2018-05-25T17:58:30.930Z,6.20
2018-05-25T18:01:00.865Z,6.17
2018-05-25T18:03:29.979Z,5.93
2018-05-25T18:05:59.169Z,5.60
2018-05-25T18:08:28.321Z,5.70
2018-05-25T18:10:57.455Z,5.30
2018-05-25T18:13:26.642Z,5.80
2018-05-25T18:15:56.773Z,5.60
2018-05-25T18:18:25.928Z,4.82
2018-05-25T18:20:55.068Z,5.53
2018-05-25T18:23:24.204Z,4.90
2018-05-25T18:25:54.254Z,4.87
2018-05-25T18:28:23.472Z,5.35
2018-05-25T18:30:53.395Z,5.47
2018-05-25T18:33:23.268Z,5.53
2018-05-25T18:35:52.386Z,5.20
2018-05-25T18:38:22.263Z,5.70
2018-05-25T18:40:51.435Z,5.60
2018-05-25T18:43:21.518Z,5.90
2018-05-25T18:45:51.394Z,6.73
2018-05-25T18:48:20.565Z,5.67
2018-05-25T18:50:49.694Z,5.67
2018-05-25T18:53:18.842Z,6.57
2018-05-25T18:55:47.937Z,6.10
2018-05-25T18:58:17.095Z,5.27
2018-05-25T19:00:46.179Z,6.00
2018-05-25T19:03:15.325Z,6.30
2018-05-25T19:05:45.185Z,6.37
2018-05-25T19:08:14.304Z,6.07
2018-05-25T19:10:43.427Z,5.50
2018-05-25T19:13:13.529Z,6.40
2018-05-25T19:15:42.648Z,6.60
2018-05-25T19:18:12.526Z,6.47
2018-05-25T19:20:41.673Z,6.70
2018-05-25T19:23:11.786Z,6.20
2018-05-25T19:25:40.912Z,6.27
2018-05-25T19:28:10.086Z,6.63
2018-05-25T19:30:39.238Z,6.50
2018-05-25T19:33:08.455Z,5.87
2018-05-25T19:35:37.582Z,6.70
2018-05-25T19:38:10.379Z,7.07
2018-05-25T19:40:40.267Z,7.63
2018-05-25T19:43:09.403Z,6.97
2018-05-25T19:45:38.541Z,7.50
2018-05-25T19:48:08.505Z,6.87
2018-05-25T19:50:37.635Z,7.00
2018-05-25T19:53:08.285Z,7.10
2018-05-25T19:55:37.405Z,6.43
2018-05-25T19:58:06.510Z,7.13
2018-05-25T20:00:35.667Z,6.77
2018-05-25T20:03:05.599Z,7.40
2018-05-25T20:05:35.538Z,7.60
2018-05-25T20:08:04.645Z,7.30
2018-05-25T20:10:33.773Z,7.17
2018-05-25T20:13:02.923Z,6.83
2018-05-25T20:15:32.049Z,6.47
2018-05-25T20:18:01.172Z,6.87
2018-05-25T20:20:31.067Z,7.60
2018-05-25T20:23:00.257Z,8.10
2018-05-25T20:25:29.430Z,7.72
2018-05-25T20:27:59.311Z,6.70
2018-05-25T20:30:29.217Z,7.53
2018-05-25T20:33:04.057Z,8.83
2018-05-25T20:35:34.017Z,8.40
2018-05-25T20:38:04.157Z,8.10
2018-05-25T20:40:34.122Z,6.97
2018-05-25T20:43:03.234Z,7.87
2018-05-25T20:45:32.387Z,7.43
2018-05-25T20:48:01.552Z,7.80
2018-05-25T20:50:30.692Z,8.65
2018-05-25T20:53:00.578Z,8.00
2018-05-25T20:55:29.707Z,8.73
2018-05-25T20:58:00.515Z,7.60
2018-05-25T21:00:29.655Z,7.53
2018-05-25T21:02:59.532Z,7.60
2018-05-25T21:05:28.654Z,7.35
2018-05-25T21:07:58.542Z,8.17
2018-05-25T21:10:27.644Z,8.60
2018-05-25T21:12:56.804Z,7.30
2018-05-25T21:15:25.929Z,8.00
2018-05-25T21:17:55.046Z,8.60
2018-05-25T21:20:25.828Z,8.68
2018-05-25T21:22:54.939Z,8.70
2018-05-25T21:25:27.480Z,9.13
2018-05-25T21:27:56.632Z,8.50
2018-05-25T21:30:26.524Z,7.70
2018-05-25T21:32:57.550Z,8.10
2018-05-25T21:35:26.682Z,7.83
2018-05-25T21:37:55.781Z,8.40
2018-05-25T21:40:24.913Z,8.00
2018-05-25T21:42:54.059Z,7.40
2018-05-25T21:45:24.127Z,8.07
2018-05-25T21:47:54.031Z,8.23
2018-05-25T21:50:23.179Z,7.43
2018-05-25T21:52:52.302Z,8.17
2018-05-25T21:55:26.624Z,8.55
2018-05-25T21:57:56.530Z,7.53
2018-05-25T22:00:30.506Z,7.35
2018-05-25T22:03:00.487Z,8.60
2018-05-25T22:05:31.295Z,8.85
2018-05-25T22:08:00.424Z,9.07
2018-05-25T22:10:30.303Z,8.20
2018-05-25T22:12:59.433Z,8.60
2018-05-25T22:15:30.281Z,8.10
2018-05-25T22:18:00.170Z,8.77
2018-05-25T22:20:30.082Z,7.80
2018-05-25T22:22:59.228Z,9.13
2018-05-25T22:25:28.349Z,7.33
2018-05-25T22:27:57.467Z,8.30
2018-05-25T22:30:27.640Z,7.90
2018-05-25T22:32:56.723Z,9.30
2018-05-25T22:35:29.181Z,8.32
2018-05-25T22:37:59.052Z,9.27
2018-05-25T22:40:28.183Z,8.60
2018-05-25T22:43:16.771Z,8.60
2018-05-25T22:46:03.334Z,8.03
2018-05-25T22:48:50.797Z,8.32
2018-05-25T22:51:37.695Z,8.00
2018-05-25T22:57:17.669Z,7.40
2018-05-25T22:59:47.553Z,8.60
2018-05-25T23:02:17.510Z,8.50
2018-05-25T23:04:46.610Z,7.30
2018-05-25T23:07:15.730Z,8.07
2018-05-25T23:09:45.814Z,7.97
2018-05-25T23:12:14.939Z,8.00
2018-05-25T23:14:44.051Z,7.77
2018-05-25T23:17:13.186Z,8.40
2018-05-25T23:19:44.081Z,9.40
2018-05-25T23:22:14.709Z,9.17
2018-05-25T23:24:43.809Z,8.90
2018-05-25T23:27:12.926Z,10.10
2018-05-25T23:29:42.053Z,8.80
2018-05-25T23:32:11.938Z,9.00
2018-05-25T23:34:41.061Z,9.13
2018-05-25T23:37:10.166Z,9.03
2018-05-25T23:39:39.285Z,8.63
2018-05-25T23:42:09.227Z,9.90
2018-05-25T23:44:38.367Z,10.13
2018-05-25T23:47:07.462Z,8.43
2018-05-25T23:49:37.357Z,8.87
2018-05-25T23:52:07.271Z,10.13
2018-05-25T23:54:37.259Z,9.20
2018-05-25T23:57:06.344Z,8.70
2018-05-25T23:59:35.689Z,9.65
