createdAt,value
2023-01-31T00:01:28.166Z,4.85
2023-01-31T00:03:56.719Z,4.50
2023-01-31T00:06:37.349Z,4.22
2023-01-31T00:09:06.157Z,4.50
2023-01-31T00:11:33.434Z,4.57
2023-01-31T00:14:02.188Z,4.95
2023-01-31T00:16:29.235Z,4.85
2023-01-31T00:18:56.296Z,5.15
2023-01-31T00:21:28.425Z,4.43
2023-01-31T00:23:56.509Z,4.63
2023-01-31T00:26:25.751Z,4.75
2023-01-31T00:28:54.523Z,6.25
2023-01-31T00:31:23.024Z,5.50
2023-01-31T00:33:51.484Z,4.97
2023-01-31T00:36:24.270Z,5.63
2023-01-31T00:38:56.072Z,5.55
2023-01-31T00:41:24.654Z,6.00
2023-01-31T00:43:51.816Z,6.15
2023-01-31T00:46:22.290Z,5.60
2023-01-31T00:48:49.675Z,6.22
2023-01-31T00:51:17.468Z,5.72
2023-01-31T00:53:44.338Z,6.45
2023-01-31T00:56:13.985Z,5.90
2023-01-31T00:58:41.187Z,4.88
2023-01-31T01:01:21.264Z,3.92
2023-01-31T01:03:48.748Z,4.78
2023-01-31T01:06:16.010Z,5.38
2023-01-31T01:08:44.004Z,5.07
2023-01-31T01:11:16.791Z,5.70
2023-01-31T01:13:44.632Z,6.15
2023-01-31T01:16:14.211Z,6.22
2023-01-31T01:18:41.799Z,6.00
2023-01-31T01:21:14.689Z,4.95
2023-01-31T01:26:38.022Z,4.97
2023-01-31T01:29:05.098Z,3.50
2023-01-31T01:31:32.571Z,4.30
2023-01-31T01:34:02.550Z,4.53
2023-01-31T01:36:31.538Z,4.22
2023-01-31T01:38:58.468Z,4.75
2023-01-31T01:41:25.670Z,3.90
2023-01-31T01:43:56.875Z,5.10
2023-01-31T01:46:26.972Z,4.03
2023-01-31T01:49:02.838Z,4.03
2023-01-31T01:51:32.704Z,4.07
2023-01-31T01:54:03.670Z,4.03
2023-01-31T01:56:37.679Z,4.43
2023-01-31T01:59:37.179Z,4.07
2023-01-31T02:02:04.777Z,3.83
2023-01-31T02:04:36.652Z,3.65
2023-01-31T02:07:03.814Z,4.45
2023-01-31T02:09:51.841Z,4.05
2023-01-31T02:12:18.544Z,3.97
2023-01-31T02:14:47.415Z,3.95
2023-01-31T02:17:17.063Z,4.13
2023-01-31T02:20:03.654Z,3.85
2023-01-31T02:22:39.830Z,4.93
2023-01-31T02:25:28.119Z,4.68
2023-01-31T02:28:06.959Z,3.60
2023-01-31T02:30:45.819Z,3.90
2023-01-31T02:33:21.571Z,3.33
2023-01-31T02:36:25.679Z,3.60
2023-01-31T02:39:10.584Z,3.40
2023-01-31T02:41:47.311Z,4.80
2023-01-31T02:44:54.346Z,4.28
2023-01-31T02:47:31.664Z,3.95
2023-01-31T02:50:11.351Z,4.10
2023-01-31T02:52:50.025Z,3.45
2023-01-31T02:55:38.063Z,3.13
2023-01-31T02:58:08.230Z,3.25
2023-01-31T03:00:39.062Z,3.58
2023-01-31T03:03:13.099Z,5.10
2023-01-31T03:05:42.697Z,3.33
2023-01-31T03:08:16.379Z,3.40
2023-01-31T03:11:02.304Z,2.75
2023-01-31T03:13:49.689Z,3.42
2023-01-31T03:16:46.921Z,3.50
2023-01-31T03:19:33.029Z,3.00
2023-01-31T03:22:12.573Z,3.35
2023-01-31T03:24:40.444Z,3.72
2023-01-31T03:27:07.499Z,3.10
2023-01-31T03:29:38.633Z,3.45
2023-01-31T03:32:14.924Z,4.00
2023-01-31T03:34:42.181Z,3.67
2023-01-31T03:37:40.789Z,3.53
2023-01-31T03:40:25.890Z,2.78
2023-01-31T03:43:01.341Z,4.28
2023-01-31T03:45:40.338Z,2.78
2023-01-31T03:48:14.372Z,3.40
2023-01-31T03:50:46.934Z,3.15
2023-01-31T03:53:17.843Z,2.83
2023-01-31T03:55:53.237Z,3.45
2023-01-31T03:58:23.982Z,4.65
2023-01-31T04:00:52.484Z,4.03
2023-01-31T04:03:34.936Z,4.55
2023-01-31T04:06:02.035Z,3.28
2023-01-31T04:08:28.941Z,5.03
2023-01-31T04:10:57.640Z,3.63
2023-01-31T04:13:24.473Z,4.15
2023-01-31T04:15:51.246Z,3.80
2023-01-31T04:18:18.076Z,4.10
2023-01-31T04:20:44.853Z,3.85
2023-01-31T04:23:11.610Z,4.10
2023-01-31T04:25:38.413Z,4.32
2023-01-31T04:28:05.293Z,4.30
2023-01-31T04:30:32.133Z,5.13
2023-01-31T04:32:58.883Z,5.03
2023-01-31T04:35:25.687Z,4.78
2023-01-31T04:37:52.492Z,5.03
2023-01-31T04:40:19.330Z,5.28
2023-01-31T04:42:46.753Z,5.03
2023-01-31T04:45:13.573Z,5.40
2023-01-31T04:47:40.355Z,5.70
2023-01-31T04:50:07.669Z,6.50
2023-01-31T04:52:34.718Z,6.47
2023-01-31T04:55:01.534Z,6.55
2023-01-31T04:57:31.718Z,5.68
2023-01-31T04:59:58.497Z,6.45
2023-01-31T05:02:25.320Z,6.50
2023-01-31T05:04:52.131Z,6.38
2023-01-31T05:07:18.915Z,6.82
2023-01-31T05:09:46.363Z,7.50
2023-01-31T05:12:13.199Z,7.20
2023-01-31T05:14:55.348Z,7.78
2023-01-31T05:17:26.540Z,7.47
2023-01-31T05:19:53.497Z,7.95
2023-01-31T05:22:22.691Z,7.43
2023-01-31T05:24:50.324Z,7.13
2023-01-31T05:27:17.722Z,8.23
2023-01-31T05:29:45.742Z,6.65
2023-01-31T05:32:13.233Z,6.80
2023-01-31T05:34:40.265Z,7.55
2023-01-31T05:37:07.356Z,7.90
2023-01-31T05:39:34.656Z,7.63
2023-01-31T05:42:02.029Z,7.47
2023-01-31T05:44:28.924Z,7.82
2023-01-31T05:46:55.776Z,8.13
2023-01-31T05:49:22.609Z,8.70
2023-01-31T05:51:49.457Z,8.90
2023-01-31T05:54:17.410Z,8.35
2023-01-31T05:56:44.358Z,7.63
2023-01-31T05:59:11.345Z,8.15
2023-01-31T06:01:38.184Z,7.72
2023-01-31T06:04:05.086Z,7.72
2023-01-31T06:06:32.123Z,8.07
2023-01-31T06:08:58.965Z,7.95
2023-01-31T06:11:25.817Z,9.63
2023-01-31T06:13:52.783Z,8.13
2023-01-31T06:16:19.693Z,7.18
2023-01-31T06:18:46.537Z,7.57
2023-01-31T06:21:13.521Z,7.93
2023-01-31T06:23:40.474Z,7.25
2023-01-31T06:26:07.387Z,7.38
2023-01-31T06:28:34.323Z,8.25
2023-01-31T06:31:11.219Z,7.72
2023-01-31T06:33:46.776Z,7.70
2023-01-31T06:36:18.929Z,8.23
2023-01-31T06:38:50.950Z,7.53
2023-01-31T06:41:21.641Z,8.15
2023-01-31T06:43:49.266Z,7.57
2023-01-31T06:46:16.198Z,7.72
2023-01-31T06:48:43.882Z,8.02
2023-01-31T06:51:11.047Z,7.47
2023-01-31T06:53:37.906Z,8.85
2023-01-31T06:56:04.992Z,6.78
2023-01-31T06:58:33.777Z,7.70
2023-01-31T07:01:09.226Z,7.20
2023-01-31T07:03:36.648Z,6.32
2023-01-31T07:06:04.088Z,6.60
2023-01-31T07:08:34.558Z,6.68
2023-01-31T07:11:01.968Z,6.68
2023-01-31T07:13:29.106Z,7.05
2023-01-31T07:15:56.909Z,7.43
2023-01-31T07:18:24.071Z,7.47
2023-01-31T07:20:51.423Z,7.53
2023-01-31T07:23:18.248Z,7.47
2023-01-31T07:25:44.969Z,7.53
2023-01-31T07:28:12.298Z,6.72
2023-01-31T07:30:40.189Z,7.55
2023-01-31T07:33:07.165Z,7.65
2023-01-31T07:35:33.964Z,6.88
2023-01-31T07:38:00.798Z,6.13
2023-01-31T07:40:27.678Z,6.78
2023-01-31T07:43:00.639Z,6.70
2023-01-31T07:45:27.715Z,6.93
2023-01-31T07:47:58.398Z,6.40
2023-01-31T07:50:27.230Z,5.72
2023-01-31T07:52:54.240Z,7.15
2023-01-31T07:55:21.714Z,6.18
2023-01-31T07:57:48.708Z,5.97
2023-01-31T08:00:34.138Z,6.00
2023-01-31T08:03:19.386Z,5.60
2023-01-31T08:05:47.704Z,5.85
2023-01-31T08:08:14.776Z,5.85
2023-01-31T08:10:41.733Z,5.13
2023-01-31T08:13:11.097Z,5.30
2023-01-31T08:15:37.925Z,4.50
2023-01-31T08:18:06.449Z,5.38
2023-01-31T08:20:34.230Z,4.50
2023-01-31T08:23:01.241Z,3.80
2023-01-31T08:25:32.025Z,4.68
2023-01-31T08:27:59.960Z,4.25
2023-01-31T08:30:27.516Z,4.43
2023-01-31T08:32:54.819Z,4.15
2023-01-31T08:35:22.445Z,4.40
2023-01-31T08:37:49.340Z,4.38
2023-01-31T08:40:16.194Z,4.30
2023-01-31T08:42:43.001Z,4.78
2023-01-31T08:45:10.351Z,4.40
2023-01-31T08:47:38.903Z,4.50
2023-01-31T08:50:15.874Z,5.03
2023-01-31T08:52:56.689Z,3.80
2023-01-31T08:55:24.647Z,3.72
2023-01-31T08:57:59.395Z,3.17
2023-01-31T09:00:27.219Z,3.63
2023-01-31T09:02:59.155Z,4.30
2023-01-31T09:05:27.938Z,2.75
2023-01-31T09:07:55.239Z,4.60
2023-01-31T09:10:22.854Z,4.18
2023-01-31T09:12:49.673Z,3.95
2023-01-31T09:15:17.405Z,3.88
2023-01-31T09:17:44.455Z,4.45
2023-01-31T09:20:11.669Z,4.38
2023-01-31T09:22:38.649Z,3.80
2023-01-31T09:25:05.954Z,4.72
2023-01-31T09:27:33.339Z,3.70
2023-01-31T09:30:00.180Z,3.92
2023-01-31T09:32:27.039Z,3.72
2023-01-31T09:34:53.797Z,3.92
2023-01-31T09:37:20.613Z,4.57
2023-01-31T09:39:47.399Z,3.65
2023-01-31T09:42:21.711Z,3.80
2023-01-31T09:45:03.818Z,3.80
2023-01-31T09:47:38.087Z,3.58
2023-01-31T09:50:16.328Z,3.97
2023-01-31T09:52:43.189Z,4.18
2023-01-31T09:55:35.384Z,4.03
2023-01-31T09:58:12.426Z,4.30
2023-01-31T10:00:58.102Z,3.92
2023-01-31T10:03:45.405Z,4.68
2023-01-31T10:06:24.246Z,4.22
2023-01-31T10:09:20.638Z,3.78
2023-01-31T10:11:54.727Z,4.13
2023-01-31T10:14:36.918Z,4.68
2023-01-31T10:17:28.382Z,3.60
2023-01-31T10:20:07.392Z,4.10
2023-01-31T10:23:02.876Z,3.80
2023-01-31T10:25:38.877Z,5.00
2023-01-31T10:28:33.577Z,3.22
2023-01-31T10:31:10.757Z,4.22
2023-01-31T10:33:56.758Z,3.95
2023-01-31T10:36:33.435Z,3.60
2023-01-31T10:39:21.509Z,3.08
2023-01-31T10:42:13.240Z,4.75
2023-01-31T10:44:53.702Z,4.88
2023-01-31T10:47:24.501Z,3.47
2023-01-31T10:49:51.749Z,4.10
2023-01-31T10:52:30.290Z,3.70
2023-01-31T10:55:15.915Z,3.70
2023-01-31T10:57:43.121Z,4.28
2023-01-31T11:00:22.631Z,4.28
2023-01-31T11:02:49.752Z,4.18
2023-01-31T11:05:20.112Z,3.45
2023-01-31T11:07:47.628Z,3.17
2023-01-31T11:10:32.140Z,3.92
2023-01-31T11:13:09.663Z,4.13
2023-01-31T11:15:39.586Z,4.20
2023-01-31T11:18:07.976Z,3.25
2023-01-31T11:20:44.350Z,4.60
2023-01-31T11:23:21.529Z,3.92
2023-01-31T11:25:52.841Z,3.35
2023-01-31T11:28:34.667Z,3.63
2023-01-31T11:31:02.236Z,4.38
2023-01-31T11:33:45.327Z,4.78
2023-01-31T11:36:15.350Z,3.53
2023-01-31T11:38:42.718Z,4.00
2023-01-31T11:41:37.515Z,4.88
2023-01-31T11:44:14.873Z,4.25
2023-01-31T11:46:47.407Z,4.32
2023-01-31T11:49:21.907Z,5.25
2023-01-31T11:51:50.254Z,3.67
2023-01-31T11:54:25.553Z,3.78
2023-01-31T11:56:54.754Z,4.25
2023-01-31T11:59:27.648Z,3.72
2023-01-31T12:01:57.654Z,3.63
2023-01-31T12:04:31.533Z,4.60
2023-01-31T12:07:05.253Z,3.67
2023-01-31T12:09:42.939Z,3.40
2023-01-31T12:12:33.904Z,3.55
2023-01-31T12:15:03.337Z,4.05
2023-01-31T12:17:35.547Z,3.85
2023-01-31T12:20:21.148Z,3.97
2023-01-31T12:23:04.970Z,4.30
2023-01-31T12:25:50.472Z,3.50
2023-01-31T12:28:25.675Z,3.83
2023-01-31T12:30:52.509Z,3.42
2023-01-31T12:33:31.197Z,3.08
2023-01-31T12:36:03.745Z,3.42
2023-01-31T12:38:44.622Z,4.25
2023-01-31T12:41:33.892Z,3.90
2023-01-31T12:44:19.223Z,3.65
2023-01-31T12:47:09.969Z,3.40
2023-01-31T12:49:58.290Z,3.38
2023-01-31T12:53:09.001Z,3.45
2023-01-31T12:55:47.084Z,3.05
2023-01-31T12:58:32.845Z,3.03
2023-01-31T13:01:11.152Z,2.78
2023-01-31T13:03:53.218Z,3.25
2023-01-31T13:06:34.904Z,3.17
2023-01-31T13:09:19.867Z,3.75
2023-01-31T13:12:03.114Z,2.92
2023-01-31T13:17:03.811Z,3.60
2023-01-31T13:19:51.835Z,2.78
2023-01-31T13:22:44.074Z,2.97
2023-01-31T13:25:26.978Z,2.50
2023-01-31T13:28:05.893Z,2.25
2023-01-31T13:30:49.140Z,2.45
2023-01-31T13:33:41.143Z,2.63
2023-01-31T13:36:21.585Z,2.40
2023-01-31T13:38:49.603Z,2.40
2023-01-31T13:41:33.573Z,2.88
2023-01-31T13:44:02.168Z,1.98
2023-01-31T13:46:44.234Z,1.98
2023-01-31T13:49:32.416Z,2.70
2023-01-31T13:52:03.451Z,2.10
2023-01-31T13:54:37.433Z,1.58
2023-01-31T13:57:05.350Z,1.83
2023-01-31T13:59:35.335Z,1.95
2023-01-31T14:02:05.861Z,1.73
2023-01-31T14:04:39.955Z,1.50
2023-01-31T14:07:07.180Z,1.65
2023-01-31T14:09:42.411Z,1.58
2023-01-31T14:12:17.821Z,1.70
2023-01-31T14:14:55.728Z,1.77
2023-01-31T14:17:28.597Z,1.70
2023-01-31T14:19:55.430Z,1.90
2023-01-31T14:22:27.834Z,1.67
2023-01-31T14:24:59.979Z,2.17
2023-01-31T14:27:28.729Z,1.95
2023-01-31T14:30:04.826Z,1.92
2023-01-31T14:32:31.630Z,2.17
2023-01-31T14:35:04.170Z,2.35
2023-01-31T14:37:36.861Z,2.58
2023-01-31T14:40:03.874Z,2.63
2023-01-31T14:42:49.425Z,2.58
2023-01-31T14:45:29.897Z,3.13
2023-01-31T14:48:28.870Z,3.03
2023-01-31T14:50:58.656Z,3.83
2023-01-31T14:53:54.545Z,3.10
2023-01-31T14:56:27.732Z,3.20
2023-01-31T14:58:55.051Z,3.00
2023-01-31T15:01:31.329Z,2.95
2023-01-31T15:03:59.129Z,3.15
2023-01-31T15:06:33.666Z,4.32
2023-01-31T15:09:35.188Z,3.65
2023-01-31T15:12:02.469Z,2.80
2023-01-31T15:14:35.499Z,2.67
2023-01-31T15:17:34.641Z,2.25
2023-01-31T15:20:18.080Z,2.38
2023-01-31T15:22:46.660Z,2.08
2023-01-31T15:25:42.916Z,1.90
2023-01-31T15:28:15.270Z,2.13
2023-01-31T15:30:42.699Z,1.77
2023-01-31T15:33:22.374Z,2.05
2023-01-31T15:36:00.637Z,1.73
2023-01-31T15:38:34.692Z,2.00
2023-01-31T15:41:15.277Z,2.00
2023-01-31T15:43:42.156Z,1.60
2023-01-31T15:46:20.699Z,1.50
2023-01-31T15:48:48.175Z,1.48
2023-01-31T15:51:15.928Z,1.50
2023-01-31T15:53:43.996Z,1.40
2023-01-31T15:56:40.558Z,1.50
2023-01-31T15:59:18.372Z,1.60
2023-01-31T16:01:50.241Z,1.17
2023-01-31T16:04:17.125Z,1.30
2023-01-31T16:06:45.980Z,1.30
2023-01-31T16:09:25.878Z,1.20
2023-01-31T16:11:53.423Z,1.50
2023-01-31T16:14:22.872Z,1.40
2023-01-31T16:16:52.892Z,2.22
2023-01-31T16:19:27.444Z,1.60
2023-01-31T16:21:55.575Z,1.33
2023-01-31T16:24:23.394Z,1.85
2023-01-31T16:26:52.981Z,1.50
2023-01-31T16:29:22.629Z,1.30
2023-01-31T16:31:52.093Z,1.50
2023-01-31T16:34:36.171Z,1.20
2023-01-31T16:37:09.936Z,1.40
2023-01-31T16:39:47.391Z,1.63
2023-01-31T16:42:22.190Z,1.42
2023-01-31T16:44:51.023Z,1.33
2023-01-31T16:47:39.871Z,1.63
2023-01-31T16:50:32.887Z,1.58
2023-01-31T16:53:29.849Z,2.05
2023-01-31T16:56:14.963Z,2.00
2023-01-31T16:58:52.626Z,2.00
2023-01-31T17:01:30.996Z,1.90
2023-01-31T17:04:17.972Z,2.20
2023-01-31T17:06:49.658Z,2.35
2023-01-31T17:09:20.227Z,2.17
2023-01-31T17:11:47.449Z,2.22
2023-01-31T17:14:14.292Z,2.25
2023-01-31T17:16:41.099Z,2.42
2023-01-31T17:19:07.929Z,2.83
2023-01-31T17:21:42.379Z,2.38
2023-01-31T17:24:22.591Z,2.80
2023-01-31T17:26:51.024Z,3.30
2023-01-31T17:29:18.798Z,3.20
2023-01-31T17:31:45.638Z,3.28
2023-01-31T17:34:17.319Z,3.65
2023-01-31T17:36:45.478Z,3.20
2023-01-31T17:39:12.256Z,3.03
2023-01-31T17:41:41.372Z,2.55
2023-01-31T17:44:12.864Z,2.95
2023-01-31T17:46:39.845Z,3.30
2023-01-31T17:49:06.625Z,3.80
2023-01-31T17:51:33.496Z,3.53
2023-01-31T17:54:00.317Z,4.22
2023-01-31T17:56:27.363Z,3.90
2023-01-31T17:58:54.118Z,3.83
2023-01-31T18:01:21.013Z,4.43
2023-01-31T18:03:48.040Z,4.63
2023-01-31T18:06:14.887Z,4.45
2023-01-31T18:08:41.694Z,4.63
2023-01-31T18:11:12.165Z,4.22
2023-01-31T18:13:39.096Z,4.70
2023-01-31T18:16:11.726Z,5.80
2023-01-31T18:18:43.938Z,6.30
2023-01-31T18:21:12.641Z,6.22
2023-01-31T18:23:39.711Z,6.57
2023-01-31T18:26:07.621Z,7.32
2023-01-31T18:28:36.468Z,6.40
2023-01-31T18:31:14.043Z,6.80
2023-01-31T18:33:42.981Z,6.30
2023-01-31T18:36:15.142Z,6.75
2023-01-31T18:38:43.775Z,6.15
2023-01-31T18:41:14.382Z,5.85
2023-01-31T18:43:42.240Z,6.43
2023-01-31T18:46:12.900Z,7.15
2023-01-31T18:48:40.580Z,6.03
2023-01-31T18:51:09.927Z,5.97
2023-01-31T18:53:39.636Z,5.82
2023-01-31T18:56:09.714Z,6.35
2023-01-31T18:58:38.477Z,5.30
2023-01-31T19:01:10.563Z,5.55
2023-01-31T19:03:37.984Z,5.80
2023-01-31T19:06:10.076Z,6.13
2023-01-31T19:08:37.226Z,5.87
2023-01-31T19:11:15.434Z,6.00
2023-01-31T19:13:42.765Z,6.32
2023-01-31T19:16:15.308Z,6.05
2023-01-31T19:18:42.317Z,5.85
2023-01-31T19:21:20.533Z,6.07
2023-01-31T19:23:49.023Z,6.18
2023-01-31T19:26:17.358Z,5.75
2023-01-31T19:28:45.530Z,6.18
2023-01-31T19:31:20.936Z,5.85
2023-01-31T19:33:52.774Z,5.22
2023-01-31T19:36:25.657Z,4.95
2023-01-31T19:41:22.010Z,4.68
2023-01-31T19:43:50.591Z,3.88
2023-01-31T19:46:18.137Z,4.38
2023-01-31T19:48:45.014Z,4.53
2023-01-31T19:51:16.875Z,4.05
2023-01-31T19:53:45.364Z,4.47
2023-01-31T19:56:12.844Z,4.40
2023-01-31T19:58:39.845Z,4.72
2023-01-31T20:01:09.610Z,4.93
2023-01-31T20:03:37.076Z,3.42
2023-01-31T20:06:13.062Z,5.93
2023-01-31T20:08:40.531Z,5.15
2023-01-31T20:11:08.158Z,4.70
2023-01-31T20:13:35.977Z,4.53
2023-01-31T20:16:06.956Z,4.72
2023-01-31T20:18:35.304Z,5.63
2023-01-31T20:21:02.387Z,5.82
2023-01-31T20:23:29.439Z,6.65
2023-01-31T20:25:57.274Z,8.27
2023-01-31T20:28:25.392Z,9.10
2023-01-31T20:30:52.925Z,8.90
2023-01-31T20:33:20.240Z,9.93
2023-01-31T20:35:47.544Z,10.27
2023-01-31T20:38:17.206Z,9.43
2023-01-31T20:40:50.551Z,9.05
2023-01-31T20:43:35.807Z,11.30
2023-01-31T20:46:11.262Z,10.70
2023-01-31T20:48:39.366Z,10.35
2023-01-31T20:51:06.952Z,11.02
2023-01-31T20:53:34.772Z,10.82
2023-01-31T20:56:04.920Z,11.77
2023-01-31T20:58:34.127Z,11.25
2023-01-31T21:01:05.496Z,13.10
2023-01-31T21:03:33.297Z,11.75
2023-01-31T21:06:01.489Z,14.05
2023-01-31T21:08:29.299Z,15.50
2023-01-31T21:10:57.818Z,14.80
2023-01-31T21:13:28.704Z,15.10
2023-01-31T21:15:57.735Z,14.73
2023-01-31T21:18:30.278Z,13.27
2023-01-31T21:20:57.140Z,13.40
2023-01-31T21:23:24.561Z,13.35
2023-01-31T21:25:51.314Z,13.20
2023-01-31T21:28:18.271Z,13.02
2023-01-31T21:30:45.355Z,13.98
2023-01-31T21:33:12.213Z,13.98
2023-01-31T21:35:39.281Z,13.98
2023-01-31T21:38:06.084Z,14.35
2023-01-31T21:40:32.886Z,14.63
2023-01-31T21:42:59.713Z,13.95
2023-01-31T21:45:41.605Z,15.43
2023-01-31T21:48:29.321Z,14.13
2023-01-31T21:50:57.373Z,13.45
2023-01-31T21:53:24.813Z,14.18
2023-01-31T21:56:01.318Z,14.07
2023-01-31T21:58:28.150Z,12.93
2023-01-31T22:00:54.930Z,13.40
2023-01-31T22:03:21.711Z,13.60
2023-01-31T22:05:48.727Z,13.50
2023-01-31T22:08:15.573Z,14.10
2023-01-31T22:10:42.350Z,14.10
2023-01-31T22:13:09.128Z,14.80
2023-01-31T22:15:35.960Z,14.02
2023-01-31T22:18:02.765Z,12.95
2023-01-31T22:20:29.541Z,14.18
2023-01-31T22:22:56.336Z,13.30
2023-01-31T22:25:23.076Z,13.57
2023-01-31T22:27:51.952Z,13.30
2023-01-31T22:30:18.781Z,13.20
2023-01-31T22:32:45.608Z,13.35
2023-01-31T22:35:12.486Z,13.20
2023-01-31T22:37:39.308Z,13.98
2023-01-31T22:40:06.452Z,14.20
2023-01-31T22:42:33.295Z,14.45
2023-01-31T22:45:00.116Z,14.68
2023-01-31T22:47:26.908Z,14.52
2023-01-31T22:49:53.723Z,12.95
2023-01-31T22:52:20.605Z,13.38
2023-01-31T22:54:47.686Z,13.35
2023-01-31T22:57:15.824Z,14.55
2023-01-31T22:59:42.595Z,13.77
2023-01-31T23:02:09.450Z,12.63
2023-01-31T23:04:36.306Z,13.60
2023-01-31T23:07:03.154Z,14.15
2023-01-31T23:09:29.903Z,13.27
2023-01-31T23:11:56.684Z,12.82
2023-01-31T23:14:23.456Z,12.88
2023-01-31T23:17:08.868Z,13.05
2023-01-31T23:19:36.088Z,12.32
2023-01-31T23:22:03.459Z,13.27
2023-01-31T23:24:30.277Z,12.38
2023-01-31T23:26:57.755Z,13.68
2023-01-31T23:29:24.651Z,12.20
2023-01-31T23:31:51.508Z,14.73
2023-01-31T23:34:18.373Z,12.38
2023-01-31T23:36:45.147Z,13.18
2023-01-31T23:39:12.042Z,12.73
2023-01-31T23:41:38.988Z,12.88
2023-01-31T23:44:05.846Z,12.15
2023-01-31T23:46:32.731Z,12.48
2023-01-31T23:48:59.801Z,11.60
2023-01-31T23:51:28.598Z,12.50
2023-01-31T23:53:55.540Z,12.43
2023-01-31T23:56:22.530Z,11.15
2023-01-31T23:58:49.324Z,12.80
