createdAt,value
2018-07-04T00:00:31.928Z,67.83
2018-07-04T00:01:31.855Z,67.83
2018-07-04T00:02:31.764Z,68.60
2018-07-04T00:03:31.687Z,68.98
2018-07-04T00:04:31.613Z,68.41
2018-07-04T00:05:31.540Z,68.98
2018-07-04T00:06:31.467Z,68.31
2018-07-04T00:07:31.374Z,68.51
2018-07-04T00:08:31.300Z,68.21
2018-07-04T00:09:31.222Z,68.89
2018-07-04T00:10:31.148Z,67.74
2018-07-04T00:11:31.063Z,67.90
2018-07-04T00:12:30.988Z,67.80
2018-07-04T00:13:30.911Z,67.45
2018-07-04T00:14:30.836Z,67.41
2018-07-04T00:15:30.754Z,67.35
2018-07-04T00:16:30.680Z,67.61
2018-07-04T00:17:30.602Z,67.70
2018-07-04T00:18:30.527Z,66.39
2018-07-04T00:19:30.447Z,66.20
2018-07-04T00:20:30.360Z,67.45
2018-07-04T00:21:30.305Z,66.36
2018-07-04T00:22:30.216Z,66.64
2018-07-04T00:23:30.140Z,66.46
2018-07-04T00:24:30.052Z,67.61
2018-07-04T00:25:29.974Z,67.41
2018-07-04T00:26:29.899Z,67.51
2018-07-04T00:27:29.830Z,67.03
2018-07-04T00:28:29.741Z,67.80
2018-07-04T00:29:29.661Z,67.70
2018-07-04T00:30:29.587Z,67.61
2018-07-04T00:31:29.515Z,68.18
2018-07-04T00:32:29.429Z,67.70
2018-07-04T00:33:29.356Z,69.05
2018-07-04T00:34:29.281Z,68.76
2018-07-04T00:35:29.202Z,68.18
2018-07-04T00:36:29.128Z,67.99
2018-07-04T00:37:29.041Z,68.18
2018-07-04T00:38:28.966Z,69.43
2018-07-04T00:39:28.887Z,69.72
2018-07-04T00:40:28.801Z,69.72
2018-07-04T00:41:28.728Z,69.97
2018-07-04T00:42:28.653Z,69.78
2018-07-04T00:43:28.582Z,70.45
2018-07-04T00:44:28.495Z,69.97
2018-07-04T00:45:28.415Z,69.78
2018-07-04T00:46:28.355Z,69.97
2018-07-04T00:47:28.269Z,69.68
2018-07-04T00:48:28.183Z,70.07
2018-07-04T00:49:28.115Z,70.45
2018-07-04T00:50:28.031Z,69.97
2018-07-04T00:51:27.952Z,69.49
2018-07-04T00:52:27.877Z,69.97
2018-07-04T00:53:27.795Z,70.07
2018-07-04T00:54:27.720Z,69.78
2018-07-04T00:55:27.641Z,70.64
2018-07-04T00:56:27.554Z,70.26
2018-07-04T00:57:27.477Z,69.87
2018-07-04T00:58:27.402Z,70.55
2018-07-04T00:59:27.332Z,70.26
2018-07-04T01:00:27.244Z,69.68
2018-07-04T01:01:27.165Z,70.17
2018-07-04T01:02:27.090Z,70.74
2018-07-04T01:03:27.019Z,71.41
2018-07-04T01:04:26.932Z,71.51
2018-07-04T01:05:26.860Z,70.45
2018-07-04T01:06:26.785Z,71.70
2018-07-04T01:07:26.706Z,71.41
2018-07-04T01:08:26.617Z,71.89
2018-07-04T01:09:26.545Z,72.08
2018-07-04T01:10:26.471Z,72.18
2018-07-04T01:11:26.391Z,71.89
2018-07-04T01:12:26.305Z,72.85
2018-07-04T01:13:26.232Z,72.75
2018-07-04T01:14:26.157Z,72.08
2018-07-04T01:15:26.073Z,71.41
2018-07-04T01:16:25.998Z,71.12
2018-07-04T01:17:25.922Z,70.36
2018-07-04T01:18:25.874Z,70.07
2018-07-04T01:19:25.757Z,70.55
2018-07-04T01:20:25.682Z,70.64
2018-07-04T01:21:25.605Z,70.84
2018-07-04T01:22:25.530Z,70.45
2018-07-04T01:23:25.446Z,70.55
2018-07-04T01:24:25.372Z,69.78
2018-07-04T01:25:25.294Z,71.41
2018-07-04T01:26:25.218Z,71.89
2018-07-04T01:27:25.136Z,70.64
2018-07-04T01:28:25.062Z,70.93
2018-07-04T01:29:24.985Z,72.18
2018-07-04T01:30:24.897Z,72.66
2018-07-04T01:31:24.817Z,71.41
2018-07-04T01:32:24.742Z,72.47
2018-07-04T01:33:24.672Z,71.41
2018-07-04T01:34:24.585Z,72.85
2018-07-04T01:35:24.506Z,73.49
2018-07-04T01:36:24.432Z,71.76
2018-07-04T01:37:24.347Z,72.53
2018-07-04T01:38:24.270Z,72.95
2018-07-04T01:39:24.214Z,72.91
2018-07-04T01:40:24.124Z,74.16
2018-07-04T01:41:24.032Z,73.97
2018-07-04T01:42:23.956Z,74.35
2018-07-04T01:43:23.886Z,73.68
2018-07-04T01:44:23.802Z,74.26
2018-07-04T01:45:23.725Z,75.21
2018-07-04T01:46:23.650Z,74.73
2018-07-04T01:47:23.571Z,75.02
2018-07-04T01:48:23.492Z,76.27
2018-07-04T01:49:23.417Z,75.98
2018-07-04T01:50:23.339Z,75.89
2018-07-04T01:51:23.260Z,75.70
2018-07-04T01:52:23.173Z,76.56
2018-07-04T01:53:23.094Z,75.98
2018-07-04T01:54:23.019Z,76.56
2018-07-04T01:55:22.937Z,76.27
2018-07-04T01:56:22.862Z,76.07
2018-07-04T01:57:22.786Z,75.95
2018-07-04T01:58:22.963Z,76.52
2018-07-04T01:59:22.627Z,76.81
2018-07-04T02:00:22.552Z,76.81
2018-07-04T02:01:22.488Z,76.71
2018-07-04T02:02:22.388Z,77.19
2018-07-04T02:03:22.309Z,76.42
2018-07-04T02:04:22.236Z,76.81
2018-07-04T02:05:22.152Z,76.90
2018-07-04T02:06:22.089Z,76.42
2018-07-04T02:07:21.996Z,76.81
2018-07-04T02:08:21.921Z,77.09
2018-07-04T02:09:21.851Z,77.38
2018-07-04T02:10:21.762Z,77.29
2018-07-04T02:11:21.691Z,77.00
2018-07-04T02:12:21.605Z,77.38
2018-07-04T02:13:21.522Z,77.29
2018-07-04T02:14:21.451Z,77.58
2018-07-04T02:15:21.365Z,77.82
2018-07-04T02:16:21.293Z,77.48
2018-07-04T02:17:21.216Z,77.67
2018-07-04T02:18:21.143Z,77.44
2018-07-04T02:19:21.053Z,77.53
2018-07-04T02:20:20.975Z,77.58
2018-07-04T02:21:20.902Z,77.44
2018-07-04T02:22:20.815Z,78.02
2018-07-04T02:23:20.737Z,77.92
2018-07-04T02:24:20.662Z,77.82
2018-07-04T02:25:20.576Z,76.86
2018-07-04T02:26:20.500Z,77.82
2018-07-04T02:27:20.429Z,77.92
2018-07-04T02:28:20.344Z,78.40
2018-07-04T02:29:20.261Z,78.11
2018-07-04T02:30:20.188Z,78.20
2018-07-04T02:31:20.105Z,77.82
2018-07-04T02:32:20.029Z,78.20
2018-07-04T02:33:20.107Z,77.53
2018-07-04T02:34:19.880Z,78.11
2018-07-04T02:35:19.789Z,78.11
2018-07-04T02:36:19.716Z,78.11
2018-07-04T02:37:19.645Z,78.11
2018-07-04T02:38:19.806Z,77.92
2018-07-04T02:39:19.476Z,78.78
2018-07-04T02:40:19.402Z,78.49
2018-07-04T02:41:19.313Z,78.30
2018-07-04T02:42:19.238Z,78.59
2018-07-04T02:43:19.176Z,78.40
2018-07-04T02:44:19.079Z,78.20
2018-07-04T02:45:19.003Z,79.07
2018-07-04T02:46:18.941Z,79.26
2018-07-04T02:47:18.844Z,79.36
2018-07-04T02:48:19.073Z,79.16
2018-07-04T02:49:18.693Z,79.16
2018-07-04T02:50:18.606Z,79.26
2018-07-04T02:51:18.526Z,79.83
2018-07-04T02:52:18.451Z,79.07
2018-07-04T02:53:18.372Z,79.16
2018-07-04T02:54:18.294Z,79.03
2018-07-04T02:55:18.215Z,79.51
2018-07-04T02:56:18.127Z,80.18
2018-07-04T02:57:18.066Z,79.70
2018-07-04T02:58:17.992Z,80.27
2018-07-04T02:59:17.896Z,80.37
2018-07-04T03:00:17.823Z,80.18
2018-07-04T03:01:17.740Z,80.27
2018-07-04T03:02:17.668Z,80.85
2018-07-04T03:03:17.582Z,80.37
2018-07-04T03:04:17.507Z,80.56
2018-07-04T03:05:17.421Z,81.13
2018-07-04T03:06:17.347Z,81.33
2018-07-04T03:07:17.273Z,81.43
2018-07-04T03:08:17.182Z,81.33
2018-07-04T03:09:17.109Z,81.04
2018-07-04T03:10:17.037Z,81.23
2018-07-04T03:11:16.947Z,81.52
2018-07-04T03:12:16.868Z,81.62
2018-07-04T03:13:17.097Z,81.52
2018-07-04T03:14:16.716Z,81.62
2018-07-04T03:15:16.633Z,81.13
2018-07-04T03:16:16.560Z,81.04
2018-07-04T03:17:16.469Z,81.43
2018-07-04T03:18:16.394Z,81.71
2018-07-04T03:19:16.312Z,81.52
2018-07-04T03:20:16.236Z,81.62
2018-07-04T03:21:16.158Z,81.71
2018-07-04T03:22:16.084Z,82.19
2018-07-04T03:23:16.244Z,81.90
2018-07-04T03:24:15.919Z,81.62
2018-07-04T03:25:15.830Z,82.00
2018-07-04T03:26:15.755Z,82.38
2018-07-04T03:27:15.684Z,81.71
2018-07-04T03:28:15.898Z,82.38
2018-07-04T03:29:15.525Z,82.57
2018-07-04T03:30:15.450Z,82.19
2018-07-04T03:31:15.357Z,82.57
2018-07-04T03:32:15.283Z,82.76
2018-07-04T03:33:15.210Z,82.38
2018-07-04T03:34:15.123Z,82.96
2018-07-04T03:35:15.045Z,82.96
2018-07-04T03:36:14.958Z,82.67
2018-07-04T03:37:14.883Z,82.38
2018-07-04T03:38:15.064Z,82.67
2018-07-04T03:39:14.726Z,82.67
2018-07-04T03:40:14.652Z,82.57
2018-07-04T03:41:14.573Z,82.96
2018-07-04T03:42:14.485Z,82.86
2018-07-04T03:43:14.413Z,82.67
2018-07-04T03:44:14.338Z,82.96
2018-07-04T03:45:14.250Z,82.86
2018-07-04T03:46:14.176Z,82.76
2018-07-04T03:47:14.095Z,83.34
2018-07-04T03:48:14.008Z,83.44
2018-07-04T03:49:13.939Z,83.53
2018-07-04T03:50:13.864Z,83.15
2018-07-04T03:51:13.774Z,82.96
2018-07-04T03:52:13.700Z,83.05
2018-07-04T03:53:13.620Z,83.05
2018-07-04T03:54:13.535Z,83.63
2018-07-04T03:55:13.463Z,83.44
2018-07-04T03:56:13.387Z,83.34
2018-07-04T03:57:13.300Z,83.44
2018-07-04T03:58:13.224Z,83.82
2018-07-04T03:59:13.138Z,83.63
2018-07-04T04:00:13.063Z,83.82
2018-07-04T04:01:12.993Z,83.82
2018-07-04T04:02:12.905Z,83.82
2018-07-04T04:03:12.824Z,83.92
2018-07-04T04:04:12.750Z,83.63
2018-07-04T04:05:12.664Z,84.39
2018-07-04T04:06:12.589Z,84.49
2018-07-04T04:07:12.531Z,84.30
2018-07-04T04:08:12.424Z,84.11
2018-07-04T04:09:12.351Z,84.58
2018-07-04T04:10:12.276Z,84.39
2018-07-04T04:11:12.192Z,84.20
2018-07-04T04:12:12.117Z,84.58
2018-07-04T04:13:12.038Z,84.49
2018-07-04T04:14:11.951Z,84.49
2018-07-04T04:15:11.880Z,84.58
2018-07-04T04:16:11.811Z,84.20
2018-07-04T04:17:11.716Z,84.01
2018-07-04T04:18:11.648Z,83.67
2018-07-04T04:19:11.574Z,83.86
2018-07-04T04:20:11.475Z,84.25
2018-07-04T04:21:11.408Z,83.67
2018-07-04T04:22:11.331Z,83.76
2018-07-04T04:23:11.238Z,83.67
2018-07-04T04:24:11.177Z,84.15
2018-07-04T04:25:11.090Z,83.67
2018-07-04T04:26:11.001Z,84.05
2018-07-04T04:27:10.967Z,83.86
2018-07-04T04:28:10.854Z,83.67
2018-07-04T04:29:10.765Z,83.67
2018-07-04T04:30:10.690Z,83.61
2018-07-04T04:31:10.619Z,83.61
2018-07-04T04:32:10.532Z,83.14
2018-07-04T04:33:10.455Z,83.81
2018-07-04T04:34:10.380Z,83.23
2018-07-04T04:35:10.289Z,82.85
2018-07-04T04:36:10.213Z,82.37
2018-07-04T04:37:10.145Z,82.79
2018-07-04T04:38:10.060Z,82.98
2018-07-04T04:39:09.979Z,83.18
2018-07-04T04:40:09.903Z,82.51
2018-07-04T04:41:09.815Z,81.01
2018-07-04T04:42:09.752Z,80.28
2018-07-04T04:43:09.668Z,78.98
2018-07-04T04:44:09.593Z,77.96
2018-07-04T04:45:09.502Z,75.59
2018-07-04T04:46:09.427Z,75.24
2018-07-04T04:47:09.357Z,73.07
2018-07-04T04:48:09.269Z,70.89
2018-07-04T04:49:09.195Z,68.68
2018-07-04T04:50:09.121Z,68.13
2018-07-04T04:51:09.042Z,66.91
2018-07-04T04:52:08.956Z,65.30
2018-07-04T04:53:08.882Z,63.09
2018-07-04T04:54:08.808Z,62.73
2018-07-04T04:55:08.728Z,61.19
2018-07-04T04:56:08.642Z,60.31
2018-07-04T04:57:08.580Z,59.83
2018-07-04T04:58:08.492Z,59.67
2018-07-04T04:59:08.421Z,58.03
2018-07-04T05:00:08.346Z,58.22
2018-07-04T05:01:08.281Z,58.03
2018-07-04T05:02:08.193Z,57.81
2018-07-04T05:03:08.111Z,58.65
2018-07-04T05:04:08.047Z,59.48
2018-07-04T05:05:07.964Z,60.23
2018-07-04T05:06:07.884Z,60.32
2018-07-04T05:07:07.805Z,61.00
2018-07-04T05:08:07.730Z,61.10
2018-07-04T05:09:07.660Z,61.29
2018-07-04T05:10:07.585Z,60.90
2018-07-04T05:11:07.494Z,62.35
2018-07-04T05:12:07.421Z,64.08
2018-07-04T05:13:07.345Z,64.95
2018-07-04T05:14:07.280Z,64.37
2018-07-04T05:15:07.196Z,62.83
2018-07-04T05:16:07.121Z,63.70
2018-07-04T05:17:07.043Z,62.60
2018-07-04T05:18:06.980Z,62.22
2018-07-04T05:19:06.885Z,62.22
2018-07-04T05:20:06.812Z,61.55
2018-07-04T05:21:06.739Z,63.09
2018-07-04T05:22:06.662Z,65.50
2018-07-04T05:23:06.583Z,65.88
2018-07-04T05:24:06.509Z,65.20
2018-07-04T05:25:06.436Z,66.94
2018-07-04T05:26:06.361Z,66.27
2018-07-04T05:27:06.282Z,65.01
2018-07-04T05:28:06.194Z,64.34
2018-07-04T05:29:06.121Z,63.76
2018-07-04T05:30:06.046Z,62.60
2018-07-04T05:31:05.997Z,62.99
2018-07-04T05:32:05.900Z,62.51
2018-07-04T05:33:05.825Z,61.07
2018-07-04T05:34:05.751Z,62.70
2018-07-04T05:35:05.698Z,65.69
2018-07-04T05:36:05.778Z,65.88
2018-07-04T05:37:05.511Z,65.59
2018-07-04T05:38:05.433Z,64.92
2018-07-04T05:39:05.363Z,64.92
2018-07-04T05:40:05.290Z,65.69
2018-07-04T05:41:05.211Z,65.69
2018-07-04T05:42:05.194Z,65.30
2018-07-04T05:43:05.065Z,61.16
2018-07-04T05:44:04.979Z,61.25
2018-07-04T05:45:04.900Z,61.07
2018-07-04T05:46:04.851Z,60.90
2018-07-04T05:47:04.748Z,60.30
2018-07-04T05:48:04.671Z,60.68
2018-07-04T05:49:04.600Z,60.61
2018-07-04T05:50:04.526Z,62.45
2018-07-04T05:51:04.447Z,63.21
2018-07-04T05:52:04.372Z,61.00
2018-07-04T05:53:04.287Z,60.52
2018-07-04T05:54:04.212Z,59.75
2018-07-04T05:55:04.145Z,60.71
2018-07-04T05:56:04.076Z,61.58
2018-07-04T05:57:03.987Z,61.19
2018-07-04T05:58:03.910Z,61.10
2018-07-04T05:59:03.840Z,59.45
2018-07-04T06:00:03.764Z,58.59
2018-07-04T06:01:03.701Z,58.20
2018-07-04T06:02:03.605Z,57.92
2018-07-04T06:03:03.525Z,58.91
2018-07-04T06:04:03.451Z,59.58
2018-07-04T06:05:03.382Z,61.90
2018-07-04T06:06:03.304Z,59.48
2018-07-04T06:07:03.225Z,57.37
2018-07-04T06:08:03.150Z,57.27
2018-07-04T06:09:03.114Z,57.68
2018-07-04T06:10:02.999Z,58.65
2018-07-04T06:11:02.917Z,57.78
2018-07-04T06:12:02.841Z,58.07
2018-07-04T06:13:02.769Z,57.49
2018-07-04T06:14:02.689Z,56.81
2018-07-04T06:15:02.634Z,56.84
2018-07-04T06:16:02.544Z,56.43
2018-07-04T06:17:02.528Z,55.78
2018-07-04T06:18:02.393Z,56.07
2018-07-04T06:19:02.345Z,55.59
2018-07-04T06:20:02.239Z,55.68
2018-07-04T06:21:02.167Z,54.82
2018-07-04T06:22:02.080Z,55.59
2018-07-04T06:23:02.000Z,56.36
2018-07-04T06:24:01.938Z,57.23
2018-07-04T06:25:01.853Z,56.16
2018-07-04T06:26:01.777Z,56.46
2018-07-04T06:27:01.707Z,57.62
2018-07-04T06:28:01.646Z,56.07
2018-07-04T06:29:01.550Z,56.07
2018-07-04T06:30:01.477Z,56.46
2018-07-04T06:31:01.406Z,55.20
2018-07-04T06:32:01.358Z,55.13
2018-07-04T06:33:01.257Z,55.81
2018-07-04T06:34:01.183Z,56.20
2018-07-04T06:35:01.106Z,56.96
2018-07-04T06:36:01.030Z,56.77
2018-07-04T06:37:00.971Z,53.59
2018-07-04T06:38:00.881Z,52.62
2018-07-04T06:39:00.835Z,51.75
2018-07-04T06:40:00.729Z,50.98
2018-07-04T06:41:00.642Z,52.17
2018-07-04T06:42:00.570Z,51.10
2018-07-04T06:43:00.497Z,50.13
2018-07-04T06:44:00.426Z,51.59
2018-07-04T06:45:00.341Z,51.87
2018-07-04T06:46:00.266Z,52.07
2018-07-04T06:47:00.196Z,52.45
2018-07-04T06:48:00.121Z,52.36
2018-07-04T06:49:00.144Z,51.78
2018-07-04T06:49:59.972Z,51.32
2018-07-04T06:50:59.893Z,51.81
2018-07-04T06:51:59.818Z,52.39
2018-07-04T06:52:59.748Z,52.67
2018-07-04T06:53:59.672Z,52.58
2018-07-04T06:54:59.594Z,52.58
2018-07-04T06:55:59.519Z,52.29
2018-07-04T06:56:59.480Z,51.90
2018-07-04T06:57:59.367Z,51.61
2018-07-04T06:58:59.296Z,51.90
2018-07-04T06:59:59.222Z,51.71
2018-07-04T07:00:59.147Z,51.61
2018-07-04T07:01:59.127Z,51.73
2018-07-04T07:02:59.000Z,51.35
2018-07-04T07:03:58.924Z,50.09
2018-07-04T07:04:58.847Z,49.90
2018-07-04T07:05:58.772Z,49.70
2018-07-04T07:06:58.693Z,50.48
2018-07-04T07:07:58.618Z,49.63
2018-07-04T07:08:58.547Z,47.99
2018-07-04T07:09:58.473Z,48.18
2018-07-04T07:10:58.393Z,47.89
2018-07-04T07:11:58.319Z,47.60
2018-07-04T07:12:58.245Z,48.18
2018-07-04T07:13:58.171Z,47.99
2018-07-04T07:14:58.100Z,48.79
2018-07-04T07:15:58.025Z,48.11
2018-07-04T07:16:57.945Z,47.43
2018-07-04T07:17:57.872Z,46.36
2018-07-04T07:18:57.799Z,46.75
2018-07-04T07:19:57.724Z,46.84
2018-07-04T07:20:57.650Z,47.04
2018-07-04T07:21:57.576Z,47.72
2018-07-04T07:22:57.498Z,48.01
2018-07-04T07:23:57.423Z,48.20
2018-07-04T07:24:57.362Z,46.56
2018-07-04T07:25:57.302Z,46.08
2018-07-04T07:26:57.211Z,46.56
2018-07-04T07:27:57.135Z,46.46
2018-07-04T07:28:57.070Z,46.39
2018-07-04T07:29:56.997Z,46.48
2018-07-04T07:30:56.925Z,46.58
2018-07-04T07:31:56.841Z,46.48
2018-07-04T07:32:56.763Z,46.77
2018-07-04T07:33:56.718Z,46.41
2018-07-04T07:34:56.614Z,45.92
2018-07-04T07:35:56.541Z,46.02
2018-07-04T07:36:56.476Z,44.57
2018-07-04T07:37:56.402Z,44.78
2018-07-04T07:38:56.321Z,44.88
2018-07-04T07:39:56.246Z,45.10
2018-07-04T07:40:56.172Z,44.61
2018-07-04T07:41:56.099Z,43.16
2018-07-04T07:42:56.027Z,43.06
2018-07-04T07:43:55.964Z,43.06
2018-07-04T07:44:55.890Z,44.32
2018-07-04T07:45:55.816Z,44.03
2018-07-04T07:46:55.737Z,44.15
2018-07-04T07:47:55.664Z,43.49
2018-07-04T07:48:55.604Z,43.22
2018-07-04T07:49:55.527Z,42.08
2018-07-04T07:50:55.449Z,40.27
2018-07-04T07:51:55.385Z,39.62
2018-07-04T07:52:55.312Z,38.20
2018-07-04T07:53:55.238Z,37.63
2018-07-04T07:54:55.180Z,36.88
2018-07-04T07:55:55.106Z,35.53
2018-07-04T07:56:55.038Z,34.67
2018-07-04T07:57:54.963Z,34.88
2018-07-04T07:58:54.905Z,34.29
2018-07-04T07:59:54.833Z,34.38
2018-07-04T08:00:54.778Z,34.50
2018-07-04T08:01:54.696Z,32.19
2018-07-04T08:02:54.624Z,31.80
2018-07-04T08:03:54.561Z,31.41
2018-07-04T08:04:54.492Z,30.82
2018-07-04T08:05:54.487Z,31.67
2018-07-04T08:06:54.380Z,31.90
2018-07-04T08:07:54.288Z,32.19
2018-07-04T08:08:54.225Z,31.41
2018-07-04T08:09:54.175Z,31.39
2018-07-04T08:10:54.091Z,31.62
2018-07-04T08:11:54.029Z,31.54
2018-07-04T08:12:53.963Z,30.96
2018-07-04T08:13:53.905Z,30.67
2018-07-04T08:14:53.830Z,30.30
2018-07-04T08:15:53.768Z,30.39
2018-07-04T08:16:53.707Z,29.80
2018-07-04T08:17:53.646Z,30.26
2018-07-04T08:18:53.609Z,30.27
2018-07-04T08:19:53.502Z,29.39
2018-07-04T08:20:53.447Z,28.61
2018-07-04T08:21:53.382Z,29.80
2018-07-04T08:22:53.313Z,30.70
2018-07-04T08:23:53.239Z,28.74
2018-07-04T08:24:53.178Z,29.72
2018-07-04T08:25:53.115Z,30.19
2018-07-04T08:26:53.058Z,29.87
2018-07-04T08:27:53.008Z,29.94
2018-07-04T08:28:52.931Z,31.20
2018-07-04T08:29:52.866Z,31.13
2018-07-04T08:30:52.796Z,30.07
2018-07-04T08:31:52.769Z,29.50
2018-07-04T08:32:52.668Z,29.41
2018-07-04T08:33:52.608Z,29.43
2018-07-04T08:34:52.553Z,29.44
2018-07-04T08:35:52.482Z,29.49
2018-07-04T08:36:52.423Z,30.15
2018-07-04T08:37:52.359Z,30.22
2018-07-04T08:38:52.297Z,30.85
2018-07-04T08:39:52.219Z,29.59
2018-07-04T08:40:52.153Z,28.92
2018-07-04T08:41:52.090Z,28.92
2018-07-04T08:42:52.033Z,28.93
2018-07-04T08:43:51.969Z,27.56
2018-07-04T08:44:51.905Z,28.25
2018-07-04T08:45:51.845Z,27.74
2018-07-04T08:46:51.790Z,28.91
2018-07-04T08:47:51.723Z,30.00
2018-07-04T08:48:51.659Z,28.53
2018-07-04T08:49:51.595Z,28.33
2018-07-04T08:50:51.602Z,28.47
2018-07-04T08:51:51.455Z,29.69
2018-07-04T08:52:51.413Z,28.92
2018-07-04T08:53:51.336Z,28.55
2018-07-04T08:54:51.269Z,27.31
2018-07-04T08:55:51.207Z,27.42
2018-07-04T08:56:51.145Z,25.56
2018-07-04T08:57:51.080Z,26.34
2018-07-04T08:58:51.023Z,25.74
2018-07-04T08:59:50.960Z,25.93
2018-07-04T09:00:50.894Z,26.23
2018-07-04T09:01:50.831Z,27.71
2018-07-04T09:02:50.772Z,26.43
2018-07-04T09:03:50.710Z,26.04
2018-07-04T09:04:50.650Z,26.28
2018-07-04T09:05:50.588Z,27.18
2018-07-04T09:06:50.520Z,26.98
2018-07-04T09:07:50.459Z,27.63
2018-07-04T09:08:50.419Z,28.43
2018-07-04T09:09:50.335Z,28.75
2018-07-04T09:10:50.270Z,28.57
2018-07-04T09:11:50.247Z,27.49
2018-07-04T09:12:50.148Z,27.14
2018-07-04T09:13:50.084Z,26.25
2018-07-04T09:14:50.026Z,25.87
2018-07-04T09:15:49.964Z,24.96
2018-07-04T09:16:49.896Z,25.90
2018-07-04T09:17:49.835Z,28.59
2018-07-04T09:18:49.776Z,27.46
2018-07-04T09:19:49.718Z,27.55
2018-07-04T09:20:49.649Z,26.97
2018-07-04T09:21:49.592Z,25.81
2018-07-04T09:22:49.820Z,25.32
2018-07-04T09:23:49.458Z,26.10
2018-07-04T09:24:49.401Z,25.02
2018-07-04T09:25:49.339Z,24.92
2018-07-04T09:26:49.272Z,25.21
2018-07-04T09:27:49.214Z,25.72
2018-07-04T09:28:49.146Z,25.03
2018-07-04T09:29:49.084Z,24.54
2018-07-04T09:30:49.025Z,23.74
2018-07-04T09:31:48.964Z,24.33
2018-07-04T09:32:48.896Z,24.16
2018-07-04T09:33:48.834Z,24.07
2018-07-04T09:34:48.776Z,24.08
2018-07-04T09:35:48.714Z,23.08
2018-07-04T09:36:48.655Z,23.68
2018-07-04T09:37:48.591Z,23.99
2018-07-04T09:38:48.524Z,22.80
2018-07-04T09:39:48.462Z,23.29
2018-07-04T09:40:48.401Z,23.88
2018-07-04T09:41:48.340Z,23.14
2018-07-04T09:42:48.273Z,23.84
2018-07-04T09:43:48.219Z,24.07
2018-07-04T09:44:48.150Z,23.89
2018-07-04T09:45:48.088Z,23.20
2018-07-04T09:46:48.029Z,23.00
2018-07-04T09:47:48.023Z,22.41
2018-07-04T09:48:47.917Z,23.99
2018-07-04T09:49:47.855Z,23.41
2018-07-04T09:50:47.789Z,22.91
2018-07-04T09:51:47.725Z,23.09
2018-07-04T09:52:47.662Z,23.00
2018-07-04T09:53:47.599Z,22.11
2018-07-04T09:54:47.544Z,21.51
2018-07-04T09:55:47.478Z,21.92
2018-07-04T09:56:47.414Z,21.73
2018-07-04T09:57:47.351Z,21.43
2018-07-04T09:58:47.345Z,21.64
2018-07-04T09:59:47.243Z,23.28
2018-07-04T10:00:47.167Z,23.40
2018-07-04T10:01:47.105Z,23.30
2018-07-04T10:02:47.049Z,22.62
2018-07-04T10:03:46.990Z,23.51
2018-07-04T10:04:46.941Z,21.63
2018-07-04T10:05:46.873Z,21.80
2018-07-04T10:06:46.800Z,21.80
2018-07-04T10:07:46.738Z,22.38
2018-07-04T10:08:46.677Z,22.06
2018-07-04T10:09:46.616Z,23.55
2018-07-04T10:10:46.556Z,23.74
2018-07-04T10:11:46.495Z,25.70
2018-07-04T10:12:46.430Z,24.24
2018-07-04T10:13:46.364Z,23.83
2018-07-04T10:14:46.304Z,23.83
2018-07-04T10:15:46.243Z,24.41
2018-07-04T10:16:46.182Z,24.21
2018-07-04T10:17:46.120Z,24.02
2018-07-04T10:18:46.053Z,24.27
2018-07-04T10:19:45.991Z,25.24
2018-07-04T10:20:45.932Z,25.92
2018-07-04T10:21:45.872Z,25.51
2018-07-04T10:22:45.803Z,25.61
2018-07-04T10:23:45.741Z,25.82
2018-07-04T10:24:45.677Z,25.83
2018-07-04T10:25:45.602Z,24.35
2018-07-04T10:26:45.544Z,24.05
2018-07-04T10:27:45.494Z,24.54
2018-07-04T10:28:45.435Z,24.07
2018-07-04T10:29:45.355Z,24.65
2018-07-04T10:30:45.286Z,24.92
2018-07-04T10:31:45.224Z,26.20
2018-07-04T10:32:45.157Z,26.78
2018-07-04T10:33:45.095Z,26.18
2018-07-04T10:34:45.018Z,25.31
2018-07-04T10:35:44.953Z,24.92
2018-07-04T10:36:44.896Z,24.84
2018-07-04T10:37:44.821Z,25.34
2018-07-04T10:38:44.754Z,25.93
2018-07-04T10:39:44.692Z,25.34
2018-07-04T10:40:44.620Z,23.65
2018-07-04T10:41:44.556Z,23.83
2018-07-04T10:42:44.503Z,24.62
2018-07-04T10:43:44.435Z,25.60
2018-07-04T10:44:44.408Z,25.42
2018-07-04T10:45:44.299Z,24.92
2018-07-04T10:46:44.234Z,24.74
2018-07-04T10:47:44.171Z,24.07
2018-07-04T10:48:44.103Z,24.08
2018-07-04T10:49:44.036Z,22.91
2018-07-04T10:50:43.975Z,21.95
2018-07-04T10:51:43.900Z,21.66
2018-07-04T10:52:43.837Z,20.80
2018-07-04T10:53:43.774Z,20.14
2018-07-04T10:54:43.697Z,20.72
2018-07-04T10:55:43.631Z,19.76
2018-07-04T10:56:43.572Z,20.17
2018-07-04T10:57:43.507Z,19.40
2018-07-04T10:58:43.450Z,18.99
2018-07-04T10:59:43.388Z,19.18
2018-07-04T11:00:43.332Z,18.98
2018-07-04T11:01:43.269Z,18.90
2018-07-04T11:02:43.199Z,19.11
2018-07-04T11:03:43.335Z,19.11
2018-07-04T11:04:43.076Z,18.92
2018-07-04T11:06:25.136Z,18.59
2018-07-04T11:07:25.069Z,19.00
2018-07-04T11:08:25.007Z,18.43
2018-07-04T11:09:24.947Z,18.43
2018-07-04T11:10:24.884Z,17.54
2018-07-04T11:11:24.873Z,17.52
2018-07-04T11:12:24.765Z,18.11
2018-07-04T11:13:24.708Z,17.89
2018-07-04T11:14:24.646Z,18.11
2018-07-04T11:15:24.588Z,17.02
2018-07-04T11:16:24.525Z,17.11
2018-07-04T11:17:24.465Z,17.50
2018-07-04T11:18:24.403Z,17.30
2018-07-04T11:19:24.335Z,18.29
2018-07-04T11:20:24.273Z,18.48
2018-07-04T11:21:24.215Z,17.91
2018-07-04T11:22:24.189Z,18.21
2018-07-04T11:23:24.088Z,18.21
2018-07-04T11:24:24.024Z,18.63
2018-07-04T11:25:23.972Z,18.34
2018-07-04T11:26:23.909Z,19.13
2018-07-04T11:27:23.854Z,19.03
2018-07-04T11:28:23.841Z,19.13
2018-07-04T11:29:23.725Z,18.46
2018-07-04T11:30:23.661Z,16.60
2018-07-04T11:31:23.603Z,16.99
2018-07-04T11:32:23.540Z,15.91
2018-07-04T11:33:23.487Z,16.01
2018-07-04T11:34:23.426Z,17.08
2018-07-04T11:35:23.359Z,15.59
2018-07-04T11:36:23.299Z,15.49
2018-07-04T11:37:23.252Z,15.99
2018-07-04T11:38:23.212Z,16.17
2018-07-04T11:39:23.110Z,17.52
2018-07-04T11:40:23.060Z,18.11
2018-07-04T11:41:23.000Z,18.39
2018-07-04T11:42:22.937Z,18.39
2018-07-04T11:43:22.880Z,19.10
2018-07-04T11:44:22.817Z,18.13
2018-07-04T11:45:22.749Z,16.55
2018-07-04T11:46:22.687Z,16.96
2018-07-04T11:47:22.639Z,16.17
2018-07-04T11:48:22.579Z,15.89
2018-07-04T11:49:22.517Z,16.09
2018-07-04T11:50:22.456Z,16.50
2018-07-04T11:51:22.388Z,16.30
2018-07-04T11:52:22.326Z,15.81
2018-07-04T11:53:22.285Z,16.01
2018-07-04T11:54:22.218Z,14.82
2018-07-04T11:55:22.152Z,15.61
2018-07-04T11:56:22.089Z,15.28
2018-07-04T11:57:22.029Z,14.61
2018-07-04T11:58:21.962Z,15.30
2018-07-04T11:59:21.918Z,15.48
2018-07-04T12:00:21.855Z,16.26
2018-07-04T12:01:21.793Z,17.14
2018-07-04T12:02:21.728Z,16.16
2018-07-04T12:03:21.668Z,16.27
2018-07-04T12:04:21.607Z,15.78
2018-07-04T12:05:21.591Z,15.77
2018-07-04T12:06:21.492Z,16.17
2018-07-04T12:07:21.426Z,15.56
2018-07-04T12:08:21.363Z,16.16
2018-07-04T12:09:21.307Z,15.58
2018-07-04T12:10:21.246Z,14.99
2018-07-04T12:11:21.190Z,15.19
2018-07-04T12:12:21.129Z,16.58
2018-07-04T12:13:21.064Z,16.57
2018-07-04T12:14:21.002Z,16.47
2018-07-04T12:15:20.956Z,17.08
2018-07-04T12:16:20.882Z,16.10
2018-07-04T12:17:20.830Z,15.91
2018-07-04T12:18:20.767Z,16.69
2018-07-04T12:19:20.711Z,17.07
2018-07-04T12:20:20.659Z,17.17
2018-07-04T12:21:20.583Z,16.67
2018-07-04T12:22:20.519Z,16.86
2018-07-04T12:23:20.453Z,17.16
2018-07-04T12:24:20.403Z,17.65
2018-07-04T12:25:20.344Z,17.45
2018-07-04T12:26:20.283Z,17.93
2018-07-04T12:27:20.217Z,18.12
2018-07-04T12:28:20.153Z,18.50
2018-07-04T12:29:20.093Z,18.40
2018-07-04T12:30:20.031Z,18.23
2018-07-04T12:31:19.973Z,18.24
2018-07-04T12:32:19.922Z,18.15
2018-07-04T12:33:19.857Z,17.54
2018-07-04T12:34:19.795Z,18.23
2018-07-04T12:35:19.734Z,18.43
2018-07-04T12:36:19.670Z,17.94
2018-07-04T12:37:19.611Z,17.65
2018-07-04T12:38:19.550Z,17.35
2018-07-04T12:39:19.493Z,16.77
2018-07-04T12:40:19.433Z,16.58
2018-07-04T12:41:19.373Z,16.99
2018-07-04T12:42:19.312Z,16.50
2018-07-04T12:43:19.255Z,15.72
2018-07-04T12:44:19.183Z,15.52
2018-07-04T12:45:19.117Z,15.49
2018-07-04T12:46:19.056Z,16.00
2018-07-04T12:47:19.013Z,16.28
2018-07-04T12:48:18.947Z,16.69
2018-07-04T12:49:18.883Z,16.49
2018-07-04T12:50:18.825Z,16.60
2018-07-04T12:51:18.766Z,16.59
2018-07-04T12:52:18.700Z,17.27