createdAt,value
2019-02-15T00:00:18.568Z,31.9
2019-02-15T00:01:08.615Z,32.2
2019-02-15T00:01:58.898Z,32.5
2019-02-15T00:02:47.720Z,32.8
2019-02-15T00:03:39.342Z,33.1
2019-02-15T00:04:28.907Z,33.3
2019-02-15T00:05:18.628Z,33.4
2019-02-15T00:06:08.956Z,33.6
2019-02-15T00:06:59.002Z,33.8
2019-02-15T00:07:49.422Z,33.9
2019-02-15T00:08:39.080Z,34.1
2019-02-15T00:09:27.481Z,34.2
2019-02-15T00:10:18.215Z,34.3
2019-02-15T00:11:07.749Z,34.4
2019-02-15T00:11:58.100Z,34.6
2019-02-15T00:12:49.204Z,34.6
2019-02-15T00:13:40.026Z,34.8
2019-02-15T00:14:30.052Z,34.5
2019-02-15T00:15:19.059Z,34.1
2019-02-15T00:16:09.707Z,33.7
2019-02-15T00:16:59.719Z,33.3
2019-02-15T00:17:49.992Z,32.7
2019-02-15T00:18:40.289Z,32.1
2019-02-15T00:19:29.659Z,31.6
2019-02-15T00:20:19.117Z,31.3
2019-02-15T00:21:10.298Z,31.1
2019-02-15T00:22:00.009Z,30.8
2019-02-15T00:22:49.562Z,30.6
2019-02-15T00:23:39.578Z,30.5
2019-02-15T00:24:30.786Z,30.4
2019-02-15T00:25:19.959Z,30.2
2019-02-15T00:26:10.074Z,29.5
2019-02-15T00:27:00.367Z,30.4
2019-02-15T00:27:49.574Z,31
2019-02-15T00:28:40.196Z,31.4
2019-02-15T00:29:30.294Z,31.8
2019-02-15T00:30:20.674Z,32.2
2019-02-15T00:31:10.354Z,32.5
2019-02-15T00:32:01.013Z,32.8
2019-02-15T00:32:50.226Z,33
2019-02-15T00:33:40.236Z,33.3
2019-02-15T00:34:31.193Z,32.8
2019-02-15T00:35:20.988Z,31.8
2019-02-15T00:36:10.783Z,29.8
2019-02-15T00:37:00.328Z,28.4
2019-02-15T00:37:50.881Z,26.8
2019-02-15T00:38:41.136Z,25.2
2019-02-15T00:39:30.503Z,25.3
2019-02-15T00:40:20.215Z,25.7
2019-02-15T00:41:10.250Z,27.4
2019-02-15T00:42:01.493Z,28.8
2019-02-15T00:42:50.675Z,29.9
2019-02-15T00:43:40.693Z,30.8
2019-02-15T00:44:31.880Z,31.4
2019-02-15T00:45:21.329Z,31.9
2019-02-15T00:46:10.565Z,32.3
2019-02-15T00:47:02.258Z,32.6
2019-02-15T00:47:51.745Z,32.9
2019-02-15T00:48:40.778Z,33.3
2019-02-15T00:49:31.433Z,33.4
2019-02-15T00:50:21.700Z,33.7
2019-02-15T00:51:11.721Z,33.8
2019-02-15T00:52:01.586Z,34
2019-02-15T00:52:51.855Z,34.2
2019-02-15T00:53:42.202Z,34.3
2019-02-15T00:54:32.492Z,34.4
2019-02-15T00:55:23.414Z,34.5
2019-02-15T00:56:11.594Z,34.6
2019-02-15T00:57:02.162Z,34.7
2019-02-15T00:57:52.227Z,34.8
2019-02-15T00:58:42.786Z,34.2
2019-02-15T00:59:33.488Z,33.9
2019-02-15T01:00:22.322Z,33.4
2019-02-15T01:01:13.075Z,32.9
2019-02-15T01:02:01.699Z,32.3
2019-02-15T01:02:53.062Z,31.8
2019-02-15T01:03:42.696Z,31.4
2019-02-15T01:04:32.409Z,31.1
2019-02-15T01:05:22.606Z,30.8
2019-02-15T01:06:11.959Z,30.6
2019-02-15T01:07:03.342Z,30.4
2019-02-15T01:07:53.766Z,30.4
2019-02-15T01:08:43.716Z,30.3
2019-02-15T01:09:32.555Z,29.6
2019-02-15T01:10:23.369Z,29.9
2019-02-15T01:11:13.184Z,30.8
2019-02-15T01:12:03.433Z,31.2
2019-02-15T01:12:52.963Z,31.7
2019-02-15T01:13:42.966Z,32
2019-02-15T01:14:32.776Z,32.3
2019-02-15T01:15:23.912Z,32.6
2019-02-15T01:16:13.527Z,32.9
2019-02-15T01:17:03.797Z,33.1
2019-02-15T01:17:53.886Z,33.3
2019-02-15T01:18:44.236Z,33.5
2019-02-15T01:19:33.431Z,33.7
2019-02-15T01:20:23.777Z,33.9
2019-02-15T01:21:14.310Z,34
2019-02-15T01:22:03.425Z,34.1
2019-02-15T01:22:53.416Z,34.3
2019-02-15T01:23:44.771Z,34.4
2019-02-15T01:24:33.729Z,34.5
2019-02-15T01:25:24.368Z,34.6
2019-02-15T01:26:13.860Z,34.7
2019-02-15T01:27:03.597Z,34.8
2019-02-15T01:27:54.739Z,34.1
2019-02-15T01:28:44.918Z,33.8
2019-02-15T01:29:34.615Z,33.3
2019-02-15T01:30:24.715Z,32.8
2019-02-15T01:31:14.735Z,32.2
2019-02-15T01:32:04.806Z,31.7
2019-02-15T01:32:55.128Z,31.4
2019-02-15T01:33:44.312Z,31.1
2019-02-15T01:34:34.512Z,30.8
2019-02-15T01:35:23.977Z,30.6
2019-02-15T01:36:15.119Z,30.4
2019-02-15T01:37:04.597Z,30.4
2019-02-15T01:37:56.023Z,30.3
2019-02-15T01:38:45.622Z,29.7
2019-02-15T01:39:35.032Z,29.9
2019-02-15T01:40:25.092Z,30.7
2019-02-15T01:41:15.382Z,31.2
2019-02-15T01:42:05.461Z,31.6
2019-02-15T01:42:55.224Z,32
2019-02-15T01:43:50.471Z,32.4
2019-02-15T01:44:35.696Z,32.7
2019-02-15T01:45:25.274Z,32.9
2019-02-15T01:46:15.854Z,33.1
2019-02-15T01:47:06.684Z,33.4
2019-02-15T01:47:55.616Z,33.6
2019-02-15T01:48:45.662Z,33.7
2019-02-15T01:49:35.587Z,33.9
2019-02-15T01:50:25.591Z,34
2019-02-15T01:51:15.941Z,34.1
2019-02-15T01:52:06.231Z,34.3
2019-02-15T01:52:56.294Z,34.4
2019-02-15T01:53:46.368Z,34.5
2019-02-15T01:54:35.871Z,34.6
2019-02-15T01:55:26.259Z,34.7
2019-02-15T01:56:15.793Z,34.7
2019-02-15T01:57:05.858Z,34.1
2019-02-15T01:57:56.401Z,33.8
2019-02-15T01:58:47.283Z,33.3
2019-02-15T01:59:36.422Z,32.8
2019-02-15T02:00:26.240Z,32.2
2019-02-15T02:01:16.038Z,31.8
2019-02-15T02:02:07.135Z,31.4
2019-02-15T02:02:56.473Z,31.1
2019-02-15T02:03:46.770Z,30.9
2019-02-15T02:04:36.438Z,30.7
2019-02-15T02:05:26.287Z,30.6
2019-02-15T02:06:16.713Z,30.4
2019-02-15T02:07:06.910Z,30.3
2019-02-15T02:07:57.258Z,29.8
2019-02-15T02:08:48.170Z,29.9
2019-02-15T02:09:37.408Z,30.8
2019-02-15T02:10:26.927Z,31.3
2019-02-15T02:11:16.956Z,31.7
2019-02-15T02:12:07.120Z,32.1
2019-02-15T02:12:57.597Z,32.4
2019-02-15T02:13:57.020Z,32.7
2019-02-15T02:14:37.775Z,33
2019-02-15T02:15:27.579Z,33.2
2019-02-15T02:16:16.834Z,33.4
2019-02-15T02:17:08.417Z,33.6
2019-02-15T02:17:58.592Z,33.8
2019-02-15T02:18:47.262Z,33.9
2019-02-15T02:19:37.864Z,33.3
2019-02-15T02:20:28.391Z,32.3
2019-02-15T02:21:17.754Z,30.2
2019-02-15T02:22:08.322Z,28.9
2019-02-15T02:22:58.657Z,27.5
2019-02-15T02:23:46.765Z,25.6
2019-02-15T02:24:38.469Z,24.9
2019-02-15T02:25:27.949Z,24.9
2019-02-15T02:26:18.881Z,26
2019-02-15T02:27:08.384Z,27.8
2019-02-15T02:27:58.646Z,29.1
2019-02-15T02:28:48.686Z,30.2
2019-02-15T02:29:39.334Z,31
2019-02-15T02:30:29.195Z,31.7
2019-02-15T02:31:18.214Z,32.1
2019-02-15T02:32:09.306Z,32.6
2019-02-15T02:32:59.089Z,32.9
2019-02-15T02:33:49.383Z,33.2
2019-02-15T02:34:37.879Z,33.5
2019-02-15T02:35:29.097Z,33.7
2019-02-15T02:36:18.206Z,33.9
2019-02-15T02:37:09.222Z,34.1
2019-02-15T02:37:59.198Z,34.3
2019-02-15T02:38:49.188Z,34.4
2019-02-15T02:39:39.276Z,34.5
2019-02-15T02:40:29.007Z,34.6
2019-02-15T02:41:19.713Z,34.8
2019-02-15T02:42:08.638Z,34.4
2019-02-15T02:43:00.038Z,34.1
2019-02-15T02:44:00.083Z,33.7
2019-02-15T02:44:39.809Z,33.1
2019-02-15T02:45:29.981Z,32.6
2019-02-15T02:46:20.026Z,32
2019-02-15T02:47:10.010Z,31.6
2019-02-15T02:48:00.126Z,31.3
2019-02-15T02:48:50.475Z,31
2019-02-15T02:49:40.432Z,30.8
2019-02-15T02:50:29.836Z,30.6
2019-02-15T02:51:19.745Z,30.5
2019-02-15T02:52:10.600Z,30.3
2019-02-15T02:53:01.281Z,30.2
2019-02-15T02:53:51.027Z,29.4
2019-02-15T02:54:41.210Z,30.3
2019-02-15T02:55:30.169Z,31
2019-02-15T02:56:20.700Z,31.4
2019-02-15T02:57:10.460Z,31.9
2019-02-15T02:58:01.041Z,32.2
2019-02-15T02:58:50.844Z,32.5
2019-02-15T02:59:41.428Z,32.8
2019-02-15T03:00:41.382Z,33.1
2019-02-15T03:01:24.107Z,33.4
2019-02-15T03:02:11.116Z,33.6
2019-02-15T03:03:01.126Z,33.8
2019-02-15T03:03:51.539Z,33.9
2019-02-15T03:04:41.548Z,34.1
2019-02-15T03:08:14.066Z,34.6
2019-02-15T03:09:02.919Z,34.7
2019-02-15T03:09:53.927Z,34.6
2019-02-15T03:10:44.269Z,34.1
2019-02-15T03:11:33.974Z,33.7
2019-02-15T03:12:24.547Z,33.2
2019-02-15T03:13:14.344Z,32.6
2019-02-15T03:14:15.854Z,32.1
2019-02-15T03:14:55.420Z,31.5
2019-02-15T03:15:44.524Z,31.3
2019-02-15T03:16:34.359Z,31
2019-02-15T03:17:24.184Z,30.8
2019-02-15T03:18:16.140Z,30.6
2019-02-15T03:19:05.106Z,30.4
2019-02-15T03:19:54.624Z,30.3
2019-02-15T03:20:46.031Z,30.2
2019-02-15T03:21:34.424Z,29.6
2019-02-15T03:22:25.316Z,29.8
2019-02-15T03:23:14.911Z,30.8
2019-02-15T03:24:06.221Z,31.2
2019-02-15T03:24:56.399Z,31.7
2019-02-15T03:25:45.581Z,32.1
2019-02-15T03:26:35.340Z,32.4
2019-02-15T03:27:25.818Z,32.7
2019-02-15T03:28:15.945Z,33
2019-02-15T03:29:05.355Z,33.2
2019-02-15T03:29:55.038Z,33.4
2019-02-15T03:30:46.469Z,33.6
2019-02-15T03:31:35.816Z,33.8
2019-02-15T03:32:26.206Z,33.9
2019-02-15T03:33:17.329Z,34.1
2019-02-15T03:34:06.159Z,34.3
2019-02-15T03:34:55.434Z,34.4
2019-02-15T03:35:45.176Z,34.5
2019-02-15T03:36:36.703Z,34.6
2019-02-15T03:37:26.850Z,34.8
2019-02-15T03:38:17.359Z,34.2
2019-02-15T03:39:06.530Z,33.9
2019-02-15T03:39:57.377Z,33.4
2019-02-15T03:40:47.151Z,32.9
2019-02-15T03:41:36.891Z,32.3
2019-02-15T03:42:26.774Z,31.8
2019-02-15T03:43:17.353Z,31.4
2019-02-15T03:44:07.000Z,31.1
2019-02-15T03:44:56.632Z,30.9
2019-02-15T03:45:47.835Z,30.6
2019-02-15T03:46:37.070Z,30.4
2019-02-15T03:47:27.589Z,30.4
2019-02-15T03:48:16.545Z,30.3
2019-02-15T03:49:07.489Z,30.1
2019-02-15T03:49:56.499Z,29.4
2019-02-15T03:50:47.808Z,30.3
2019-02-15T03:51:37.665Z,30.9
2019-02-15T03:52:27.678Z,31.4
2019-02-15T03:53:17.993Z,31.8
2019-02-15T03:54:06.441Z,32.2
2019-02-15T03:54:56.469Z,32.6
2019-02-15T03:55:47.439Z,32.9
2019-02-15T03:56:36.971Z,33.1
2019-02-15T03:57:27.276Z,33.3
2019-02-15T03:58:16.714Z,33.6
2019-02-15T03:59:06.932Z,33.7
2019-02-15T03:59:58.298Z,33.9
2019-02-15T04:00:48.215Z,34
2019-02-15T04:01:38.672Z,34.2
2019-02-15T04:02:27.019Z,34.3
2019-02-15T04:03:17.119Z,34.4
2019-02-15T04:04:06.811Z,34.6
2019-02-15T04:04:58.222Z,34.7
2019-02-15T04:05:48.576Z,33.9
2019-02-15T04:06:38.681Z,32.8
2019-02-15T04:07:29.111Z,30.6
2019-02-15T04:08:18.195Z,29.3
2019-02-15T04:09:09.140Z,28
2019-02-15T04:09:58.556Z,26.1
2019-02-15T04:10:48.866Z,25.6
2019-02-15T04:11:37.245Z,25.6
2019-02-15T04:12:31.654Z,26.9
2019-02-15T04:13:18.080Z,28.8
2019-02-15T04:14:08.743Z,29.9
2019-02-15T04:14:58.155Z,30.8
2019-02-15T04:15:48.998Z,31.5
2019-02-15T04:16:39.415Z,32.1
2019-02-15T04:17:28.372Z,32.6
2019-02-15T04:18:18.337Z,32.9
2019-02-15T04:19:08.076Z,33.2
2019-02-15T04:19:58.944Z,33.5
2019-02-15T04:20:48.777Z,33.8
2019-02-15T04:21:38.102Z,33.9
2019-02-15T04:22:28.849Z,34.1
2019-02-15T04:23:18.894Z,34.3
2019-02-15T04:24:10.818Z,34.4
2019-02-15T04:24:58.701Z,34.6
2019-02-15T04:25:49.344Z,34.7
2019-02-15T04:26:39.447Z,34.3
2019-02-15T04:27:29.559Z,34.1
2019-02-15T04:28:20.461Z,33.6
2019-02-15T04:29:09.702Z,33.1
2019-02-15T04:29:59.418Z,32.6
2019-02-15T04:30:49.849Z,31.9
2019-02-15T04:31:40.067Z,31.5
2019-02-15T04:32:30.879Z,31.2
2019-02-15T04:33:20.237Z,30.9
2019-02-15T04:34:10.219Z,30.6
2019-02-15T04:34:59.401Z,30.4
2019-02-15T04:35:50.220Z,30.3
2019-02-15T04:36:39.600Z,30.3
2019-02-15T04:37:29.351Z,30.1
2019-02-15T04:38:20.816Z,29.8
2019-02-15T04:39:10.691Z,29.6
2019-02-15T04:40:00.072Z,30.5
2019-02-15T04:40:50.446Z,31.1
2019-02-15T04:41:40.613Z,31.6
2019-02-15T04:42:30.556Z,32
2019-02-15T04:43:20.313Z,32.4
2019-02-15T04:44:11.760Z,32.6
2019-02-15T04:44:59.624Z,32.9
2019-02-15T04:45:51.085Z,33.2
2019-02-15T04:46:41.423Z,33.4
2019-02-15T04:47:30.993Z,33.6
2019-02-15T04:48:21.507Z,33.8
2019-02-15T04:49:11.312Z,33.9
2019-02-15T04:50:01.388Z,34.1
2019-02-15T04:50:51.727Z,34.3
2019-02-15T04:51:41.750Z,34.4
2019-02-15T04:52:31.573Z,34.5
2019-02-15T04:53:21.822Z,34.6
2019-02-15T04:54:11.571Z,34.8
2019-02-15T04:55:01.391Z,34.3
2019-02-15T04:55:51.803Z,34.1
2019-02-15T04:56:41.855Z,33.6
2019-02-15T04:57:31.098Z,33.1
2019-02-15T04:58:21.640Z,32.6
2019-02-15T04:59:11.229Z,31.9
2019-02-15T05:00:02.226Z,31.6
2019-02-15T05:00:52.454Z,31.2
2019-02-15T05:01:42.083Z,30.9
2019-02-15T05:02:31.294Z,30.7
2019-02-15T05:03:25.969Z,30.5
2019-02-15T05:04:12.795Z,30.3
2019-02-15T05:05:01.891Z,30.3
2019-02-15T05:05:52.444Z,30.2
2019-02-15T05:06:42.064Z,29.6
2019-02-15T05:07:31.224Z,29.8
2019-02-15T05:08:22.334Z,30.6
2019-02-15T05:09:12.362Z,31.2
2019-02-15T05:10:02.676Z,31.6
2019-02-15T05:10:52.175Z,32.1
2019-02-15T05:11:42.877Z,32.4
2019-02-15T05:12:32.879Z,32.7
2019-02-15T05:13:22.737Z,33
2019-02-15T05:14:13.267Z,33.3
2019-02-15T05:15:03.383Z,33.4
2019-02-15T05:15:53.051Z,33.6
2019-02-15T05:16:43.216Z,33.8
2019-02-15T05:17:32.399Z,33.9
2019-02-15T05:18:23.283Z,34.1
2019-02-15T05:19:12.793Z,34.3
2019-02-15T05:20:03.798Z,34.4
2019-02-15T05:20:53.394Z,34.5
2019-02-15T05:21:44.039Z,34.6
2019-02-15T05:22:34.561Z,34.7
2019-02-15T05:23:23.415Z,34.1
2019-02-15T05:24:14.829Z,33.9
2019-02-15T05:25:04.264Z,33.4
2019-02-15T05:25:54.033Z,33
2019-02-15T05:26:43.260Z,32.7
2019-02-15T05:27:33.632Z,32.4
2019-02-15T05:28:23.917Z,32.2
2019-02-15T05:29:14.868Z,32
2019-02-15T05:30:04.683Z,31.8
2019-02-15T05:30:54.180Z,31.6
2019-02-15T05:31:43.875Z,31.4
2019-02-15T05:32:34.762Z,31.3
2019-02-15T05:33:23.251Z,31.1
2019-02-15T05:34:14.347Z,31.1
2019-02-15T05:35:05.142Z,33
2019-02-15T05:35:54.757Z,34.4
2019-02-15T05:36:45.057Z,35.4
2019-02-15T05:37:34.384Z,36.2
2019-02-15T05:38:25.260Z,36.7
2019-02-15T05:39:15.320Z,36.9
2019-02-15T05:40:04.171Z,36.9
2019-02-15T05:40:55.116Z,36.9
2019-02-15T05:41:45.474Z,36.6
2019-02-15T05:42:34.994Z,36.4
2019-02-15T05:43:24.717Z,36.4
2019-02-15T05:44:17.092Z,36.3
2019-02-15T05:45:14.092Z,36
2019-02-15T05:45:53.783Z,35.6
2019-02-15T05:46:46.375Z,35.3
2019-02-15T05:47:35.540Z,34.7
2019-02-15T05:48:24.220Z,34
2019-02-15T05:49:15.382Z,33.3
2019-02-15T05:50:05.773Z,32.9
2019-02-15T05:50:55.478Z,34.6
2019-02-15T05:51:48.546Z,35.7
2019-02-15T05:52:35.571Z,36.5
2019-02-15T05:53:26.212Z,36.9
2019-02-15T05:54:15.654Z,37.1
2019-02-15T05:55:05.275Z,37.3
2019-02-15T05:55:55.890Z,37.2
2019-02-15T05:56:46.166Z,36.9
2019-02-15T05:57:35.944Z,36.8
2019-02-15T05:58:25.718Z,36.6
2019-02-15T05:59:14.916Z,36.1
2019-02-15T06:00:06.393Z,35.6
2019-02-15T06:00:56.173Z,35
2019-02-15T06:01:44.978Z,34.3
2019-02-15T06:02:36.602Z,33.3
2019-02-15T06:03:26.598Z,32.4
2019-02-15T06:06:14.830Z,30.4
2019-02-15T06:07:04.200Z,29.9
2019-02-15T06:07:55.418Z,29.6
2019-02-15T06:08:44.138Z,29.3
2019-02-15T06:09:34.404Z,29
2019-02-15T06:10:25.022Z,28.8
2019-02-15T06:11:18.540Z,28.6
2019-02-15T06:12:04.548Z,28.3
2019-02-15T06:12:54.726Z,28.1
2019-02-15T06:13:43.541Z,27.9
2019-02-15T06:15:25.202Z,27.6
2019-02-15T06:16:14.593Z,27.5
2019-02-15T06:17:07.480Z,27.4
2019-02-15T06:17:55.752Z,27.3
2019-02-15T06:18:45.648Z,27.2
2019-02-15T06:19:33.956Z,27.1
2019-02-15T06:20:25.377Z,27
2019-02-15T06:21:15.745Z,26.9
2019-02-15T06:22:05.442Z,26.8
2019-02-15T06:22:54.992Z,26.8
2019-02-15T06:23:45.620Z,26.7
2019-02-15T06:24:35.935Z,26.6
2019-02-15T06:25:24.935Z,26.5
2019-02-15T06:26:15.729Z,26.4
2019-02-15T06:27:05.953Z,26.4
2019-02-15T06:27:56.849Z,26.3
2019-02-15T06:28:46.022Z,26.3
2019-02-15T06:29:34.894Z,26.2
2019-02-15T06:30:26.459Z,26.2
2019-02-15T06:31:15.060Z,26.1
2019-02-15T06:32:06.679Z,26
2019-02-15T06:32:56.220Z,26
2019-02-15T06:33:45.426Z,25.9
2019-02-15T06:34:35.524Z,25.9
2019-02-15T06:35:25.282Z,25.8
2019-02-15T06:36:16.746Z,25.8
2019-02-15T06:37:06.838Z,25.8
2019-02-15T06:37:56.814Z,25.7
2019-02-15T06:38:45.479Z,25.6
2019-02-15T06:39:36.376Z,25.6
2019-02-15T06:40:26.182Z,25.6
2019-02-15T06:41:18.956Z,25.6
2019-02-15T06:42:06.631Z,25.4
2019-02-15T06:42:57.286Z,25.4
2019-02-15T06:43:47.034Z,25.4
2019-02-15T06:44:36.670Z,25.4
2019-02-15T06:45:34.773Z,25.4
2019-02-15T06:46:17.424Z,25.3
2019-02-15T06:47:06.612Z,25.3
2019-02-15T06:47:57.538Z,25.3
2019-02-15T06:48:47.433Z,25.3
2019-02-15T06:49:37.635Z,27.9
2019-02-15T06:50:26.936Z,30.8
2019-02-15T06:51:17.533Z,32.8
2019-02-15T06:52:07.384Z,34.3
2019-02-15T06:52:57.118Z,35.3
2019-02-15T06:53:47.693Z,36.1
2019-02-15T06:54:37.435Z,36.5
2019-02-15T06:55:27.206Z,36.6
2019-02-15T06:56:17.540Z,36.5
2019-02-15T06:57:07.838Z,36.2
2019-02-15T06:57:57.877Z,36
2019-02-15T06:58:55.430Z,36
2019-02-15T06:59:36.890Z,35.8
2019-02-15T07:00:27.232Z,35.5
2019-02-15T07:01:18.420Z,35
2019-02-15T07:02:08.447Z,34.4
2019-02-15T07:02:57.485Z,33.7
2019-02-15T07:03:50.622Z,32.8
2019-02-15T07:06:14.294Z,30.8
2019-02-15T07:07:19.162Z,33.3
2019-02-15T07:07:54.449Z,35.1
2019-02-15T07:08:44.589Z,35.8
2019-02-15T07:09:34.972Z,36.4
2019-02-15T07:10:38.624Z,36.9
2019-02-15T07:11:15.168Z,37.3
2019-02-15T07:12:05.166Z,37.3
2019-02-15T07:12:55.412Z,37.3
2019-02-15T07:13:44.461Z,37
2019-02-15T07:14:34.620Z,36.7
2019-02-15T07:15:39.344Z,36.5
2019-02-15T07:16:14.587Z,36.1
2019-02-15T07:17:05.236Z,35.9
2019-02-15T07:17:55.791Z,35.4
2019-02-15T07:18:59.939Z,34.8
2019-02-15T07:20:04.538Z,33.8
2019-02-15T07:20:24.597Z,32.9
2019-02-15T07:21:15.914Z,33.7
2019-02-15T07:22:20.438Z,35.1
2019-02-15T07:23:09.884Z,36.3
2019-02-15T07:24:01.192Z,36.9
2019-02-15T07:24:34.808Z,37.3
2019-02-15T07:25:24.964Z,37.5
2019-02-15T07:26:31.189Z,37.6
2019-02-15T07:27:04.969Z,37.6
2019-02-15T07:27:56.332Z,37.4
2019-02-15T07:28:48.246Z,37.1
2019-02-15T07:29:36.296Z,36.9
2019-02-15T07:30:25.930Z,36.6
2019-02-15T07:31:30.334Z,36.3
2019-02-15T07:32:04.435Z,35.8
2019-02-15T07:33:10.405Z,35.5
2019-02-15T07:33:46.806Z,34.5
2019-02-15T07:34:50.078Z,34.2
2019-02-15T07:35:40.498Z,34.9
2019-02-15T07:36:17.735Z,35.9
2019-02-15T07:37:38.019Z,36.5
2019-02-15T07:37:56.600Z,37.2
2019-02-15T07:39:00.560Z,37.3
2019-02-15T07:39:52.375Z,37.5
2019-02-15T07:40:41.020Z,37.5
2019-02-15T07:41:31.359Z,37.5
2019-02-15T07:42:22.173Z,37.2
2019-02-15T07:43:12.195Z,36.9
2019-02-15T07:43:46.252Z,36.6
2019-02-15T07:44:37.240Z,36.4
2019-02-15T07:45:43.700Z,35.9
2019-02-15T07:46:30.930Z,35.1
2019-02-15T07:47:07.451Z,34.4
2019-02-15T07:47:59.617Z,34.1
2019-02-15T07:48:46.636Z,35.5
2019-02-15T07:49:37.877Z,36.3
2019-02-15T07:50:28.181Z,36.9
2019-02-15T07:51:19.019Z,37.2
2019-02-15T07:52:51.661Z,37.4
2019-02-15T07:53:02.021Z,37.4
2019-02-15T07:53:52.676Z,37.3
2019-02-15T07:54:41.757Z,37.1
2019-02-15T07:55:32.147Z,36.8
2019-02-15T07:56:21.721Z,36.4
2019-02-15T07:57:12.284Z,35.9
2019-02-15T07:58:02.027Z,35.3
2019-02-15T07:58:51.836Z,36.1
2019-02-15T07:59:41.776Z,36.8
2019-02-15T08:00:32.011Z,37.3
2019-02-15T08:01:21.568Z,37.6
2019-02-15T08:02:12.841Z,37.7
2019-02-15T08:03:02.131Z,37.7
2019-02-15T08:03:52.983Z,37.6
2019-02-15T08:04:42.429Z,37.3
2019-02-15T08:05:33.065Z,37.1
2019-02-15T08:06:22.926Z,36.8
2019-02-15T08:07:12.388Z,36.3
2019-02-15T08:08:01.990Z,35.8
2019-02-15T08:08:52.959Z,35.4
2019-02-15T08:09:42.886Z,36.4
2019-02-15T08:10:32.376Z,36.9
2019-02-15T08:11:21.801Z,37.3
2019-02-15T08:12:13.000Z,37.6
2019-02-15T08:13:02.483Z,37.6
2019-02-15T08:13:52.036Z,37.6
2019-02-15T08:14:43.525Z,37.3
2019-02-15T08:15:51.290Z,37
2019-02-15T08:16:23.570Z,36.4
2019-02-15T08:17:12.892Z,36.2
2019-02-15T08:18:02.897Z,36.9
2019-02-15T08:18:53.247Z,37.4
2019-02-15T08:19:44.333Z,37.6
2019-02-15T08:20:32.974Z,37.7
2019-02-15T08:21:23.351Z,37.6
2019-02-15T08:22:13.117Z,37.4
2019-02-15T08:23:03.757Z,37.1
2019-02-15T08:23:54.120Z,36.7
2019-02-15T08:24:42.985Z,36.1
2019-02-15T08:25:33.927Z,36.4
2019-02-15T08:26:23.763Z,37.1
2019-02-15T08:27:14.052Z,37.5
2019-02-15T08:28:02.957Z,37.7
2019-02-15T08:28:54.514Z,37.8
2019-02-15T08:29:43.088Z,37.6
2019-02-15T08:30:34.534Z,37.4
2019-02-15T08:31:24.077Z,37.1
2019-02-15T08:32:15.640Z,36.7
2019-02-15T08:33:04.110Z,36.3
2019-02-15T08:33:54.481Z,37
2019-02-15T08:34:45.896Z,37.5
2019-02-15T08:35:33.938Z,37.8
2019-02-15T08:36:24.941Z,37.9
2019-02-15T08:37:16.489Z,38
2019-02-15T08:38:04.824Z,37.9
2019-02-15T08:38:55.742Z,37.7
2019-02-15T08:39:45.151Z,37.4
2019-02-15T08:40:37.765Z,37.1
2019-02-15T08:41:25.537Z,36.6
2019-02-15T08:42:14.569Z,36.2
2019-02-15T08:43:05.079Z,36.9
2019-02-15T08:43:55.221Z,37.4
2019-02-15T08:44:45.119Z,37.7
2019-02-15T08:45:35.111Z,37.8
2019-02-15T08:46:24.973Z,37.7
2019-02-15T08:47:15.318Z,37.4
2019-02-15T08:48:06.095Z,37.1
2019-02-15T08:48:56.476Z,36.8
2019-02-15T08:49:46.260Z,36.5
2019-02-15T08:50:35.288Z,37.2
2019-02-15T08:51:25.399Z,37.6
2019-02-15T08:52:16.710Z,37.8
2019-02-15T08:53:05.297Z,37.9
2019-02-15T08:53:57.896Z,37.8
2019-02-15T08:54:45.697Z,37.6
2019-02-15T08:55:34.725Z,37.3
2019-02-15T08:56:26.230Z,36.9
2019-02-15T08:57:15.565Z,36.4
2019-02-15T08:58:05.407Z,35.9
2019-02-15T08:58:56.225Z,36.8
2019-02-15T08:59:46.515Z,37.3
2019-02-15T09:00:36.055Z,37.7
2019-02-15T09:01:25.762Z,37.8
2019-02-15T09:02:16.100Z,37.9
2019-02-15T09:03:22.414Z,37.9
2019-02-15T09:03:56.051Z,37.6
2019-02-15T09:04:46.867Z,37.4
2019-02-15T09:05:36.125Z,37.1
2019-02-15T09:06:26.102Z,36.7
2019-02-15T09:07:16.989Z,36.1
2019-02-15T09:08:05.685Z,36.9
2019-02-15T09:08:56.617Z,37.4
2019-02-15T09:09:47.207Z,37.8
2019-02-15T09:10:36.349Z,37.9
2019-02-15T09:11:27.094Z,38
2019-02-15T09:12:17.969Z,37.8
2019-02-15T09:13:07.124Z,37.5
2019-02-15T09:13:56.146Z,37.2
2019-02-15T09:14:46.179Z,36.8
2019-02-15T09:15:36.479Z,37
2019-02-15T09:16:27.017Z,37.6
2019-02-15T09:17:16.580Z,37.9
2019-02-15T09:18:06.117Z,38
2019-02-15T09:18:57.966Z,38.1
2019-02-15T09:19:47.744Z,37.9
2019-02-15T09:20:37.841Z,37.6
2019-02-15T09:21:27.924Z,37.4
2019-02-15T09:22:18.204Z,37
2019-02-15T09:23:08.269Z,37.1
2019-02-15T09:23:59.078Z,37.7
2019-02-15T09:24:47.393Z,37.9
2019-02-15T09:25:38.485Z,38.1
2019-02-15T09:26:28.251Z,38.1
2019-02-15T09:27:18.338Z,38.1
2019-02-15T09:28:07.876Z,37.8
2019-02-15T09:28:58.195Z,37.6
2019-02-15T09:29:48.203Z,37.3
2019-02-15T09:30:38.263Z,36.8
2019-02-15T09:31:28.111Z,37.3
2019-02-15T09:32:18.393Z,37.7
2019-02-15T09:33:08.450Z,38.1
2019-02-15T09:33:58.118Z,38.2
2019-02-15T09:34:49.067Z,38.3
2019-02-15T09:35:38.940Z,38.3
2019-02-15T09:36:29.200Z,38.1
2019-02-15T09:37:18.985Z,37.9
2019-02-15T09:38:09.693Z,37.6
2019-02-15T09:38:59.610Z,37.2
2019-02-15T09:39:49.176Z,37.5
2019-02-15T09:40:39.113Z,37.9
2019-02-15T09:41:29.251Z,38.2
2019-02-15T09:42:19.560Z,38.3
2019-02-15T09:43:09.403Z,38.4
2019-02-15T09:43:59.403Z,38.3
2019-02-15T09:44:50.192Z,38
2019-02-15T09:45:42.365Z,37.8
2019-02-15T09:46:29.759Z,37.4
2019-02-15T09:47:20.270Z,37.1
2019-02-15T09:48:09.479Z,37.7
2019-02-15T09:48:59.884Z,38
2019-02-15T09:49:53.862Z,38.2
2019-02-15T09:50:40.724Z,38.3
2019-02-15T09:51:29.497Z,38.2
2019-02-15T09:52:19.994Z,37.9
2019-02-15T09:53:09.807Z,37.6
2019-02-15T09:54:01.011Z,37.3
2019-02-15T09:54:50.779Z,37.8
2019-02-15T09:55:40.609Z,38.1
2019-02-15T09:56:31.182Z,38.3
2019-02-15T09:57:20.886Z,38.4
2019-02-15T09:58:10.242Z,38.4
2019-02-15T09:58:59.958Z,38.3
2019-02-15T09:59:51.056Z,38
2019-02-15T10:00:40.556Z,37.8
2019-02-15T10:01:30.891Z,37.4
2019-02-15T10:02:19.601Z,37.1
2019-02-15T10:03:10.224Z,37.6
2019-02-15T10:04:03.401Z,37.9
2019-02-15T10:04:50.643Z,38.1
2019-02-15T10:07:14.638Z,37.6
2019-02-15T10:08:03.894Z,37.2
2019-02-15T10:08:53.459Z,36.8
2019-02-15T10:09:46.120Z,36.2
2019-02-15T10:10:34.675Z,35.6
2019-02-15T10:11:24.348Z,34.9
2019-02-15T10:12:14.188Z,34.2
2019-02-15T10:13:04.265Z,33.5
2019-02-15T10:13:54.188Z,32.9
2019-02-15T10:14:43.738Z,32.4
2019-02-15T10:15:35.197Z,31.9
2019-02-15T10:16:36.333Z,31.5
2019-02-15T10:17:13.753Z,31
2019-02-15T10:18:03.490Z,30.8
2019-02-15T10:18:55.322Z,30.5
2019-02-15T10:19:44.990Z,30.2
2019-02-15T10:20:33.425Z,30
2019-02-15T10:21:25.338Z,29.8
2019-02-15T10:22:17.272Z,29.6
2019-02-15T10:23:04.895Z,29.4
2019-02-15T10:23:54.983Z,29.3
2019-02-15T10:24:45.662Z,29.1
2019-02-15T10:25:35.899Z,29
2019-02-15T10:26:25.382Z,28.9
2019-02-15T10:27:14.819Z,28.8
2019-02-15T10:28:05.616Z,28.7
2019-02-15T10:28:55.446Z,28.6
2019-02-15T10:29:45.051Z,28.5
2019-02-15T10:30:35.730Z,28.4
2019-02-15T10:31:25.492Z,28.3
2019-02-15T10:32:16.634Z,28.3
2019-02-15T10:33:05.920Z,28.2
2019-02-15T10:33:55.966Z,28.1
2019-02-15T10:34:46.072Z,28.1
2019-02-15T10:35:36.044Z,28
2019-02-15T10:36:28.142Z,27.9
2019-02-15T10:38:56.654Z,27.8
2019-02-15T10:39:46.384Z,27.7
2019-02-15T10:40:35.619Z,27.6
2019-02-15T10:41:25.936Z,27.6
2019-02-15T10:42:30.937Z,27.5
2019-02-15T10:43:05.489Z,27.4
2019-02-15T10:43:56.893Z,27.4
2019-02-15T10:44:46.626Z,27.4
2019-02-15T10:45:35.719Z,27.3
2019-02-15T10:46:26.261Z,27.3
2019-02-15T10:47:33.926Z,27.2
2019-02-15T10:48:06.451Z,27.2
2019-02-15T10:48:57.016Z,27.1
2019-02-15T10:49:47.019Z,27.1
2019-02-15T10:50:36.537Z,27.1
2019-02-15T10:51:27.486Z,27
2019-02-15T10:52:16.644Z,26.9
2019-02-15T10:53:07.114Z,26.9
2019-02-15T10:53:57.695Z,26.9
2019-02-15T10:54:46.987Z,26.8
2019-02-15T10:55:38.702Z,26.8
2019-02-15T10:56:27.339Z,26.8
2019-02-15T10:57:18.167Z,26.7
2019-02-15T10:58:07.817Z,26.7
2019-02-15T10:58:57.112Z,26.7
2019-02-15T10:59:47.565Z,26.6
2019-02-15T11:00:36.438Z,26.6
2019-02-15T11:01:27.151Z,26.6
2019-02-15T11:02:16.700Z,26.5
2019-02-15T11:03:07.462Z,26.5
2019-02-15T11:03:56.540Z,26.5
2019-02-15T11:04:48.770Z,26.4
2019-02-15T11:05:38.375Z,26.4
2019-02-15T11:06:27.883Z,26.4
2019-02-15T11:07:17.661Z,26.4
2019-02-15T11:08:08.620Z,26.3
2019-02-15T11:08:58.357Z,26.3
2019-02-15T11:09:47.825Z,26.3
2019-02-15T11:10:40.660Z,26.2
2019-02-15T11:11:28.237Z,26.2
2019-02-15T11:12:18.617Z,26.2
2019-02-15T11:13:08.662Z,26.1
2019-02-15T11:13:57.332Z,26.1
2019-02-15T11:14:49.269Z,26.1
2019-02-15T11:15:39.047Z,26.1
2019-02-15T11:16:28.066Z,26
2019-02-15T11:17:18.500Z,26
2019-02-15T11:18:09.041Z,25.9
2019-02-15T11:18:59.584Z,25.9