createdAt,value
2023-01-21T00:01:48.143Z,100835.97
2023-01-21T00:04:19.486Z,100833.66
2023-01-21T00:06:50.821Z,100835.22
2023-01-21T00:09:21.145Z,100830.38
2023-01-21T00:11:52.267Z,100829.66
2023-01-21T00:14:23.240Z,100830.84
2023-01-21T00:16:53.671Z,100840.09
2023-01-21T00:19:24.547Z,100830.56
2023-01-21T00:21:55.230Z,100837.34
2023-01-21T00:24:26.392Z,100832.81
2023-01-21T00:26:58.212Z,100818.91
2023-01-21T00:29:29.326Z,100820.69
2023-01-21T00:32:00.594Z,100819.56
2023-01-21T00:34:32.090Z,100824.94
2023-01-21T00:37:02.967Z,100812.19
2023-01-21T00:39:33.968Z,100811.63
2023-01-21T00:42:05.959Z,100804.03
2023-01-21T00:44:37.151Z,100798.78
2023-01-21T00:47:09.021Z,100794.06
2023-01-21T00:49:40.066Z,100794.66
2023-01-21T00:52:10.901Z,100776.25
2023-01-21T00:54:43.047Z,100791.25
2023-01-21T00:57:15.302Z,100786.38
2023-01-21T00:59:46.439Z,100789.81
2023-01-21T01:02:17.581Z,100779.28
2023-01-21T01:04:48.125Z,100782.22
2023-01-21T01:07:19.410Z,100773.78
2023-01-21T01:09:50.553Z,100776.06
2023-01-21T01:12:20.922Z,100784.13
2023-01-21T01:14:51.773Z,100784.19
2023-01-21T01:17:23.206Z,100785.31
2023-01-21T01:19:54.336Z,100781.22
2023-01-21T01:22:25.648Z,100793.56
2023-01-21T01:24:56.699Z,100792.66
2023-01-21T01:27:27.692Z,100795.22
2023-01-21T01:29:58.642Z,100777.88
2023-01-21T01:32:30.097Z,100790.09
2023-01-21T01:35:01.180Z,100778.41
2023-01-21T01:37:34.087Z,100792.88
2023-01-21T01:40:05.174Z,100788.78
2023-01-21T01:42:36.724Z,100794.69
2023-01-21T01:45:22.763Z,100800.25
2023-01-21T01:47:59.669Z,100811.81
2023-01-21T01:50:34.918Z,100798.97
2023-01-21T01:53:06.130Z,100808.13
2023-01-21T01:55:39.725Z,100802.72
2023-01-21T01:58:15.351Z,100808.09
2023-01-21T02:00:46.603Z,100806.88
2023-01-21T02:03:35.202Z,100807.88
2023-01-21T02:06:06.343Z,100804.09
2023-01-21T02:08:41.657Z,100806.75
2023-01-21T02:11:17.845Z,100795.50
2023-01-21T02:13:56.123Z,100803.38
2023-01-21T02:16:48.803Z,100809.41
2023-01-21T02:19:34.875Z,100804.88
2023-01-21T02:22:17.237Z,100808.00
2023-01-21T02:25:03.581Z,100799.63
2023-01-21T02:27:55.983Z,100796.84
2023-01-21T02:30:54.289Z,100799.78
2023-01-21T02:33:44.620Z,100798.47
2023-01-21T02:36:25.038Z,100801.22
2023-01-21T02:39:39.145Z,100806.72
2023-01-21T02:42:22.162Z,100807.28
2023-01-21T02:45:09.247Z,100797.66
2023-01-21T02:48:08.408Z,100797.97
2023-01-21T02:50:45.094Z,100808.44
2023-01-21T02:53:31.577Z,100806.03
2023-01-21T02:56:10.107Z,100811.00
2023-01-21T02:58:45.272Z,100812.59
2023-01-21T03:02:12.663Z,100810.91
2023-01-21T03:05:20.538Z,100806.59
2023-01-21T03:07:59.904Z,100815.72
2023-01-21T03:10:44.710Z,100803.84
2023-01-21T03:13:40.636Z,100796.63
2023-01-21T03:16:31.751Z,100808.97
2023-01-21T03:19:05.683Z,100808.56
2023-01-21T03:21:38.010Z,100796.59
2023-01-21T03:24:09.342Z,100800.53
2023-01-21T03:26:41.259Z,100794.31
2023-01-21T03:29:24.644Z,100793.44
2023-01-21T03:32:00.310Z,100802.03
2023-01-21T03:34:35.438Z,100796.47
2023-01-21T03:37:15.771Z,100789.16
2023-01-21T03:39:48.633Z,100786.97
2023-01-21T03:42:19.700Z,100787.53
2023-01-21T03:44:50.592Z,100792.78
2023-01-21T03:47:23.034Z,100779.16
2023-01-21T03:50:13.106Z,100781.50
2023-01-21T03:52:45.878Z,100781.78
2023-01-21T03:55:19.194Z,100787.19
2023-01-21T03:57:51.196Z,100781.13
2023-01-21T04:00:22.317Z,100780.41
2023-01-21T04:02:53.727Z,100774.75
2023-01-21T04:05:24.951Z,100783.28
2023-01-21T04:07:56.024Z,100790.78
2023-01-21T04:10:27.317Z,100785.81
2023-01-21T04:12:58.420Z,100786.25
2023-01-21T04:15:29.545Z,100785.69
2023-01-21T04:18:00.387Z,100783.50
2023-01-21T04:20:32.645Z,100785.66
2023-01-21T04:23:03.689Z,100790.13
2023-01-21T04:25:34.794Z,100796.13
2023-01-21T04:28:06.436Z,100798.56
2023-01-21T04:30:37.938Z,100800.78
2023-01-21T04:33:08.639Z,100789.16
2023-01-21T04:35:39.636Z,100793.72
2023-01-21T04:38:10.285Z,100796.72
2023-01-21T04:40:41.412Z,100784.06
2023-01-21T04:43:12.142Z,100788.69
2023-01-21T04:45:43.353Z,100777.53
2023-01-21T04:48:14.696Z,100782.59
2023-01-21T04:50:46.099Z,100777.84
2023-01-21T04:53:17.132Z,100779.81
2023-01-21T04:55:48.185Z,100779.72
2023-01-21T04:58:18.904Z,100776.97
2023-01-21T05:00:50.217Z,100776.94
2023-01-21T05:03:20.525Z,100783.91
2023-01-21T05:05:51.620Z,100786.41
2023-01-21T05:08:22.467Z,100789.97
2023-01-21T05:10:53.555Z,100781.84
2023-01-21T05:13:24.289Z,100789.69
2023-01-21T05:15:55.308Z,100782.06
2023-01-21T05:18:26.285Z,100783.03
2023-01-21T05:20:58.413Z,100784.31
2023-01-21T05:23:29.491Z,100793.53
2023-01-21T05:26:00.103Z,100798.00
2023-01-21T05:28:31.405Z,100804.59
2023-01-21T05:31:03.623Z,100804.81
2023-01-21T05:33:36.306Z,100812.31
2023-01-21T05:36:07.701Z,100813.81
2023-01-21T05:38:39.021Z,100817.13
2023-01-21T05:41:10.065Z,100818.53
2023-01-21T05:43:40.933Z,100818.31
2023-01-21T05:46:12.069Z,100839.34
2023-01-21T05:48:43.358Z,100840.25
2023-01-21T05:51:14.470Z,100837.69
2023-01-21T05:53:45.988Z,100840.91
2023-01-21T05:56:17.220Z,100841.84
2023-01-21T05:58:49.444Z,100849.38
2023-01-21T06:01:20.563Z,100852.00
2023-01-21T06:03:51.651Z,100859.69
2023-01-21T06:06:23.413Z,100862.88
2023-01-21T06:08:54.323Z,100868.44
2023-01-21T06:11:25.676Z,100871.66
2023-01-21T06:13:56.500Z,100875.47
2023-01-21T06:16:27.561Z,100886.06
2023-01-21T06:18:58.466Z,100899.84
2023-01-21T06:21:29.435Z,100905.94
2023-01-21T06:24:00.349Z,100915.44
2023-01-21T06:26:31.434Z,100911.81
2023-01-21T06:29:02.933Z,100913.03
2023-01-21T06:31:34.039Z,100912.59
2023-01-21T06:34:05.177Z,100912.97
2023-01-21T06:36:37.910Z,100908.25
2023-01-21T06:39:11.066Z,100910.13
2023-01-21T06:41:42.495Z,100919.09
2023-01-21T06:44:13.332Z,100925.34
2023-01-21T06:46:52.080Z,100920.41
2023-01-21T06:49:30.520Z,100924.22
2023-01-21T06:52:01.578Z,100933.91
2023-01-21T06:54:32.761Z,100939.13
2023-01-21T06:57:06.562Z,100938.50
2023-01-21T06:59:41.285Z,100945.28
2023-01-21T07:02:15.063Z,100952.16
2023-01-21T07:04:47.031Z,100949.50
2023-01-21T07:07:17.894Z,100953.97
2023-01-21T07:09:49.231Z,100955.88
2023-01-21T07:12:20.155Z,100967.16
2023-01-21T07:14:51.281Z,100959.06
2023-01-21T07:17:23.186Z,100959.97
2023-01-21T07:19:54.059Z,100954.28
2023-01-21T07:22:25.086Z,100954.19
2023-01-21T07:24:56.001Z,100959.97
2023-01-21T07:27:26.949Z,100967.59
2023-01-21T07:29:57.991Z,100970.44
2023-01-21T07:32:29.181Z,100978.53
2023-01-21T07:35:00.290Z,100981.97
2023-01-21T07:37:32.306Z,100993.03
2023-01-21T07:40:03.349Z,100997.25
2023-01-21T07:42:34.493Z,100997.88
2023-01-21T07:45:05.999Z,101009.53
2023-01-21T07:47:37.078Z,101005.88
2023-01-21T07:50:10.022Z,101005.56
2023-01-21T07:52:41.161Z,101012.34
2023-01-21T07:55:12.876Z,101017.31
2023-01-21T07:57:44.028Z,101022.69
2023-01-21T08:00:15.150Z,101024.75
2023-01-21T08:02:46.287Z,101027.28
2023-01-21T08:05:17.602Z,101037.34
2023-01-21T08:07:48.794Z,101026.84
2023-01-21T08:10:21.140Z,101035.28
2023-01-21T08:12:52.157Z,101034.72
2023-01-21T08:15:23.271Z,101039.81
2023-01-21T08:17:54.119Z,101039.56
2023-01-21T08:20:25.196Z,101039.81
2023-01-21T08:22:56.468Z,101052.59
2023-01-21T08:25:27.313Z,101063.91
2023-01-21T08:28:00.117Z,101068.38
2023-01-21T08:30:31.835Z,101079.56
2023-01-21T08:33:02.302Z,101085.97
2023-01-21T08:35:33.187Z,101081.34
2023-01-21T08:38:04.956Z,101080.56
2023-01-21T08:40:36.119Z,101077.47
2023-01-21T08:43:10.517Z,101070.00
2023-01-21T08:45:41.843Z,101074.69
2023-01-21T08:48:13.009Z,101064.44
2023-01-21T08:50:44.375Z,101058.19
2023-01-21T08:53:15.430Z,101063.16
2023-01-21T08:55:46.531Z,101067.38
2023-01-21T08:58:17.790Z,101078.41
2023-01-21T09:00:50.001Z,101090.06
2023-01-21T09:03:21.286Z,101086.91
2023-01-21T09:05:53.288Z,101090.16
2023-01-21T09:08:24.538Z,101086.88
2023-01-21T09:11:04.819Z,101094.75
2023-01-21T09:13:38.924Z,101095.00
2023-01-21T09:16:21.369Z,101101.09
2023-01-21T09:18:52.445Z,101108.41
2023-01-21T09:21:23.588Z,101122.31
2023-01-21T09:23:54.966Z,101126.75
2023-01-21T09:26:27.005Z,101133.97
2023-01-21T09:28:58.350Z,101133.78
2023-01-21T09:31:31.345Z,101139.31
2023-01-21T09:34:05.216Z,101147.41
2023-01-21T09:36:37.279Z,101143.56
2023-01-21T09:39:09.185Z,101151.53
2023-01-21T09:41:52.961Z,101158.34
2023-01-21T09:44:53.351Z,101163.75
2023-01-21T09:47:31.731Z,101162.94
2023-01-21T09:50:08.557Z,101171.44
2023-01-21T09:52:43.104Z,101168.09
2023-01-21T09:55:32.706Z,101176.34
2023-01-21T09:58:27.419Z,101182.38
2023-01-21T10:01:08.156Z,101190.41
2023-01-21T10:04:04.829Z,101192.50
2023-01-21T10:06:57.300Z,101193.09
2023-01-21T10:09:47.499Z,101192.25
2023-01-21T10:12:46.012Z,101206.28
2023-01-21T10:15:29.818Z,101211.75
2023-01-21T10:18:16.434Z,101206.25
2023-01-21T10:20:52.014Z,101208.41
2023-01-21T10:23:31.169Z,101216.78
2023-01-21T10:26:04.480Z,101214.88
2023-01-21T10:28:35.980Z,101214.41
2023-01-21T10:31:14.321Z,101210.59
2023-01-21T10:33:45.469Z,101216.63
2023-01-21T10:36:53.483Z,101215.28
2023-01-21T10:40:02.204Z,101222.22
2023-01-21T10:42:51.629Z,101223.19
2023-01-21T10:45:28.849Z,101224.66
2023-01-21T10:48:45.989Z,101221.44
2023-01-21T10:51:33.988Z,101218.22
2023-01-21T10:54:19.594Z,101216.25
2023-01-21T10:57:19.485Z,101210.09
2023-01-21T10:59:50.440Z,101213.66
2023-01-21T11:02:27.148Z,101220.38
2023-01-21T11:05:00.091Z,101219.34
2023-01-21T11:07:36.285Z,101212.00
2023-01-21T11:10:08.523Z,101219.38
2023-01-21T11:12:39.497Z,101214.94
2023-01-21T11:15:17.533Z,101220.16
2023-01-21T11:17:51.198Z,101216.13
2023-01-21T11:20:25.534Z,101213.41
2023-01-21T11:22:56.655Z,101217.50
2023-01-21T11:25:42.495Z,101216.75
2023-01-21T11:28:28.588Z,101211.56
2023-01-21T11:31:10.490Z,101226.56
2023-01-21T11:33:42.535Z,101221.41
2023-01-21T11:36:22.404Z,101219.47
2023-01-21T11:39:07.402Z,101207.28
2023-01-21T11:41:38.674Z,101210.50
2023-01-21T11:44:27.589Z,101208.31
2023-01-21T11:46:58.621Z,101223.06
2023-01-21T11:49:34.620Z,101223.03
2023-01-21T11:52:15.723Z,101215.44
2023-01-21T11:54:47.508Z,101220.91
2023-01-21T11:57:31.048Z,101221.50
2023-01-21T12:00:19.357Z,101223.91
2023-01-21T12:02:53.848Z,101220.38
2023-01-21T12:05:47.669Z,101228.56
2023-01-21T12:08:31.245Z,101216.56
2023-01-21T12:11:06.232Z,101216.25
2023-01-21T12:13:45.899Z,101211.38
2023-01-21T12:16:27.126Z,101215.13
2023-01-21T12:19:42.863Z,101212.16
2023-01-21T12:22:24.398Z,101215.72
2023-01-21T12:25:17.697Z,101224.41
2023-01-21T12:27:58.898Z,101217.59
2023-01-21T12:31:22.913Z,101222.00
2023-01-21T12:34:12.666Z,101214.84
2023-01-21T12:36:53.297Z,101219.47
2023-01-21T12:39:33.561Z,101220.00
2023-01-21T12:42:28.696Z,101213.00
2023-01-21T12:45:15.057Z,101214.09
2023-01-21T12:48:28.316Z,101214.59
2023-01-21T12:51:03.597Z,101209.66
2023-01-21T12:53:51.883Z,101215.13
2023-01-21T12:57:06.960Z,101216.75
2023-01-21T12:59:51.175Z,101211.63
2023-01-21T13:02:34.736Z,101203.97
2023-01-21T13:05:30.257Z,101213.50
2023-01-21T13:08:28.990Z,101203.53
2023-01-21T13:11:23.574Z,101212.22
2023-01-21T13:14:09.623Z,101208.97
2023-01-21T13:16:53.648Z,101205.47
2023-01-21T13:19:25.317Z,101195.66
2023-01-21T13:22:17.884Z,101199.75
2023-01-21T13:25:21.712Z,101190.75
2023-01-21T13:28:07.779Z,101201.34
2023-01-21T13:30:59.806Z,101201.59
2023-01-21T13:33:54.992Z,101203.78
2023-01-21T13:36:37.843Z,101196.47
2023-01-21T13:39:29.707Z,101198.91
2023-01-21T13:42:34.704Z,101190.75
2023-01-21T13:45:36.200Z,101203.56
2023-01-21T13:48:17.058Z,101189.94
2023-01-21T13:51:14.150Z,101200.53
2023-01-21T13:54:12.113Z,101198.06
2023-01-21T13:57:01.148Z,101192.91
2023-01-21T13:59:51.716Z,101185.56
2023-01-21T14:02:45.785Z,101186.91
2023-01-21T14:05:28.906Z,101184.75
2023-01-21T14:08:16.311Z,101173.56
2023-01-21T14:11:12.195Z,101187.75
2023-01-21T14:14:24.421Z,101184.19
2023-01-21T14:17:26.164Z,101185.00
2023-01-21T14:20:12.020Z,101176.56
2023-01-21T14:22:43.082Z,101166.81
2023-01-21T14:25:33.906Z,101173.56
2023-01-21T14:28:17.869Z,101156.44
2023-01-21T14:31:03.918Z,101153.19
2023-01-21T14:34:02.669Z,101153.72
2023-01-21T14:36:39.563Z,101153.97
2023-01-21T14:39:10.521Z,101156.97
2023-01-21T14:42:04.337Z,101164.34
2023-01-21T14:44:48.457Z,101163.50
2023-01-21T14:47:31.508Z,101162.16
2023-01-21T14:50:02.596Z,101150.44
2023-01-21T14:52:38.424Z,101162.97
2023-01-21T14:55:33.754Z,101159.69
2023-01-21T14:58:05.098Z,101156.69
2023-01-21T15:00:38.637Z,101154.81
2023-01-21T15:03:29.324Z,101153.44
2023-01-21T15:06:10.565Z,101142.53
2023-01-21T15:08:46.878Z,101156.16
2023-01-21T15:11:53.894Z,101152.09
2023-01-21T15:14:31.041Z,101147.16
2023-01-21T15:17:02.268Z,101147.47
2023-01-21T15:19:37.800Z,101149.34
2023-01-21T15:22:20.937Z,101144.72
2023-01-21T15:25:21.252Z,101158.34
2023-01-21T15:28:29.101Z,101158.06
2023-01-21T15:31:07.283Z,101154.00
2023-01-21T15:33:46.745Z,101154.25
2023-01-21T15:36:25.697Z,101155.88
2023-01-21T15:39:11.493Z,101144.47
2023-01-21T15:42:13.281Z,101151.53
2023-01-21T15:44:49.980Z,101155.88
2023-01-21T15:47:42.274Z,101154.81
2023-01-21T15:50:27.234Z,101150.47
2023-01-21T15:53:34.779Z,101154.78
2023-01-21T15:56:21.759Z,101158.63
2023-01-21T15:59:11.013Z,101149.38
2023-01-21T16:01:42.792Z,101156.97
2023-01-21T16:04:35.950Z,101156.19
2023-01-21T16:07:16.361Z,101148.53
2023-01-21T16:10:11.441Z,101155.09
2023-01-21T16:13:06.729Z,101165.13
2023-01-21T16:16:01.536Z,101165.69
2023-01-21T16:18:55.394Z,101161.88
2023-01-21T16:21:35.637Z,101168.41
2023-01-21T16:24:18.953Z,101165.97
2023-01-21T16:26:49.894Z,101161.88
2023-01-21T16:29:21.031Z,101174.94
2023-01-21T16:32:02.091Z,101178.19
2023-01-21T16:34:44.551Z,101177.09
2023-01-21T16:37:23.796Z,101180.09
2023-01-21T16:40:11.075Z,101175.47
2023-01-21T16:42:43.331Z,101183.63
2023-01-21T16:45:19.400Z,101188.78
2023-01-21T16:48:00.455Z,101183.06
2023-01-21T16:50:34.058Z,101185.81
2023-01-21T16:53:08.906Z,101195.31
2023-01-21T16:55:47.351Z,101197.72
2023-01-21T16:58:33.944Z,101198.56
2023-01-21T17:01:20.316Z,101197.97
2023-01-21T17:03:51.419Z,101194.44
2023-01-21T17:06:29.569Z,101198.78
2023-01-21T17:09:07.095Z,101201.41
2023-01-21T17:11:38.364Z,101209.66
2023-01-21T17:14:12.893Z,101205.28
2023-01-21T17:16:45.479Z,101214.28
2023-01-21T17:19:44.312Z,101212.41
2023-01-21T17:22:21.559Z,101209.66
2023-01-21T17:25:08.183Z,101217.28
2023-01-21T17:27:41.393Z,101222.44
2023-01-21T17:30:33.922Z,101228.97
2023-01-21T17:33:05.398Z,101224.91
2023-01-21T17:35:35.768Z,101227.91
2023-01-21T17:38:07.517Z,101239.03
2023-01-21T17:40:47.991Z,101235.75
2023-01-21T17:43:26.820Z,101241.97
2023-01-21T17:45:59.539Z,101245.00
2023-01-21T17:48:30.539Z,101245.53
2023-01-21T17:51:14.649Z,101249.66
2023-01-21T17:53:54.465Z,101254.75
2023-01-21T17:56:49.888Z,101264.28
2023-01-21T17:59:45.073Z,101262.91
2023-01-21T18:02:23.468Z,101260.50
2023-01-21T18:04:54.602Z,101262.72
2023-01-21T18:07:28.500Z,101267.38
2023-01-21T18:10:04.141Z,101257.63
2023-01-21T18:12:35.066Z,101263.59
2023-01-21T18:15:06.214Z,101262.53
2023-01-21T18:17:39.054Z,101271.50
2023-01-21T18:20:23.869Z,101273.69
2023-01-21T18:22:56.249Z,101274.25
2023-01-21T18:25:29.123Z,101275.38
2023-01-21T18:28:00.147Z,101274.03
2023-01-21T18:30:31.567Z,101267.53
2023-01-21T18:33:02.637Z,101272.16
2023-01-21T18:35:33.762Z,101274.91
2023-01-21T18:38:05.466Z,101278.69
2023-01-21T18:40:36.804Z,101279.50
2023-01-21T18:43:07.648Z,101279.22
2023-01-21T18:45:39.146Z,101284.41
2023-01-21T18:48:16.771Z,101285.22
2023-01-21T18:50:47.855Z,101284.63
2023-01-21T18:53:19.083Z,101286.09
2023-01-21T18:55:52.387Z,101285.91
2023-01-21T18:58:23.769Z,101296.22
2023-01-21T19:00:54.892Z,101301.81
2023-01-21T19:03:25.834Z,101300.94
2023-01-21T19:05:57.213Z,101302.34
2023-01-21T19:08:30.067Z,101296.44
2023-01-21T19:11:01.680Z,101299.22
2023-01-21T19:13:32.609Z,101311.03
2023-01-21T19:16:03.850Z,101306.97
2023-01-21T19:18:35.560Z,101304.66
2023-01-21T19:21:06.820Z,101316.22
2023-01-21T19:23:38.568Z,101303.63
2023-01-21T19:26:10.148Z,101310.44
2023-01-21T19:28:41.216Z,101299.41
2023-01-21T19:31:12.568Z,101315.59
2023-01-21T19:33:46.848Z,101310.53
2023-01-21T19:36:21.754Z,101317.66
2023-01-21T19:38:56.703Z,101316.72
2023-01-21T19:41:27.777Z,101320.28
2023-01-21T19:43:58.843Z,101335.09
2023-01-21T19:46:30.208Z,101337.28
2023-01-21T19:49:01.391Z,101339.31
2023-01-21T19:51:32.522Z,101331.16
2023-01-21T19:54:03.613Z,101331.16
2023-01-21T19:56:34.736Z,101339.03
2023-01-21T19:59:07.036Z,101341.53
2023-01-21T20:01:38.341Z,101343.50
2023-01-21T20:04:09.679Z,101344.69
2023-01-21T20:06:46.039Z,101342.34
2023-01-21T20:09:19.167Z,101339.50
2023-01-21T20:11:50.524Z,101346.19
2023-01-21T20:14:22.020Z,101354.81
2023-01-21T20:16:55.683Z,101352.31
2023-01-21T20:19:26.919Z,101353.03
2023-01-21T20:22:03.211Z,101356.59
2023-01-21T20:24:35.429Z,101347.94
2023-01-21T20:27:09.550Z,101358.69
2023-01-21T20:29:49.613Z,101344.91
2023-01-21T20:32:27.753Z,101341.94
2023-01-21T20:34:59.107Z,101345.91
2023-01-21T20:37:32.366Z,101331.03
2023-01-21T20:40:04.995Z,101338.25
2023-01-21T20:42:35.976Z,101334.84
2023-01-21T20:45:07.816Z,101341.50
2023-01-21T20:47:38.853Z,101331.25
2023-01-21T20:50:24.054Z,101323.75
2023-01-21T20:52:56.092Z,101331.47
2023-01-21T20:55:29.191Z,101340.31
2023-01-21T20:58:00.302Z,101345.00
2023-01-21T21:00:34.788Z,101347.97
2023-01-21T21:03:06.048Z,101338.88
2023-01-21T21:05:37.565Z,101344.50
2023-01-21T21:08:08.678Z,101356.81
2023-01-21T21:10:39.518Z,101349.31
2023-01-21T21:13:11.905Z,101357.19
2023-01-21T21:15:46.375Z,101354.78
2023-01-21T21:18:17.772Z,101354.50
2023-01-21T21:20:48.862Z,101357.63
2023-01-21T21:23:20.141Z,101358.06
2023-01-21T21:25:51.200Z,101351.69
2023-01-21T21:28:22.734Z,101352.97
2023-01-21T21:30:53.792Z,101351.69
2023-01-21T21:33:25.238Z,101349.34
2023-01-21T21:35:57.305Z,101343.38
2023-01-21T21:38:28.371Z,101359.63
2023-01-21T21:41:19.344Z,101360.41
2023-01-21T21:43:50.368Z,101357.75
2023-01-21T21:46:44.480Z,101366.56
2023-01-21T21:49:15.755Z,101362.06
2023-01-21T21:51:46.963Z,101368.22
2023-01-21T21:54:17.840Z,101365.19
2023-01-21T21:56:49.301Z,101365.28
2023-01-21T21:59:20.592Z,101357.63
2023-01-21T22:01:51.919Z,101354.56
2023-01-21T22:04:23.996Z,101361.75
2023-01-21T22:06:54.981Z,101357.00
2023-01-21T22:09:25.537Z,101360.63
2023-01-21T22:11:56.580Z,101362.19
2023-01-21T22:14:28.459Z,101353.25
2023-01-21T22:16:59.644Z,101354.78
2023-01-21T22:19:30.724Z,101360.22
2023-01-21T22:22:01.687Z,101352.59
2023-01-21T22:24:32.809Z,101347.91
2023-01-21T22:27:04.069Z,101344.53
2023-01-21T22:29:34.987Z,101356.72
2023-01-21T22:32:06.260Z,101348.81
2023-01-21T22:34:37.777Z,101348.19
2023-01-21T22:37:08.393Z,101352.56
2023-01-21T22:39:39.810Z,101355.41
2023-01-21T22:42:11.667Z,101358.44
2023-01-21T22:44:41.993Z,101346.91
2023-01-21T22:47:13.188Z,101351.69
2023-01-21T22:49:44.892Z,101347.00
2023-01-21T22:52:16.292Z,101342.28
2023-01-21T22:54:49.500Z,101331.41
2023-01-21T22:57:21.255Z,101331.00
2023-01-21T22:59:52.170Z,101343.25
2023-01-21T23:02:26.808Z,101342.16
2023-01-21T23:04:57.723Z,101337.78
2023-01-21T23:07:28.656Z,101337.88
2023-01-21T23:09:59.693Z,101328.28
2023-01-21T23:12:31.413Z,101329.66
2023-01-21T23:15:03.157Z,101325.50
2023-01-21T23:17:34.251Z,101332.09
2023-01-21T23:20:05.866Z,101329.16
2023-01-21T23:22:36.940Z,101324.50
2023-01-21T23:25:08.840Z,101327.34
2023-01-21T23:27:39.961Z,101328.28
2023-01-21T23:30:11.595Z,101328.50
2023-01-21T23:32:42.685Z,101318.22
2023-01-21T23:35:13.280Z,101324.94
2023-01-21T23:37:44.117Z,101318.59
2023-01-21T23:40:16.178Z,101317.06
2023-01-21T23:42:51.258Z,101325.09
2023-01-21T23:45:22.133Z,101314.09
2023-01-21T23:47:53.052Z,101318.44
2023-01-21T23:50:24.304Z,101323.84
2023-01-21T23:52:55.299Z,101319.63
2023-01-21T23:55:25.890Z,101315.00
2023-01-21T23:57:58.792Z,101323.41
