createdAt,value
2023-01-15T00:00:01.880Z,10.35
2023-01-15T00:05:01.828Z,10.40
2023-01-15T00:10:01.763Z,10.46
2023-01-15T00:15:01.698Z,10.46
2023-01-15T00:20:01.627Z,10.49
2023-01-15T00:25:01.560Z,10.49
2023-01-15T00:30:01.495Z,10.55
2023-01-15T00:35:01.449Z,10.62
2023-01-15T00:40:01.385Z,10.68
2023-01-15T00:45:01.296Z,10.73
2023-01-15T00:50:01.224Z,10.71
2023-01-15T00:55:01.172Z,10.77
2023-01-15T01:00:01.098Z,10.80
2023-01-15T01:05:01.028Z,10.77
2023-01-15T01:10:00.964Z,10.73
2023-01-15T01:15:00.898Z,10.80
2023-01-15T01:20:00.823Z,10.80
2023-01-15T01:25:00.763Z,10.81
2023-01-15T01:30:00.688Z,10.86
2023-01-15T01:35:00.636Z,10.93
2023-01-15T01:40:00.557Z,10.96
2023-01-15T01:45:00.497Z,10.99
2023-01-15T01:50:00.426Z,11.03
2023-01-15T01:55:00.367Z,11.09
2023-01-15T02:00:00.299Z,11.11
2023-01-15T02:05:00.239Z,11.11
2023-01-15T02:10:00.197Z,11.18
2023-01-15T02:15:00.119Z,11.25
2023-01-15T02:20:00.031Z,11.27
2023-01-15T02:24:59.980Z,11.36
2023-01-15T02:29:59.904Z,11.40
2023-01-15T02:35:00.796Z,11.47
2023-01-15T02:39:59.763Z,11.45
2023-01-15T02:44:59.695Z,11.50
2023-01-15T02:49:59.618Z,11.50
2023-01-15T02:54:59.559Z,11.43
2023-01-15T02:59:59.487Z,11.32
2023-01-15T03:04:59.427Z,11.30
2023-01-15T03:09:59.354Z,11.30
2023-01-15T03:14:59.289Z,11.25
2023-01-15T03:19:59.238Z,11.25
2023-01-15T03:24:59.164Z,11.27
2023-01-15T03:29:59.096Z,11.29
2023-01-15T03:34:59.030Z,11.30
2023-01-15T03:39:58.959Z,11.35
2023-01-15T03:44:58.895Z,11.35
2023-01-15T03:49:58.833Z,11.33
2023-01-15T03:54:58.751Z,11.35
2023-01-15T03:59:58.688Z,11.30
2023-01-15T04:04:58.628Z,11.18
2023-01-15T04:09:58.548Z,10.95
2023-01-15T04:14:58.512Z,10.78
2023-01-15T04:19:58.417Z,10.67
2023-01-15T04:24:58.360Z,10.59
2023-01-15T04:29:58.287Z,10.52
2023-01-15T04:34:58.227Z,10.41
2023-01-15T04:39:58.152Z,10.31
2023-01-15T04:44:58.100Z,10.20
2023-01-15T04:49:58.060Z,10.12
2023-01-15T04:54:57.954Z,10.05
2023-01-15T04:59:57.879Z,9.98
2023-01-15T05:04:57.820Z,9.91
2023-01-15T05:09:57.746Z,9.86
2023-01-15T05:14:57.684Z,9.79
2023-01-15T05:19:57.616Z,9.43
2023-01-15T05:24:57.556Z,9.17
2023-01-15T05:29:57.479Z,9.00
2023-01-15T05:34:57.414Z,8.85
2023-01-15T05:39:57.347Z,8.73
2023-01-15T05:44:57.295Z,8.66
2023-01-15T05:49:57.229Z,8.49
2023-01-15T05:54:57.158Z,8.44
2023-01-15T05:59:57.080Z,8.32
2023-01-15T06:04:57.024Z,8.18
2023-01-15T06:09:56.949Z,8.07
2023-01-15T06:14:56.889Z,7.97
2023-01-15T06:19:56.818Z,7.90
2023-01-15T06:24:56.783Z,7.82
2023-01-15T06:29:56.684Z,7.78
2023-01-15T06:34:56.624Z,7.78
2023-01-15T06:39:56.548Z,7.71
2023-01-15T06:44:56.482Z,7.69
2023-01-15T06:49:56.465Z,7.68
2023-01-15T06:54:56.360Z,7.61
2023-01-15T06:59:56.293Z,7.45
2023-01-15T07:04:56.218Z,7.40
2023-01-15T07:09:56.160Z,7.28
2023-01-15T07:14:56.082Z,7.28
2023-01-15T07:19:56.026Z,7.24
2023-01-15T07:24:55.948Z,7.14
2023-01-15T07:29:55.889Z,7.14
2023-01-15T07:34:55.819Z,7.05
2023-01-15T07:39:55.760Z,6.95
2023-01-15T07:44:55.685Z,6.92
2023-01-15T07:49:55.673Z,6.84
2023-01-15T07:54:55.550Z,7.00
2023-01-15T07:59:55.504Z,6.92
2023-01-15T08:04:55.426Z,6.87
2023-01-15T08:09:55.364Z,6.84
2023-01-15T08:14:55.284Z,6.83
2023-01-15T08:19:55.241Z,6.86
2023-01-15T08:24:55.151Z,6.86
2023-01-15T08:29:55.092Z,6.91
2023-01-15T08:34:55.020Z,6.92
2023-01-15T08:39:54.956Z,6.96
2023-01-15T08:44:54.880Z,7.06
2023-01-15T08:49:54.832Z,7.13
2023-01-15T08:54:54.754Z,7.15
2023-01-15T08:59:54.688Z,7.20
2023-01-15T09:04:54.686Z,7.31
2023-01-15T09:09:54.549Z,7.35
2023-01-15T09:14:58.701Z,7.39
2023-01-15T09:19:54.414Z,7.48
2023-01-15T09:24:54.352Z,7.47
2023-01-15T09:29:54.291Z,7.54
2023-01-15T09:34:54.210Z,7.68
2023-01-15T09:39:54.159Z,7.76
2023-01-15T09:44:54.084Z,7.96
2023-01-15T09:49:54.012Z,8.17
2023-01-15T09:54:53.948Z,8.11
2023-01-15T09:59:53.878Z,8.49
2023-01-15T10:04:53.804Z,9.13
2023-01-15T10:09:53.745Z,9.25
2023-01-15T10:14:53.670Z,8.76
2023-01-15T10:19:53.616Z,8.32
2023-01-15T10:24:53.534Z,8.09
2023-01-15T10:29:53.490Z,7.96
2023-01-15T10:34:53.403Z,7.97
2023-01-15T10:39:53.347Z,8.27
2023-01-15T10:44:53.270Z,8.41
2023-01-15T10:49:53.217Z,8.49
2023-01-15T10:54:53.139Z,8.66
2023-01-15T10:59:53.080Z,8.94
2023-01-15T11:04:53.006Z,9.22
2023-01-15T11:09:52.987Z,9.24
2023-01-15T11:14:52.875Z,9.10
2023-01-15T11:19:52.812Z,9.17
2023-01-15T11:24:52.747Z,8.85
2023-01-15T11:29:52.680Z,8.61
2023-01-15T11:34:52.610Z,8.53
2023-01-15T11:39:52.548Z,8.38
2023-01-15T11:44:52.475Z,8.27
2023-01-15T11:49:52.443Z,8.05
2023-01-15T11:54:52.351Z,7.93
2023-01-15T11:59:52.303Z,7.87
2023-01-15T12:04:52.270Z,7.86
2023-01-15T12:09:52.149Z,7.82
2023-01-15T12:14:52.080Z,7.81
2023-01-15T12:19:52.014Z,7.87
2023-01-15T12:24:51.944Z,7.93
2023-01-15T12:29:51.889Z,8.02
2023-01-15T12:34:51.835Z,8.04
2023-01-15T12:39:51.752Z,7.87
2023-01-15T12:44:51.676Z,7.72
2023-01-15T12:49:51.626Z,7.60
2023-01-15T12:54:51.546Z,7.53
2023-01-15T12:59:51.483Z,7.53
2023-01-15T13:04:51.415Z,7.54
2023-01-15T13:09:51.348Z,7.51
2023-01-15T13:14:51.284Z,7.47
2023-01-15T13:19:51.220Z,7.42
2023-01-15T13:24:51.143Z,7.71
2023-01-15T13:29:51.082Z,8.38
2023-01-15T13:34:51.009Z,8.37
2023-01-15T13:39:50.957Z,8.08
2023-01-15T13:44:50.872Z,7.89
2023-01-15T13:49:50.813Z,7.82
2023-01-15T13:54:50.739Z,7.76
2023-01-15T13:59:50.711Z,7.81
2023-01-15T14:04:50.608Z,7.81
2023-01-15T14:09:50.555Z,7.81
2023-01-15T14:14:50.477Z,7.84
2023-01-15T14:19:50.413Z,7.97
2023-01-15T14:24:50.337Z,8.00
2023-01-15T14:29:50.280Z,7.92
2023-01-15T14:34:50.210Z,7.86
2023-01-15T14:39:50.146Z,7.72
2023-01-15T14:44:50.073Z,7.60
2023-01-15T14:49:50.157Z,7.45
2023-01-15T14:54:49.940Z,7.33
2023-01-15T14:59:49.892Z,7.18
2023-01-15T15:04:49.806Z,7.03
2023-01-15T15:09:49.747Z,6.91
2023-01-15T15:14:49.677Z,6.77
2023-01-15T15:19:49.615Z,6.73
2023-01-15T15:24:49.542Z,6.71
2023-01-15T15:29:49.485Z,6.59
2023-01-15T15:34:49.410Z,6.48
2023-01-15T15:39:51.369Z,6.43
2023-01-15T15:44:49.275Z,6.35
2023-01-15T15:49:49.215Z,6.29
2023-01-15T15:54:49.139Z,6.25
2023-01-15T15:59:49.093Z,6.27
2023-01-15T16:04:49.013Z,6.30
2023-01-15T16:09:48.945Z,6.41
2023-01-15T16:14:48.871Z,6.45
2023-01-15T16:19:48.808Z,6.53
2023-01-15T16:24:48.733Z,6.58
2023-01-15T16:29:48.671Z,6.59
2023-01-15T16:34:48.597Z,6.56
2023-01-15T16:39:48.542Z,6.56
2023-01-15T16:44:48.463Z,6.53
2023-01-15T16:49:48.404Z,6.43
2023-01-15T16:54:48.339Z,6.30
2023-01-15T16:59:48.268Z,6.20
2023-01-15T17:04:48.243Z,6.16
2023-01-15T17:09:48.133Z,6.14
2023-01-15T17:14:48.056Z,6.17
2023-01-15T17:19:47.994Z,6.20
2023-01-15T17:24:47.924Z,6.23
2023-01-15T17:29:47.885Z,6.14
2023-01-15T17:34:47.786Z,6.12
2023-01-15T17:39:47.724Z,6.11
2023-01-15T17:44:47.647Z,6.11
2023-01-15T17:49:47.593Z,6.09
2023-01-15T17:54:47.515Z,6.04
2023-01-15T17:59:47.453Z,6.01
2023-01-15T18:04:47.382Z,5.94
2023-01-15T18:09:47.319Z,5.97
2023-01-15T18:14:47.246Z,5.97
2023-01-15T18:19:47.192Z,5.93
2023-01-15T18:24:47.119Z,5.90
2023-01-15T18:29:47.059Z,5.89
2023-01-15T18:34:46.982Z,5.91
2023-01-15T18:39:46.926Z,5.98
2023-01-15T18:44:46.850Z,6.02
2023-01-15T18:49:46.792Z,5.98
2023-01-15T18:54:46.719Z,5.99
2023-01-15T18:59:46.670Z,6.01
2023-01-15T19:04:46.588Z,6.04
2023-01-15T19:09:46.523Z,5.99
2023-01-15T19:14:46.453Z,5.97
2023-01-15T19:19:46.396Z,5.99
2023-01-15T19:24:46.318Z,5.91
2023-01-15T19:29:46.263Z,5.87
2023-01-15T19:34:46.190Z,5.87
2023-01-15T19:39:46.140Z,5.84
2023-01-15T19:44:46.063Z,5.79
2023-01-15T19:49:46.005Z,5.84
2023-01-15T19:54:45.932Z,5.89
2023-01-15T19:59:45.873Z,5.84
2023-01-15T20:04:45.816Z,5.80
2023-01-15T20:09:45.749Z,5.80
2023-01-15T20:14:47.342Z,5.83
2023-01-15T20:19:45.620Z,5.80
2023-01-15T20:24:45.540Z,5.80
2023-01-15T20:29:45.483Z,5.80
2023-01-15T20:34:45.416Z,5.75
2023-01-15T20:39:45.351Z,5.73
2023-01-15T20:44:45.283Z,5.72
2023-01-15T20:49:45.220Z,5.71
2023-01-15T20:54:45.151Z,5.72
2023-01-15T20:59:45.088Z,5.73
2023-01-15T21:04:45.018Z,5.73
2023-01-15T21:09:44.958Z,5.76
2023-01-15T21:14:44.885Z,5.79
2023-01-15T21:19:44.833Z,5.82
2023-01-15T21:24:44.764Z,5.83
2023-01-15T21:29:44.703Z,5.87
2023-01-15T21:34:44.629Z,5.89
2023-01-15T21:39:44.565Z,5.86
2023-01-15T21:44:44.505Z,5.86
2023-01-15T21:49:44.456Z,5.84
2023-01-15T21:54:44.364Z,5.94
2023-01-15T21:59:44.303Z,5.94
2023-01-15T22:04:44.231Z,5.94
2023-01-15T22:09:44.172Z,5.93
2023-01-15T22:14:44.101Z,5.97
2023-01-15T22:19:44.056Z,5.99
2023-01-15T22:24:43.970Z,5.94
2023-01-15T22:29:43.922Z,5.93
2023-01-15T22:34:43.849Z,5.90
2023-01-15T22:39:43.780Z,5.84
2023-01-15T22:44:43.705Z,5.82
2023-01-15T22:49:43.656Z,5.82
2023-01-15T22:54:43.582Z,5.79
2023-01-15T22:59:45.167Z,5.75
2023-01-15T23:04:43.508Z,5.73
2023-01-15T23:09:43.385Z,5.68
2023-01-15T23:14:43.311Z,5.64
2023-01-15T23:19:43.258Z,5.61
2023-01-15T23:24:43.181Z,5.64
2023-01-15T23:29:43.136Z,5.64
2023-01-15T23:34:43.055Z,5.62
2023-01-15T23:39:42.992Z,5.62
2023-01-15T23:44:42.916Z,5.57
2023-01-15T23:49:42.859Z,5.53
2023-01-15T23:54:42.785Z,5.46
2023-01-15T23:59:42.726Z,5.37
