createdAt,value
2019-04-05T00:00:46.859Z,53.30
2019-04-05T00:03:13.164Z,53.40
2019-04-05T00:05:39.467Z,53.40
2019-04-05T00:08:06.311Z,53.40
2019-04-05T00:10:32.711Z,53.50
2019-04-05T00:12:59.255Z,53.50
2019-04-05T00:15:25.660Z,53.50
2019-04-05T00:17:53.531Z,53.40
2019-04-05T00:20:19.843Z,53.50
2019-04-05T00:22:46.152Z,53.50
2019-04-05T00:25:12.491Z,53.50
2019-04-05T00:27:38.911Z,53.50
2019-04-05T00:30:07.246Z,53.40
2019-04-05T00:32:34.209Z,53.40
2019-04-05T00:35:00.826Z,53.30
2019-04-05T00:37:27.581Z,53.30
2019-04-05T00:39:53.868Z,53.30
2019-04-05T00:42:20.365Z,53.90
2019-04-05T00:44:47.199Z,53.40
2019-04-05T00:47:13.492Z,53.40
2019-04-05T00:49:39.958Z,53.40
2019-04-05T00:52:06.498Z,53.30
2019-04-05T00:54:32.984Z,53.40
2019-04-05T00:56:59.516Z,53.30
2019-04-05T00:59:25.824Z,53.60
2019-04-05T01:01:52.179Z,53.40
2019-04-05T01:04:18.487Z,53.40
2019-04-05T01:06:44.899Z,53.40
2019-04-05T01:09:11.256Z,53.50
2019-04-05T01:11:37.555Z,53.60
2019-04-05T01:14:04.217Z,53.60
2019-04-05T01:16:30.528Z,53.60
2019-04-05T01:18:58.241Z,53.70
2019-04-05T01:21:24.610Z,53.70
2019-04-05T01:23:51.553Z,53.60
2019-04-05T01:26:17.955Z,53.70
2019-04-05T01:28:44.480Z,53.60
2019-04-05T01:31:11.003Z,53.70
2019-04-05T01:33:37.327Z,53.60
2019-04-05T01:36:03.864Z,53.50
2019-04-05T01:38:30.191Z,53.50
2019-04-05T01:40:56.706Z,53.60
2019-04-05T01:43:23.124Z,53.50
2019-04-05T01:45:54.053Z,53.50
2019-04-05T01:48:17.788Z,53.40
2019-04-05T01:50:44.160Z,53.40
2019-04-05T01:53:10.587Z,53.60
2019-04-05T01:55:36.980Z,53.40
2019-04-05T01:58:03.389Z,53.40
2019-04-05T02:00:29.691Z,53.40
2019-04-05T02:02:56.143Z,53.40
2019-04-05T02:05:22.557Z,53.50
2019-04-05T02:07:48.967Z,53.50
2019-04-05T02:10:15.471Z,53.60
2019-04-05T02:12:41.887Z,53.50
2019-04-05T02:15:08.437Z,53.60
2019-04-05T02:17:36.099Z,53.60
2019-04-05T02:20:05.464Z,53.40
2019-04-05T02:22:32.040Z,53.60
2019-04-05T02:24:58.579Z,53.60
2019-04-05T02:27:25.003Z,53.50
2019-04-05T02:29:51.414Z,53.60
2019-04-05T02:32:17.832Z,53.70
2019-04-05T02:34:44.249Z,53.70
2019-04-05T02:37:10.562Z,53.60
2019-04-05T02:39:36.982Z,53.80
2019-04-05T02:42:03.383Z,53.70
2019-04-05T02:44:29.878Z,53.70
2019-04-05T02:46:56.327Z,53.70
2019-04-05T02:49:22.848Z,53.60
2019-04-05T02:51:49.510Z,53.70
2019-04-05T02:54:16.055Z,53.70
2019-04-05T02:56:42.576Z,53.50
2019-04-05T02:59:09.289Z,53.40
2019-04-05T03:01:35.609Z,53.60
2019-04-05T03:04:02.016Z,53.60
2019-04-05T03:06:28.352Z,54.10
2019-04-05T03:08:54.643Z,54.20
2019-04-05T03:11:24.353Z,54.80
2019-04-05T03:13:51.004Z,54.80
2019-04-05T03:16:40.153Z,55.20
2019-04-05T03:19:11.727Z,55.60
2019-04-05T03:21:44.638Z,55.80
2019-04-05T03:24:15.220Z,55.50
2019-04-05T03:26:47.030Z,55.50
2019-04-05T03:29:13.568Z,55.40
2019-04-05T03:31:42.473Z,55.30
2019-04-05T03:34:08.946Z,55.20
2019-04-05T03:36:35.928Z,55.00
2019-04-05T03:39:04.615Z,54.90
2019-04-05T03:41:30.940Z,54.90
2019-04-05T03:43:57.561Z,55.00
2019-04-05T03:46:23.908Z,55.00
2019-04-05T03:48:50.382Z,55.30
2019-04-05T03:51:16.716Z,55.30
2019-04-05T03:53:43.280Z,55.40
2019-04-05T03:56:09.603Z,55.40
2019-04-05T03:58:36.227Z,55.50
2019-04-05T04:01:02.540Z,55.50
2019-04-05T04:03:28.952Z,55.70
2019-04-05T04:05:55.401Z,55.70
2019-04-05T04:08:23.517Z,55.90
2019-04-05T04:10:50.199Z,55.80
2019-04-05T04:13:17.088Z,55.60
2019-04-05T04:15:43.468Z,55.50
2019-04-05T04:18:09.974Z,55.40
2019-04-05T04:20:42.825Z,55.20
2019-04-05T04:23:09.153Z,55.10
2019-04-05T04:25:35.639Z,54.40
2019-04-05T04:28:02.195Z,54.80
2019-04-05T04:30:28.707Z,55.10
2019-04-05T04:32:55.083Z,54.80
2019-04-05T04:35:21.336Z,54.70
2019-04-05T04:37:47.655Z,54.90
2019-04-05T04:40:15.408Z,54.80
2019-04-05T04:42:41.739Z,54.70
2019-04-05T04:45:12.423Z,54.70
2019-04-05T04:47:36.203Z,54.70
2019-04-05T04:50:02.640Z,54.60
2019-04-05T04:52:31.239Z,54.60
2019-04-05T04:54:57.215Z,54.40
2019-04-05T04:57:23.714Z,54.40
2019-04-05T04:59:50.139Z,54.30
2019-04-05T05:02:16.443Z,54.30
2019-04-05T05:04:42.884Z,54.30
2019-04-05T05:07:09.392Z,54.10
2019-04-05T05:09:35.903Z,54.10
2019-04-05T05:12:02.566Z,54.10
2019-04-05T05:14:28.971Z,54.00
2019-04-05T05:16:55.383Z,54.00
2019-04-05T05:19:21.938Z,54.00
2019-04-05T05:21:48.540Z,54.00
2019-04-05T05:24:14.975Z,54.00
2019-04-05T05:26:41.458Z,53.90
2019-04-05T05:29:08.200Z,54.00
2019-04-05T05:31:34.699Z,54.00
2019-04-05T05:34:01.119Z,54.00
2019-04-05T05:36:27.435Z,53.90
2019-04-05T05:38:53.998Z,54.00
2019-04-05T05:41:21.623Z,54.00
2019-04-05T05:43:48.143Z,53.90
2019-04-05T05:46:14.564Z,53.90
2019-04-05T05:48:40.976Z,54.00
2019-04-05T05:51:07.812Z,53.90
2019-04-05T05:53:34.121Z,53.90
2019-04-05T05:56:00.430Z,53.90
2019-04-05T05:58:26.755Z,53.90
2019-04-05T06:00:53.085Z,53.90
2019-04-05T06:03:19.419Z,53.90
2019-04-05T06:05:45.843Z,53.90
2019-04-05T06:08:12.251Z,53.90
2019-04-05T06:10:38.675Z,53.90
2019-04-05T06:13:07.202Z,54.00
2019-04-05T06:15:33.303Z,54.40
2019-04-05T06:18:04.795Z,54.10
2019-04-05T06:20:28.172Z,54.10
2019-04-05T06:22:54.596Z,54.10
2019-04-05T06:25:21.115Z,54.10
2019-04-05T06:27:47.534Z,54.00
2019-04-05T06:30:13.847Z,54.00
2019-04-05T06:32:40.499Z,54.00
2019-04-05T06:35:06.937Z,53.90
2019-04-05T06:37:33.426Z,53.70
2019-04-05T06:39:59.756Z,53.60
2019-04-05T06:42:27.860Z,53.40
2019-04-05T06:44:54.653Z,51.40
2019-04-05T06:47:20.995Z,54.00
2019-04-05T06:49:47.671Z,53.00
2019-04-05T06:52:14.015Z,53.00
2019-04-05T06:54:40.331Z,52.90
2019-04-05T06:57:06.942Z,52.60
2019-04-05T06:59:33.260Z,52.70
2019-04-05T07:01:59.680Z,52.80
2019-04-05T07:04:26.201Z,52.80
2019-04-05T07:06:52.607Z,53.00
2019-04-05T07:09:19.149Z,53.00
2019-04-05T07:11:45.565Z,53.00
2019-04-05T07:14:12.399Z,53.10
2019-04-05T07:16:38.811Z,53.20
2019-04-05T07:19:05.241Z,53.20
2019-04-05T07:21:31.540Z,53.10
2019-04-05T07:23:58.066Z,53.10
2019-04-05T07:26:24.707Z,53.10
2019-04-05T07:28:51.051Z,53.10
2019-04-05T07:31:17.456Z,53.00
2019-04-05T07:33:43.768Z,53.10
2019-04-05T07:36:10.304Z,53.00
2019-04-05T07:38:36.605Z,52.80
2019-04-05T07:41:02.943Z,53.00
2019-04-05T07:43:29.835Z,53.20
2019-04-05T07:45:56.455Z,53.20
2019-04-05T07:48:22.997Z,53.90
2019-04-05T07:50:49.371Z,56.90
2019-04-05T07:53:15.831Z,56.90
2019-04-05T07:55:42.248Z,57.20
2019-04-05T07:58:08.570Z,57.10
2019-04-05T08:00:44.431Z,57.70
2019-04-05T08:03:10.967Z,58.50
2019-04-05T08:05:37.298Z,58.90
2019-04-05T08:08:03.887Z,58.80
2019-04-05T08:10:30.368Z,58.50
2019-04-05T08:12:56.714Z,58.60
2019-04-05T08:15:23.031Z,58.70
2019-04-05T08:17:49.464Z,58.40
2019-04-05T08:20:15.869Z,59.00
2019-04-05T08:22:42.309Z,59.20
2019-04-05T08:25:08.742Z,59.30
2019-04-05T08:27:35.403Z,59.10
2019-04-05T08:30:03.268Z,59.40
2019-04-05T08:32:29.565Z,59.00
2019-04-05T08:34:55.881Z,58.60
2019-04-05T08:37:22.316Z,58.30
2019-04-05T08:39:48.627Z,58.40
2019-04-05T08:42:14.956Z,58.20
2019-04-05T08:44:41.275Z,58.30
2019-04-05T08:47:07.679Z,58.70
2019-04-05T08:49:34.100Z,58.70
2019-04-05T08:52:00.412Z,58.80
2019-04-05T08:54:32.444Z,58.80
2019-04-05T08:56:54.881Z,58.50
2019-04-05T08:59:21.174Z,58.30
2019-04-05T09:01:47.615Z,59.10
2019-04-05T09:04:14.028Z,60.00
2019-04-05T09:06:40.597Z,58.30
2019-04-05T09:09:07.103Z,57.90
2019-04-05T09:11:33.530Z,57.90
2019-04-05T09:13:59.845Z,58.70
2019-04-05T09:16:26.149Z,59.60
2019-04-05T09:18:52.688Z,60.80
2019-04-05T09:21:19.097Z,60.90
2019-04-05T09:23:48.025Z,61.30
2019-04-05T09:26:20.115Z,61.70
2019-04-05T09:28:46.523Z,61.30
2019-04-05T09:31:12.853Z,60.40
2019-04-05T09:33:39.190Z,61.20
2019-04-05T09:36:05.491Z,61.20
2019-04-05T09:38:32.005Z,61.50
2019-04-05T09:40:58.362Z,62.90
2019-04-05T09:43:24.862Z,63.60
2019-04-05T09:45:52.351Z,64.90
2019-04-05T09:48:18.777Z,65.00
2019-04-05T09:50:45.164Z,66.00
2019-04-05T09:53:11.708Z,66.60
2019-04-05T09:55:38.019Z,66.70
2019-04-05T09:58:04.412Z,67.20
2019-04-05T10:00:31.004Z,66.60
2019-04-05T10:02:57.445Z,66.40
2019-04-05T10:05:23.872Z,67.00
2019-04-05T10:07:58.279Z,67.00
2019-04-05T10:10:24.767Z,66.00
2019-04-05T10:12:51.356Z,66.40
2019-04-05T10:15:23.379Z,66.60
2019-04-05T10:17:49.811Z,68.10
2019-04-05T10:20:21.187Z,67.30
2019-04-05T10:22:47.655Z,68.10
2019-04-05T10:25:14.072Z,66.80
2019-04-05T10:27:40.477Z,67.50
2019-04-05T10:30:10.849Z,67.00
2019-04-05T10:32:37.264Z,67.70
2019-04-05T10:35:03.862Z,67.00
2019-04-05T10:37:30.180Z,66.90
2019-04-05T10:39:56.575Z,68.00
2019-04-05T10:42:31.483Z,67.40
2019-04-05T10:44:58.088Z,67.00
2019-04-05T10:47:24.497Z,67.00
2019-04-05T10:50:02.401Z,66.60
2019-04-05T10:52:19.639Z,65.80
2019-04-05T10:54:45.980Z,65.40
2019-04-05T10:57:12.312Z,64.70
2019-04-05T10:59:40.428Z,64.20
2019-04-05T11:02:06.751Z,65.40
2019-04-05T11:04:33.178Z,65.20
2019-04-05T11:06:59.591Z,64.80
2019-04-05T11:09:26.011Z,66.40
2019-04-05T11:11:52.568Z,65.70
2019-04-05T11:14:18.875Z,65.80
2019-04-05T11:16:57.458Z,66.00
2019-04-05T11:19:13.567Z,66.20
2019-04-05T11:21:40.256Z,66.00
2019-04-05T11:24:06.803Z,65.80
2019-04-05T11:26:34.413Z,65.90
2019-04-05T11:29:00.833Z,65.90
2019-04-05T11:31:27.341Z,66.00
2019-04-05T11:33:53.870Z,66.00
2019-04-05T11:36:22.105Z,65.90
2019-04-05T11:38:50.895Z,66.00
2019-04-05T11:41:16.525Z,65.70
2019-04-05T11:43:43.063Z,65.70
2019-04-05T11:46:09.371Z,65.50
2019-04-05T11:48:35.672Z,65.70
2019-04-05T11:51:01.999Z,65.80
2019-04-05T11:53:28.426Z,65.50
2019-04-05T11:55:54.964Z,65.70
2019-04-05T11:58:21.367Z,65.40
2019-04-05T12:00:49.690Z,65.40
2019-04-05T12:03:23.655Z,65.40
2019-04-05T12:05:49.955Z,65.40
2019-04-05T12:08:16.418Z,65.40
2019-04-05T12:10:42.959Z,65.50
2019-04-05T12:13:09.267Z,65.40
2019-04-05T12:15:35.695Z,65.30
2019-04-05T12:18:04.645Z,65.50
2019-04-05T12:20:33.327Z,65.40
2019-04-05T12:22:59.813Z,65.50
2019-04-05T12:25:26.216Z,65.40
2019-04-05T12:28:00.310Z,65.30
2019-04-05T12:30:22.855Z,64.90
2019-04-05T12:32:49.452Z,64.50
2019-04-05T12:35:16.315Z,50.80
2019-04-05T12:37:50.215Z,43.80
2019-04-05T12:40:11.176Z,41.50
2019-04-05T12:42:37.900Z,37.80
2019-04-05T12:45:05.236Z,37.10
2019-04-05T12:47:33.847Z,36.80
2019-04-05T12:49:59.776Z,36.60
2019-04-05T12:52:27.595Z,35.80
2019-04-05T12:54:54.914Z,36.40
2019-04-05T12:57:21.455Z,42.20
2019-04-05T12:59:47.759Z,46.20
2019-04-05T13:02:19.003Z,45.60
2019-04-05T13:04:42.180Z,46.00
2019-04-05T13:07:08.859Z,47.00
2019-04-05T13:09:35.409Z,48.10
2019-04-05T13:12:01.811Z,49.10
2019-04-05T13:14:28.112Z,50.10
2019-04-05T13:16:54.543Z,51.00
2019-04-05T13:19:20.983Z,51.50
2019-04-05T13:21:47.297Z,51.90
2019-04-05T13:24:13.781Z,52.60
2019-04-05T13:26:42.075Z,53.20
2019-04-05T13:29:08.412Z,53.60
2019-04-05T13:31:34.948Z,54.00
2019-04-05T13:34:02.200Z,54.40
2019-04-05T13:36:28.599Z,54.90
2019-04-05T13:38:55.418Z,55.30
2019-04-05T13:41:22.684Z,55.70
2019-04-05T13:43:49.016Z,55.60
2019-04-05T13:46:21.798Z,55.80
2019-04-05T13:48:43.749Z,56.10
2019-04-05T13:51:12.256Z,56.30
2019-04-05T13:53:40.478Z,56.60
2019-04-05T13:56:08.532Z,56.70
2019-04-05T13:58:34.727Z,56.60
2019-04-05T14:01:01.027Z,56.80
2019-04-05T14:03:27.469Z,56.90
2019-04-05T14:05:55.282Z,56.90
2019-04-05T14:08:22.091Z,57.10
2019-04-05T14:10:48.415Z,57.00
2019-04-05T14:13:14.716Z,57.10
2019-04-05T14:15:42.212Z,57.30
2019-04-05T14:18:09.371Z,57.50
2019-04-05T14:20:35.851Z,57.40
2019-04-05T14:23:02.635Z,57.40
2019-04-05T14:25:30.256Z,57.50
2019-04-05T14:27:59.665Z,57.60
2019-04-05T14:30:26.275Z,57.60
2019-04-05T14:32:55.594Z,57.70
2019-04-05T14:35:24.543Z,58.50
2019-04-05T14:37:50.035Z,57.70
2019-04-05T14:40:16.494Z,37.50
2019-04-05T14:42:44.982Z,30.70
2019-04-05T14:45:11.105Z,26.40
2019-04-05T14:47:37.426Z,29.80
2019-04-05T14:50:07.450Z,33.00
2019-04-05T14:52:33.824Z,36.70
2019-04-05T14:55:00.678Z,39.20
2019-04-05T14:57:27.176Z,39.70
2019-04-05T14:59:53.606Z,40.40
2019-04-05T15:02:20.232Z,41.60
2019-04-05T15:04:49.301Z,42.50
2019-04-05T15:07:21.542Z,43.40
2019-04-05T15:09:47.961Z,44.80
2019-04-05T15:12:14.761Z,44.70
2019-04-05T15:14:41.511Z,45.30
2019-04-05T15:17:08.055Z,45.90
2019-04-05T15:19:39.658Z,46.40
2019-04-05T15:22:06.508Z,46.70
2019-04-05T15:24:34.326Z,47.10
2019-04-05T15:27:07.372Z,47.50
2019-04-05T15:29:33.874Z,47.90
2019-04-05T15:32:01.123Z,48.20
2019-04-05T15:34:29.035Z,48.50
2019-04-05T15:36:56.664Z,48.70
2019-04-05T15:39:22.970Z,49.20
2019-04-05T15:41:49.633Z,49.30
2019-04-05T15:44:16.031Z,49.30
2019-04-05T15:46:42.463Z,49.30
2019-04-05T15:49:08.886Z,49.30
2019-04-05T15:51:35.190Z,49.10
2019-04-05T15:54:02.277Z,49.10
2019-04-05T15:56:28.755Z,49.70
2019-04-05T15:58:55.432Z,49.90
2019-04-05T16:01:21.750Z,50.80
2019-04-05T16:03:48.254Z,51.10
2019-04-05T16:06:14.602Z,51.30
2019-04-05T16:08:41.286Z,51.50
2019-04-05T16:11:07.713Z,51.30
2019-04-05T16:13:37.767Z,51.30
2019-04-05T16:16:04.292Z,51.60
2019-04-05T16:18:30.599Z,51.80
2019-04-05T16:20:57.120Z,52.40
2019-04-05T16:23:23.574Z,52.40
2019-04-05T16:25:49.879Z,52.40
2019-04-05T16:28:16.453Z,32.80
2019-04-05T16:30:42.823Z,33.60
2019-04-05T16:33:09.136Z,31.40
2019-04-05T16:35:35.454Z,31.40
2019-04-05T16:38:02.595Z,32.10
2019-04-05T16:40:31.373Z,31.60
2019-04-05T16:43:02.841Z,31.20
2019-04-05T16:45:26.809Z,30.70
2019-04-05T16:47:53.087Z,31.60
2019-04-05T16:50:21.382Z,30.80
2019-04-05T16:52:47.880Z,31.70
2019-04-05T16:55:14.455Z,33.50
2019-04-05T16:57:40.787Z,34.60
2019-04-05T17:00:09.439Z,35.30
2019-04-05T17:02:35.939Z,36.10
2019-04-05T17:05:04.150Z,36.70
2019-04-05T17:07:30.472Z,37.40
2019-04-05T17:09:56.897Z,37.70
2019-04-05T17:12:23.224Z,38.40
2019-04-05T17:14:49.528Z,38.50
2019-04-05T17:17:15.939Z,39.00
2019-04-05T17:19:42.359Z,39.30
2019-04-05T17:22:08.980Z,39.80
2019-04-05T17:24:35.305Z,39.90
2019-04-05T17:27:01.726Z,40.30
2019-04-05T17:29:28.248Z,40.50
2019-04-05T17:31:54.657Z,40.70
2019-04-05T17:34:21.068Z,40.90
2019-04-05T17:36:47.487Z,41.10
2019-04-05T17:39:14.039Z,41.30
2019-04-05T17:41:40.379Z,41.40
2019-04-05T17:44:06.777Z,41.60
2019-04-05T17:46:33.207Z,41.80
2019-04-05T17:48:59.725Z,42.20
2019-04-05T17:51:26.132Z,42.50
2019-04-05T17:53:52.466Z,43.00
2019-04-05T17:56:18.872Z,43.50
2019-04-05T17:58:45.195Z,45.50
2019-04-05T18:01:11.639Z,46.30
2019-04-05T18:03:38.061Z,45.70
2019-04-05T18:06:05.370Z,46.10
2019-04-05T18:08:31.719Z,46.50
2019-04-05T18:10:58.030Z,46.50
2019-04-05T18:13:24.372Z,46.90
2019-04-05T18:15:52.644Z,48.20
2019-04-05T18:18:18.801Z,48.00
2019-04-05T18:20:45.252Z,48.20
2019-04-05T18:23:23.938Z,48.90
2019-04-05T18:25:39.783Z,49.80
2019-04-05T18:28:06.079Z,52.20
2019-04-05T18:30:32.521Z,52.30
2019-04-05T18:32:58.832Z,52.90
2019-04-05T18:35:25.248Z,52.10
2019-04-05T18:37:52.409Z,54.00
2019-04-05T18:40:18.879Z,54.60
2019-04-05T18:42:45.422Z,53.60
2019-04-05T18:45:11.966Z,55.00
2019-04-05T18:47:38.359Z,55.30
2019-04-05T18:50:06.083Z,56.10
2019-04-05T18:52:32.515Z,55.10
2019-04-05T18:54:58.967Z,56.00
2019-04-05T18:57:25.444Z,55.50
2019-04-05T18:59:51.917Z,55.40
2019-04-05T19:02:18.479Z,55.20
2019-04-05T19:04:44.780Z,54.90
2019-04-05T19:07:11.196Z,54.70
2019-04-05T19:09:37.499Z,54.30
2019-04-05T19:12:04.028Z,54.70
2019-04-05T19:14:30.480Z,54.50
2019-04-05T19:16:59.155Z,54.50
2019-04-05T19:19:25.351Z,54.10
2019-04-05T19:21:51.702Z,53.70
2019-04-05T19:24:18.004Z,54.10
2019-04-05T19:26:44.429Z,53.60
2019-04-05T19:29:10.871Z,53.40
2019-04-05T19:48:57.887Z,52.30
2019-04-05T19:51:24.393Z,52.10
2019-04-05T19:54:00.803Z,52.10
2019-04-05T19:56:19.335Z,52.20
2019-04-05T19:58:45.632Z,52.10
2019-04-05T20:01:12.107Z,52.20
2019-04-05T20:03:38.415Z,52.20
2019-04-05T20:06:04.830Z,52.30
2019-04-05T20:08:31.535Z,52.30
2019-04-05T20:10:57.824Z,52.30
2019-04-05T20:13:24.271Z,52.30
2019-04-05T20:15:50.581Z,52.50
2019-04-05T20:18:17.097Z,52.40
2019-04-05T20:20:43.414Z,52.40
2019-04-05T20:23:09.736Z,52.40
2019-04-05T20:25:36.203Z,52.40
2019-04-05T20:28:02.840Z,52.40
2019-04-05T20:30:29.128Z,52.50
2019-04-05T20:32:55.436Z,52.40
2019-04-05T20:35:21.743Z,52.20
2019-04-05T20:37:48.068Z,52.10
2019-04-05T20:40:14.367Z,52.30
2019-04-05T20:42:40.685Z,52.30
2019-04-05T20:45:07.362Z,52.10
2019-04-05T20:47:33.833Z,52.30
2019-04-05T20:50:00.176Z,52.20
2019-04-05T20:52:26.787Z,52.30
2019-04-05T20:54:53.371Z,52.40
2019-04-05T20:57:19.712Z,52.40
2019-04-05T20:59:46.115Z,52.40
2019-04-05T21:02:12.564Z,52.30
2019-04-05T21:04:38.863Z,52.30
2019-04-05T21:07:05.180Z,52.30
2019-04-05T21:09:31.528Z,52.30
2019-04-05T21:11:57.818Z,52.30
2019-04-05T21:14:24.571Z,52.30
2019-04-05T21:16:50.884Z,52.30
2019-04-05T21:19:17.383Z,52.30
2019-04-05T21:21:43.694Z,52.30
2019-04-05T21:24:10.027Z,52.30
2019-04-05T21:26:36.329Z,52.30
2019-04-05T21:29:02.743Z,52.30
2019-04-05T21:31:29.060Z,52.30
2019-04-05T21:33:55.614Z,52.30
2019-04-05T21:36:22.165Z,52.30
2019-04-05T21:38:48.535Z,52.20
2019-04-05T21:41:14.793Z,52.30
2019-04-05T21:43:41.447Z,52.30
2019-04-05T21:46:07.695Z,52.30
2019-04-05T21:48:34.032Z,52.30
2019-04-05T21:51:00.444Z,52.30
2019-04-05T21:53:27.015Z,52.20
2019-04-05T21:55:53.398Z,52.50
2019-04-05T21:58:19.688Z,52.70
2019-04-05T22:00:51.189Z,52.60
2019-04-05T22:03:17.490Z,52.70
2019-04-05T22:05:43.911Z,52.80
2019-04-05T22:08:10.236Z,52.80
2019-04-05T22:10:36.565Z,52.50
2019-04-05T22:13:04.457Z,52.80
2019-04-05T22:15:31.108Z,52.70
2019-04-05T22:17:57.566Z,52.60
2019-04-05T22:20:23.852Z,52.70
2019-04-05T22:22:50.262Z,52.80
2019-04-05T22:25:16.587Z,52.90
2019-04-05T22:27:42.897Z,52.90
2019-04-05T22:30:09.321Z,52.80
2019-04-05T22:32:35.641Z,52.90
2019-04-05T22:35:02.048Z,52.90
2019-04-05T22:37:28.588Z,52.90
2019-04-05T22:39:54.992Z,53.00
2019-04-05T22:42:21.304Z,53.20
2019-04-05T22:44:47.665Z,53.20
2019-04-05T22:47:14.073Z,53.30
2019-04-05T22:49:40.676Z,53.50
2019-04-05T22:52:07.021Z,53.70
2019-04-05T22:54:33.348Z,53.70
2019-04-05T22:56:59.796Z,54.40
2019-04-05T22:59:26.116Z,53.90
2019-04-05T23:01:52.455Z,54.10
2019-04-05T23:04:18.761Z,54.00
2019-04-05T23:06:45.453Z,54.00
2019-04-05T23:09:11.885Z,54.30
2019-04-05T23:11:38.304Z,54.40
2019-04-05T23:14:04.661Z,54.20
2019-04-05T23:16:31.276Z,54.30
2019-04-05T23:18:57.566Z,54.30
2019-04-05T23:21:24.106Z,54.30
2019-04-05T23:23:50.520Z,54.50
2019-04-05T23:26:16.948Z,54.60
2019-04-05T23:28:43.258Z,54.70
2019-04-05T23:31:09.677Z,54.50
2019-04-05T23:33:36.008Z,54.50
2019-04-05T23:36:03.325Z,54.70
2019-04-05T23:38:29.763Z,54.60
2019-04-05T23:40:56.065Z,54.90
2019-04-05T23:43:22.630Z,54.80
2019-04-05T23:45:49.043Z,54.70
2019-04-05T23:48:15.352Z,54.70
2019-04-05T23:50:41.801Z,54.80
2019-04-05T23:53:08.207Z,54.80
2019-04-05T23:55:34.639Z,55.00
2019-04-05T23:58:00.972Z,54.60
