createdAt,value
2022-10-09T00:00:01.274Z,16.75
2022-10-09T00:02:27.673Z,16.45
2022-10-09T00:04:54.035Z,9.73
2022-10-09T00:07:20.402Z,12.27
2022-10-09T00:09:46.808Z,10.95
2022-10-09T00:12:13.104Z,17.88
2022-10-09T00:14:39.467Z,13.02
2022-10-09T00:17:05.767Z,13.57
2022-10-09T00:19:32.090Z,14.73
2022-10-09T00:21:58.408Z,17.73
2022-10-09T00:24:24.732Z,17.83
2022-10-09T00:26:51.045Z,14.77
2022-10-09T00:29:17.520Z,10.00
2022-10-09T00:31:43.804Z,17.75
2022-10-09T00:34:10.141Z,9.43
2022-10-09T00:36:36.431Z,13.93
2022-10-09T00:39:02.786Z,14.20
2022-10-09T00:41:30.813Z,9.10
2022-10-09T00:44:02.042Z,10.27
2022-10-09T00:46:33.507Z,11.40
2022-10-09T00:49:20.292Z,20.25
2022-10-09T00:51:47.307Z,16.95
2022-10-09T00:54:14.970Z,22.38
2022-10-09T00:56:41.611Z,13.50
2022-10-09T00:59:08.299Z,9.13
2022-10-09T01:01:34.860Z,14.27
2022-10-09T01:04:01.199Z,20.95
2022-10-09T01:06:50.591Z,20.88
2022-10-09T01:09:22.738Z,22.33
2022-10-09T01:11:53.024Z,15.07
2022-10-09T01:14:25.465Z,13.77
2022-10-09T01:17:02.542Z,16.95
2022-10-09T01:19:45.758Z,17.23
2022-10-09T01:22:30.801Z,7.03
2022-10-09T01:25:04.887Z,13.90
2022-10-09T01:27:32.412Z,16.98
2022-10-09T01:30:00.460Z,16.45
2022-10-09T01:32:31.642Z,10.25
2022-10-09T01:34:58.489Z,13.95
2022-10-09T01:37:24.943Z,9.98
2022-10-09T01:39:51.968Z,10.80
2022-10-09T01:42:18.690Z,14.10
2022-10-09T01:44:45.052Z,10.73
2022-10-09T01:47:15.835Z,13.38
2022-10-09T01:49:42.451Z,15.05
2022-10-09T01:52:20.520Z,9.73
2022-10-09T01:54:59.303Z,14.52
2022-10-09T01:57:35.209Z,12.57
2022-10-09T02:00:03.389Z,13.63
2022-10-09T02:02:39.273Z,20.38
2022-10-09T02:05:06.000Z,12.07
2022-10-09T02:07:32.928Z,19.00
2022-10-09T02:10:01.646Z,9.38
2022-10-09T02:12:29.718Z,10.00
2022-10-09T02:14:56.121Z,15.70
2022-10-09T02:17:26.682Z,10.68
2022-10-09T02:20:01.759Z,7.07
2022-10-09T02:22:29.271Z,12.07
2022-10-09T02:24:57.632Z,12.88
2022-10-09T02:27:24.335Z,15.05
2022-10-09T02:29:50.746Z,8.45
2022-10-09T02:32:17.295Z,11.27
2022-10-09T02:34:43.617Z,13.38
2022-10-09T02:37:09.937Z,9.65
2022-10-09T02:39:36.291Z,14.10
2022-10-09T02:42:02.878Z,11.30
2022-10-09T02:44:29.206Z,7.93
2022-10-09T02:46:55.527Z,10.25
2022-10-09T02:49:22.014Z,10.25
2022-10-09T02:51:48.323Z,7.18
2022-10-09T02:54:14.579Z,12.20
2022-10-09T02:56:40.905Z,9.63
2022-10-09T02:59:07.502Z,12.18
2022-10-09T03:01:34.320Z,10.25
2022-10-09T03:04:00.686Z,18.90
2022-10-09T03:06:28.095Z,12.52
2022-10-09T03:08:54.807Z,7.95
2022-10-09T03:11:22.419Z,12.77
2022-10-09T03:13:48.902Z,14.45
2022-10-09T03:16:16.778Z,14.23
2022-10-09T03:18:43.239Z,11.00
2022-10-09T03:21:10.896Z,8.45
2022-10-09T03:23:37.762Z,8.45
2022-10-09T03:26:08.239Z,14.93
2022-10-09T03:28:41.456Z,10.50
2022-10-09T03:31:07.880Z,12.48
2022-10-09T03:33:34.932Z,16.08
2022-10-09T03:36:01.647Z,14.48
2022-10-09T03:38:27.973Z,11.45
2022-10-09T03:40:54.446Z,11.70
2022-10-09T03:43:20.962Z,16.75
2022-10-09T03:45:47.243Z,16.70
2022-10-09T03:48:13.932Z,11.00
2022-10-09T03:50:41.421Z,13.02
2022-10-09T03:53:08.737Z,11.23
2022-10-09T03:55:35.339Z,11.43
2022-10-09T03:58:01.812Z,16.40
2022-10-09T04:00:28.199Z,9.05
2022-10-09T04:02:54.575Z,14.68
2022-10-09T04:05:20.974Z,13.93
2022-10-09T04:07:47.298Z,9.18
2022-10-09T04:10:13.597Z,12.50
2022-10-09T04:12:39.892Z,11.38
2022-10-09T04:15:06.535Z,12.70
2022-10-09T04:17:32.929Z,9.70
2022-10-09T04:19:59.228Z,11.70
2022-10-09T04:22:25.577Z,14.63
2022-10-09T04:24:51.878Z,10.02
2022-10-09T04:27:18.166Z,16.50
2022-10-09T04:29:44.449Z,12.70
2022-10-09T04:32:10.829Z,10.88
2022-10-09T04:34:37.141Z,19.85
2022-10-09T04:37:03.461Z,14.55
2022-10-09T04:39:29.772Z,14.18
2022-10-09T04:41:56.079Z,11.15
2022-10-09T04:44:22.399Z,8.93
2022-10-09T04:46:50.105Z,13.45
2022-10-09T04:49:16.483Z,14.75
2022-10-09T04:51:43.710Z,12.10
2022-10-09T04:54:10.655Z,10.90
2022-10-09T04:56:36.979Z,12.85
2022-10-09T04:59:03.775Z,13.90
2022-10-09T05:01:34.329Z,13.48
2022-10-09T05:04:04.285Z,13.70
2022-10-09T05:06:30.568Z,11.82
2022-10-09T05:08:56.922Z,10.00
2022-10-09T05:11:24.205Z,11.15
2022-10-09T05:13:51.906Z,14.50
2022-10-09T05:16:22.536Z,10.40
2022-10-09T05:18:50.588Z,12.40
2022-10-09T05:21:17.176Z,13.75
2022-10-09T05:23:43.859Z,14.73
2022-10-09T05:26:19.836Z,10.90
2022-10-09T05:28:46.605Z,9.10
2022-10-09T05:31:17.449Z,10.57
2022-10-09T05:33:43.769Z,9.00
2022-10-09T05:36:10.052Z,11.23
2022-10-09T05:38:36.332Z,10.98
2022-10-09T05:41:06.274Z,10.50
2022-10-09T05:43:34.151Z,12.50
2022-10-09T05:46:07.250Z,15.13
2022-10-09T05:48:33.768Z,11.07
2022-10-09T05:51:29.236Z,17.00
2022-10-09T05:53:56.642Z,9.32
2022-10-09T05:56:24.402Z,11.88
2022-10-09T05:58:54.456Z,15.73
2022-10-09T06:01:22.117Z,8.57
2022-10-09T06:03:50.036Z,16.92
2022-10-09T06:06:16.662Z,10.90
2022-10-09T06:08:42.954Z,12.77
2022-10-09T06:11:10.349Z,8.80
2022-10-09T06:13:36.692Z,10.63
2022-10-09T06:16:03.160Z,9.93
2022-10-09T06:18:29.481Z,13.20
2022-10-09T06:20:56.641Z,7.57
2022-10-09T06:23:22.984Z,9.65
2022-10-09T06:25:53.185Z,10.75
2022-10-09T06:28:19.603Z,10.45
2022-10-09T06:30:46.164Z,16.02
2022-10-09T06:33:12.659Z,10.77
2022-10-09T06:35:38.990Z,13.02
2022-10-09T06:38:05.919Z,8.75
2022-10-09T06:40:38.538Z,16.35
2022-10-09T06:43:05.452Z,12.07
2022-10-09T06:45:36.002Z,14.77
2022-10-09T06:48:02.270Z,11.60
2022-10-09T06:50:28.566Z,12.95
2022-10-09T06:52:54.934Z,13.20
2022-10-09T06:55:24.087Z,9.80
2022-10-09T06:57:54.217Z,9.05
2022-10-09T07:00:20.533Z,10.38
2022-10-09T07:02:47.267Z,10.18
2022-10-09T07:05:13.892Z,17.48
2022-10-09T07:07:40.617Z,18.48
2022-10-09T07:10:07.272Z,12.10
2022-10-09T07:12:34.440Z,10.13
2022-10-09T07:15:00.754Z,9.88
2022-10-09T07:17:27.461Z,17.58
2022-10-09T07:19:53.756Z,12.93
2022-10-09T07:22:23.582Z,11.60
2022-10-09T07:24:52.492Z,21.38
2022-10-09T07:27:18.781Z,18.52
2022-10-09T07:29:45.104Z,19.63
2022-10-09T07:32:11.382Z,13.15
2022-10-09T07:34:37.665Z,20.30
2022-10-09T07:37:03.955Z,14.13
2022-10-09T07:39:30.235Z,15.50
2022-10-09T07:41:56.519Z,16.88
2022-10-09T07:44:22.859Z,11.68
2022-10-09T07:46:49.642Z,18.58
2022-10-09T07:49:15.976Z,15.57
2022-10-09T07:51:42.268Z,15.77
2022-10-09T07:54:08.572Z,24.17
2022-10-09T07:56:36.008Z,15.40
2022-10-09T07:59:04.082Z,8.75
2022-10-09T08:01:31.187Z,13.73
2022-10-09T08:03:57.989Z,15.45
2022-10-09T08:06:24.584Z,15.02
2022-10-09T08:08:51.831Z,17.23
2022-10-09T08:11:19.127Z,13.77
2022-10-09T08:13:45.929Z,14.18
2022-10-09T08:16:12.514Z,13.80
2022-10-09T08:18:39.138Z,10.63
2022-10-09T08:21:06.730Z,20.85
2022-10-09T08:23:33.071Z,13.80
2022-10-09T08:25:59.451Z,12.45
2022-10-09T08:28:25.903Z,15.82
2022-10-09T08:30:52.301Z,8.93
2022-10-09T08:33:23.353Z,11.63
2022-10-09T08:35:49.937Z,12.98
2022-10-09T08:38:37.481Z,11.40
2022-10-09T08:41:06.034Z,11.13
2022-10-09T08:43:34.100Z,9.05
2022-10-09T08:46:05.605Z,19.42
2022-10-09T08:48:35.093Z,14.35
2022-10-09T08:51:04.630Z,14.02
2022-10-09T08:53:34.031Z,13.27
2022-10-09T08:56:01.671Z,24.73
2022-10-09T08:58:30.776Z,13.82
2022-10-09T09:01:00.718Z,11.32
2022-10-09T09:03:38.995Z,15.25
2022-10-09T09:06:08.821Z,12.68
2022-10-09T09:08:44.580Z,8.20
2022-10-09T09:11:21.276Z,16.33
2022-10-09T09:14:02.991Z,13.73
2022-10-09T09:16:38.188Z,14.38
2022-10-09T09:19:13.150Z,23.42
2022-10-09T09:21:51.085Z,16.83
2022-10-09T09:24:18.894Z,9.15
2022-10-09T09:26:48.268Z,10.70
2022-10-09T09:29:19.438Z,23.13
2022-10-09T09:31:46.209Z,16.67
2022-10-09T09:34:18.251Z,11.43
2022-10-09T09:36:48.496Z,15.30
2022-10-09T09:42:07.322Z,13.07
2022-10-09T09:44:34.506Z,15.00
2022-10-09T09:47:00.861Z,14.02
2022-10-09T09:49:29.976Z,11.32
2022-10-09T09:52:00.109Z,14.82
2022-10-09T09:54:30.493Z,17.80
2022-10-09T09:57:17.264Z,9.18
2022-10-09T09:59:44.695Z,13.90
2022-10-09T10:02:16.857Z,10.77
2022-10-09T10:04:50.655Z,13.25
2022-10-09T10:07:32.506Z,11.68
2022-10-09T10:10:06.319Z,9.50
2022-10-09T10:12:32.818Z,12.05
2022-10-09T10:14:59.329Z,18.73
2022-10-09T10:17:29.337Z,21.70
2022-10-09T10:19:55.686Z,12.15
2022-10-09T10:22:28.250Z,9.20
2022-10-09T10:27:29.974Z,18.10
2022-10-09T10:29:59.067Z,7.90
2022-10-09T10:32:32.264Z,12.98
2022-10-09T10:34:58.548Z,9.48
2022-10-09T10:37:30.545Z,11.27
2022-10-09T10:40:11.917Z,4.85
2022-10-09T10:42:38.176Z,11.45
2022-10-09T10:45:09.864Z,7.22
2022-10-09T10:47:40.419Z,10.67
2022-10-09T10:50:13.787Z,14.82
2022-10-09T10:52:58.759Z,10.32
2022-10-09T10:55:45.368Z,11.50
2022-10-09T10:58:31.819Z,10.38
2022-10-09T11:01:00.913Z,10.23
2022-10-09T11:03:43.828Z,11.32
2022-10-09T11:06:25.827Z,15.45
2022-10-09T11:09:05.858Z,10.27
2022-10-09T11:11:39.955Z,8.73
2022-10-09T11:14:20.513Z,10.82
2022-10-09T11:17:00.272Z,9.15
2022-10-09T11:19:45.230Z,8.95
2022-10-09T11:22:18.560Z,5.95
2022-10-09T11:25:11.110Z,11.18
2022-10-09T11:27:52.946Z,12.07
2022-10-09T11:30:19.451Z,11.37
2022-10-09T11:33:10.284Z,8.43
2022-10-09T11:35:39.364Z,11.82
2022-10-09T11:38:17.150Z,10.50
2022-10-09T11:40:43.706Z,8.82
2022-10-09T11:43:22.171Z,10.88
2022-10-09T11:45:52.807Z,6.13
2022-10-09T11:48:26.231Z,10.00
2022-10-09T11:50:52.509Z,8.98
2022-10-09T11:53:21.202Z,7.28
2022-10-09T11:55:48.399Z,4.78
2022-10-09T11:58:20.732Z,9.30
2022-10-09T12:00:50.481Z,4.68
2022-10-09T12:03:24.538Z,7.38
2022-10-09T12:05:50.977Z,9.98
2022-10-09T12:08:24.509Z,7.75
2022-10-09T12:10:53.707Z,10.77
2022-10-09T12:13:44.311Z,6.90
2022-10-09T12:16:28.186Z,6.82
2022-10-09T12:18:55.299Z,5.78
2022-10-09T12:21:26.087Z,11.82
2022-10-09T12:23:52.780Z,9.52
2022-10-09T12:26:20.502Z,8.88
2022-10-09T12:28:48.878Z,4.43
2022-10-09T12:31:24.087Z,6.57
2022-10-09T12:33:55.980Z,5.60
2022-10-09T12:36:27.044Z,7.80
2022-10-09T12:38:53.890Z,6.75
2022-10-09T12:41:22.029Z,10.50
2022-10-09T12:43:49.688Z,6.20
2022-10-09T12:46:25.547Z,5.28
2022-10-09T12:48:51.923Z,7.70
2022-10-09T12:51:24.735Z,7.00
2022-10-09T12:53:51.913Z,11.45
2022-10-09T12:56:32.694Z,9.82
2022-10-09T12:59:00.526Z,9.68
2022-10-09T13:01:27.393Z,10.93
2022-10-09T13:03:57.953Z,5.18
2022-10-09T13:06:38.116Z,7.63
2022-10-09T13:09:05.938Z,10.23
2022-10-09T13:11:35.205Z,8.25
2022-10-09T13:14:01.598Z,10.32
2022-10-09T13:16:38.516Z,3.80
2022-10-09T13:19:19.751Z,7.15
2022-10-09T13:21:46.035Z,4.85
2022-10-09T13:24:13.263Z,5.50
2022-10-09T13:26:41.106Z,7.25
2022-10-09T13:29:07.868Z,2.90
2022-10-09T13:31:36.469Z,9.30
2022-10-09T13:34:12.442Z,5.00
2022-10-09T13:36:41.292Z,7.47
2022-10-09T13:39:13.071Z,9.40
2022-10-09T13:41:39.496Z,10.70
2022-10-09T13:44:05.905Z,9.93
2022-10-09T13:46:32.286Z,7.05
2022-10-09T13:48:58.699Z,8.05
2022-10-09T13:51:24.999Z,4.57
2022-10-09T13:53:51.330Z,9.38
2022-10-09T13:56:17.654Z,7.72
2022-10-09T13:58:43.924Z,6.10
2022-10-09T14:01:10.335Z,9.25
2022-10-09T14:03:37.107Z,5.00
2022-10-09T14:06:03.835Z,8.70
2022-10-09T14:08:30.599Z,2.88
2022-10-09T14:10:59.176Z,7.63
2022-10-09T14:13:25.468Z,4.32
2022-10-09T14:15:53.117Z,7.72
2022-10-09T14:18:19.488Z,6.32
2022-10-09T14:20:45.776Z,11.82
2022-10-09T14:23:13.317Z,9.85
2022-10-09T14:25:40.098Z,6.55
2022-10-09T14:28:08.866Z,5.43
2022-10-09T14:30:39.201Z,10.88
2022-10-09T14:33:05.479Z,6.93
2022-10-09T14:35:31.816Z,7.45
2022-10-09T14:37:58.550Z,6.70
2022-10-09T14:40:24.879Z,6.85
2022-10-09T14:42:51.436Z,13.15
2022-10-09T14:45:18.401Z,4.93
2022-10-09T14:47:44.815Z,9.70
2022-10-09T14:50:11.207Z,11.13
2022-10-09T14:52:37.496Z,8.68
2022-10-09T14:55:03.903Z,8.98
2022-10-09T14:57:32.996Z,7.03
2022-10-09T15:00:01.831Z,9.32
2022-10-09T15:02:28.134Z,7.15
2022-10-09T15:04:54.911Z,8.10
2022-10-09T15:07:21.308Z,10.45
2022-10-09T15:09:47.594Z,6.13
2022-10-09T15:12:13.872Z,5.43
2022-10-09T15:14:40.183Z,8.80
2022-10-09T15:17:06.540Z,8.05
2022-10-09T15:19:32.879Z,6.70
2022-10-09T15:21:59.176Z,6.55
2022-10-09T15:24:25.457Z,6.20
2022-10-09T15:26:51.729Z,12.10
2022-10-09T15:29:18.022Z,8.45
2022-10-09T15:31:44.604Z,5.15
2022-10-09T15:34:14.123Z,3.92
2022-10-09T15:36:40.471Z,6.75
2022-10-09T15:39:08.749Z,6.15
2022-10-09T15:41:36.749Z,5.50
2022-10-09T15:44:04.216Z,8.07
2022-10-09T15:46:31.077Z,5.90
2022-10-09T15:48:57.671Z,9.35
2022-10-09T15:51:24.556Z,13.00
2022-10-09T15:53:51.422Z,9.40
2022-10-09T15:56:22.299Z,2.35
2022-10-09T15:58:48.771Z,4.63
2022-10-09T16:01:15.842Z,4.18
2022-10-09T16:03:42.536Z,3.35
2022-10-09T16:06:10.329Z,22.30
2022-10-09T16:08:36.958Z,8.45
2022-10-09T16:11:05.566Z,6.70
2022-10-09T16:13:32.275Z,6.38
2022-10-09T16:15:58.957Z,8.25
2022-10-09T16:18:25.287Z,4.78
2022-10-09T16:20:51.677Z,8.80
2022-10-09T16:23:18.271Z,8.07
2022-10-09T16:25:55.794Z,6.15
2022-10-09T16:28:22.089Z,6.35
2022-10-09T16:30:48.399Z,6.30
2022-10-09T16:33:14.667Z,9.55
2022-10-09T16:35:40.965Z,16.30
2022-10-09T16:38:07.349Z,10.45
2022-10-09T16:40:57.388Z,6.47
2022-10-09T16:43:20.065Z,9.15
2022-10-09T16:45:46.383Z,8.13
2022-10-09T16:48:12.663Z,6.28
2022-10-09T16:50:40.529Z,4.57
2022-10-09T16:53:06.840Z,4.70
2022-10-09T16:55:33.190Z,9.48
2022-10-09T16:57:59.612Z,4.50
2022-10-09T17:00:25.945Z,26.58
2022-10-09T17:02:52.294Z,18.52
2022-10-09T17:05:20.156Z,14.85
2022-10-09T17:07:46.624Z,28.58
2022-10-09T17:10:13.058Z,28.30
2022-10-09T17:12:39.330Z,9.40
2022-10-09T17:15:05.831Z,38.35
2022-10-09T17:17:32.137Z,128.90
2022-10-09T17:19:58.448Z,114.80
2022-10-09T17:22:24.760Z,87.45
2022-10-09T17:24:51.072Z,144.48
2022-10-09T17:27:17.367Z,33.17
2022-10-09T17:29:43.680Z,26.58
2022-10-09T17:32:09.972Z,12.05
2022-10-09T17:34:36.368Z,8.43
2022-10-09T17:37:02.748Z,18.52
2022-10-09T17:39:29.412Z,10.73
2022-10-09T17:41:55.740Z,11.55
2022-10-09T17:44:23.376Z,9.48
2022-10-09T17:46:49.698Z,9.75
2022-10-09T17:49:18.952Z,12.50
2022-10-09T17:51:45.944Z,10.02
2022-10-09T17:54:13.636Z,8.13
2022-10-09T17:56:40.474Z,8.77
2022-10-09T17:59:07.241Z,7.18
2022-10-09T18:01:34.042Z,6.45
2022-10-09T18:04:00.559Z,6.47
2022-10-09T18:06:30.148Z,6.68
2022-10-09T18:08:58.102Z,12.70
2022-10-09T18:11:25.146Z,11.43
2022-10-09T18:13:51.508Z,8.80
2022-10-09T18:16:19.375Z,7.15
2022-10-09T18:18:46.133Z,13.25
2022-10-09T18:21:13.184Z,10.32
2022-10-09T18:23:41.000Z,10.90
2022-10-09T18:26:10.265Z,11.57
2022-10-09T18:28:36.982Z,13.57
2022-10-09T18:31:06.961Z,11.02
2022-10-09T18:33:33.337Z,10.23
2022-10-09T18:36:03.773Z,14.70
2022-10-09T18:38:30.132Z,10.45
2022-10-09T18:40:56.636Z,8.48
2022-10-09T18:43:23.254Z,9.85
2022-10-09T18:45:53.312Z,10.70
2022-10-09T18:48:20.287Z,12.48
2022-10-09T18:50:46.886Z,12.00
2022-10-09T18:53:13.423Z,14.52
2022-10-09T18:55:41.935Z,8.45
2022-10-09T18:58:08.302Z,15.55
2022-10-09T19:00:36.967Z,20.55
2022-10-09T19:03:03.332Z,11.40
2022-10-09T19:05:29.623Z,12.95
2022-10-09T19:07:57.524Z,12.52
2022-10-09T19:10:24.062Z,13.05
2022-10-09T19:12:52.431Z,11.45
2022-10-09T19:15:19.109Z,7.72
2022-10-09T19:17:45.508Z,12.07
2022-10-09T19:20:13.123Z,11.23
2022-10-09T19:22:40.277Z,15.40
2022-10-09T19:25:06.833Z,19.35
2022-10-09T19:27:33.416Z,12.75
2022-10-09T19:30:00.280Z,16.10
2022-10-09T19:32:26.774Z,12.98
2022-10-09T19:34:53.138Z,18.55
2022-10-09T19:37:19.573Z,15.82
2022-10-09T19:39:48.481Z,21.02
2022-10-09T19:42:15.372Z,17.52
2022-10-09T19:44:43.979Z,15.05
2022-10-09T19:47:10.725Z,16.38
2022-10-09T19:49:37.487Z,15.30
2022-10-09T19:52:03.833Z,18.45
2022-10-09T19:54:31.079Z,18.25
2022-10-09T19:56:57.409Z,16.30
2022-10-09T19:59:23.710Z,20.05
2022-10-09T20:01:53.935Z,16.67
2022-10-09T20:04:22.954Z,13.38
2022-10-09T20:06:49.420Z,14.13
2022-10-09T20:09:16.526Z,16.10
2022-10-09T20:11:42.905Z,10.57
2022-10-09T20:14:09.695Z,12.95
2022-10-09T20:16:36.583Z,14.77
2022-10-09T20:19:03.602Z,17.77
2022-10-09T20:21:30.643Z,17.02
2022-10-09T20:23:57.685Z,11.30
2022-10-09T20:26:24.393Z,11.20
2022-10-09T20:28:55.202Z,12.10
2022-10-09T20:31:22.975Z,11.35
2022-10-09T20:33:50.500Z,10.98
2022-10-09T20:36:22.817Z,9.68
2022-10-09T20:38:49.576Z,16.50
2022-10-09T20:41:16.003Z,11.13
2022-10-09T20:43:42.358Z,12.38
2022-10-09T20:46:13.215Z,10.43
2022-10-09T20:48:40.555Z,8.85
2022-10-09T20:51:07.001Z,11.27
2022-10-09T20:53:33.511Z,14.20
2022-10-09T20:56:00.889Z,10.63
2022-10-09T20:58:27.290Z,9.40
2022-10-09T21:00:53.756Z,11.05
2022-10-09T21:03:20.126Z,10.80
2022-10-09T21:05:46.435Z,13.63
2022-10-09T21:08:12.752Z,14.48
2022-10-09T21:10:42.857Z,14.23
2022-10-09T21:13:10.487Z,18.20
2022-10-09T21:15:43.541Z,12.25
2022-10-09T21:18:10.491Z,7.35
2022-10-09T21:20:38.264Z,14.48
2022-10-09T21:23:04.670Z,7.75
2022-10-09T21:25:30.954Z,13.77
2022-10-09T21:27:57.416Z,9.98
2022-10-09T21:30:23.759Z,13.27
2022-10-09T21:32:50.271Z,11.48
2022-10-09T21:35:20.281Z,9.27
2022-10-09T21:37:46.703Z,10.77
2022-10-09T21:40:13.027Z,12.10
2022-10-09T21:42:39.320Z,10.30
2022-10-09T21:45:05.866Z,13.40
2022-10-09T21:47:32.528Z,9.32
2022-10-09T21:49:58.899Z,10.23
2022-10-09T21:52:25.292Z,9.15
2022-10-09T21:54:51.663Z,7.38
2022-10-09T21:57:17.978Z,7.97
2022-10-09T21:59:44.256Z,12.20
2022-10-09T22:02:10.559Z,8.35
2022-10-09T22:04:36.843Z,9.15
2022-10-09T22:07:03.223Z,11.43
2022-10-09T22:09:29.542Z,7.85
2022-10-09T22:11:56.785Z,10.43
2022-10-09T22:14:23.451Z,8.10
2022-10-09T22:16:49.828Z,11.68
2022-10-09T22:19:16.147Z,14.75
2022-10-09T22:21:42.859Z,7.28
2022-10-09T22:24:09.235Z,12.65
2022-10-09T22:26:35.531Z,8.93
2022-10-09T22:29:02.074Z,10.63
2022-10-09T22:31:28.423Z,14.98
2022-10-09T22:33:56.259Z,10.05
2022-10-09T22:36:24.002Z,7.38
2022-10-09T22:38:53.004Z,7.03
2022-10-09T22:41:20.238Z,8.27
2022-10-09T22:43:47.683Z,10.60
2022-10-09T22:46:17.088Z,8.00
2022-10-09T22:48:43.670Z,7.68
2022-10-09T22:51:11.213Z,8.32
2022-10-09T22:53:38.208Z,7.30
2022-10-09T22:56:14.929Z,8.30
2022-10-09T22:58:41.253Z,7.57
2022-10-09T23:01:09.307Z,8.00
2022-10-09T23:03:35.655Z,9.55
2022-10-09T23:06:15.842Z,7.65
2022-10-09T23:08:43.299Z,8.57
2022-10-09T23:11:09.672Z,7.78
2022-10-09T23:13:36.469Z,10.77
2022-10-09T23:16:04.091Z,8.93
2022-10-09T23:18:30.622Z,9.25
2022-10-09T23:20:57.110Z,7.43
2022-10-09T23:23:23.596Z,13.50
2022-10-09T23:25:49.910Z,8.02
2022-10-09T23:28:16.255Z,8.93
2022-10-09T23:30:42.593Z,8.15
2022-10-09T23:33:08.865Z,8.07
2022-10-09T23:35:39.327Z,8.15
2022-10-09T23:38:05.636Z,10.70
2022-10-09T23:40:31.968Z,8.07
2022-10-09T23:42:58.289Z,7.80
2022-10-09T23:45:24.619Z,10.32
2022-10-09T23:47:52.269Z,8.35
2022-10-09T23:50:19.756Z,7.88
2022-10-09T23:52:46.063Z,8.18
2022-10-09T23:55:12.363Z,10.75
2022-10-09T23:57:38.701Z,9.07
