createdAt,value
2018-12-03T00:01:12.395Z,1.42
2018-12-03T00:03:41.772Z,1.35
2018-12-03T00:06:10.948Z,1.40
2018-12-03T00:08:39.970Z,1.03
2018-12-03T00:11:09.219Z,1.10
2018-12-03T00:13:38.458Z,0.70
2018-12-03T00:16:08.139Z,0.60
2018-12-03T00:18:37.381Z,0.60
2018-12-03T00:21:06.744Z,0.70
2018-12-03T00:23:35.871Z,0.62
2018-12-03T00:26:04.951Z,1.02
2018-12-03T00:28:34.267Z,1.10
2018-12-03T00:31:03.543Z,1.00
2018-12-03T00:33:32.760Z,1.17
2018-12-03T00:36:01.941Z,1.25
2018-12-03T00:38:31.151Z,1.12
2018-12-03T00:41:00.331Z,1.27
2018-12-03T00:43:29.343Z,1.10
2018-12-03T00:45:58.519Z,0.80
2018-12-03T00:48:27.532Z,0.95
2018-12-03T00:50:56.622Z,0.90
2018-12-03T00:53:25.691Z,0.80
2018-12-03T00:55:54.783Z,0.78
2018-12-03T00:58:23.788Z,0.70
2018-12-03T01:00:52.905Z,0.80
2018-12-03T01:03:21.963Z,0.68
2018-12-03T01:05:51.087Z,0.72
2018-12-03T01:08:20.176Z,0.70
2018-12-03T01:10:49.408Z,0.60
2018-12-03T01:13:18.666Z,0.60
2018-12-03T01:15:47.895Z,0.50
2018-12-03T01:18:17.160Z,0.50
2018-12-03T01:20:46.484Z,0.50
2018-12-03T01:23:15.547Z,0.50
2018-12-03T01:25:44.783Z,0.40
2018-12-03T01:28:13.942Z,0.60
2018-12-03T01:30:42.959Z,0.70
2018-12-03T01:33:12.056Z,0.70
2018-12-03T01:35:41.227Z,0.70
2018-12-03T01:38:10.359Z,0.70
2018-12-03T01:40:39.727Z,0.70
2018-12-03T01:43:08.971Z,0.70
2018-12-03T01:45:38.122Z,0.68
2018-12-03T01:48:53.401Z,0.80
2018-12-03T01:51:33.868Z,0.90
2018-12-03T01:54:14.137Z,0.80
2018-12-03T01:56:54.764Z,0.90
2018-12-03T01:59:35.084Z,1.00
2018-12-03T02:02:15.388Z,0.72
2018-12-03T02:04:55.768Z,1.10
2018-12-03T02:07:36.349Z,0.90
2018-12-03T02:10:16.648Z,0.98
2018-12-03T02:12:57.397Z,0.70
2018-12-03T02:15:38.339Z,0.90
2018-12-03T02:18:19.000Z,0.70
2018-12-03T02:20:59.840Z,0.50
2018-12-03T02:23:40.090Z,0.60
2018-12-03T02:26:21.185Z,0.60
2018-12-03T02:29:01.631Z,0.80
2018-12-03T02:31:42.102Z,0.80
2018-12-03T02:34:22.641Z,0.70
2018-12-03T02:37:03.298Z,0.70
2018-12-03T02:39:44.485Z,0.60
2018-12-03T02:42:25.493Z,0.80
2018-12-03T02:45:06.597Z,0.70
2018-12-03T02:47:47.505Z,0.60
2018-12-03T02:50:28.249Z,0.60
2018-12-03T02:53:09.057Z,0.50
2018-12-03T02:55:50.061Z,0.50
2018-12-03T02:58:31.177Z,0.47
2018-12-03T03:01:12.034Z,0.60
2018-12-03T03:03:52.577Z,0.68
2018-12-03T03:06:33.094Z,0.50
2018-12-03T03:09:13.361Z,0.50
2018-12-03T03:11:53.710Z,0.40
2018-12-03T03:14:34.065Z,0.40
2018-12-03T03:17:14.329Z,0.50
2018-12-03T03:19:55.481Z,0.50
2018-12-03T03:22:35.858Z,0.40
2018-12-03T03:25:16.400Z,0.40
2018-12-03T03:27:57.117Z,0.40
2018-12-03T03:30:38.117Z,0.40
2018-12-03T03:33:18.456Z,0.40
2018-12-03T03:35:59.575Z,0.50
2018-12-03T03:38:40.285Z,0.50
2018-12-03T03:41:20.896Z,0.40
2018-12-03T03:44:01.617Z,0.40
2018-12-03T03:46:42.106Z,0.40
2018-12-03T03:49:23.124Z,0.30
2018-12-03T03:52:04.089Z,0.40
2018-12-03T03:54:44.533Z,0.50
2018-12-03T03:57:25.126Z,0.50
2018-12-03T04:00:05.405Z,0.40
2018-12-03T04:02:45.954Z,0.40
2018-12-03T04:05:26.201Z,0.40
2018-12-03T04:08:07.143Z,0.30
2018-12-03T04:10:47.457Z,0.50
2018-12-03T04:13:27.858Z,0.40
2018-12-03T04:16:08.127Z,0.70
2018-12-03T04:18:48.443Z,0.40
2018-12-03T04:21:28.829Z,0.40
2018-12-03T04:24:09.737Z,0.40
2018-12-03T04:26:49.966Z,0.40
2018-12-03T04:29:30.265Z,0.50
2018-12-03T04:32:11.205Z,0.50
2018-12-03T04:34:51.525Z,0.50
2018-12-03T04:37:32.602Z,0.50
2018-12-03T04:40:13.050Z,0.50
2018-12-03T04:42:53.304Z,0.40
2018-12-03T04:45:33.543Z,0.50
2018-12-03T04:48:13.954Z,0.50
2018-12-03T04:50:54.353Z,0.50
2018-12-03T04:53:34.729Z,0.50
2018-12-03T04:56:15.273Z,0.40
2018-12-03T04:58:55.752Z,0.40
2018-12-03T05:01:35.943Z,0.50
2018-12-03T05:04:16.513Z,0.50
2018-12-03T05:06:57.332Z,0.50
2018-12-03T05:09:38.479Z,0.40
2018-12-03T05:12:19.070Z,0.40
2018-12-03T05:14:59.717Z,0.40
2018-12-03T05:17:40.436Z,0.50
2018-12-03T05:20:21.056Z,0.40
2018-12-03T05:23:01.599Z,0.40
2018-12-03T05:25:42.537Z,0.60
2018-12-03T05:28:23.020Z,0.60
2018-12-03T05:31:03.217Z,0.40
2018-12-03T05:33:43.824Z,0.45
2018-12-03T05:36:24.418Z,0.40
2018-12-03T05:39:05.025Z,0.40
2018-12-03T05:41:45.569Z,0.55
2018-12-03T05:44:26.102Z,0.50
2018-12-03T05:47:06.332Z,0.50
2018-12-03T05:49:47.118Z,0.40
2018-12-03T05:52:27.825Z,0.40
2018-12-03T05:55:08.373Z,0.50
2018-12-03T05:57:49.576Z,0.50
2018-12-03T06:00:29.777Z,0.50
2018-12-03T06:03:10.174Z,0.50
2018-12-03T06:05:50.485Z,0.75
2018-12-03T06:08:31.005Z,0.40
2018-12-03T06:11:11.193Z,0.50
2018-12-03T06:13:51.817Z,0.62
2018-12-03T06:16:32.501Z,0.57
2018-12-03T06:19:13.172Z,0.50
2018-12-03T06:21:54.060Z,0.70
2018-12-03T06:24:34.962Z,0.80
2018-12-03T06:27:15.741Z,0.70
2018-12-03T06:29:56.125Z,0.70
2018-12-03T06:32:36.713Z,1.00
2018-12-03T06:35:17.175Z,0.60
2018-12-03T06:37:57.585Z,0.60
2018-12-03T06:40:38.114Z,0.60
2018-12-03T06:43:19.129Z,0.60
2018-12-03T06:45:59.892Z,0.60
2018-12-03T06:48:40.483Z,0.60
2018-12-03T06:51:20.860Z,0.70
2018-12-03T06:54:01.287Z,0.60
2018-12-03T06:56:41.706Z,0.60
2018-12-03T06:59:21.897Z,0.70
2018-12-03T07:02:03.085Z,0.60
2018-12-03T07:04:43.960Z,0.47
2018-12-03T07:07:24.405Z,0.60
2018-12-03T07:10:04.946Z,0.60
2018-12-03T07:12:45.229Z,0.50
2018-12-03T07:15:25.505Z,0.50
2018-12-03T07:18:05.797Z,0.40
2018-12-03T07:20:46.068Z,0.55
2018-12-03T07:23:26.654Z,0.60
2018-12-03T07:26:07.631Z,0.50
2018-12-03T07:28:48.043Z,0.40
2018-12-03T07:31:29.224Z,0.50
2018-12-03T07:34:09.621Z,0.65
2018-12-03T07:36:49.817Z,0.40
2018-12-03T07:39:30.498Z,0.50
2018-12-03T07:42:10.913Z,0.43
2018-12-03T07:44:51.281Z,0.60
2018-12-03T07:47:32.030Z,0.50
2018-12-03T07:50:13.056Z,0.60
2018-12-03T07:52:53.670Z,0.42
2018-12-03T07:55:34.341Z,0.50
2018-12-03T07:58:14.866Z,0.60
2018-12-03T08:00:55.349Z,0.60
2018-12-03T08:03:36.049Z,0.42
2018-12-03T08:06:16.705Z,0.60
2018-12-03T08:08:57.495Z,0.50
2018-12-03T08:11:37.756Z,0.55
2018-12-03T08:14:18.309Z,0.47
2018-12-03T08:16:59.179Z,0.50
2018-12-03T08:19:39.841Z,0.50
2018-12-03T08:22:20.498Z,0.60
2018-12-03T08:25:01.012Z,0.50
2018-12-03T08:27:41.489Z,0.42
2018-12-03T08:30:22.077Z,0.40
2018-12-03T08:33:03.069Z,0.53
2018-12-03T08:35:43.421Z,0.70
2018-12-03T08:38:24.469Z,0.40
2018-12-03T08:41:04.982Z,0.60
2018-12-03T08:43:45.726Z,0.60
2018-12-03T08:46:26.648Z,0.50
2018-12-03T08:49:07.531Z,0.50
2018-12-03T08:51:47.909Z,0.55
2018-12-03T08:54:28.809Z,0.50
2018-12-03T08:57:09.313Z,0.50
2018-12-03T08:59:49.954Z,0.50
2018-12-03T09:02:30.829Z,0.70
2018-12-03T09:05:11.373Z,0.50
2018-12-03T09:07:52.169Z,0.50
2018-12-03T09:10:32.713Z,0.40
2018-12-03T09:13:13.423Z,0.60
2018-12-03T09:15:53.641Z,0.40
2018-12-03T09:18:34.465Z,0.50
2018-12-03T09:21:14.950Z,0.50
2018-12-03T09:23:56.542Z,0.40
2018-12-03T09:26:36.861Z,0.50
2018-12-03T09:29:17.585Z,0.60
2018-12-03T09:31:58.082Z,0.60
2018-12-03T09:34:38.629Z,0.53
2018-12-03T09:37:19.361Z,0.55
2018-12-03T09:40:00.105Z,0.50
2018-12-03T09:42:40.789Z,0.47
2018-12-03T09:45:21.347Z,0.53
2018-12-03T09:48:02.145Z,0.50
2018-12-03T09:50:42.634Z,0.50
2018-12-03T09:53:22.877Z,0.40
2018-12-03T09:56:03.310Z,0.50
2018-12-03T09:58:44.113Z,0.40
2018-12-03T10:01:24.765Z,0.40
2018-12-03T10:04:05.085Z,0.70
2018-12-03T10:06:46.132Z,0.50
2018-12-03T10:09:27.085Z,0.40
2018-12-03T10:12:07.984Z,0.50
2018-12-03T10:14:48.113Z,0.53
2018-12-03T10:17:29.237Z,0.50
2018-12-03T10:20:10.325Z,0.50
2018-12-03T10:22:50.545Z,0.50
2018-12-03T10:25:31.240Z,0.50
2018-12-03T10:28:11.622Z,0.47
2018-12-03T10:30:52.068Z,0.40
2018-12-03T10:33:32.484Z,0.50
2018-12-03T10:36:12.769Z,0.50
2018-12-03T10:38:53.284Z,0.40
2018-12-03T10:41:33.966Z,0.47
2018-12-03T10:44:16.451Z,0.50
2018-12-03T10:46:57.266Z,0.50
2018-12-03T10:49:37.509Z,0.40
2018-12-03T10:52:17.943Z,0.40
2018-12-03T10:54:58.237Z,0.50
2018-12-03T10:57:38.815Z,0.50
2018-12-03T11:00:21.005Z,0.50
2018-12-03T11:03:01.741Z,0.50
2018-12-03T11:06:02.470Z,0.50
2018-12-03T11:08:42.901Z,0.60
2018-12-03T11:11:23.332Z,0.50
2018-12-03T11:14:04.468Z,0.50
2018-12-03T11:16:45.505Z,0.50
2018-12-03T11:19:26.126Z,0.60
2018-12-03T11:22:06.898Z,0.50
2018-12-03T11:24:47.385Z,0.60
2018-12-03T11:27:27.742Z,1.70
2018-12-03T11:30:07.978Z,1.60
2018-12-03T11:32:48.898Z,1.67
2018-12-03T11:35:29.841Z,1.27
2018-12-03T11:38:10.809Z,0.60
2018-12-03T11:40:51.422Z,0.62
2018-12-03T11:43:31.582Z,0.57
2018-12-03T11:46:12.247Z,0.60
2018-12-03T11:48:53.065Z,0.60
2018-12-03T11:51:33.787Z,0.42
2018-12-03T11:54:14.449Z,0.60
2018-12-03T11:56:54.713Z,0.50
2018-12-03T11:59:35.461Z,0.60
2018-12-03T12:02:15.789Z,0.60
2018-12-03T12:04:56.502Z,0.30
2018-12-03T12:07:42.224Z,0.53
2018-12-03T12:10:19.668Z,0.45
2018-12-03T12:13:00.725Z,0.60
2018-12-03T12:15:41.299Z,0.55
2018-12-03T12:18:21.589Z,0.72
2018-12-03T12:21:02.325Z,0.60
2018-12-03T12:23:42.888Z,0.40
2018-12-03T12:26:23.149Z,0.70
2018-12-03T12:29:03.515Z,0.50
2018-12-03T12:31:44.072Z,0.60
2018-12-03T12:34:25.177Z,0.60
2018-12-03T12:37:05.949Z,0.57
2018-12-03T12:39:46.657Z,0.50
2018-12-03T12:42:31.717Z,0.50
2018-12-03T12:45:09.417Z,0.72
2018-12-03T12:47:49.829Z,0.60
2018-12-03T12:50:30.601Z,0.60
2018-12-03T12:53:11.737Z,0.60
2018-12-03T12:55:52.780Z,0.60
2018-12-03T12:58:33.436Z,0.60
2018-12-03T13:01:14.554Z,0.65
2018-12-03T13:03:54.761Z,0.90
2018-12-03T13:06:35.281Z,0.55
2018-12-03T13:09:15.702Z,0.65
2018-12-03T13:11:56.341Z,0.60
2018-12-03T13:14:36.586Z,1.20
2018-12-03T13:17:17.115Z,0.53
2018-12-03T13:19:57.516Z,0.70
2018-12-03T13:22:38.277Z,0.60
2018-12-03T13:25:18.543Z,0.60
2018-12-03T13:27:58.673Z,0.70
2018-12-03T13:30:39.368Z,1.05
2018-12-03T13:33:19.676Z,0.60
2018-12-03T13:36:00.448Z,0.60
2018-12-03T13:38:41.515Z,0.60
2018-12-03T13:41:21.967Z,0.60
2018-12-03T13:44:02.413Z,0.60
2018-12-03T13:46:42.830Z,0.60
2018-12-03T13:49:23.145Z,0.88
2018-12-03T13:52:03.301Z,0.70
2018-12-03T13:54:43.817Z,0.72
2018-12-03T13:57:24.042Z,0.93
2018-12-03T14:00:05.012Z,0.80
2018-12-03T14:02:45.917Z,0.60
2018-12-03T14:05:26.809Z,0.70
2018-12-03T14:08:07.276Z,0.80
2018-12-03T14:10:47.621Z,0.70
2018-12-03T14:13:28.589Z,0.80
2018-12-03T14:16:09.141Z,1.00
2018-12-03T14:18:49.408Z,0.50
2018-12-03T14:21:29.950Z,0.70
2018-12-03T14:24:10.393Z,1.30
2018-12-03T14:26:51.221Z,0.70
2018-12-03T14:29:31.666Z,0.82
2018-12-03T14:32:12.441Z,2.03
2018-12-03T14:34:52.889Z,0.70
2018-12-03T14:37:33.237Z,0.70
2018-12-03T14:40:13.674Z,0.75
2018-12-03T14:42:54.388Z,0.60
2018-12-03T14:45:35.181Z,0.68
2018-12-03T14:48:16.157Z,0.72
2018-12-03T14:50:57.259Z,0.60
2018-12-03T14:53:37.862Z,0.70
2018-12-03T14:56:18.292Z,0.70
2018-12-03T14:58:58.988Z,0.60
2018-12-03T15:01:39.881Z,0.60
2018-12-03T15:04:20.325Z,0.70
2018-12-03T15:07:00.609Z,0.60
2018-12-03T15:09:41.125Z,0.60
2018-12-03T15:12:21.460Z,0.60
2018-12-03T15:15:02.217Z,0.80
2018-12-03T15:17:42.537Z,0.80
2018-12-03T15:20:23.622Z,0.70
2018-12-03T15:23:04.741Z,0.80
2018-12-03T15:25:44.893Z,0.70
2018-12-03T15:28:25.726Z,0.80
2018-12-03T15:31:06.365Z,0.78
2018-12-03T15:33:47.362Z,0.62
2018-12-03T15:36:28.313Z,0.65
2018-12-03T15:39:08.957Z,0.90
2018-12-03T15:41:49.157Z,0.80
2018-12-03T15:44:30.253Z,0.70
2018-12-03T15:47:11.261Z,0.68
2018-12-03T15:49:51.643Z,0.72
2018-12-03T15:52:32.329Z,0.60
2018-12-03T15:55:13.393Z,0.60
2018-12-03T15:57:53.733Z,0.60
2018-12-03T16:00:34.506Z,0.80
2018-12-03T16:03:14.930Z,0.60
2018-12-03T16:05:55.777Z,0.70
2018-12-03T16:08:35.978Z,0.60
2018-12-03T16:11:16.688Z,0.60
2018-12-03T16:13:57.745Z,0.75
2018-12-03T16:16:37.949Z,0.68
2018-12-03T16:19:18.733Z,0.70
2018-12-03T16:21:58.837Z,0.70
2018-12-03T16:24:39.217Z,0.65
2018-12-03T16:27:19.577Z,0.80
2018-12-03T16:30:00.738Z,0.70
2018-12-03T16:32:41.459Z,0.70
2018-12-03T16:35:21.961Z,0.62
2018-12-03T16:38:02.142Z,0.80
2018-12-03T16:40:42.418Z,0.60
2018-12-03T16:43:22.732Z,0.70
2018-12-03T16:46:03.035Z,0.72
2018-12-03T16:48:43.645Z,0.80
2018-12-03T16:51:24.469Z,0.90
2018-12-03T16:54:04.792Z,0.80
2018-12-03T16:56:44.972Z,0.80
2018-12-03T16:59:25.342Z,0.70
2018-12-03T17:02:05.998Z,0.70
2018-12-03T17:04:46.357Z,0.90
2018-12-03T17:07:26.805Z,0.90
2018-12-03T17:10:07.484Z,0.70
2018-12-03T17:12:47.777Z,0.80
2018-12-03T17:15:28.622Z,0.85
2018-12-03T17:18:09.036Z,0.80
2018-12-03T17:20:49.539Z,0.80
2018-12-03T17:23:29.725Z,0.93
2018-12-03T17:26:10.497Z,1.07
2018-12-03T17:28:51.533Z,1.20
2018-12-03T17:31:31.819Z,1.00
2018-12-03T17:34:12.114Z,0.80
2018-12-03T17:36:53.125Z,0.90
2018-12-03T17:39:33.418Z,1.00
2018-12-03T17:42:13.965Z,1.00
2018-12-03T17:44:54.102Z,0.93
2018-12-03T17:47:34.297Z,1.10
2018-12-03T17:50:14.525Z,0.80
2018-12-03T17:52:55.619Z,0.65
2018-12-03T17:55:36.313Z,0.80
2018-12-03T17:58:17.245Z,1.00
2018-12-03T18:00:58.012Z,0.80
2018-12-03T18:03:38.701Z,1.00
2018-12-03T18:06:19.063Z,1.00
2018-12-03T18:08:59.444Z,0.78
2018-12-03T18:11:40.431Z,0.70
2018-12-03T18:14:20.697Z,0.98
2018-12-03T18:17:00.894Z,0.70
2018-12-03T18:19:41.760Z,0.88
2018-12-03T18:22:22.673Z,1.10
2018-12-03T18:25:03.029Z,1.10
2018-12-03T18:27:43.698Z,0.70
2018-12-03T18:30:23.919Z,0.80
2018-12-03T18:33:04.317Z,0.70
2018-12-03T18:35:45.266Z,1.07
2018-12-03T18:38:25.767Z,0.80
2018-12-03T18:41:06.330Z,0.72
2018-12-03T18:43:46.973Z,0.65
2018-12-03T18:46:27.513Z,0.70
2018-12-03T18:49:07.668Z,0.80
2018-12-03T18:51:48.425Z,0.70
2018-12-03T18:54:28.748Z,0.60
2018-12-03T18:57:09.221Z,0.70
2018-12-03T18:59:49.632Z,0.62
2018-12-03T19:02:30.096Z,0.60
2018-12-03T19:05:10.781Z,0.60
2018-12-03T19:07:51.062Z,0.60
2018-12-03T19:10:32.174Z,0.53
2018-12-03T19:13:12.590Z,0.60
2018-12-03T19:15:52.733Z,0.70
2018-12-03T19:18:32.991Z,0.53
2018-12-03T19:21:13.470Z,0.70
2018-12-03T19:23:53.922Z,0.80
2018-12-03T19:26:34.885Z,0.77
2018-12-03T19:29:15.909Z,0.85
2018-12-03T19:31:56.859Z,0.70
2018-12-03T19:34:37.032Z,0.88
2018-12-03T19:37:18.089Z,1.90
2018-12-03T19:39:58.720Z,2.45
2018-12-03T19:42:39.135Z,0.88
2018-12-03T19:45:22.649Z,1.47
2018-12-03T19:48:03.405Z,1.17
2018-12-03T19:50:43.661Z,1.40
2018-12-03T19:53:24.670Z,0.70
2018-12-03T19:56:05.401Z,0.50
2018-12-03T19:58:45.965Z,0.50
2018-12-03T20:01:26.482Z,0.55
2018-12-03T20:04:08.670Z,0.50
2018-12-03T20:06:49.770Z,0.50
2018-12-03T20:09:30.737Z,0.60
2018-12-03T20:12:11.629Z,0.57
2018-12-03T20:14:52.600Z,0.55
2018-12-03T20:17:33.748Z,0.60
2018-12-03T20:20:14.372Z,0.50
2018-12-03T20:22:54.642Z,0.50
2018-12-03T20:25:35.038Z,0.50
2018-12-03T20:28:15.428Z,0.70
2018-12-03T20:30:56.536Z,0.50
2018-12-03T20:33:38.067Z,0.60
2018-12-03T20:36:19.181Z,0.60
2018-12-03T20:39:00.289Z,0.50
2018-12-03T20:41:41.435Z,0.60
2018-12-03T20:44:22.093Z,0.62
2018-12-03T20:47:02.300Z,0.68
2018-12-03T20:49:42.878Z,0.60
2018-12-03T20:52:23.182Z,0.62
2018-12-03T20:55:03.905Z,0.80
2018-12-03T20:57:44.290Z,0.70
2018-12-03T21:00:24.478Z,0.70
2018-12-03T21:03:05.310Z,0.88
2018-12-03T21:05:45.869Z,0.90
2018-12-03T21:08:26.085Z,0.90
2018-12-03T21:11:06.828Z,0.80
2018-12-03T21:13:47.265Z,0.60
2018-12-03T21:16:27.735Z,0.62
2018-12-03T21:19:08.664Z,0.80
2018-12-03T21:21:49.386Z,0.70
2018-12-03T21:24:30.254Z,0.70
2018-12-03T21:27:11.328Z,0.68
2018-12-03T21:29:51.474Z,0.68
2018-12-03T21:32:32.509Z,0.60
2018-12-03T21:35:13.469Z,0.70
2018-12-03T21:37:54.676Z,0.70
2018-12-03T21:40:35.304Z,0.70
2018-12-03T21:43:16.472Z,0.60
2018-12-03T21:45:56.917Z,0.72
2018-12-03T21:48:37.401Z,0.80
2018-12-03T21:51:17.569Z,0.80
2018-12-03T21:53:58.662Z,0.70
2018-12-03T21:56:39.701Z,0.75
2018-12-03T21:59:20.665Z,0.60
2018-12-03T22:02:01.049Z,0.70
2018-12-03T22:04:41.909Z,0.90
2018-12-03T22:07:22.145Z,0.60
2018-12-03T22:10:03.105Z,0.53
2018-12-03T22:12:43.782Z,0.60
2018-12-03T22:15:24.217Z,0.70
2018-12-03T22:18:04.883Z,0.60
2018-12-03T22:20:45.344Z,0.70
2018-12-03T22:23:26.021Z,0.78
2018-12-03T22:26:06.501Z,0.70
2018-12-03T22:28:46.797Z,0.50
2018-12-03T22:31:27.098Z,0.80
2018-12-03T22:34:07.756Z,0.70
2018-12-03T22:36:48.141Z,0.70
2018-12-03T22:39:29.029Z,0.70
2018-12-03T22:42:09.417Z,0.60
2018-12-03T22:44:49.926Z,0.60
2018-12-03T22:47:30.423Z,0.60
2018-12-03T22:50:11.408Z,0.72
2018-12-03T22:52:51.577Z,0.60
2018-12-03T22:55:32.005Z,0.60
2018-12-03T22:58:12.236Z,0.50
2018-12-03T23:00:54.857Z,0.50
2018-12-03T23:03:35.199Z,0.60
2018-12-03T23:06:16.025Z,0.70
2018-12-03T23:08:56.765Z,0.60
2018-12-03T23:11:37.768Z,0.57
2018-12-03T23:14:18.230Z,0.60
2018-12-03T23:16:58.683Z,0.57
2018-12-03T23:19:38.875Z,0.72
2018-12-03T23:22:19.371Z,0.60
2018-12-03T23:25:00.173Z,0.60
2018-12-03T23:27:40.581Z,0.55
2018-12-03T23:30:20.757Z,0.60
2018-12-03T23:33:01.134Z,0.57
2018-12-03T23:35:41.330Z,0.60
2018-12-03T23:38:22.372Z,0.68
2018-12-03T23:41:02.748Z,0.70
2018-12-03T23:43:43.865Z,0.60
2018-12-03T23:46:24.138Z,0.60
2018-12-03T23:49:04.494Z,0.57
2018-12-03T23:51:44.676Z,0.60
2018-12-03T23:54:25.737Z,0.60
2018-12-03T23:57:06.441Z,0.78
2018-12-03T23:59:47.103Z,0.62
