createdAt,value
2023-01-26T00:00:53.656Z,85.46
2023-01-26T00:04:52.747Z,85.47
2023-01-26T00:08:54.852Z,85.53
2023-01-26T00:12:44.561Z,85.27
2023-01-26T00:16:03.953Z,85.40
2023-01-26T00:20:20.820Z,85.39
2023-01-26T00:23:45.487Z,85.52
2023-01-26T00:27:43.837Z,85.60
2023-01-26T00:31:41.648Z,85.52
2023-01-26T00:36:00.155Z,85.60
2023-01-26T00:39:14.594Z,85.68
2023-01-26T00:43:11.474Z,85.72
2023-01-26T00:47:11.605Z,85.84
2023-01-26T00:51:32.766Z,85.86
2023-01-26T00:55:34.522Z,85.90
2023-01-26T00:59:32.221Z,85.99
2023-01-26T01:03:28.090Z,85.97
2023-01-26T01:07:24.705Z,86.02
2023-01-26T01:11:26.701Z,86.03
2023-01-26T01:15:22.367Z,86.26
2023-01-26T01:19:22.868Z,86.33
2023-01-26T01:23:19.633Z,86.39
2023-01-26T01:27:21.125Z,86.29
2023-01-26T01:30:54.330Z,86.37
2023-01-26T01:34:50.196Z,86.41
2023-01-26T01:44:29.037Z,86.62
2023-01-26T01:48:46.582Z,86.52
2023-01-26T02:02:30.124Z,86.70
2023-01-26T02:05:31.263Z,86.59
2023-01-26T02:09:51.754Z,86.57
2023-01-26T02:14:08.682Z,86.67
2023-01-26T02:17:43.982Z,86.75
2023-01-26T02:21:07.527Z,86.77
2023-01-26T02:25:19.525Z,86.72
2023-01-26T02:28:44.113Z,86.89
2023-01-26T02:32:38.852Z,86.89
2023-01-26T02:36:36.824Z,86.87
2023-01-26T02:51:12.601Z,86.85
2023-01-26T02:54:30.553Z,86.80
2023-01-26T02:58:27.557Z,86.70
2023-01-26T03:02:25.585Z,86.87
2023-01-26T03:06:23.630Z,86.93
2023-01-26T03:10:24.425Z,87.08
2023-01-26T03:14:41.513Z,87.02
2023-01-26T03:23:57.664Z,87.31
2023-01-26T03:28:06.362Z,87.37
2023-01-26T03:31:34.373Z,87.32
2023-01-26T03:46:17.264Z,87.22
2023-01-26T03:49:34.407Z,87.02
2023-01-26T03:53:50.467Z,86.96
2023-01-26T03:57:54.500Z,87.19
2023-01-26T04:02:10.076Z,87.29
2023-01-26T04:06:25.566Z,87.37
2023-01-26T04:21:10.496Z,87.37
2023-01-26T04:24:17.969Z,87.29
2023-01-26T04:28:20.151Z,87.25
2023-01-26T04:32:14.946Z,87.35
2023-01-26T04:36:12.560Z,87.32
2023-01-26T04:40:08.739Z,87.41
2023-01-26T04:44:06.750Z,87.39
2023-01-26T04:48:03.915Z,87.54
2023-01-26T04:52:00.071Z,87.69
2023-01-26T05:02:00.998Z,87.72
2023-01-26T05:16:25.445Z,87.31
2023-01-26T05:19:20.649Z,87.31
2023-01-26T05:23:39.814Z,87.28
2023-01-26T05:27:23.120Z,86.96
2023-01-26T05:30:33.963Z,86.99
2023-01-26T05:44:56.653Z,87.03
2023-01-26T05:47:54.776Z,86.76
2023-01-26T05:51:49.614Z,86.87
2023-01-26T05:55:44.501Z,86.87
2023-01-26T05:59:42.408Z,86.96
2023-01-26T06:03:39.180Z,87.00
2023-01-26T06:07:36.771Z,87.14
2023-01-26T06:11:34.873Z,87.37
2023-01-26T06:26:00.652Z,87.16
2023-01-26T06:39:55.214Z,87.11
2023-01-26T06:43:16.145Z,87.25
2023-01-26T06:58:39.778Z,86.98
2023-01-26T07:07:13.792Z,87.35
2023-01-26T07:11:15.183Z,87.46
2023-01-26T07:14:46.193Z,87.68
2023-01-26T07:18:47.992Z,87.61
2023-01-26T07:33:11.187Z,86.70
2023-01-26T07:36:11.375Z,85.99
2023-01-26T07:39:45.361Z,85.86
2023-01-26T07:43:22.452Z,85.54
2023-01-26T07:51:42.533Z,85.05
2023-01-26T09:43:40.878Z,77.59
2023-01-26T09:57:37.611Z,77.59
2023-01-26T10:00:47.672Z,77.44
2023-01-26T10:28:48.529Z,76.00
2023-01-26T10:31:58.108Z,76.37
2023-01-26T10:45:49.140Z,76.34
2023-01-26T10:50:06.966Z,76.28
2023-01-26T10:54:39.752Z,76.74
2023-01-26T13:40:28.976Z,76.47
2023-01-26T13:44:46.618Z,76.88
2023-01-26T13:59:53.303Z,76.98
2023-01-26T16:45:26.203Z,76.41
2023-01-26T17:27:57.005Z,77.39
2023-01-26T17:30:44.061Z,77.51
2023-01-26T17:33:30.514Z,77.56
2023-01-26T17:36:19.366Z,77.86
2023-01-26T17:39:06.094Z,77.81
2023-01-26T17:42:25.491Z,77.80
2023-01-26T17:45:12.144Z,77.85
2023-01-26T17:53:02.329Z,77.86
2023-01-26T19:29:37.243Z,75.07
2023-01-26T19:32:23.675Z,75.12
2023-01-26T19:39:31.626Z,75.44
2023-01-26T19:42:17.961Z,75.66
2023-01-26T19:53:54.619Z,75.87
2023-01-26T19:56:55.655Z,75.96
2023-01-26T21:11:02.489Z,75.70
2023-01-26T21:38:41.153Z,75.23
2023-01-26T21:41:56.560Z,75.18
2023-01-26T21:45:35.249Z,75.88
