createdAt,value
2022-11-24T00:00:03.987Z,3.62
2022-11-24T00:01:04.878Z,3.62
2022-11-24T00:02:04.010Z,3.60
2022-11-24T00:03:03.989Z,3.62
2022-11-24T00:04:03.906Z,3.60
2022-11-24T00:05:03.882Z,3.60
2022-11-24T00:06:03.820Z,3.59
2022-11-24T00:07:03.822Z,3.59
2022-11-24T00:08:03.812Z,3.56
2022-11-24T00:09:03.777Z,3.55
2022-11-24T00:10:04.060Z,3.56
2022-11-24T00:11:03.816Z,3.55
2022-11-24T00:12:03.764Z,3.55
2022-11-24T00:13:03.754Z,3.56
2022-11-24T00:14:03.722Z,3.52
2022-11-24T00:15:03.715Z,3.54
2022-11-24T00:16:03.713Z,3.54
2022-11-24T00:17:04.102Z,3.51
2022-11-24T00:18:03.680Z,3.54
2022-11-24T00:19:03.671Z,3.52
2022-11-24T00:20:03.654Z,3.54
2022-11-24T00:21:03.662Z,3.52
2022-11-24T00:22:03.817Z,3.54
2022-11-24T00:23:04.660Z,3.52
2022-11-24T00:24:03.614Z,3.54
2022-11-24T00:25:03.791Z,3.52
2022-11-24T00:26:03.584Z,3.51
2022-11-24T00:27:03.585Z,3.49
2022-11-24T00:28:03.575Z,3.48
2022-11-24T00:29:03.846Z,3.48
2022-11-24T00:30:03.553Z,3.46
2022-11-24T00:31:03.755Z,3.48
2022-11-24T00:32:03.525Z,3.46
2022-11-24T00:33:03.515Z,3.46
2022-11-24T00:34:03.546Z,3.45
2022-11-24T00:35:03.565Z,3.48
2022-11-24T00:36:03.477Z,3.46
2022-11-24T00:37:03.567Z,3.46
2022-11-24T00:38:03.466Z,3.46
2022-11-24T00:39:03.466Z,3.44
2022-11-24T00:40:03.438Z,3.42
2022-11-24T00:41:03.496Z,3.46
2022-11-24T00:42:03.417Z,3.44
2022-11-24T00:43:03.429Z,3.45
2022-11-24T00:44:03.396Z,3.46
2022-11-24T00:45:13.232Z,3.48
2022-11-24T00:46:04.497Z,3.46
2022-11-24T00:47:03.643Z,3.48
2022-11-24T00:48:03.358Z,3.46
2022-11-24T00:49:03.347Z,3.46
2022-11-24T00:50:03.328Z,3.48
2022-11-24T00:51:03.433Z,3.46
2022-11-24T00:52:03.357Z,3.46
2022-11-24T00:53:03.303Z,3.45
2022-11-24T00:54:03.298Z,3.44
2022-11-24T00:55:03.309Z,3.46
2022-11-24T00:56:03.336Z,3.45
2022-11-24T00:57:03.380Z,3.44
2022-11-24T00:58:03.322Z,3.45
2022-11-24T00:59:03.270Z,3.45
2022-11-24T01:00:03.265Z,3.45
2022-11-24T01:01:03.353Z,3.46
2022-11-24T01:02:03.296Z,3.44
2022-11-24T01:03:03.254Z,3.42
2022-11-24T01:04:03.186Z,3.42
2022-11-24T01:05:03.364Z,3.44
2022-11-24T01:06:03.201Z,3.42
2022-11-24T01:07:03.162Z,3.42
2022-11-24T01:08:03.151Z,3.41
2022-11-24T01:09:03.149Z,3.42
2022-11-24T01:10:03.149Z,3.42
2022-11-24T01:11:03.366Z,3.41
2022-11-24T01:12:04.163Z,3.41
2022-11-24T01:13:03.103Z,3.37
2022-11-24T01:14:03.088Z,3.36
2022-11-24T01:15:03.152Z,3.36
2022-11-24T01:16:03.108Z,3.35
2022-11-24T01:17:03.072Z,3.33
2022-11-24T01:18:03.151Z,3.35
2022-11-24T01:19:03.035Z,3.33
2022-11-24T01:20:03.122Z,3.33
2022-11-24T01:21:07.220Z,3.33
2022-11-24T01:22:04.007Z,3.36
2022-11-24T01:23:03.061Z,3.36
2022-11-24T01:24:02.974Z,3.36
2022-11-24T01:25:02.994Z,3.36
2022-11-24T01:26:02.963Z,3.35
2022-11-24T01:27:02.956Z,3.37
2022-11-24T01:28:02.935Z,3.36
2022-11-24T01:29:03.018Z,3.35
2022-11-24T01:30:02.943Z,3.36
2022-11-24T01:31:02.964Z,3.36
2022-11-24T01:32:02.895Z,3.37
2022-11-24T01:33:02.877Z,3.37
2022-11-24T01:34:02.880Z,3.36
2022-11-24T01:35:02.884Z,3.37
2022-11-24T01:36:02.864Z,3.37
2022-11-24T01:37:03.122Z,3.37
2022-11-24T01:38:02.827Z,3.36
2022-11-24T01:39:03.056Z,3.36
2022-11-24T01:40:02.816Z,3.35
2022-11-24T01:41:03.092Z,3.37
2022-11-24T01:42:02.816Z,3.35
2022-11-24T01:43:02.779Z,3.33
2022-11-24T01:44:02.778Z,3.37
2022-11-24T01:45:02.778Z,3.36
2022-11-24T01:46:02.802Z,3.36
2022-11-24T01:47:02.778Z,3.37
2022-11-24T01:48:02.708Z,3.37
2022-11-24T01:49:02.888Z,3.36
2022-11-24T01:50:02.729Z,3.36
2022-11-24T01:51:02.687Z,3.36
2022-11-24T01:52:02.924Z,3.37
2022-11-24T01:53:03.677Z,3.36
2022-11-24T01:54:02.659Z,3.37
2022-11-24T01:55:02.762Z,3.37
2022-11-24T01:56:02.630Z,3.41
2022-11-24T01:57:02.639Z,3.41
2022-11-24T01:58:02.668Z,3.41
2022-11-24T01:59:02.588Z,3.42
2022-11-24T02:00:02.617Z,3.42
2022-11-24T02:01:02.917Z,3.44
2022-11-24T02:02:02.585Z,3.44
2022-11-24T02:03:02.647Z,3.44
2022-11-24T02:04:02.559Z,3.42
2022-11-24T02:05:02.601Z,3.41
2022-11-24T02:06:02.547Z,3.42
2022-11-24T02:07:02.500Z,3.42
2022-11-24T02:08:02.610Z,3.42
2022-11-24T02:09:02.496Z,3.42
2022-11-24T02:10:02.520Z,3.42
2022-11-24T02:11:02.479Z,3.44
2022-11-24T02:12:02.598Z,3.44
2022-11-24T02:13:02.461Z,3.42
2022-11-24T02:14:02.450Z,3.44
2022-11-24T02:15:02.452Z,3.42
2022-11-24T02:16:02.465Z,3.37
2022-11-24T02:17:02.415Z,3.41
2022-11-24T02:18:02.401Z,3.37
2022-11-24T02:19:02.381Z,3.41
2022-11-24T02:20:02.421Z,3.41
2022-11-24T02:21:02.496Z,3.42
2022-11-24T02:22:02.389Z,3.44
2022-11-24T02:23:02.378Z,3.42
2022-11-24T02:24:02.332Z,3.44
2022-11-24T02:25:02.422Z,3.41
2022-11-24T02:26:02.310Z,3.42
2022-11-24T02:27:02.440Z,3.41
2022-11-24T02:28:02.498Z,3.37
2022-11-24T02:29:02.274Z,3.36
2022-11-24T02:30:02.295Z,3.36
2022-11-24T02:31:02.534Z,3.35
2022-11-24T02:32:02.263Z,3.36
2022-11-24T02:33:02.237Z,3.37
2022-11-24T02:34:02.444Z,3.41
2022-11-24T02:35:02.234Z,3.36
2022-11-24T02:36:02.260Z,3.37
2022-11-24T02:37:02.213Z,3.37
2022-11-24T02:38:02.329Z,3.36
2022-11-24T02:39:02.177Z,3.41
2022-11-24T02:40:02.174Z,3.41
2022-11-24T02:41:02.212Z,3.37
2022-11-24T02:42:02.156Z,3.37
2022-11-24T02:43:02.137Z,3.37
2022-11-24T02:44:02.142Z,3.41
2022-11-24T02:45:02.117Z,3.42
2022-11-24T02:46:02.168Z,3.41
2022-11-24T02:47:02.127Z,3.44
2022-11-24T02:48:02.097Z,3.42
2022-11-24T02:49:02.060Z,3.41
2022-11-24T02:50:02.147Z,3.41
2022-11-24T02:51:02.059Z,3.36
2022-11-24T02:52:02.077Z,3.37
2022-11-24T02:53:02.143Z,3.37
2022-11-24T02:54:02.043Z,3.36
2022-11-24T02:55:02.008Z,3.36
2022-11-24T02:56:02.078Z,3.41
2022-11-24T02:57:02.026Z,3.37
2022-11-24T02:58:01.988Z,3.41
2022-11-24T02:59:02.295Z,3.42
2022-11-24T03:00:01.968Z,3.45
2022-11-24T03:01:01.952Z,3.44
2022-11-24T03:02:02.195Z,3.44
2022-11-24T03:03:01.978Z,3.44
2022-11-24T03:04:01.912Z,3.42
2022-11-24T03:05:02.026Z,3.44
2022-11-24T03:06:01.900Z,3.44
2022-11-24T03:07:01.903Z,3.41
2022-11-24T03:08:01.880Z,3.42
2022-11-24T03:09:01.861Z,3.41
2022-11-24T03:10:01.843Z,3.42
2022-11-24T03:11:01.849Z,3.42
2022-11-24T03:12:01.858Z,3.37
2022-11-24T03:13:01.824Z,3.37
2022-11-24T03:14:01.815Z,3.41
2022-11-24T03:15:01.805Z,3.37
2022-11-24T03:16:01.834Z,3.41
2022-11-24T03:17:01.811Z,3.41
2022-11-24T03:18:01.794Z,3.44
2022-11-24T03:19:01.752Z,3.42
2022-11-24T03:20:04.965Z,3.42
2022-11-24T03:21:01.732Z,3.42
2022-11-24T03:22:01.732Z,3.37
2022-11-24T03:23:01.846Z,3.41
2022-11-24T03:24:01.929Z,3.41
2022-11-24T03:25:01.683Z,3.42
2022-11-24T03:26:01.694Z,3.41
2022-11-24T03:27:01.678Z,3.44
2022-11-24T03:28:01.754Z,3.42
2022-11-24T03:29:01.674Z,3.42
2022-11-24T03:30:01.648Z,3.44
2022-11-24T03:31:01.768Z,3.42
2022-11-24T03:32:01.624Z,3.44
2022-11-24T03:33:01.615Z,3.44
2022-11-24T03:34:01.605Z,3.42
2022-11-24T03:35:01.607Z,3.41
2022-11-24T03:36:01.595Z,3.42
2022-11-24T03:37:01.574Z,3.42
2022-11-24T03:38:01.953Z,3.42
2022-11-24T03:39:01.537Z,3.42
2022-11-24T03:40:01.543Z,3.42
2022-11-24T03:41:01.558Z,3.45
2022-11-24T03:42:01.515Z,3.44
2022-11-24T03:43:01.720Z,3.45
2022-11-24T03:44:02.486Z,3.45
2022-11-24T03:45:16.691Z,3.46
2022-11-24T03:46:02.776Z,3.44
2022-11-24T03:47:01.476Z,3.44
2022-11-24T03:48:01.488Z,3.44
2022-11-24T03:49:01.757Z,3.44
2022-11-24T03:50:02.421Z,3.45
2022-11-24T03:51:01.429Z,3.45
2022-11-24T03:52:05.230Z,3.45
2022-11-24T03:53:02.388Z,3.45
2022-11-24T03:54:01.379Z,3.42
2022-11-24T03:55:01.590Z,3.44
2022-11-24T03:56:01.359Z,3.42
2022-11-24T03:57:01.360Z,3.45
2022-11-24T03:58:01.359Z,3.45
2022-11-24T03:59:01.595Z,3.44
2022-11-24T04:00:02.362Z,3.42
2022-11-24T04:01:01.565Z,3.42
2022-11-24T04:02:02.358Z,3.35
2022-11-24T04:03:01.460Z,3.33
2022-11-24T04:04:01.279Z,3.33
2022-11-24T04:05:01.275Z,3.35
2022-11-24T04:06:01.312Z,3.32
2022-11-24T04:07:01.352Z,3.32
2022-11-24T04:08:01.227Z,3.35
2022-11-24T04:09:01.210Z,3.35
2022-11-24T04:10:01.404Z,3.36
2022-11-24T04:11:01.201Z,3.36
2022-11-24T04:12:01.230Z,3.37
2022-11-24T04:13:01.220Z,3.37
2022-11-24T04:14:01.414Z,3.37
2022-11-24T04:15:02.142Z,3.37
2022-11-24T04:16:01.346Z,3.36
2022-11-24T04:17:01.143Z,3.35
2022-11-24T04:18:01.183Z,3.41
2022-11-24T04:19:01.125Z,3.41
2022-11-24T04:20:01.112Z,3.37
2022-11-24T04:21:01.303Z,3.36
2022-11-24T04:22:01.074Z,3.37
2022-11-24T04:23:01.316Z,3.36
2022-11-24T04:24:02.078Z,3.41
2022-11-24T04:25:01.301Z,3.37
2022-11-24T04:26:01.063Z,3.42
2022-11-24T04:27:01.025Z,3.41
2022-11-24T04:28:01.141Z,3.41
2022-11-24T04:29:00.998Z,3.44
2022-11-24T04:30:01.058Z,3.44
2022-11-24T04:31:01.128Z,3.44
2022-11-24T04:32:01.035Z,3.44
2022-11-24T04:33:01.025Z,3.44
2022-11-24T04:34:01.270Z,3.42
2022-11-24T04:35:01.966Z,3.42
2022-11-24T04:36:00.977Z,3.44
2022-11-24T04:37:01.071Z,3.42
2022-11-24T04:38:00.948Z,3.45
2022-11-24T04:39:19.652Z,3.44
2022-11-24T04:40:01.991Z,3.44
2022-11-24T04:41:00.891Z,3.44
2022-11-24T04:42:00.877Z,3.42
2022-11-24T04:43:00.887Z,3.41
2022-11-24T04:44:00.947Z,3.42
2022-11-24T04:45:00.857Z,3.42
2022-11-24T04:46:00.875Z,3.42
2022-11-24T04:47:01.171Z,3.42
2022-11-24T04:48:00.901Z,3.41
2022-11-24T04:49:00.812Z,3.36
2022-11-24T04:50:00.802Z,3.37
2022-11-24T04:51:01.002Z,3.36
2022-11-24T04:52:01.789Z,3.35
2022-11-24T04:53:00.779Z,3.35
2022-11-24T04:54:00.986Z,3.32
2022-11-24T04:55:00.729Z,3.35
2022-11-24T04:56:00.732Z,3.35
2022-11-24T04:57:00.969Z,3.33
2022-11-24T04:58:00.763Z,3.33
2022-11-24T04:59:05.144Z,3.32
2022-11-24T05:00:01.680Z,3.27
2022-11-24T05:01:00.884Z,3.25
2022-11-24T05:02:01.747Z,3.20
2022-11-24T05:03:00.691Z,3.22
2022-11-24T05:04:00.856Z,3.23
2022-11-24T05:05:00.622Z,3.22
2022-11-24T05:06:00.680Z,3.22
2022-11-24T05:07:00.873Z,3.22
2022-11-24T05:08:00.669Z,3.23
2022-11-24T05:09:00.591Z,3.20
2022-11-24T05:10:00.695Z,3.23
2022-11-24T05:11:00.549Z,3.25
2022-11-24T05:12:00.543Z,3.25
2022-11-24T05:13:00.543Z,3.23
2022-11-24T05:14:00.529Z,3.22
2022-11-24T05:15:00.578Z,3.23
2022-11-24T05:16:00.661Z,3.23
2022-11-24T05:17:00.512Z,3.23
2022-11-24T05:18:00.512Z,3.22
2022-11-24T05:19:00.482Z,3.20
2022-11-24T05:20:00.483Z,3.18
2022-11-24T05:21:00.463Z,3.22
2022-11-24T05:22:00.456Z,3.22
2022-11-24T05:23:00.544Z,3.18
2022-11-24T05:24:00.425Z,3.18
2022-11-24T05:25:00.392Z,3.18
2022-11-24T05:26:00.393Z,3.20
2022-11-24T05:27:00.479Z,3.20
2022-11-24T05:28:00.410Z,3.23
2022-11-24T05:29:00.575Z,3.22
2022-11-24T05:30:00.373Z,3.22
2022-11-24T05:31:00.406Z,3.22
2022-11-24T05:32:00.343Z,3.23
2022-11-24T05:33:00.355Z,3.23
2022-11-24T05:34:00.311Z,3.25
2022-11-24T05:35:00.304Z,3.27
2022-11-24T05:36:00.307Z,3.26
2022-11-24T05:37:00.272Z,3.26
2022-11-24T05:38:00.319Z,3.25
2022-11-24T05:39:00.269Z,3.25
2022-11-24T05:40:00.249Z,3.25
2022-11-24T05:41:00.238Z,3.25
2022-11-24T05:42:00.227Z,3.23
2022-11-24T05:43:00.236Z,3.23
2022-11-24T05:44:00.230Z,3.23
2022-11-24T05:45:00.213Z,3.26
2022-11-24T05:46:00.288Z,3.25
2022-11-24T05:47:00.245Z,3.25
2022-11-24T05:48:00.188Z,3.25
2022-11-24T05:49:00.155Z,3.25
2022-11-24T05:50:00.139Z,3.23
2022-11-24T05:51:00.145Z,3.25
2022-11-24T05:52:00.120Z,3.25
2022-11-24T05:53:00.148Z,3.23
2022-11-24T05:54:00.121Z,3.23
2022-11-24T05:55:00.323Z,3.26
2022-11-24T05:56:00.081Z,3.23
2022-11-24T05:57:00.088Z,3.25
2022-11-24T05:58:00.103Z,3.26
2022-11-24T05:59:01.486Z,3.26
2022-11-24T06:00:00.041Z,3.26
2022-11-24T06:01:00.024Z,3.26
2022-11-24T06:02:00.383Z,3.25
2022-11-24T06:03:00.140Z,3.25
2022-11-24T06:04:00.057Z,3.22
2022-11-24T06:04:59.979Z,3.22
2022-11-24T06:06:00.240Z,3.20
2022-11-24T06:06:59.962Z,3.18
2022-11-24T06:08:00.166Z,3.22
2022-11-24T06:08:59.983Z,3.20
2022-11-24T06:09:59.940Z,3.22
2022-11-24T06:10:59.931Z,3.23
2022-11-24T06:11:59.944Z,3.18
2022-11-24T06:12:59.919Z,3.15
2022-11-24T06:13:59.977Z,3.12
2022-11-24T06:14:59.903Z,3.11
2022-11-24T06:15:59.914Z,3.09
2022-11-24T06:16:59.871Z,3.12
2022-11-24T06:17:59.850Z,3.12
2022-11-24T06:18:59.853Z,3.14
2022-11-24T06:19:59.820Z,3.14
2022-11-24T06:21:10.335Z,3.11
2022-11-24T06:22:00.781Z,3.12
2022-11-24T06:22:59.783Z,3.12
2022-11-24T06:23:59.792Z,3.14
2022-11-24T06:24:59.771Z,3.14
2022-11-24T06:25:59.940Z,3.14
2022-11-24T06:26:59.771Z,3.14
2022-11-24T06:27:59.742Z,3.14
2022-11-24T06:28:59.943Z,3.14
2022-11-24T06:29:59.713Z,3.14
2022-11-24T06:30:59.982Z,3.15
2022-11-24T06:31:59.751Z,3.15
2022-11-24T06:32:59.704Z,3.15
2022-11-24T06:33:59.881Z,3.14
2022-11-24T06:35:00.652Z,3.14
2022-11-24T06:35:59.682Z,3.14
2022-11-24T06:36:59.636Z,3.12
2022-11-24T06:37:59.637Z,3.12
2022-11-24T06:38:59.638Z,3.12
2022-11-24T06:39:59.626Z,3.12
2022-11-24T06:40:59.607Z,3.12
2022-11-24T06:41:59.582Z,3.12
2022-11-24T06:42:59.650Z,3.11
2022-11-24T06:43:59.801Z,3.12
2022-11-24T06:45:00.336Z,3.08
2022-11-24T06:45:59.590Z,3.07
2022-11-24T06:46:59.536Z,3.07
2022-11-24T06:47:59.540Z,3.08
2022-11-24T06:48:59.810Z,3.11
2022-11-24T06:49:59.498Z,3.09
2022-11-24T06:50:59.691Z,3.11
2022-11-24T06:51:59.482Z,3.11
2022-11-24T06:52:59.695Z,3.09
2022-11-24T06:54:00.510Z,3.09
2022-11-24T06:54:59.751Z,3.09
2022-11-24T06:55:59.439Z,3.09
2022-11-24T06:56:59.605Z,3.09
2022-11-24T06:57:59.418Z,3.09
2022-11-24T06:58:59.401Z,3.08
2022-11-24T06:59:59.420Z,3.09
2022-11-24T07:00:59.408Z,3.09
2022-11-24T07:01:59.605Z,3.11
2022-11-24T07:03:00.376Z,3.09
2022-11-24T07:03:59.360Z,3.11
2022-11-24T07:04:59.317Z,3.12
2022-11-24T07:05:59.379Z,3.14
2022-11-24T07:06:59.312Z,3.14
2022-11-24T07:07:59.302Z,3.15
2022-11-24T07:08:59.296Z,3.15
2022-11-24T07:09:59.287Z,3.12
2022-11-24T07:10:59.272Z,3.14
2022-11-24T07:11:59.304Z,3.15
2022-11-24T07:12:59.263Z,3.15
2022-11-24T07:14:00.229Z,3.14
2022-11-24T07:14:59.243Z,3.14
2022-11-24T07:15:59.245Z,3.15
2022-11-24T07:16:59.253Z,3.15
2022-11-24T07:17:59.234Z,3.17
2022-11-24T07:18:59.216Z,3.15
2022-11-24T07:19:59.181Z,3.18
2022-11-24T07:20:59.184Z,3.17
2022-11-24T07:21:59.153Z,3.17
2022-11-24T07:22:59.144Z,3.17
2022-11-24T07:23:59.184Z,3.17
2022-11-24T07:24:59.141Z,3.18
2022-11-24T07:26:03.740Z,3.18
2022-11-24T07:27:00.093Z,3.20
2022-11-24T07:27:59.098Z,3.23
2022-11-24T07:28:59.096Z,3.20
2022-11-24T07:29:59.095Z,3.20
2022-11-24T07:30:59.054Z,3.22
2022-11-24T07:32:04.981Z,3.22
2022-11-24T07:33:00.030Z,3.23
2022-11-24T07:33:59.056Z,3.25
2022-11-24T07:34:59.016Z,3.23
2022-11-24T07:35:59.007Z,3.25
2022-11-24T07:36:59.243Z,3.25
2022-11-24T07:37:58.997Z,3.25
2022-11-24T07:38:58.972Z,3.25
2022-11-24T07:39:59.022Z,3.23
2022-11-24T07:40:58.969Z,3.25
2022-11-24T07:41:58.946Z,3.25
2022-11-24T07:42:58.947Z,3.26
2022-11-24T07:43:58.948Z,3.23
2022-11-24T07:44:58.948Z,3.23
2022-11-24T07:45:58.960Z,3.23
2022-11-24T07:46:59.085Z,3.23
2022-11-24T07:47:59.897Z,3.25
2022-11-24T07:48:59.182Z,3.23
2022-11-24T07:49:58.888Z,3.26
2022-11-24T07:50:59.024Z,3.25
2022-11-24T07:51:58.840Z,3.25
2022-11-24T07:52:58.838Z,3.25
2022-11-24T07:53:58.834Z,3.26
2022-11-24T07:54:58.821Z,3.27
2022-11-24T07:55:58.800Z,3.25
2022-11-24T07:56:59.006Z,3.27
2022-11-24T07:57:58.790Z,3.25
2022-11-24T07:58:58.781Z,3.29
2022-11-24T07:59:58.778Z,3.29
2022-11-24T08:00:58.731Z,3.29
2022-11-24T08:01:58.820Z,3.30
2022-11-24T08:02:58.733Z,3.26
2022-11-24T08:03:58.795Z,3.29
2022-11-24T08:04:58.729Z,3.30
2022-11-24T08:06:59.680Z,3.29
2022-11-24T08:07:58.720Z,3.33
2022-11-24T08:08:58.654Z,3.33
2022-11-24T08:09:58.662Z,3.33
2022-11-24T08:10:58.631Z,3.35
2022-11-24T08:11:58.633Z,3.35
2022-11-24T08:12:58.620Z,3.35
2022-11-24T08:13:58.607Z,3.33
2022-11-24T08:14:58.609Z,3.32
2022-11-24T08:15:58.594Z,3.29
2022-11-24T08:16:58.590Z,3.27
2022-11-24T08:17:58.571Z,3.27
2022-11-24T08:18:58.562Z,3.27
2022-11-24T08:19:58.579Z,3.26
2022-11-24T08:20:58.551Z,3.26
2022-11-24T08:21:58.524Z,3.25
2022-11-24T08:22:58.572Z,3.26
2022-11-24T08:23:58.498Z,3.25
2022-11-24T08:24:58.512Z,3.23
2022-11-24T08:25:58.474Z,3.22
2022-11-24T08:26:58.521Z,3.20
2022-11-24T08:27:58.445Z,3.20
2022-11-24T08:28:58.452Z,3.22
2022-11-24T08:29:58.454Z,3.23
2022-11-24T08:30:58.466Z,3.25
2022-11-24T08:31:58.482Z,3.26
2022-11-24T08:32:58.440Z,3.25
2022-11-24T08:33:58.382Z,3.25
2022-11-24T08:35:08.597Z,3.26
2022-11-24T08:35:59.424Z,3.27
2022-11-24T08:36:58.356Z,3.27
2022-11-24T08:38:03.290Z,3.29
2022-11-24T08:38:59.333Z,3.29
2022-11-24T08:39:58.343Z,3.30
2022-11-24T08:40:58.336Z,3.32
2022-11-24T08:41:58.337Z,3.32
2022-11-24T08:42:58.305Z,3.32
2022-11-24T08:43:58.317Z,3.32
2022-11-24T08:44:59.176Z,3.30
2022-11-24T08:45:58.376Z,3.29
2022-11-24T08:46:58.279Z,3.29
2022-11-24T08:47:58.228Z,3.27
2022-11-24T08:48:58.262Z,3.23
2022-11-24T08:49:58.250Z,3.23
2022-11-24T08:50:58.284Z,3.25
2022-11-24T08:51:58.217Z,3.25
2022-11-24T08:52:58.202Z,3.26
2022-11-24T08:53:58.240Z,3.27
2022-11-24T08:54:58.177Z,3.30
2022-11-24T08:55:58.178Z,3.33
2022-11-24T08:56:58.221Z,3.33
2022-11-24T08:57:58.126Z,3.32
2022-11-24T08:58:58.198Z,3.29
2022-11-24T08:59:58.152Z,3.25
2022-11-24T09:00:58.167Z,3.25
2022-11-24T09:01:58.188Z,3.23
2022-11-24T09:02:58.100Z,3.25
2022-11-24T09:03:58.127Z,3.25
2022-11-24T09:04:58.143Z,3.26
2022-11-24T09:05:58.051Z,3.30
2022-11-24T09:06:58.686Z,3.32
2022-11-24T09:07:58.156Z,3.33
2022-11-24T09:08:58.036Z,3.35
2022-11-24T09:09:58.036Z,3.37
2022-11-24T09:10:58.024Z,3.37
2022-11-24T09:11:57.976Z,3.42
2022-11-24T09:12:57.983Z,3.42
2022-11-24T09:13:58.034Z,3.45
2022-11-24T09:14:58.014Z,3.45
2022-11-24T09:15:57.937Z,3.45
2022-11-24T09:16:58.005Z,3.48
2022-11-24T09:17:57.923Z,3.49
2022-11-24T09:18:57.912Z,3.51
2022-11-24T09:19:57.915Z,3.52
2022-11-24T09:20:57.880Z,3.54
2022-11-24T09:21:57.914Z,3.52
2022-11-24T09:22:57.879Z,3.51
2022-11-24T09:23:57.891Z,3.51
2022-11-24T09:24:57.854Z,3.52
2022-11-24T09:25:57.840Z,3.56
2022-11-24T09:26:57.883Z,3.56
2022-11-24T09:27:57.813Z,3.56
2022-11-24T09:28:57.814Z,3.55
2022-11-24T09:29:57.787Z,3.60
2022-11-24T09:30:57.853Z,3.63
2022-11-24T09:32:00.799Z,3.63
2022-11-24T09:32:58.970Z,3.60
2022-11-24T09:33:58.796Z,3.62
2022-11-24T09:34:57.745Z,3.62
2022-11-24T09:35:57.718Z,3.60
2022-11-24T09:36:57.935Z,3.63
2022-11-24T09:37:57.727Z,3.62
2022-11-24T09:38:57.693Z,3.62
2022-11-24T09:39:57.687Z,3.63
2022-11-24T09:40:57.655Z,3.64
2022-11-24T09:41:57.738Z,3.67
2022-11-24T09:42:58.706Z,3.70
2022-11-24T09:43:57.636Z,3.73
2022-11-24T09:44:57.807Z,3.72
2022-11-24T09:46:05.371Z,3.70
2022-11-24T09:46:58.643Z,3.70
2022-11-24T09:47:57.699Z,3.69
2022-11-24T09:48:58.616Z,3.67
2022-11-24T09:49:57.599Z,3.66
2022-11-24T09:50:57.618Z,3.67
2022-11-24T09:51:57.736Z,3.67
2022-11-24T09:52:57.585Z,3.67
2022-11-24T09:53:57.630Z,3.67
2022-11-24T09:54:57.540Z,3.67
2022-11-24T09:55:57.545Z,3.67
2022-11-24T09:56:57.654Z,3.72
2022-11-24T09:57:57.622Z,3.74
2022-11-24T09:58:57.473Z,3.78
2022-11-24T09:59:57.478Z,3.81
2022-11-24T10:00:57.551Z,3.85
2022-11-24T10:01:57.541Z,3.84
2022-11-24T10:02:57.439Z,3.85
2022-11-24T10:04:02.572Z,3.87
2022-11-24T10:04:58.680Z,3.85
2022-11-24T10:05:57.397Z,3.87
2022-11-24T10:06:57.390Z,3.87
2022-11-24T10:07:57.496Z,3.87
2022-11-24T10:08:57.386Z,3.90
2022-11-24T10:09:57.391Z,3.90
2022-11-24T10:10:57.369Z,3.87
2022-11-24T10:11:57.344Z,3.84
2022-11-24T10:12:57.396Z,3.82
2022-11-24T10:13:57.328Z,3.82
2022-11-24T10:14:57.321Z,3.84
2022-11-24T10:15:57.373Z,3.82
2022-11-24T10:16:57.345Z,3.82
2022-11-24T10:17:57.282Z,3.84
2022-11-24T10:18:57.261Z,3.85
2022-11-24T10:19:57.317Z,3.87
2022-11-24T10:20:57.271Z,3.88
2022-11-24T10:21:57.251Z,3.91
2022-11-24T10:22:57.234Z,3.92
2022-11-24T10:23:57.320Z,3.94
2022-11-24T10:24:57.203Z,3.94
2022-11-24T10:25:57.231Z,3.98
2022-11-24T10:26:57.170Z,3.98
2022-11-24T10:27:57.167Z,3.94
2022-11-24T10:28:57.181Z,3.94
2022-11-24T10:29:57.152Z,3.94
2022-11-24T10:30:57.292Z,3.94
2022-11-24T10:31:57.142Z,3.96
2022-11-24T10:32:57.125Z,3.94
2022-11-24T10:33:57.144Z,3.92
2022-11-24T10:34:57.102Z,3.94
2022-11-24T10:35:57.098Z,3.94
2022-11-24T10:36:57.112Z,3.94
2022-11-24T10:37:57.122Z,3.94
2022-11-24T10:38:57.121Z,3.92
2022-11-24T10:40:00.051Z,3.92
2022-11-24T10:40:58.071Z,3.92
2022-11-24T10:41:57.057Z,3.91
2022-11-24T10:42:57.011Z,3.91
2022-11-24T10:43:56.995Z,3.91
2022-11-24T10:44:56.977Z,3.91
2022-11-24T10:45:57.005Z,3.92
2022-11-24T10:46:57.047Z,3.91
2022-11-24T10:47:56.957Z,3.92
2022-11-24T10:48:56.937Z,3.94
2022-11-24T10:49:56.916Z,3.94
2022-11-24T10:50:56.940Z,3.94
2022-11-24T10:51:56.927Z,3.94
2022-11-24T10:52:56.904Z,3.94
2022-11-24T10:53:58.804Z,3.96
2022-11-24T10:54:57.034Z,3.96
2022-11-24T10:55:56.909Z,3.96
2022-11-24T10:56:56.865Z,3.96
2022-11-24T10:57:56.869Z,3.96
2022-11-24T10:58:56.911Z,3.94
2022-11-24T10:59:56.818Z,3.98
2022-11-24T11:00:56.843Z,3.94
2022-11-24T11:01:56.891Z,3.91
2022-11-24T11:02:57.079Z,3.90
2022-11-24T11:03:56.790Z,3.90
2022-11-24T11:04:56.768Z,3.91
2022-11-24T11:05:56.772Z,3.92
2022-11-24T11:06:56.789Z,3.92
2022-11-24T11:08:00.887Z,3.91
2022-11-24T11:08:57.733Z,3.94
2022-11-24T11:09:56.722Z,3.92
2022-11-24T11:10:56.717Z,3.92
2022-11-24T11:11:56.961Z,3.91
2022-11-24T11:12:56.714Z,3.96
2022-11-24T11:14:03.176Z,3.96
2022-11-24T11:14:57.671Z,3.98
2022-11-24T11:15:56.712Z,3.99
2022-11-24T11:16:56.651Z,4.02
2022-11-24T11:17:56.651Z,4.00
2022-11-24T11:18:56.633Z,4.02
2022-11-24T11:20:01.977Z,4.03
2022-11-24T11:20:57.610Z,4.05
2022-11-24T11:21:56.585Z,4.06
2022-11-24T11:22:56.614Z,4.06
2022-11-24T11:23:56.637Z,4.08
2022-11-24T11:24:56.554Z,4.08
2022-11-24T11:25:56.610Z,4.05
2022-11-24T11:26:56.541Z,4.05
2022-11-24T11:27:56.538Z,4.03
2022-11-24T11:28:56.573Z,4.05
2022-11-24T11:34:07.376Z,4.10
2022-11-24T11:34:57.445Z,4.09
2022-11-24T11:35:56.434Z,4.08
2022-11-24T11:36:56.424Z,4.09
2022-11-24T11:37:56.484Z,4.10
2022-11-24T11:38:56.438Z,4.12
2022-11-24T11:39:56.395Z,4.10
2022-11-24T11:40:56.373Z,4.12
2022-11-24T11:41:56.376Z,4.12
2022-11-24T11:43:03.945Z,4.13
2022-11-24T11:43:57.397Z,4.12
2022-11-24T11:44:56.350Z,4.12
2022-11-24T11:45:56.478Z,4.16
2022-11-24T11:46:56.372Z,4.16
2022-11-24T11:47:56.339Z,4.17
2022-11-24T11:48:56.327Z,4.17
2022-11-24T11:49:56.276Z,4.17
2022-11-24T11:51:57.341Z,4.20
2022-11-24T11:52:56.258Z,4.24
2022-11-24T11:53:56.383Z,4.24
2022-11-24T11:54:56.296Z,4.24
2022-11-24T11:55:56.210Z,4.26
2022-11-24T11:56:56.198Z,4.26
2022-11-24T11:57:56.237Z,4.27
2022-11-24T11:58:56.310Z,4.27
2022-11-24T11:59:56.225Z,4.30
2022-11-24T12:00:56.279Z,4.27
2022-11-24T12:01:56.238Z,4.28
2022-11-24T12:02:56.486Z,4.30
2022-11-24T12:03:56.233Z,4.30
2022-11-24T12:04:56.198Z,4.30
2022-11-24T12:05:56.101Z,4.31
2022-11-24T12:06:56.171Z,4.34
2022-11-24T12:07:56.217Z,4.35
2022-11-24T12:09:19.301Z,4.36
2022-11-24T12:09:57.153Z,4.38
2022-11-24T12:10:56.068Z,4.38
2022-11-24T12:11:56.139Z,4.39
2022-11-24T12:12:56.101Z,4.38
2022-11-24T12:13:56.021Z,4.36
2022-11-24T12:14:56.170Z,4.36
2022-11-24T12:15:56.211Z,4.38
2022-11-24T12:16:56.071Z,4.36
2022-11-24T12:17:56.049Z,4.38
2022-11-24T12:18:58.069Z,4.38
2022-11-24T12:19:56.119Z,4.35
2022-11-24T12:20:56.003Z,4.36
2022-11-24T12:21:55.957Z,4.38
2022-11-24T12:22:55.964Z,4.38
2022-11-24T12:23:55.991Z,4.38
2022-11-24T12:24:55.996Z,4.36
2022-11-24T12:25:55.962Z,4.38
2022-11-24T12:26:55.924Z,4.39
2022-11-24T12:27:55.986Z,4.39
2022-11-24T12:28:55.884Z,4.42
2022-11-24T12:29:58.687Z,4.42
2022-11-24T12:30:55.921Z,4.42
2022-11-24T12:31:55.876Z,4.41
2022-11-24T12:32:55.847Z,4.42
2022-11-24T12:34:00.942Z,4.41
2022-11-24T12:34:56.860Z,4.45
2022-11-24T12:35:55.821Z,4.45
2022-11-24T12:36:55.793Z,4.45
2022-11-24T12:37:55.764Z,4.45
2022-11-24T12:38:55.774Z,4.43
2022-11-24T12:39:55.744Z,4.46
2022-11-24T12:41:18.103Z,4.48
2022-11-24T12:41:56.724Z,4.49
2022-11-24T12:42:55.728Z,4.51
2022-11-24T12:43:55.710Z,4.51
2022-11-24T12:44:55.716Z,4.51
2022-11-24T12:45:55.735Z,4.53
2022-11-24T12:46:55.738Z,4.53
2022-11-24T12:47:55.668Z,4.56
2022-11-24T12:48:55.655Z,4.54
2022-11-24T12:49:55.643Z,4.57
2022-11-24T12:50:55.631Z,4.59
2022-11-24T12:51:55.747Z,4.59
2022-11-24T12:52:58.882Z,4.59
2022-11-24T12:53:55.596Z,4.60
2022-11-24T12:54:55.607Z,4.60
2022-11-24T12:55:55.565Z,4.61
2022-11-24T12:56:55.595Z,4.63
2022-11-24T12:57:55.548Z,4.63
2022-11-24T12:58:55.548Z,4.63
2022-11-24T12:59:55.517Z,4.63
2022-11-24T13:00:55.517Z,4.64
2022-11-24T13:01:55.641Z,4.60
2022-11-24T13:02:55.663Z,4.57
2022-11-24T13:03:55.497Z,4.59
2022-11-24T13:04:55.480Z,4.59
2022-11-24T13:05:55.475Z,4.59
2022-11-24T13:06:55.479Z,4.60
2022-11-24T13:07:55.498Z,4.61
2022-11-24T13:08:55.458Z,4.60
2022-11-24T13:09:55.421Z,4.60
2022-11-24T13:10:57.491Z,4.63
2022-11-24T13:11:59.176Z,4.61
2022-11-24T13:12:56.392Z,4.64
2022-11-24T13:13:55.380Z,4.64
2022-11-24T13:14:55.381Z,4.67
2022-11-24T13:18:08.581Z,4.69
2022-11-24T13:18:56.440Z,4.69
2022-11-24T13:19:55.323Z,4.69
2022-11-24T13:20:55.323Z,4.67
2022-11-24T13:21:55.298Z,4.66
2022-11-24T13:22:55.342Z,4.71
2022-11-24T13:23:55.373Z,4.71
2022-11-24T13:24:55.271Z,4.71
2022-11-24T13:25:55.253Z,4.72