createdAt,value
2019-02-26T00:01:14.425Z,3.89
2019-02-26T00:03:42.800Z,3.92
2019-02-26T00:06:13.017Z,3.93
2019-02-26T00:08:42.430Z,3.89
2019-02-26T00:11:11.753Z,3.71
2019-02-26T00:13:41.986Z,3.56
2019-02-26T00:16:13.421Z,3.61
2019-02-26T00:18:43.217Z,3.65
2019-02-26T00:21:14.138Z,3.68
2019-02-26T00:23:44.385Z,3.75
2019-02-26T00:26:17.176Z,3.72
2019-02-26T00:28:46.626Z,3.72
2019-02-26T00:31:15.983Z,3.75
2019-02-26T00:33:46.279Z,3.77
2019-02-26T00:36:16.459Z,3.74
2019-02-26T00:38:45.794Z,3.70
2019-02-26T00:41:16.043Z,3.59
2019-02-26T00:43:46.349Z,3.63
2019-02-26T00:46:16.619Z,3.60
2019-02-26T00:48:46.850Z,3.66
2019-02-26T00:51:18.120Z,3.54
2019-02-26T00:53:50.818Z,3.60
2019-02-26T00:56:19.053Z,3.49
2019-02-26T00:58:50.378Z,3.54
2019-02-26T01:01:23.875Z,3.56
2019-02-26T01:03:55.439Z,3.46
2019-02-26T01:06:26.892Z,3.33
2019-02-26T01:09:01.106Z,3.27
2019-02-26T01:11:30.281Z,3.28
2019-02-26T01:14:00.557Z,3.25
2019-02-26T01:16:30.764Z,3.26
2019-02-26T01:19:00.988Z,3.29
2019-02-26T01:21:31.104Z,3.23
2019-02-26T01:24:01.739Z,3.24
2019-02-26T01:26:33.224Z,3.29
2019-02-26T01:29:05.166Z,3.18
2019-02-26T01:31:35.406Z,3.13
2019-02-26T01:34:05.677Z,3.14
2019-02-26T01:36:35.989Z,3.07
2019-02-26T01:39:11.386Z,3.04
2019-02-26T01:41:43.377Z,3.10
2019-02-26T01:44:11.299Z,3.11
2019-02-26T01:46:41.507Z,2.99
2019-02-26T01:49:12.216Z,2.96
2019-02-26T01:51:43.286Z,3.05
2019-02-26T01:54:14.579Z,3.06
2019-02-26T01:56:46.955Z,3.09
2019-02-26T01:59:18.988Z,3.12
2019-02-26T02:01:49.691Z,3.12
2019-02-26T02:04:19.592Z,3.08
2019-02-26T02:06:51.625Z,3.01
2019-02-26T02:09:22.754Z,3.01
2019-02-26T02:11:52.377Z,3.07
2019-02-26T02:14:23.017Z,3.10
2019-02-26T02:16:53.250Z,3.12
2019-02-26T02:19:23.554Z,3.05
2019-02-26T02:21:55.983Z,3.06
2019-02-26T02:24:27.816Z,3.04
2019-02-26T02:26:58.444Z,3.05
2019-02-26T02:29:28.904Z,2.97
2019-02-26T02:31:59.543Z,2.99
2019-02-26T02:34:29.616Z,2.90
2019-02-26T02:36:59.484Z,2.89
2019-02-26T02:39:31.183Z,2.88
2019-02-26T02:42:01.371Z,2.83
2019-02-26T02:44:32.127Z,2.82
2019-02-26T02:47:01.881Z,2.77
2019-02-26T02:49:35.819Z,2.70
2019-02-26T02:52:06.559Z,2.74
2019-02-26T02:54:38.712Z,2.69
2019-02-26T02:57:09.982Z,2.71
2019-02-26T02:59:42.232Z,2.71
2019-02-26T03:02:12.751Z,2.66
2019-02-26T03:04:42.609Z,2.71
2019-02-26T03:07:15.064Z,2.69
2019-02-26T03:09:45.664Z,2.71
2019-02-26T03:12:15.597Z,2.76
2019-02-26T03:14:45.768Z,2.64
2019-02-26T03:17:18.201Z,2.58
2019-02-26T03:19:47.864Z,2.49
2019-02-26T03:22:18.855Z,2.67
2019-02-26T03:24:48.346Z,2.71
2019-02-26T03:27:18.220Z,2.66
2019-02-26T03:29:49.812Z,2.62
2019-02-26T03:32:19.453Z,2.68
2019-02-26T03:34:49.879Z,2.70
2019-02-26T03:37:19.092Z,2.66
2019-02-26T03:39:49.736Z,2.61
2019-02-26T03:42:21.139Z,2.66
2019-02-26T03:44:49.952Z,2.68
2019-02-26T03:47:20.224Z,2.62
2019-02-26T03:49:49.454Z,2.55
2019-02-26T03:52:19.635Z,2.58
2019-02-26T03:54:50.737Z,2.64
2019-02-26T03:57:22.196Z,2.57
2019-02-26T03:59:50.871Z,2.54
2019-02-26T04:02:23.473Z,2.58
2019-02-26T04:04:54.398Z,2.56
2019-02-26T04:07:25.988Z,2.57
2019-02-26T04:09:55.948Z,2.52
2019-02-26T04:12:27.091Z,2.53
2019-02-26T04:14:56.312Z,2.53
2019-02-26T04:17:28.132Z,2.47
2019-02-26T04:19:57.459Z,2.40
2019-02-26T04:22:35.595Z,2.48
2019-02-26T04:25:09.297Z,2.36
2019-02-26T04:27:47.480Z,2.43
2019-02-26T04:30:36.623Z,2.38
2019-02-26T04:33:20.113Z,2.38
2019-02-26T04:36:09.759Z,2.41
2019-02-26T04:39:18.418Z,2.35
2019-02-26T04:42:11.340Z,2.27
2019-02-26T04:44:47.695Z,2.32
2019-02-26T04:47:21.259Z,2.33
2019-02-26T04:49:50.352Z,2.39
2019-02-26T04:52:19.628Z,2.52
2019-02-26T04:54:48.350Z,2.51
2019-02-26T04:57:18.542Z,2.39
2019-02-26T04:59:48.765Z,2.40
2019-02-26T05:02:18.119Z,2.43
2019-02-26T05:04:48.612Z,2.46
2019-02-26T05:07:20.410Z,2.41
2019-02-26T05:09:53.148Z,2.29
2019-02-26T05:12:25.054Z,2.30
2019-02-26T05:14:54.375Z,2.26
2019-02-26T05:17:29.628Z,2.36
2019-02-26T05:19:56.086Z,2.29
2019-02-26T05:22:31.038Z,2.31
2019-02-26T05:25:00.148Z,2.35
2019-02-26T05:27:36.121Z,2.33
2019-02-26T05:30:09.438Z,2.30
2019-02-26T05:32:41.271Z,2.24
2019-02-26T05:35:14.118Z,2.16
2019-02-26T05:37:43.562Z,2.17
2019-02-26T05:40:18.747Z,2.23
2019-02-26T05:42:47.182Z,2.22
2019-02-26T05:45:17.320Z,2.18
2019-02-26T05:47:50.187Z,2.22
2019-02-26T05:50:19.866Z,2.19
2019-02-26T05:52:57.540Z,2.12
2019-02-26T05:55:25.470Z,2.04
2019-02-26T05:57:55.020Z,2.10
2019-02-26T06:00:28.512Z,2.11
2019-02-26T06:02:56.149Z,2.19
2019-02-26T06:05:26.147Z,2.15
2019-02-26T06:07:54.756Z,2.08
2019-02-26T06:10:25.162Z,2.12
2019-02-26T06:12:55.941Z,2.10
2019-02-26T06:15:25.911Z,2.17
2019-02-26T06:17:56.151Z,2.26
2019-02-26T06:20:28.783Z,2.33
2019-02-26T06:22:57.298Z,2.27
2019-02-26T06:25:28.486Z,2.52
2019-02-26T06:27:57.225Z,2.70
2019-02-26T06:30:29.329Z,2.95
2019-02-26T06:33:02.029Z,3.34
2019-02-26T06:35:31.890Z,3.44
2019-02-26T06:38:04.399Z,4.18
2019-02-26T06:40:36.654Z,4.79
2019-02-26T06:43:05.162Z,5.41
2019-02-26T06:45:36.050Z,5.66
2019-02-26T06:48:12.627Z,5.89
2019-02-26T06:50:43.074Z,6.75
2019-02-26T06:53:13.783Z,7.60
2019-02-26T06:55:43.924Z,8.29
2019-02-26T06:58:21.946Z,8.84
2019-02-26T07:00:55.219Z,8.96
2019-02-26T07:03:26.058Z,8.89
2019-02-26T07:05:56.396Z,9.10
2019-02-26T07:08:28.565Z,9.31
2019-02-26T07:10:58.567Z,9.39
2019-02-26T07:13:30.569Z,8.94
2019-02-26T07:15:59.822Z,9.00
2019-02-26T07:18:31.400Z,8.85
2019-02-26T07:21:00.630Z,8.58
2019-02-26T07:23:30.624Z,10.36
2019-02-26T07:26:00.305Z,11.01
2019-02-26T07:28:30.475Z,10.96
2019-02-26T07:31:03.284Z,11.72
2019-02-26T07:33:35.116Z,11.47
2019-02-26T07:36:04.284Z,11.17
2019-02-26T07:38:41.026Z,11.43
2019-02-26T07:41:06.319Z,12.47
2019-02-26T07:43:39.071Z,12.26
2019-02-26T07:46:10.421Z,12.24
2019-02-26T07:48:40.347Z,12.29
2019-02-26T07:51:09.637Z,13.05
2019-02-26T07:53:44.370Z,14.62
2019-02-26T07:56:15.054Z,15.14
2019-02-26T07:58:47.116Z,14.91
2019-02-26T08:01:19.178Z,15.01
2019-02-26T08:03:51.417Z,16.21
2019-02-26T08:06:21.322Z,17.55
2019-02-26T08:09:00.058Z,16.95
2019-02-26T08:11:29.355Z,16.99
2019-02-26T08:13:59.270Z,17.69
2019-02-26T08:16:32.362Z,18.19
2019-02-26T08:19:01.618Z,18.18
2019-02-26T08:21:31.814Z,17.86
2019-02-26T08:24:02.055Z,17.13
2019-02-26T08:26:32.239Z,15.87
2019-02-26T08:29:02.711Z,16.10
2019-02-26T08:31:32.401Z,15.70
2019-02-26T08:34:01.624Z,15.42
2019-02-26T08:36:31.858Z,15.78
2019-02-26T08:39:01.072Z,15.98
2019-02-26T08:41:31.146Z,15.32
2019-02-26T08:44:00.383Z,14.67
2019-02-26T08:46:30.539Z,14.39
2019-02-26T08:49:08.117Z,14.21
2019-02-26T08:51:31.695Z,13.45
2019-02-26T08:54:00.878Z,12.62
2019-02-26T08:56:31.540Z,11.51
2019-02-26T08:59:01.082Z,11.21
2019-02-26T09:01:30.788Z,11.02
2019-02-26T09:04:00.817Z,10.82
2019-02-26T09:06:30.953Z,11.00
2019-02-26T09:09:02.731Z,12.60
2019-02-26T09:11:33.852Z,12.95
2019-02-26T09:14:06.564Z,12.72
2019-02-26T09:16:36.155Z,12.42
2019-02-26T09:19:05.509Z,12.30
2019-02-26T09:21:36.949Z,12.07
2019-02-26T09:24:07.717Z,12.48
2019-02-26T09:26:38.100Z,13.40
2019-02-26T09:29:10.267Z,14.03
2019-02-26T09:31:41.673Z,14.45
2019-02-26T09:34:10.949Z,14.37
2019-02-26T09:36:39.680Z,14.53
2019-02-26T09:39:10.654Z,14.44
2019-02-26T09:41:40.315Z,14.66
2019-02-26T09:44:11.816Z,14.74
2019-02-26T09:46:43.381Z,14.69
2019-02-26T09:49:12.659Z,14.69
2019-02-26T09:51:41.978Z,14.54
2019-02-26T09:54:12.795Z,14.82
2019-02-26T09:56:41.407Z,14.65
2019-02-26T09:59:13.049Z,14.77
2019-02-26T10:01:42.904Z,15.08
2019-02-26T10:04:13.153Z,15.23
2019-02-26T10:06:45.010Z,15.39
2019-02-26T10:09:16.227Z,15.27
2019-02-26T10:11:47.382Z,15.50
2019-02-26T10:14:18.123Z,15.32
2019-02-26T10:16:51.405Z,15.17
2019-02-26T10:19:20.266Z,14.50
2019-02-26T10:21:49.487Z,14.51
2019-02-26T10:24:22.999Z,15.20
2019-02-26T10:26:50.636Z,14.64
2019-02-26T10:29:20.941Z,15.20
2019-02-26T10:31:56.113Z,14.95
2019-02-26T10:34:28.098Z,15.08
2019-02-26T10:36:55.546Z,15.41
2019-02-26T10:39:28.204Z,15.40
2019-02-26T10:41:56.710Z,15.52
2019-02-26T10:44:26.030Z,15.58
2019-02-26T10:46:57.787Z,15.94
2019-02-26T10:49:28.790Z,16.09
2019-02-26T10:52:00.875Z,16.02
2019-02-26T10:54:34.624Z,16.32
2019-02-26T10:57:03.545Z,16.27
2019-02-26T10:59:32.594Z,16.28
2019-02-26T11:02:03.257Z,16.48
2019-02-26T11:04:38.078Z,16.61
2019-02-26T11:07:08.713Z,16.66
2019-02-26T11:09:39.949Z,16.86
2019-02-26T11:12:12.003Z,17.15
2019-02-26T11:14:44.333Z,16.95
2019-02-26T11:17:15.830Z,17.13
2019-02-26T11:19:46.002Z,17.35
2019-02-26T11:22:17.686Z,17.29
2019-02-26T11:24:44.664Z,17.29
2019-02-26T11:27:13.888Z,17.24
2019-02-26T11:29:44.042Z,17.39
2019-02-26T11:32:15.525Z,17.33
2019-02-26T11:34:45.835Z,17.41
2019-02-26T11:37:15.062Z,17.48
2019-02-26T11:39:44.308Z,17.62
2019-02-26T11:42:13.514Z,17.78
2019-02-26T11:44:43.760Z,17.99
2019-02-26T11:47:16.087Z,18.23
2019-02-26T11:49:46.630Z,18.32
2019-02-26T11:52:19.588Z,18.25
2019-02-26T11:54:47.934Z,18.48
2019-02-26T11:57:18.122Z,18.59
2019-02-26T11:59:48.082Z,18.49
2019-02-26T12:02:25.378Z,18.55
2019-02-26T12:04:48.682Z,18.85
2019-02-26T12:07:17.962Z,18.93
2019-02-26T12:09:48.191Z,19.19
2019-02-26T12:12:18.912Z,18.60
2019-02-26T12:14:50.193Z,18.18
2019-02-26T12:17:20.426Z,18.58
2019-02-26T12:19:51.508Z,18.65
2019-02-26T12:22:22.582Z,18.67
2019-02-26T12:24:55.785Z,18.84
2019-02-26T12:27:24.508Z,19.12
2019-02-26T12:29:54.574Z,19.30
2019-02-26T12:32:27.467Z,18.84
2019-02-26T12:34:57.389Z,19.15
2019-02-26T12:37:27.530Z,19.20
2019-02-26T12:39:57.991Z,19.31
2019-02-26T12:42:27.230Z,19.01
2019-02-26T12:45:01.375Z,19.16
2019-02-26T12:47:30.048Z,19.33
2019-02-26T12:50:01.952Z,18.90
2019-02-26T12:52:31.132Z,19.16
2019-02-26T12:55:04.281Z,18.56
2019-02-26T12:57:33.227Z,18.53
2019-02-26T13:00:03.404Z,18.88
2019-02-26T13:02:36.264Z,19.12
2019-02-26T13:05:06.679Z,19.36
2019-02-26T13:07:40.173Z,18.97
2019-02-26T13:10:19.359Z,19.26
2019-02-26T13:12:52.806Z,19.51
2019-02-26T13:15:23.727Z,19.55
2019-02-26T13:17:54.590Z,19.67
2019-02-26T13:20:25.551Z,19.81
2019-02-26T13:23:16.343Z,19.81
2019-02-26T13:25:31.606Z,19.71
2019-02-26T13:28:00.820Z,19.84
2019-02-26T13:30:31.019Z,19.81
2019-02-26T13:33:04.247Z,19.89
2019-02-26T13:35:32.209Z,19.13
2019-02-26T13:38:06.272Z,18.99
2019-02-26T13:40:38.541Z,18.99
2019-02-26T13:43:08.377Z,18.71
2019-02-26T13:45:38.601Z,18.77
2019-02-26T13:48:08.748Z,18.88
2019-02-26T13:50:39.199Z,18.94
2019-02-26T13:53:09.329Z,19.10
2019-02-26T13:55:39.498Z,19.54
2019-02-26T13:58:11.845Z,19.26
2019-02-26T14:00:40.873Z,19.23
2019-02-26T14:03:11.025Z,19.43
2019-02-26T14:05:41.197Z,19.67
2019-02-26T14:08:11.503Z,19.64
2019-02-26T14:10:43.599Z,19.43
2019-02-26T14:13:13.809Z,19.38
2019-02-26T14:15:44.131Z,19.40
2019-02-26T14:18:13.400Z,19.61
2019-02-26T14:20:42.709Z,19.96
2019-02-26T14:23:11.965Z,19.92
2019-02-26T14:25:44.362Z,19.78
2019-02-26T14:28:14.540Z,19.63
2019-02-26T14:30:46.198Z,18.88
2019-02-26T14:33:15.550Z,18.88
2019-02-26T14:35:45.751Z,18.77
2019-02-26T14:38:16.010Z,18.78
2019-02-26T14:40:46.242Z,18.65
2019-02-26T14:43:15.499Z,18.64
2019-02-26T14:45:46.387Z,18.45
2019-02-26T14:48:16.559Z,17.98
2019-02-26T14:50:46.745Z,17.96
2019-02-26T14:53:17.029Z,18.05
2019-02-26T14:55:47.510Z,17.99
2019-02-26T14:58:16.756Z,17.92
2019-02-26T15:00:45.541Z,17.94
2019-02-26T15:03:15.790Z,17.85
2019-02-26T15:05:45.961Z,17.77
2019-02-26T15:08:16.476Z,17.73
2019-02-26T15:10:46.639Z,17.73
2019-02-26T15:13:16.843Z,17.73
2019-02-26T15:15:46.140Z,17.60
2019-02-26T15:18:16.362Z,17.52
2019-02-26T15:20:45.759Z,17.46
2019-02-26T15:23:15.006Z,17.40
2019-02-26T15:25:45.720Z,17.30
2019-02-26T15:28:15.972Z,17.12
2019-02-26T15:30:47.693Z,17.09
2019-02-26T15:33:19.857Z,17.10
2019-02-26T15:35:49.035Z,17.10
2019-02-26T15:38:19.212Z,17.09
2019-02-26T15:40:51.116Z,17.07
2019-02-26T15:43:24.510Z,17.05
2019-02-26T15:45:57.778Z,17.05
2019-02-26T15:48:28.032Z,17.03
2019-02-26T15:50:58.188Z,16.90
2019-02-26T15:53:28.690Z,16.70
2019-02-26T15:55:59.454Z,16.57
2019-02-26T15:58:34.186Z,16.46
2019-02-26T16:01:02.828Z,16.42
2019-02-26T16:03:32.056Z,16.42
2019-02-26T16:06:02.217Z,16.31
2019-02-26T16:08:34.836Z,16.24
2019-02-26T16:11:06.473Z,16.13
2019-02-26T16:13:36.714Z,16.02
2019-02-26T16:16:06.026Z,15.86
2019-02-26T16:18:36.251Z,15.78
2019-02-26T16:21:18.512Z,15.64
2019-02-26T16:23:46.027Z,15.53
2019-02-26T16:26:15.252Z,15.45
2019-02-26T16:28:45.419Z,15.40
2019-02-26T16:31:15.986Z,15.44
2019-02-26T16:33:46.704Z,15.42
2019-02-26T16:36:17.611Z,15.33
2019-02-26T16:38:50.733Z,15.18
2019-02-26T16:41:20.618Z,15.00
2019-02-26T16:43:51.823Z,14.77
2019-02-26T16:46:22.601Z,14.58
2019-02-26T16:48:53.546Z,14.43
2019-02-26T16:51:23.350Z,14.24
2019-02-26T16:53:53.583Z,14.22
2019-02-26T16:56:22.875Z,14.20
2019-02-26T16:58:54.612Z,14.07
2019-02-26T17:01:24.861Z,13.94
2019-02-26T17:03:55.088Z,13.88
2019-02-26T17:06:25.395Z,13.76
2019-02-26T17:08:57.455Z,13.67
2019-02-26T17:11:27.649Z,13.70
2019-02-26T17:13:59.309Z,13.59
2019-02-26T17:16:31.911Z,13.50
2019-02-26T17:19:00.467Z,13.40
2019-02-26T17:21:30.678Z,13.16
2019-02-26T17:24:00.467Z,13.01
2019-02-26T17:26:33.143Z,12.81
2019-02-26T17:29:02.638Z,12.69
2019-02-26T17:31:31.895Z,12.55
2019-02-26T17:34:03.739Z,12.49
2019-02-26T17:36:35.385Z,12.40
2019-02-26T17:39:07.076Z,12.45
2019-02-26T17:41:37.196Z,12.47
2019-02-26T17:44:07.658Z,12.41
2019-02-26T17:46:37.880Z,12.29
2019-02-26T17:49:07.195Z,12.04
2019-02-26T17:51:38.000Z,11.72
2019-02-26T17:54:08.271Z,11.84
2019-02-26T17:56:38.489Z,11.75
2019-02-26T17:59:08.698Z,11.66
2019-02-26T18:01:38.905Z,11.51
2019-02-26T18:04:08.121Z,11.37
2019-02-26T18:06:37.369Z,11.36
2019-02-26T18:09:07.011Z,11.34
2019-02-26T18:11:36.609Z,11.31
2019-02-26T18:14:06.909Z,11.30
2019-02-26T18:16:36.153Z,11.19
2019-02-26T18:19:06.377Z,11.10
2019-02-26T18:21:36.651Z,11.05
2019-02-26T18:24:05.883Z,11.09
2019-02-26T18:26:36.043Z,11.15
2019-02-26T18:29:06.430Z,11.19
2019-02-26T18:31:38.750Z,11.21
2019-02-26T18:34:07.965Z,11.26
2019-02-26T18:36:38.204Z,11.22
2019-02-26T18:39:07.742Z,11.16
2019-02-26T18:41:36.957Z,11.15
2019-02-26T18:44:06.482Z,11.16
2019-02-26T18:46:35.690Z,11.20
2019-02-26T18:49:05.195Z,11.32
2019-02-26T18:51:36.412Z,11.44
2019-02-26T18:54:07.242Z,11.51
2019-02-26T18:56:39.486Z,11.52
2019-02-26T18:59:08.411Z,11.37
2019-02-26T19:01:37.664Z,11.23
2019-02-26T19:04:07.943Z,11.24
2019-02-26T19:06:38.124Z,11.16
2019-02-26T19:09:11.543Z,11.08
2019-02-26T19:11:41.114Z,11.05
2019-02-26T19:14:11.275Z,10.94
2019-02-26T19:16:41.499Z,10.84
2019-02-26T19:19:10.200Z,10.76
2019-02-26T19:21:40.398Z,10.58
2019-02-26T19:24:12.554Z,10.45
2019-02-26T19:26:44.504Z,10.41
2019-02-26T19:29:13.746Z,10.49
2019-02-26T19:31:44.909Z,10.50
2019-02-26T19:34:15.158Z,10.51
2019-02-26T19:36:45.830Z,10.50
2019-02-26T19:39:16.458Z,10.45
2019-02-26T19:41:45.935Z,10.42
2019-02-26T19:44:17.931Z,10.40
2019-02-26T19:46:49.409Z,10.45
2019-02-26T19:49:19.122Z,10.43
2019-02-26T19:51:49.383Z,10.34
2019-02-26T19:54:18.662Z,10.34
2019-02-26T19:56:54.668Z,10.30
2019-02-26T19:59:27.613Z,10.28
2019-02-26T20:01:59.693Z,10.30
2019-02-26T20:04:31.551Z,10.31
2019-02-26T20:07:03.270Z,10.28
2019-02-26T20:09:33.560Z,10.33
2019-02-26T20:12:03.755Z,10.36
2019-02-26T20:14:33.986Z,10.39
2019-02-26T20:17:11.612Z,10.38
2019-02-26T20:19:36.011Z,10.29
2019-02-26T20:22:06.189Z,10.16
2019-02-26T20:24:35.472Z,10.11
2019-02-26T20:27:04.683Z,10.06
2019-02-26T20:29:33.958Z,9.94
2019-02-26T20:32:03.195Z,9.80
2019-02-26T20:34:33.457Z,9.78
2019-02-26T20:37:03.703Z,9.70
2019-02-26T20:39:33.954Z,9.66
2019-02-26T20:42:03.158Z,9.73
2019-02-26T20:44:33.384Z,9.66
2019-02-26T20:47:02.629Z,9.73
2019-02-26T20:49:34.318Z,9.70
2019-02-26T20:52:04.503Z,9.68
2019-02-26T20:54:48.963Z,9.65
2019-02-26T20:57:19.159Z,9.64
2019-02-26T20:59:51.720Z,9.69
2019-02-26T21:02:21.388Z,9.73
2019-02-26T21:04:50.655Z,9.82
2019-02-26T21:07:24.584Z,9.80
2019-02-26T21:10:03.530Z,9.76
2019-02-26T21:12:28.623Z,9.71
2019-02-26T21:14:57.425Z,9.69
2019-02-26T21:17:26.602Z,9.61
2019-02-26T21:19:55.868Z,9.58
2019-02-26T21:22:26.085Z,9.46
2019-02-26T21:24:56.331Z,9.18
2019-02-26T21:27:25.905Z,9.03
2019-02-26T21:29:56.718Z,8.95
2019-02-26T21:32:26.936Z,8.94
2019-02-26T21:34:57.105Z,8.97
2019-02-26T21:37:25.905Z,9.04
2019-02-26T21:39:56.043Z,9.14
2019-02-26T21:42:28.813Z,9.19
2019-02-26T21:44:58.218Z,9.25
2019-02-26T21:47:27.483Z,9.30
2019-02-26T21:49:56.738Z,9.35
2019-02-26T21:52:26.892Z,9.32
2019-02-26T21:55:01.239Z,9.13
2019-02-26T21:57:31.340Z,9.04
2019-02-26T22:00:05.132Z,8.97
2019-02-26T22:02:34.443Z,8.95
2019-02-26T22:05:05.269Z,8.93
2019-02-26T22:07:34.686Z,8.95
2019-02-26T22:10:07.091Z,8.93
2019-02-26T22:12:36.192Z,8.99
2019-02-26T22:15:10.870Z,8.97
2019-02-26T22:17:40.589Z,8.96
2019-02-26T22:20:22.079Z,9.05
2019-02-26T22:22:45.472Z,9.08
2019-02-26T22:25:17.423Z,9.13
2019-02-26T22:27:49.231Z,9.14
2019-02-26T22:30:21.447Z,9.21
2019-02-26T22:32:50.763Z,9.23
2019-02-26T22:35:19.996Z,9.18
2019-02-26T22:37:48.459Z,9.07
2019-02-26T22:40:16.896Z,9.09
2019-02-26T22:42:46.170Z,9.13
2019-02-26T22:45:15.653Z,9.06
2019-02-26T22:47:45.992Z,8.93
2019-02-26T22:50:19.247Z,8.86
2019-02-26T22:52:49.525Z,8.89
2019-02-26T22:55:18.895Z,9.05
2019-02-26T22:57:48.142Z,9.06
2019-02-26T23:00:53.044Z,8.94
2019-02-26T23:03:23.324Z,9.08
2019-02-26T23:05:53.645Z,8.91
2019-02-26T23:08:23.880Z,9.00
2019-02-26T23:10:56.828Z,9.06
2019-02-26T23:13:26.184Z,8.95
2019-02-26T23:15:57.902Z,8.99
2019-02-26T23:18:28.437Z,8.87
2019-02-26T23:20:59.173Z,8.70
2019-02-26T23:23:29.615Z,8.59
2019-02-26T23:25:58.894Z,8.58
2019-02-26T23:28:29.108Z,8.76
2019-02-26T23:31:00.337Z,8.72
2019-02-26T23:33:29.622Z,8.93
2019-02-26T23:35:59.817Z,9.05
2019-02-26T23:38:30.061Z,9.12
2019-02-26T23:41:02.155Z,9.08
2019-02-26T23:43:31.582Z,9.06
2019-02-26T23:46:01.786Z,9.00
2019-02-26T23:48:31.946Z,8.96
2019-02-26T23:51:02.127Z,8.97
2019-02-26T23:53:33.884Z,8.79
2019-02-26T23:56:03.184Z,8.77
2019-02-26T23:58:32.440Z,8.46
