createdAt,value
2018-06-30T00:19:06.024Z,99.90
2018-06-30T00:21:44.967Z,99.90
2018-06-30T00:24:27.004Z,99.90
2018-06-30T00:27:03.675Z,99.90
2018-06-30T00:29:42.893Z,99.90
2018-06-30T00:32:20.267Z,99.90
2018-06-30T00:34:59.127Z,99.90
2018-06-30T00:37:46.025Z,99.90
2018-06-30T00:40:20.848Z,99.90
2018-06-30T00:43:14.025Z,99.90
2018-06-30T00:45:58.111Z,99.90
2018-06-30T00:48:58.147Z,99.90
2018-06-30T00:58:13.641Z,99.90
2018-06-30T01:06:32.421Z,99.90
2018-06-30T01:09:02.707Z,99.90
2018-06-30T01:11:33.112Z,99.90
2018-06-30T01:14:01.992Z,99.90
2018-06-30T01:16:31.001Z,99.90
2018-06-30T01:19:00.056Z,99.90
2018-06-30T01:21:29.145Z,99.90
2018-06-30T01:23:58.162Z,99.90
2018-06-30T01:26:26.400Z,99.90
2018-06-30T01:28:54.547Z,99.90
2018-06-30T01:31:23.329Z,99.90
2018-06-30T01:33:52.061Z,99.90
2018-06-30T01:36:20.779Z,99.90
2018-06-30T01:38:49.080Z,99.90
2018-06-30T01:41:17.360Z,99.90
2018-06-30T01:43:45.866Z,99.90
2018-06-30T01:46:15.744Z,99.90
2018-06-30T01:48:44.164Z,99.90
2018-06-30T01:51:12.560Z,99.90
2018-06-30T01:53:41.313Z,99.90
2018-06-30T01:56:09.941Z,99.90
2018-06-30T01:58:38.552Z,99.90
2018-06-30T02:01:07.188Z,99.90
2018-06-30T02:03:35.634Z,99.90
2018-06-30T02:06:05.189Z,99.90
2018-06-30T02:08:33.788Z,99.90
2018-06-30T02:11:02.652Z,99.90
2018-06-30T02:13:31.373Z,99.90
2018-06-30T02:16:00.093Z,99.90
2018-06-30T02:18:28.849Z,99.90
2018-06-30T02:29:30.933Z,99.90
2018-06-30T02:31:59.655Z,99.90
2018-06-30T02:34:27.980Z,99.90
2018-06-30T02:36:56.186Z,99.90
2018-06-30T02:39:24.354Z,99.90
2018-06-30T02:41:52.645Z,99.90
2018-06-30T02:44:21.060Z,99.90
2018-06-30T02:46:49.892Z,99.90
2018-06-30T02:49:18.213Z,99.90
2018-06-30T02:51:46.421Z,99.90
2018-06-30T02:54:14.680Z,99.90
2018-06-30T02:56:42.872Z,99.90
2018-06-30T02:59:11.135Z,99.90
2018-06-30T03:01:39.359Z,99.90
2018-06-30T03:04:07.781Z,99.90
2018-06-30T03:06:36.082Z,99.90
2018-06-30T03:09:07.179Z,99.90
2018-06-30T03:11:35.424Z,99.90
2018-06-30T03:14:04.868Z,99.90
2018-06-30T03:16:34.462Z,99.90
2018-06-30T03:19:02.924Z,99.90
2018-06-30T03:21:31.272Z,99.90
2018-06-30T03:23:59.593Z,99.90
2018-06-30T03:26:28.067Z,99.90
2018-06-30T03:29:00.857Z,99.90
2018-06-30T03:31:33.678Z,99.90
2018-06-30T03:34:08.394Z,99.90
2018-06-30T03:36:43.366Z,99.90
2018-06-30T03:39:23.552Z,99.90
2018-06-30T03:42:12.194Z,99.90
2018-06-30T03:49:42.236Z,99.90
2018-06-30T03:53:31.805Z,99.90
2018-06-30T04:12:13.715Z,99.90
2018-06-30T04:14:42.012Z,99.90
2018-06-30T04:17:10.205Z,99.90
2018-06-30T04:19:38.404Z,99.90
2018-06-30T04:22:06.916Z,99.90
2018-06-30T04:24:35.028Z,99.90
2018-06-30T04:27:03.191Z,99.90
2018-06-30T04:29:31.370Z,99.90
2018-06-30T04:31:59.549Z,99.90
2018-06-30T04:34:27.770Z,99.90
2018-06-30T04:36:55.980Z,99.90
2018-06-30T04:39:24.255Z,99.90
2018-06-30T04:41:52.490Z,99.90
2018-06-30T04:44:20.773Z,99.90
2018-06-30T04:46:49.057Z,99.90
2018-06-30T04:49:17.329Z,99.90
2018-06-30T04:51:45.508Z,99.90
2018-06-30T04:54:13.764Z,99.90
2018-06-30T04:56:42.112Z,99.90
2018-06-30T04:59:10.489Z,99.90
2018-06-30T05:01:38.773Z,99.90
2018-06-30T05:04:07.262Z,99.90
2018-06-30T05:06:38.454Z,99.90
2018-06-30T05:09:10.200Z,99.90
2018-06-30T05:11:41.103Z,99.90
2018-06-30T05:14:11.305Z,99.90
2018-06-30T05:16:41.435Z,99.90
2018-06-30T05:19:20.617Z,99.90
2018-06-30T05:21:52.489Z,99.90
2018-06-30T05:24:20.686Z,99.90
2018-06-30T05:26:48.882Z,99.90
2018-06-30T05:29:17.126Z,99.90
2018-06-30T05:31:45.352Z,99.90
2018-06-30T05:34:13.504Z,99.90
2018-06-30T05:36:41.701Z,99.90
2018-06-30T05:39:10.869Z,99.90
2018-06-30T05:41:39.584Z,99.90
2018-06-30T05:44:07.828Z,99.90
2018-06-30T05:46:36.372Z,99.90
2018-06-30T05:49:04.680Z,99.90
2018-06-30T05:51:33.341Z,99.90
2018-06-30T05:54:01.549Z,99.90
2018-06-30T05:56:29.720Z,99.90
2018-06-30T05:58:57.908Z,99.90
2018-06-30T06:01:26.093Z,99.90
2018-06-30T06:03:54.249Z,99.90
2018-06-30T06:06:22.505Z,99.90
2018-06-30T06:08:50.685Z,99.90
2018-06-30T06:11:18.840Z,99.90
2018-06-30T06:13:47.027Z,99.90
2018-06-30T06:16:15.229Z,99.90
2018-06-30T06:18:43.428Z,99.90
2018-06-30T06:21:11.654Z,99.90
2018-06-30T06:23:39.772Z,99.90
2018-06-30T06:26:08.000Z,99.90
2018-06-30T06:28:36.196Z,99.90
2018-06-30T06:31:04.502Z,99.60
2018-06-30T06:33:32.746Z,99.90
2018-06-30T06:36:00.929Z,99.70
2018-06-30T06:38:29.095Z,99.40
2018-06-30T06:40:57.281Z,98.50
2018-06-30T06:43:25.558Z,98.30
2018-06-30T06:45:53.740Z,98.10
2018-06-30T06:48:21.999Z,98.80
2018-06-30T06:50:50.224Z,96.40
2018-06-30T06:53:18.440Z,97.50
2018-06-30T06:55:46.876Z,98.00
2018-06-30T06:58:15.046Z,98.40
2018-06-30T07:00:43.329Z,98.70
2018-06-30T07:03:11.690Z,96.60
2018-06-30T07:05:39.896Z,96.00
2018-06-30T07:08:08.094Z,95.50
2018-06-30T07:10:36.372Z,94.90
2018-06-30T07:13:04.703Z,94.60
2018-06-30T07:15:32.841Z,94.90
2018-06-30T07:18:01.112Z,94.60
2018-06-30T07:20:29.382Z,94.50
2018-06-30T07:22:57.660Z,95.00
2018-06-30T07:25:25.921Z,95.00
2018-06-30T07:27:54.148Z,95.30
2018-06-30T07:30:22.382Z,94.90
2018-06-30T07:32:50.786Z,95.30
2018-06-30T07:35:19.458Z,95.20
2018-06-30T07:37:47.825Z,94.00
2018-06-30T07:40:16.128Z,93.30
2018-06-30T07:42:46.336Z,93.30
2018-06-30T07:45:14.519Z,96.40
2018-06-30T07:47:42.763Z,93.90
2018-06-30T07:50:11.004Z,93.20
2018-06-30T07:52:39.196Z,93.70
2018-06-30T07:55:07.405Z,93.40
2018-06-30T07:57:35.648Z,93.80
2018-06-30T08:00:04.382Z,93.80
2018-06-30T08:02:32.608Z,93.00
2018-06-30T08:05:00.900Z,93.10
2018-06-30T08:07:29.236Z,93.00
2018-06-30T08:09:57.533Z,93.00
2018-06-30T08:12:25.787Z,92.30
2018-06-30T08:14:53.985Z,92.10
2018-06-30T08:17:22.232Z,92.10
2018-06-30T08:19:50.438Z,91.20
2018-06-30T08:22:18.756Z,90.90
2018-06-30T08:24:47.040Z,91.10
2018-06-30T08:27:17.410Z,92.40
2018-06-30T08:29:45.617Z,91.40
2018-06-30T08:32:13.808Z,90.70
2018-06-30T08:34:41.987Z,92.40
2018-06-30T08:37:10.179Z,90.90
2018-06-30T08:39:38.389Z,91.10
2018-06-30T08:42:06.802Z,90.40
2018-06-30T08:44:35.298Z,90.60
2018-06-30T08:47:03.524Z,89.90
2018-06-30T08:49:32.008Z,91.50
2018-06-30T08:52:02.073Z,90.40
2018-06-30T08:54:31.277Z,90.70
2018-06-30T08:56:59.630Z,91.20
2018-06-30T08:59:28.212Z,90.90
2018-06-30T09:01:56.956Z,90.40
2018-06-30T09:04:25.329Z,89.30
2018-06-30T09:06:54.226Z,90.00
2018-06-30T09:09:22.637Z,90.10
2018-06-30T09:11:51.690Z,90.90
2018-06-30T09:14:20.824Z,90.80
2018-06-30T09:16:51.239Z,90.00
2018-06-30T09:19:19.903Z,89.60
2018-06-30T09:21:48.907Z,89.60
2018-06-30T09:24:17.258Z,89.40
2018-06-30T09:26:50.712Z,89.60
2018-06-30T09:29:19.303Z,90.40
2018-06-30T09:31:48.310Z,89.10
2018-06-30T09:34:26.369Z,88.90
2018-06-30T09:36:54.599Z,85.90
2018-06-30T09:39:22.794Z,87.20
2018-06-30T09:41:51.001Z,88.60
2018-06-30T09:44:19.275Z,89.60
2018-06-30T09:46:47.566Z,90.30
2018-06-30T09:49:15.809Z,90.10
2018-06-30T09:51:44.047Z,88.40
2018-06-30T09:54:12.291Z,87.80
2018-06-30T09:56:40.545Z,90.00
2018-06-30T09:59:08.686Z,89.10
2018-06-30T10:01:37.036Z,88.40
2018-06-30T10:04:05.311Z,87.80
2018-06-30T10:06:33.522Z,86.70
2018-06-30T10:09:01.774Z,90.00
2018-06-30T10:11:29.921Z,88.90
2018-06-30T10:13:58.104Z,87.90
2018-06-30T10:16:26.307Z,89.20
2018-06-30T10:18:54.556Z,88.50
2018-06-30T10:21:22.769Z,88.50
2018-06-30T10:23:50.986Z,86.40
2018-06-30T10:26:19.281Z,84.60
2018-06-30T10:28:47.504Z,84.10
2018-06-30T10:31:15.766Z,83.40
2018-06-30T10:33:43.891Z,82.30
2018-06-30T10:36:12.180Z,82.60
2018-06-30T10:38:40.397Z,83.50
2018-06-30T10:41:08.673Z,83.70
2018-06-30T10:43:36.844Z,84.00
2018-06-30T10:46:05.205Z,84.50
2018-06-30T10:48:33.489Z,84.10
2018-06-30T10:51:01.738Z,82.70
2018-06-30T10:53:30.025Z,82.70
2018-06-30T10:55:58.287Z,81.30
2018-06-30T10:58:26.492Z,82.10
2018-06-30T11:00:54.968Z,84.10
2018-06-30T11:03:23.223Z,83.70
2018-06-30T11:05:51.411Z,84.70
2018-06-30T11:08:19.764Z,81.20
2018-06-30T11:10:48.996Z,80.80
2018-06-30T11:13:17.177Z,82.10
2018-06-30T11:15:45.438Z,81.00
2018-06-30T11:18:13.675Z,81.10
2018-06-30T11:20:41.905Z,79.30
2018-06-30T11:23:10.121Z,78.40
2018-06-30T11:25:38.456Z,80.10
2018-06-30T11:28:06.795Z,78.00
2018-06-30T11:30:34.990Z,78.10
2018-06-30T11:33:03.148Z,79.10
2018-06-30T11:35:33.448Z,80.10
2018-06-30T11:38:01.635Z,78.90
2018-06-30T11:40:29.850Z,78.80
2018-06-30T11:42:58.215Z,77.20
2018-06-30T11:45:26.423Z,77.10
2018-06-30T11:47:54.639Z,78.00
2018-06-30T11:50:22.837Z,76.60
2018-06-30T11:52:51.211Z,77.10
2018-06-30T11:55:19.529Z,79.10
2018-06-30T11:57:47.771Z,78.10
2018-06-30T12:00:15.969Z,76.10
2018-06-30T12:02:44.192Z,76.90
2018-06-30T12:05:12.398Z,77.90
2018-06-30T12:07:40.624Z,78.30
2018-06-30T12:10:08.868Z,78.20
2018-06-30T12:12:37.180Z,78.40
2018-06-30T12:15:05.533Z,78.90
2018-06-30T12:17:33.736Z,79.20
2018-06-30T12:20:01.974Z,79.70
2018-06-30T12:22:30.149Z,79.80
2018-06-30T12:24:58.473Z,74.70
2018-06-30T12:27:26.696Z,75.10
2018-06-30T12:29:54.920Z,72.00
2018-06-30T12:32:23.175Z,73.20
2018-06-30T12:34:51.377Z,72.40
2018-06-30T12:37:19.584Z,73.10
2018-06-30T12:39:47.789Z,72.00
2018-06-30T12:42:16.022Z,71.40
2018-06-30T12:44:44.212Z,72.80
2018-06-30T12:47:12.416Z,73.40
2018-06-30T12:49:40.564Z,72.50
2018-06-30T12:52:08.819Z,74.50
2018-06-30T12:54:37.268Z,77.30
2018-06-30T12:57:05.410Z,75.20
2018-06-30T12:59:33.625Z,75.60
2018-06-30T13:02:01.801Z,76.30
2018-06-30T13:04:30.025Z,74.80
2018-06-30T13:06:58.321Z,75.30
2018-06-30T13:09:26.504Z,75.10
2018-06-30T13:11:54.752Z,72.20
2018-06-30T13:14:22.944Z,72.50
2018-06-30T13:16:51.164Z,71.80
2018-06-30T13:19:19.404Z,74.40
2018-06-30T13:21:47.652Z,72.30
2018-06-30T13:24:15.912Z,72.00
2018-06-30T13:26:44.149Z,70.50
2018-06-30T13:29:12.414Z,72.40
2018-06-30T13:31:40.633Z,73.70
2018-06-30T13:34:08.980Z,71.90
2018-06-30T13:36:37.257Z,70.60
2018-06-30T13:39:08.900Z,72.60
2018-06-30T13:41:37.119Z,70.50
2018-06-30T13:44:05.722Z,70.00
2018-06-30T13:46:33.939Z,69.10
2018-06-30T13:49:02.140Z,68.40
2018-06-30T13:51:30.346Z,67.90
2018-06-30T13:53:58.613Z,68.90
2018-06-30T13:56:26.804Z,69.90
2018-06-30T13:58:55.014Z,71.00
2018-06-30T14:01:23.275Z,69.70
2018-06-30T14:03:51.510Z,70.20
2018-06-30T14:06:19.707Z,69.90
2018-06-30T14:08:47.936Z,69.80
2018-06-30T14:11:16.133Z,70.60
2018-06-30T14:13:44.349Z,70.60
2018-06-30T14:16:12.559Z,69.10
2018-06-30T14:18:40.739Z,69.50
2018-06-30T14:21:09.013Z,70.40
2018-06-30T14:23:37.229Z,71.50
2018-06-30T14:26:05.487Z,69.20
2018-06-30T14:28:33.713Z,72.00
2018-06-30T14:31:01.920Z,72.20
2018-06-30T14:33:30.158Z,70.60
2018-06-30T14:35:58.362Z,68.10
2018-06-30T14:38:27.295Z,70.00
2018-06-30T14:40:55.665Z,69.40
2018-06-30T14:43:23.872Z,72.30
2018-06-30T14:45:52.096Z,70.40
2018-06-30T14:48:20.314Z,72.50
2018-06-30T14:50:48.537Z,68.60
2018-06-30T14:53:16.800Z,69.80
2018-06-30T14:55:44.984Z,68.60
2018-06-30T14:58:13.186Z,68.40
2018-06-30T15:00:41.468Z,69.40
2018-06-30T15:03:09.646Z,70.10
2018-06-30T15:05:37.860Z,69.80
2018-06-30T15:08:06.101Z,71.70
2018-06-30T15:10:34.372Z,69.90
2018-06-30T15:13:02.653Z,69.50
2018-06-30T15:15:30.927Z,69.90
2018-06-30T15:17:59.149Z,69.70
2018-06-30T15:20:27.417Z,69.50
2018-06-30T15:22:55.671Z,69.60
2018-06-30T15:25:23.896Z,69.30
2018-06-30T15:27:52.106Z,68.70
2018-06-30T15:30:20.424Z,69.40
2018-06-30T15:32:48.651Z,68.80
2018-06-30T15:35:16.864Z,68.10
2018-06-30T15:37:45.020Z,68.20
2018-06-30T15:40:13.222Z,69.70
2018-06-30T15:42:41.388Z,69.20
2018-06-30T15:45:10.144Z,69.50
2018-06-30T15:47:38.708Z,69.70
2018-06-30T15:50:07.221Z,69.10
2018-06-30T15:52:35.382Z,69.50
2018-06-30T15:55:04.699Z,65.60
2018-06-30T15:57:34.099Z,67.10
2018-06-30T16:00:02.283Z,67.30
2018-06-30T16:02:30.437Z,67.00
2018-06-30T16:04:58.692Z,66.50
2018-06-30T16:07:26.868Z,66.00
2018-06-30T16:09:55.144Z,67.70
2018-06-30T16:12:23.359Z,65.80
2018-06-30T16:14:51.586Z,66.30
2018-06-30T16:17:19.727Z,65.70
2018-06-30T16:19:47.922Z,65.70
2018-06-30T16:22:16.076Z,65.40
2018-06-30T16:24:44.328Z,65.80
2018-06-30T16:27:12.525Z,65.30
2018-06-30T16:29:40.659Z,67.60
2018-06-30T16:32:08.816Z,66.20
2018-06-30T16:34:36.994Z,65.60
2018-06-30T16:37:05.235Z,65.60
2018-06-30T16:39:33.393Z,65.70
2018-06-30T16:42:01.606Z,65.40
2018-06-30T16:44:29.787Z,64.90
2018-06-30T16:46:57.968Z,65.40
2018-06-30T16:49:26.147Z,65.30
2018-06-30T16:51:55.128Z,64.60
2018-06-30T16:54:23.398Z,65.70
2018-06-30T16:56:51.724Z,66.50
2018-06-30T16:59:19.934Z,67.10
2018-06-30T17:01:48.096Z,66.90
2018-06-30T17:04:16.324Z,67.30
2018-06-30T17:06:44.588Z,67.70
2018-06-30T17:09:14.456Z,68.30
2018-06-30T17:11:42.757Z,68.20
2018-06-30T17:14:10.996Z,68.80
2018-06-30T17:16:39.169Z,67.90
2018-06-30T17:19:07.364Z,68.50
2018-06-30T17:21:35.570Z,69.50
2018-06-30T17:24:04.228Z,68.50
2018-06-30T17:26:32.514Z,68.40
2018-06-30T17:29:00.876Z,67.70
2018-06-30T17:31:29.169Z,67.40
2018-06-30T17:33:59.654Z,67.40
2018-06-30T17:36:27.874Z,67.40
2018-06-30T17:38:56.093Z,68.10
2018-06-30T17:41:24.295Z,68.40
2018-06-30T17:43:52.690Z,68.70
2018-06-30T17:46:21.092Z,68.30
2018-06-30T17:48:49.362Z,69.10
2018-06-30T17:51:17.556Z,69.00
2018-06-30T17:53:45.777Z,68.90
2018-06-30T17:56:13.931Z,69.30
2018-06-30T17:58:42.332Z,69.00
2018-06-30T18:01:10.740Z,69.50
2018-06-30T18:03:38.965Z,69.10
2018-06-30T18:06:07.166Z,69.30
2018-06-30T18:08:35.388Z,69.70
2018-06-30T18:11:03.847Z,70.10
2018-06-30T18:13:32.083Z,70.10
2018-06-30T18:16:00.295Z,70.70
2018-06-30T18:18:28.489Z,70.80
2018-06-30T18:20:56.740Z,71.10
2018-06-30T18:23:25.994Z,71.00
2018-06-30T18:25:55.164Z,71.40
2018-06-30T18:28:23.390Z,71.70
2018-06-30T18:30:51.534Z,72.10
2018-06-30T18:33:19.678Z,72.70
2018-06-30T18:35:48.030Z,72.60
2018-06-30T18:38:16.375Z,72.10
2018-06-30T18:40:44.572Z,72.70
2018-06-30T18:43:12.760Z,72.20
2018-06-30T18:45:41.006Z,72.30
2018-06-30T18:48:09.222Z,73.10
2018-06-30T18:50:38.090Z,72.40
2018-06-30T18:53:06.267Z,72.70
2018-06-30T18:55:34.655Z,72.70
2018-06-30T18:58:02.816Z,73.50
2018-06-30T19:00:31.170Z,73.60
2018-06-30T19:02:59.440Z,73.80
2018-06-30T19:05:27.631Z,74.10
2018-06-30T19:07:56.017Z,74.40
2018-06-30T19:10:24.507Z,72.10
2018-06-30T19:12:52.718Z,72.20
2018-06-30T19:15:22.781Z,71.90
2018-06-30T19:17:51.116Z,71.60
2018-06-30T19:20:19.360Z,71.60
2018-06-30T19:22:47.649Z,72.40
2018-06-30T19:25:17.046Z,72.30
2018-06-30T19:27:45.251Z,72.80
2018-06-30T19:30:14.492Z,72.90
2018-06-30T19:32:42.724Z,72.90
2018-06-30T19:35:10.880Z,72.50
2018-06-30T19:37:39.128Z,73.30
2018-06-30T19:40:07.315Z,73.10
2018-06-30T19:42:35.480Z,73.60
2018-06-30T19:45:03.937Z,73.70
2018-06-30T19:47:32.225Z,74.00
2018-06-30T19:50:00.603Z,74.50
2018-06-30T19:52:29.068Z,74.40
2018-06-30T19:54:57.268Z,75.00
2018-06-30T19:57:25.653Z,75.80
2018-06-30T19:59:53.892Z,75.70
2018-06-30T20:02:23.528Z,75.60
2018-06-30T20:04:52.097Z,76.30
2018-06-30T20:07:20.504Z,75.90
2018-06-30T20:09:48.849Z,76.70
2018-06-30T20:12:17.114Z,76.80
2018-06-30T20:14:45.430Z,77.10
2018-06-30T20:17:14.722Z,77.10
2018-06-30T20:19:43.129Z,77.50
2018-06-30T20:22:11.413Z,77.90
2018-06-30T20:24:39.654Z,77.90
2018-06-30T20:27:08.056Z,78.30
2018-06-30T20:29:38.625Z,78.20
2018-06-30T20:32:07.001Z,78.50
2018-06-30T20:34:35.246Z,78.80
2018-06-30T20:37:03.596Z,79.30
2018-06-30T20:39:31.909Z,79.50
2018-06-30T20:42:00.123Z,79.70
2018-06-30T20:44:28.436Z,79.80
2018-06-30T20:46:56.706Z,80.40
2018-06-30T20:49:24.976Z,80.60
2018-06-30T20:51:53.142Z,80.90
2018-06-30T20:54:21.445Z,81.00
2018-06-30T20:56:49.749Z,81.30
2018-06-30T20:59:17.983Z,81.80
2018-06-30T21:01:46.181Z,81.60
2018-06-30T21:04:14.325Z,81.80
2018-06-30T21:06:42.616Z,82.50
2018-06-30T21:09:11.604Z,82.70
2018-06-30T21:11:39.872Z,82.90
2018-06-30T21:14:08.164Z,83.20
2018-06-30T21:16:36.316Z,83.50
2018-06-30T21:19:04.700Z,84.20
2018-06-30T21:21:32.928Z,84.40
2018-06-30T21:24:01.099Z,84.40
2018-06-30T21:26:29.297Z,84.80
2018-06-30T21:28:57.499Z,85.00
2018-06-30T21:31:25.721Z,85.60
2018-06-30T21:33:53.896Z,85.70
2018-06-30T21:36:22.075Z,86.10
2018-06-30T21:38:50.207Z,85.70
2018-06-30T21:41:18.390Z,86.10
2018-06-30T21:43:46.727Z,86.90
2018-06-30T21:46:14.950Z,87.00
2018-06-30T21:48:43.088Z,87.00
2018-06-30T21:51:11.369Z,86.80
2018-06-30T21:53:39.600Z,87.30
2018-06-30T21:56:07.830Z,87.20
2018-06-30T21:58:36.013Z,87.60
2018-06-30T22:01:09.690Z,87.40
2018-06-30T22:03:37.804Z,87.20
2018-06-30T22:06:05.956Z,87.60
2018-06-30T22:08:34.275Z,88.40
2018-06-30T22:11:02.709Z,87.90
2018-06-30T22:13:30.786Z,87.40
2018-06-30T22:15:58.952Z,87.40
2018-06-30T22:18:27.262Z,87.70
2018-06-30T22:20:55.382Z,88.70
2018-06-30T22:23:23.609Z,88.20
2018-06-30T22:25:51.788Z,88.10
2018-06-30T22:28:20.067Z,87.90
2018-06-30T22:30:48.229Z,88.50
2018-06-30T22:33:16.525Z,88.20
2018-06-30T22:35:45.965Z,88.50
2018-06-30T22:38:14.121Z,88.10
2018-06-30T22:40:42.328Z,88.80
2018-06-30T22:43:10.483Z,89.60
2018-06-30T22:45:39.067Z,89.40
2018-06-30T22:48:07.333Z,89.50
2018-06-30T22:50:35.538Z,89.60
2018-06-30T22:53:03.817Z,89.60
2018-06-30T22:55:31.964Z,90.00
2018-06-30T22:58:00.164Z,89.80
2018-06-30T23:00:28.524Z,90.40
2018-06-30T23:02:56.715Z,90.40
2018-06-30T23:05:24.868Z,90.70
2018-06-30T23:07:53.060Z,90.80
2018-06-30T23:10:21.272Z,90.70
2018-06-30T23:12:49.487Z,90.70
2018-06-30T23:15:17.634Z,90.70
2018-06-30T23:17:45.790Z,90.70
2018-06-30T23:20:13.907Z,90.90
2018-06-30T23:22:52.440Z,91.00
2018-06-30T23:25:20.776Z,91.40
2018-06-30T23:27:48.986Z,91.30
2018-06-30T23:30:17.190Z,91.40
2018-06-30T23:32:45.519Z,91.70
2018-06-30T23:35:13.893Z,91.80
2018-06-30T23:40:32.431Z,91.90
2018-06-30T23:43:00.607Z,92.20
2018-06-30T23:45:29.534Z,92.40
2018-06-30T23:47:57.676Z,92.90
2018-06-30T23:50:25.829Z,92.80
2018-06-30T23:52:53.965Z,92.80
2018-06-30T23:55:22.096Z,93.00
2018-06-30T23:57:50.219Z,93.00
