createdAt,value
2018-07-13T00:00:17.801Z,94.60
2018-07-13T00:02:47.440Z,94.70
2018-07-13T00:05:17.140Z,94.80
2018-07-13T00:07:46.752Z,94.50
2018-07-13T00:10:16.188Z,94.60
2018-07-13T00:12:45.696Z,95.00
2018-07-13T00:15:15.398Z,95.40
2018-07-13T00:17:45.024Z,96.10
2018-07-13T00:20:14.819Z,97.00
2018-07-13T00:22:44.426Z,97.20
2018-07-13T00:25:14.102Z,97.10
2018-07-13T00:27:43.713Z,97.00
2018-07-13T00:30:13.148Z,96.50
2018-07-13T00:32:42.827Z,96.50
2018-07-13T00:35:13.179Z,97.00
2018-07-13T00:37:42.428Z,97.70
2018-07-13T00:40:11.728Z,97.70
2018-07-13T00:42:40.958Z,97.60
2018-07-13T00:45:10.223Z,96.90
2018-07-13T00:47:39.448Z,96.20
2018-07-13T00:50:08.681Z,95.80
2018-07-13T00:52:37.908Z,95.60
2018-07-13T00:55:07.527Z,95.10
2018-07-13T00:57:36.764Z,95.30
2018-07-13T01:00:06.028Z,94.60
2018-07-13T01:02:35.261Z,94.80
2018-07-13T01:05:04.579Z,95.60
2018-07-13T01:07:34.235Z,96.10
2018-07-13T01:10:03.468Z,96.30
2018-07-13T01:12:32.737Z,96.30
2018-07-13T01:15:02.069Z,96.10
2018-07-13T01:17:31.307Z,96.20
2018-07-13T01:20:00.567Z,96.80
2018-07-13T01:22:29.766Z,97.20
2018-07-13T01:24:59.053Z,97.90
2018-07-13T01:27:29.076Z,97.90
2018-07-13T01:29:59.068Z,97.90
2018-07-13T01:32:28.285Z,97.80
2018-07-13T01:34:57.596Z,97.80
2018-07-13T01:37:26.796Z,97.70
2018-07-13T01:39:56.018Z,97.10
2018-07-13T01:42:25.260Z,96.50
2018-07-13T01:44:54.587Z,96.80
2018-07-13T01:47:23.788Z,96.50
2018-07-13T01:49:52.996Z,96.40
2018-07-13T01:52:22.208Z,96.30
2018-07-13T01:54:51.466Z,97.00
2018-07-13T01:57:20.707Z,97.60
2018-07-13T01:59:50.193Z,98.60
2018-07-13T02:02:19.420Z,99.00
2018-07-13T02:04:48.794Z,99.20
2018-07-13T02:07:18.028Z,99.00
2018-07-13T02:09:47.348Z,98.70
2018-07-13T02:12:16.665Z,98.10
2018-07-13T02:14:45.952Z,97.70
2018-07-13T02:17:15.803Z,97.20
2018-07-13T02:19:45.302Z,97.10
2018-07-13T02:22:15.219Z,97.50
2018-07-13T02:24:46.370Z,97.70
2018-07-13T02:27:16.687Z,97.60
2018-07-13T02:29:46.192Z,97.50
2018-07-13T02:32:16.006Z,97.80
2018-07-13T02:34:46.673Z,97.30
2018-07-13T02:37:16.169Z,97.50
2018-07-13T02:39:45.967Z,97.70
2018-07-13T02:42:15.203Z,97.50
2018-07-13T02:44:44.899Z,97.50
2018-07-13T02:47:14.139Z,97.70
2018-07-13T02:49:43.438Z,98.10
2018-07-13T02:52:12.669Z,98.00
2018-07-13T02:54:41.948Z,98.10
2018-07-13T02:57:11.165Z,98.10
2018-07-13T02:59:40.360Z,98.30
2018-07-13T03:02:09.582Z,98.20
2018-07-13T03:04:38.922Z,98.10
2018-07-13T03:07:08.157Z,98.40
2018-07-13T03:09:37.364Z,98.40
2018-07-13T03:12:06.584Z,98.40
2018-07-13T03:14:35.828Z,98.30
2018-07-13T03:17:05.156Z,98.20
2018-07-13T03:19:34.381Z,98.00
2018-07-13T03:22:03.793Z,98.20
2018-07-13T03:24:33.058Z,98.00
2018-07-13T03:27:02.260Z,98.30
2018-07-13T03:29:31.456Z,98.50
2018-07-13T03:32:00.831Z,98.30
2018-07-13T03:34:30.080Z,98.50
2018-07-13T03:36:59.774Z,98.70
2018-07-13T03:39:29.004Z,98.60
2018-07-13T03:41:58.296Z,98.40
2018-07-13T03:44:27.560Z,98.50
2018-07-13T03:46:56.760Z,98.60
2018-07-13T03:49:26.340Z,98.60
2018-07-13T03:51:55.596Z,97.90
2018-07-13T03:54:24.843Z,98.30
2018-07-13T03:56:54.101Z,98.70
2018-07-13T03:59:23.326Z,98.50
2018-07-13T04:01:52.535Z,98.10
2018-07-13T04:04:21.767Z,98.10
2018-07-13T04:06:51.069Z,98.00
2018-07-13T04:09:20.331Z,97.60
2018-07-13T04:11:49.564Z,97.40
2018-07-13T04:14:18.784Z,97.10
2018-07-13T04:16:48.065Z,97.40
2018-07-13T04:19:17.304Z,97.80
2018-07-13T04:21:46.836Z,98.30
2018-07-13T04:24:16.124Z,98.70
2018-07-13T04:29:16.230Z,98.90
2018-07-13T04:31:45.472Z,99.30
2018-07-13T04:34:14.729Z,99.70
2018-07-13T04:36:43.968Z,99.90
2018-07-13T04:39:14.014Z,99.80
2018-07-13T04:41:43.247Z,99.20
2018-07-13T04:44:12.488Z,99.50
2018-07-13T04:46:41.888Z,99.80
2018-07-13T04:49:11.224Z,99.70
2018-07-13T04:51:40.591Z,99.70
2018-07-13T04:54:10.299Z,99.70
2018-07-13T04:56:39.764Z,99.40
2018-07-13T04:59:09.352Z,99.40
2018-07-13T05:04:07.646Z,99.50
2018-07-13T05:06:37.184Z,99.00
2018-07-13T05:11:36.256Z,98.80
2018-07-13T05:14:05.495Z,97.60
2018-07-13T05:16:34.959Z,97.40
2018-07-13T05:19:04.338Z,97.30
2018-07-13T05:21:33.840Z,97.40
2018-07-13T05:24:03.308Z,97.10
2018-07-13T05:26:33.158Z,97.20
2018-07-13T05:29:02.581Z,96.50
2018-07-13T05:31:32.153Z,96.10
2018-07-13T05:34:01.591Z,96.80
2018-07-13T05:36:31.123Z,97.20
2018-07-13T05:39:00.591Z,96.10
2018-07-13T05:41:30.032Z,95.80
2018-07-13T05:43:59.537Z,95.00
2018-07-13T05:46:28.999Z,94.60
2018-07-13T05:48:58.419Z,94.80
2018-07-13T05:51:27.899Z,94.50
2018-07-13T05:53:57.388Z,94.50
2018-07-13T05:56:26.976Z,94.50
2018-07-13T05:58:57.344Z,94.50
2018-07-13T06:01:26.740Z,94.80
2018-07-13T06:03:56.160Z,94.50
2018-07-13T06:06:25.586Z,95.30
2018-07-13T06:09:01.332Z,95.50
2018-07-13T06:11:30.828Z,94.70
2018-07-13T06:14:00.239Z,94.40
2018-07-13T06:16:29.601Z,94.20
2018-07-13T06:18:58.925Z,94.00
2018-07-13T06:21:28.269Z,93.60
2018-07-13T06:23:57.530Z,93.70
2018-07-13T06:26:26.940Z,93.30
2018-07-13T06:28:56.175Z,92.80
2018-07-13T06:31:25.509Z,92.00
2018-07-13T06:33:54.844Z,91.40
2018-07-13T06:36:24.381Z,91.60
2018-07-13T06:38:53.888Z,91.90
2018-07-13T06:41:23.283Z,91.50
2018-07-13T06:43:52.638Z,92.30
2018-07-13T06:46:22.169Z,93.20
2018-07-13T06:48:51.588Z,92.90
2018-07-13T06:51:21.012Z,92.50
2018-07-13T06:53:50.496Z,92.80
2018-07-13T06:56:19.799Z,92.20
2018-07-13T06:59:01.791Z,92.30
2018-07-13T07:01:31.080Z,92.50
2018-07-13T07:04:37.516Z,92.20
2018-07-13T07:07:17.023Z,92.50
2018-07-13T07:12:53.888Z,91.50
2018-07-13T07:15:24.315Z,91.50
2018-07-13T07:17:54.539Z,91.80
2018-07-13T07:20:23.900Z,91.80
2018-07-13T07:22:56.273Z,91.90
2018-07-13T07:25:25.732Z,91.50
2018-07-13T07:27:54.989Z,91.50
2018-07-13T07:30:24.385Z,91.00
2018-07-13T07:32:54.169Z,90.30
2018-07-13T07:35:23.561Z,90.50
2018-07-13T07:37:53.102Z,90.10
2018-07-13T07:40:22.640Z,91.40
2018-07-13T07:42:52.388Z,90.50
2018-07-13T07:45:21.998Z,88.60
2018-07-13T07:47:51.255Z,89.00
2018-07-13T07:50:20.669Z,89.50
2018-07-13T07:52:50.008Z,90.30
2018-07-13T07:55:19.506Z,90.00
2018-07-13T07:57:55.088Z,88.00
2018-07-13T08:00:24.336Z,88.40
2018-07-13T08:02:53.689Z,87.40
2018-07-13T08:05:23.324Z,88.10
2018-07-13T08:07:53.006Z,86.90
2018-07-13T08:10:22.440Z,86.30
2018-07-13T08:12:51.804Z,85.90
2018-07-13T08:15:21.237Z,84.20
2018-07-13T08:17:50.504Z,82.80
2018-07-13T08:20:26.070Z,83.00
2018-07-13T08:22:57.069Z,83.70
2018-07-13T08:25:28.024Z,85.10
2018-07-13T08:28:00.874Z,84.00
2018-07-13T08:30:33.169Z,82.90
2018-07-13T08:33:02.453Z,83.60
2018-07-13T08:35:32.105Z,82.00
2018-07-13T08:38:01.561Z,81.30
2018-07-13T08:40:31.033Z,82.30
2018-07-13T08:43:00.368Z,83.10
2018-07-13T08:45:29.761Z,81.60
2018-07-13T08:47:59.099Z,82.20
2018-07-13T08:50:28.885Z,81.90
2018-07-13T08:52:59.320Z,82.00
2018-07-13T08:55:29.004Z,81.60
2018-07-13T08:57:58.577Z,80.50
2018-07-13T09:00:28.204Z,83.10
2018-07-13T09:02:57.697Z,80.30
2018-07-13T09:05:27.341Z,78.40
2018-07-13T09:07:56.855Z,79.80
2018-07-13T09:10:26.342Z,81.10
2018-07-13T09:12:55.826Z,79.60
2018-07-13T09:15:25.283Z,78.00
2018-07-13T09:17:54.743Z,79.80
2018-07-13T09:20:24.274Z,81.40
2018-07-13T09:22:53.814Z,78.50
2018-07-13T09:25:23.195Z,77.80
2018-07-13T09:27:52.496Z,77.60
2018-07-13T09:30:21.863Z,75.50
2018-07-13T09:32:51.240Z,74.60
2018-07-13T09:35:20.607Z,74.60
2018-07-13T09:37:50.001Z,73.80
2018-07-13T09:40:19.777Z,73.90
2018-07-13T09:42:49.228Z,72.20
2018-07-13T09:47:47.304Z,74.10
2018-07-13T09:50:16.579Z,75.60
2018-07-13T09:52:45.972Z,76.40
2018-07-13T09:55:15.400Z,74.90
2018-07-13T09:57:44.778Z,75.30
2018-07-13T10:00:14.589Z,72.30
2018-07-13T10:02:43.992Z,73.70
2018-07-13T10:05:13.410Z,73.00
2018-07-13T10:07:42.892Z,75.70
2018-07-13T10:10:12.324Z,74.10
2018-07-13T10:12:41.752Z,70.40
2018-07-13T10:15:11.140Z,68.60
2018-07-13T10:17:40.540Z,72.10
2018-07-13T10:20:09.946Z,69.90
2018-07-13T10:22:39.478Z,70.30
2018-07-13T10:25:09.068Z,68.30
2018-07-13T10:27:39.303Z,68.10
2018-07-13T10:30:11.396Z,68.10
2018-07-13T10:32:42.048Z,64.20
2018-07-13T10:35:11.607Z,68.20
2018-07-13T10:37:42.967Z,64.20
2018-07-13T10:40:12.256Z,60.30
2018-07-13T10:42:41.640Z,57.80
2018-07-13T10:45:11.420Z,56.50
2018-07-13T10:47:40.805Z,57.00
2018-07-13T10:50:10.197Z,53.90
2018-07-13T10:52:39.547Z,57.10
2018-07-13T10:55:10.083Z,51.30
2018-07-13T10:57:39.492Z,49.70
2018-07-13T11:00:08.795Z,50.40
2018-07-13T11:02:38.179Z,48.10
2018-07-13T11:05:07.588Z,48.60
2018-07-13T11:07:36.934Z,49.50
2018-07-13T11:10:06.397Z,51.00
2018-07-13T11:12:35.776Z,51.70
2018-07-13T11:15:05.368Z,47.40
2018-07-13T11:17:34.971Z,46.40
2018-07-13T11:20:04.262Z,48.30
2018-07-13T11:22:33.616Z,48.30
2018-07-13T11:25:03.098Z,49.00
2018-07-13T11:27:32.468Z,47.20
2018-07-13T11:30:01.838Z,43.60
2018-07-13T11:32:31.213Z,47.60
2018-07-13T11:35:00.626Z,48.20
2018-07-13T11:37:30.050Z,47.20
2018-07-13T11:39:59.358Z,46.30
2018-07-13T11:42:28.652Z,47.60
2018-07-13T11:47:26.852Z,45.70
2018-07-13T11:49:56.218Z,42.60
2018-07-13T11:52:25.705Z,44.10
2018-07-13T11:54:55.112Z,45.90
2018-07-13T11:57:24.569Z,44.80
2018-07-13T11:59:53.922Z,45.30
2018-07-13T12:02:23.260Z,41.70
2018-07-13T12:04:52.637Z,42.40
2018-07-13T12:07:22.114Z,43.80
2018-07-13T12:09:51.512Z,43.20
2018-07-13T12:12:21.341Z,43.00
2018-07-13T12:17:19.514Z,44.90
2018-07-13T12:19:48.955Z,43.80
2018-07-13T12:22:18.733Z,43.00
2018-07-13T12:24:48.489Z,42.00
2018-07-13T12:27:17.869Z,41.50
2018-07-13T12:29:47.159Z,42.90
2018-07-13T12:32:16.532Z,41.80
2018-07-13T12:34:46.069Z,40.40
2018-07-13T12:37:15.392Z,41.10
2018-07-13T12:39:44.884Z,40.20
2018-07-13T12:42:14.177Z,42.30
2018-07-13T12:44:43.602Z,39.90
2018-07-13T12:47:13.007Z,40.90
2018-07-13T12:49:42.396Z,39.40
2018-07-13T12:52:11.763Z,40.20
2018-07-13T12:54:41.485Z,40.30
2018-07-13T12:57:10.787Z,40.50
2018-07-13T12:59:40.192Z,40.00
2018-07-13T13:04:38.608Z,37.70
2018-07-13T13:07:08.064Z,38.70
2018-07-13T13:09:37.370Z,38.80
2018-07-13T13:12:06.822Z,36.70
2018-07-13T13:14:36.096Z,36.40
2018-07-13T13:17:05.518Z,37.20
2018-07-13T13:19:35.263Z,37.10
2018-07-13T13:22:04.657Z,37.40
2018-07-13T13:24:34.056Z,36.70
2018-07-13T13:27:03.787Z,36.60
2018-07-13T13:29:33.082Z,35.60
2018-07-13T13:32:02.484Z,36.30
2018-07-13T13:34:31.805Z,36.20
2018-07-13T13:37:01.173Z,34.40
2018-07-13T13:39:30.479Z,36.10
2018-07-13T13:41:59.718Z,35.30
2018-07-13T13:44:29.040Z,33.40
2018-07-13T13:46:58.418Z,32.50
2018-07-13T13:49:27.766Z,34.10
2018-07-13T13:51:57.189Z,34.70
2018-07-13T13:54:26.516Z,33.50
2018-07-13T13:56:55.799Z,30.60
2018-07-13T13:59:25.555Z,29.50
2018-07-13T14:01:54.896Z,30.60
2018-07-13T14:04:24.354Z,30.00
2018-07-13T14:06:53.823Z,29.80
2018-07-13T14:09:23.193Z,29.00
2018-07-13T14:11:52.754Z,28.90
2018-07-13T14:14:22.303Z,29.30
2018-07-13T14:16:51.644Z,28.90
2018-07-13T14:19:20.969Z,28.70
2018-07-13T14:21:50.321Z,28.70
2018-07-13T14:24:19.691Z,28.80
2018-07-13T14:26:49.074Z,27.70
2018-07-13T14:29:18.378Z,27.50
2018-07-13T14:31:47.741Z,28.60
2018-07-13T14:34:17.075Z,29.70
2018-07-13T14:36:46.516Z,29.50
2018-07-13T14:39:15.802Z,28.60
2018-07-13T14:41:45.121Z,27.80
2018-07-13T14:44:14.491Z,27.70
2018-07-13T14:46:43.932Z,27.80
2018-07-13T14:49:13.269Z,27.50
2018-07-13T14:51:42.650Z,28.50
2018-07-13T14:54:11.911Z,27.80
2018-07-13T14:56:41.276Z,28.00
2018-07-13T14:59:10.610Z,28.50
2018-07-13T15:01:39.942Z,28.70
2018-07-13T15:04:09.247Z,28.10
2018-07-13T15:06:38.805Z,29.00
2018-07-13T15:09:08.549Z,29.60
2018-07-13T15:11:37.899Z,29.60
2018-07-13T15:14:07.305Z,29.90
2018-07-13T15:16:36.917Z,29.60
2018-07-13T15:19:06.264Z,29.30
2018-07-13T15:21:35.531Z,29.50
2018-07-13T15:24:04.860Z,29.10
2018-07-13T15:26:34.253Z,29.00
2018-07-13T15:29:03.682Z,29.60
2018-07-13T15:31:32.976Z,29.80
2018-07-13T15:34:02.382Z,30.20
2018-07-13T15:36:31.771Z,29.90
2018-07-13T15:39:01.148Z,29.10
2018-07-13T15:41:30.474Z,29.10
2018-07-13T15:43:59.790Z,28.20
2018-07-13T15:46:29.347Z,28.30
2018-07-13T15:48:58.735Z,28.50
2018-07-13T15:51:28.058Z,29.20
2018-07-13T15:53:57.356Z,29.20
2018-07-13T15:56:26.784Z,28.20
2018-07-13T15:58:56.212Z,29.00
2018-07-13T16:01:25.570Z,30.70
2018-07-13T16:03:54.943Z,30.00
2018-07-13T16:06:24.640Z,31.10
2018-07-13T16:08:53.944Z,33.10
2018-07-13T16:11:23.285Z,31.40
2018-07-13T16:13:52.674Z,30.00
2018-07-13T16:16:22.016Z,31.70
2018-07-13T16:18:51.341Z,32.50
2018-07-13T16:21:20.728Z,31.20
2018-07-13T16:23:50.151Z,29.90
2018-07-13T16:26:19.662Z,32.40
2018-07-13T16:28:48.936Z,32.10
2018-07-13T16:31:18.256Z,32.30
2018-07-13T16:33:47.639Z,33.60
2018-07-13T16:36:17.140Z,36.00
2018-07-13T16:38:46.468Z,36.90
2018-07-13T16:41:16.244Z,38.50
2018-07-13T16:43:46.104Z,40.10
2018-07-13T16:46:15.956Z,43.20
2018-07-13T16:48:45.692Z,42.40
2018-07-13T16:51:15.347Z,42.20
2018-07-13T16:53:45.110Z,43.30
2018-07-13T16:56:14.796Z,44.30
2018-07-13T16:58:44.303Z,44.90
2018-07-13T17:01:13.707Z,45.70
2018-07-13T17:03:43.071Z,45.30
2018-07-13T17:06:12.499Z,45.20
2018-07-13T17:08:42.106Z,46.90
2018-07-13T17:11:11.902Z,48.40
2018-07-13T17:13:41.399Z,49.80
2018-07-13T17:16:10.857Z,49.90
2018-07-13T17:18:40.208Z,51.10
2018-07-13T17:21:09.607Z,52.90
2018-07-13T17:23:38.903Z,54.40
2018-07-13T17:26:08.917Z,54.70
2018-07-13T17:28:38.225Z,55.80
2018-07-13T17:31:07.556Z,59.00
2018-07-13T17:33:36.850Z,61.50
2018-07-13T17:36:06.199Z,60.60
2018-07-13T17:41:07.208Z,58.30
2018-07-13T17:43:36.623Z,59.40
2018-07-13T17:46:06.359Z,59.90
2018-07-13T17:48:35.745Z,59.20
2018-07-13T17:51:05.104Z,58.50
2018-07-13T17:53:34.511Z,59.30
2018-07-13T17:56:05.065Z,57.80
2018-07-13T17:58:34.412Z,57.60
2018-07-13T18:01:03.783Z,58.10
2018-07-13T18:03:33.073Z,60.00
2018-07-13T18:06:02.467Z,57.80
2018-07-13T18:08:31.776Z,56.70
2018-07-13T18:11:01.044Z,55.50
2018-07-13T18:13:30.384Z,55.70
2018-07-13T18:16:00.063Z,56.30
2018-07-13T18:18:29.424Z,55.60
2018-07-13T18:20:58.861Z,55.60
2018-07-13T18:23:28.227Z,55.50
2018-07-13T18:25:57.697Z,55.60
2018-07-13T18:28:27.072Z,59.30
2018-07-13T18:30:56.339Z,64.10
2018-07-13T18:33:25.646Z,64.40
2018-07-13T18:35:55.035Z,64.40
2018-07-13T18:38:24.416Z,64.30
2018-07-13T18:40:53.753Z,65.20
2018-07-13T18:43:23.040Z,65.10
2018-07-13T18:45:52.500Z,66.10
2018-07-13T18:48:21.925Z,64.00
2018-07-13T18:50:51.580Z,64.80
2018-07-13T18:53:20.928Z,65.00
2018-07-13T18:55:50.271Z,65.10
2018-07-13T18:58:19.725Z,64.10
2018-07-13T19:00:49.032Z,64.20
2018-07-13T19:03:18.629Z,64.30
2018-07-13T19:05:49.258Z,62.80
2018-07-13T19:08:18.897Z,67.50
2018-07-13T19:10:55.669Z,66.50
2018-07-13T19:13:25.371Z,67.00
2018-07-13T19:15:55.000Z,65.00
2018-07-13T19:18:24.749Z,64.10
2018-07-13T19:20:54.512Z,65.30
2018-07-13T19:23:24.151Z,67.60
2018-07-13T19:25:53.879Z,66.70
2018-07-13T19:28:23.671Z,67.00
2018-07-13T19:30:53.473Z,69.50
2018-07-13T19:33:23.220Z,68.60
2018-07-13T19:35:52.804Z,70.30
2018-07-13T19:38:22.340Z,68.60
2018-07-13T19:40:52.198Z,69.30
2018-07-13T19:43:21.976Z,68.60
2018-07-13T19:45:51.612Z,71.00
2018-07-13T19:48:21.310Z,74.00
2018-07-13T19:50:51.212Z,73.40
2018-07-13T19:53:20.734Z,74.30
2018-07-13T19:55:50.119Z,73.30
2018-07-13T19:58:19.599Z,74.80
2018-07-13T20:00:49.032Z,76.30
2018-07-13T20:03:18.505Z,77.80
2018-07-13T20:05:47.960Z,81.30
2018-07-13T20:08:17.272Z,82.10
2018-07-13T20:10:46.615Z,82.00
2018-07-13T20:13:15.968Z,81.30
2018-07-13T20:15:45.365Z,79.60
2018-07-13T20:18:14.742Z,76.30
2018-07-13T20:20:44.049Z,80.00
2018-07-13T20:23:13.793Z,78.30
2018-07-13T20:25:43.226Z,76.40
2018-07-13T20:28:12.528Z,77.80
2018-07-13T20:30:42.081Z,78.60
2018-07-13T20:33:11.728Z,78.20
2018-07-13T20:35:41.671Z,76.50
2018-07-13T20:38:11.334Z,77.30
2018-07-13T20:40:41.275Z,76.10
2018-07-13T20:43:11.179Z,75.40
2018-07-13T20:45:41.210Z,78.10
2018-07-13T20:48:10.925Z,77.30
2018-07-13T20:50:40.768Z,77.50
2018-07-13T20:53:10.355Z,79.40
2018-07-13T20:55:40.460Z,78.40
2018-07-13T20:58:10.040Z,79.30
2018-07-13T21:00:39.905Z,81.10
2018-07-13T21:03:09.142Z,82.10
2018-07-13T21:05:38.583Z,82.60
2018-07-13T21:08:07.816Z,83.60
2018-07-13T21:10:37.109Z,84.60
2018-07-13T21:13:06.319Z,84.50
2018-07-13T21:15:35.590Z,84.80
2018-07-13T21:18:04.812Z,85.50
2018-07-13T21:20:34.039Z,86.00
2018-07-13T21:23:03.280Z,85.30
2018-07-13T21:25:32.609Z,85.90
2018-07-13T21:28:01.853Z,84.80
2018-07-13T21:32:59.784Z,86.00
2018-07-13T21:35:29.089Z,83.90
2018-07-13T21:37:58.296Z,85.40
2018-07-13T21:40:27.516Z,86.70
2018-07-13T21:42:56.816Z,87.20
2018-07-13T21:45:26.073Z,87.00
2018-07-13T21:47:55.366Z,86.60
2018-07-13T21:50:24.597Z,87.30
2018-07-13T21:52:53.816Z,85.60
2018-07-13T21:55:23.085Z,86.60
2018-07-13T21:57:52.724Z,86.80
2018-07-13T22:00:22.275Z,87.40
2018-07-13T22:02:51.596Z,87.20
2018-07-13T22:05:20.871Z,86.50
2018-07-13T22:07:50.104Z,88.20
2018-07-13T22:10:19.644Z,87.50
2018-07-13T22:12:48.944Z,87.20
2018-07-13T22:15:18.280Z,87.70
2018-07-13T22:17:47.513Z,87.90
2018-07-13T22:20:16.708Z,88.70
2018-07-13T22:22:45.977Z,87.20
2018-07-13T22:25:15.281Z,87.50
2018-07-13T22:27:44.499Z,88.10
2018-07-13T22:30:13.724Z,88.40
2018-07-13T22:32:43.012Z,88.40
2018-07-13T22:35:12.304Z,88.10
2018-07-13T22:37:41.501Z,89.10
2018-07-13T22:40:10.702Z,88.80
2018-07-13T22:42:39.894Z,88.90
2018-07-13T22:45:09.196Z,87.00
2018-07-13T22:47:38.568Z,88.00
2018-07-13T22:50:07.897Z,89.00
2018-07-13T22:52:37.100Z,90.00
2018-07-13T22:55:06.563Z,90.00
2018-07-13T22:57:35.772Z,90.40
2018-07-13T23:00:05.237Z,90.60
2018-07-13T23:02:34.540Z,90.80
2018-07-13T23:05:04.556Z,90.50
2018-07-13T23:07:34.373Z,90.60
2018-07-13T23:10:04.171Z,90.90
2018-07-13T23:12:33.848Z,91.20
2018-07-13T23:15:04.685Z,91.50
2018-07-13T23:17:34.190Z,91.60
2018-07-13T23:20:04.241Z,91.60
2018-07-13T23:22:33.820Z,91.70
2018-07-13T23:25:04.553Z,91.80
2018-07-13T23:27:33.988Z,92.10
2018-07-13T23:30:03.669Z,92.20
2018-07-13T23:32:33.174Z,91.90
2018-07-13T23:35:03.938Z,91.70
2018-07-13T23:37:33.454Z,91.60
2018-07-13T23:40:03.326Z,91.60
2018-07-13T23:42:32.826Z,91.70
2018-07-13T23:45:02.398Z,92.20
2018-07-13T23:47:31.943Z,91.90
2018-07-13T23:50:01.584Z,92.40
2018-07-13T23:52:31.187Z,91.50
2018-07-13T23:55:00.765Z,91.10
2018-07-13T23:57:30.475Z,91.10
