createdAt,value
2022-07-25T00:00:34.569Z,5.17
2022-07-25T00:03:03.254Z,4.50
2022-07-25T00:05:37.613Z,4.50
2022-07-25T00:08:07.234Z,5.10
2022-07-25T00:10:35.816Z,4.50
2022-07-25T00:13:05.945Z,4.70
2022-07-25T00:15:34.534Z,4.80
2022-07-25T00:18:03.480Z,4.70
2022-07-25T00:20:31.955Z,7.20
2022-07-25T00:23:00.399Z,5.43
2022-07-25T00:25:29.064Z,4.97
2022-07-25T00:27:57.541Z,7.10
2022-07-25T00:30:27.480Z,5.80
2022-07-25T00:32:56.049Z,5.07
2022-07-25T00:35:24.599Z,6.17
2022-07-25T00:37:53.105Z,4.70
2022-07-25T00:40:21.655Z,4.90
2022-07-25T00:42:51.369Z,4.23
2022-07-25T00:45:19.888Z,6.80
2022-07-25T00:47:49.767Z,5.27
2022-07-25T00:50:18.298Z,4.40
2022-07-25T00:52:47.157Z,4.87
2022-07-25T00:55:16.722Z,4.77
2022-07-25T00:57:45.197Z,4.60
2022-07-25T01:00:16.465Z,5.83
2022-07-25T01:02:45.821Z,5.60
2022-07-25T01:05:16.848Z,4.73
2022-07-25T01:07:45.393Z,4.80
2022-07-25T01:10:13.847Z,5.23
2022-07-25T01:12:49.660Z,5.20
2022-07-25T01:15:19.122Z,4.90
2022-07-25T01:17:47.691Z,4.77
2022-07-25T01:20:18.971Z,5.60
2022-07-25T01:22:48.278Z,5.10
2022-07-25T01:25:18.139Z,5.17
2022-07-25T01:27:52.705Z,5.40
2022-07-25T01:30:24.549Z,6.23
2022-07-25T01:32:53.258Z,5.57
2022-07-25T01:35:23.112Z,8.17
2022-07-25T01:37:51.623Z,5.37
2022-07-25T01:40:20.087Z,5.50
2022-07-25T01:42:48.549Z,7.43
2022-07-25T01:45:17.017Z,7.40
2022-07-25T01:47:45.631Z,7.80
2022-07-25T01:50:14.097Z,5.40
2022-07-25T01:52:44.270Z,5.23
2022-07-25T01:55:12.855Z,4.70
2022-07-25T01:57:49.454Z,5.40
2022-07-25T02:00:19.351Z,5.00
2022-07-25T02:02:48.239Z,5.70
2022-07-25T02:05:17.531Z,5.20
2022-07-25T02:07:47.401Z,5.60
2022-07-25T02:10:15.946Z,5.67
2022-07-25T02:12:44.374Z,6.00
2022-07-25T02:15:13.088Z,6.00
2022-07-25T02:17:41.525Z,6.07
2022-07-25T02:20:11.068Z,5.90
2022-07-25T02:22:39.535Z,5.70
2022-07-25T02:25:10.252Z,6.03
2022-07-25T02:27:38.728Z,5.93
2022-07-25T02:30:08.381Z,5.50
2022-07-25T02:32:36.881Z,5.77
2022-07-25T02:35:13.100Z,5.70
2022-07-25T02:37:42.339Z,5.70
2022-07-25T02:40:13.441Z,6.53
2022-07-25T02:42:41.960Z,5.63
2022-07-25T02:45:11.362Z,5.43
2022-07-25T02:47:39.985Z,6.23
2022-07-25T02:50:09.257Z,6.63
2022-07-25T02:52:43.533Z,6.40
2022-07-25T02:55:13.823Z,6.03
2022-07-25T02:57:42.325Z,6.67
2022-07-25T03:00:12.483Z,8.00
2022-07-25T03:02:41.084Z,6.10
2022-07-25T03:05:11.146Z,6.53
2022-07-25T03:07:40.122Z,5.90
2022-07-25T03:10:11.236Z,6.43
2022-07-25T03:12:42.494Z,6.57
2022-07-25T03:15:12.785Z,6.30
2022-07-25T03:17:42.206Z,6.93
2022-07-25T03:20:12.541Z,6.20
2022-07-25T03:22:41.535Z,6.70
2022-07-25T03:25:15.428Z,6.97
2022-07-25T03:27:51.543Z,12.10
2022-07-25T03:30:20.052Z,12.60
2022-07-25T03:32:48.535Z,7.10
2022-07-25T03:35:17.297Z,7.40
2022-07-25T03:37:45.759Z,7.17
2022-07-25T03:40:15.927Z,7.20
2022-07-25T03:42:45.008Z,7.30
2022-07-25T03:45:14.838Z,6.30
2022-07-25T03:47:43.437Z,6.87
2022-07-25T03:50:12.349Z,6.90
2022-07-25T03:52:41.889Z,7.13
2022-07-25T03:55:12.180Z,6.87
2022-07-25T03:57:40.997Z,6.87
2022-07-25T04:00:12.349Z,7.00
2022-07-25T04:02:42.356Z,7.10
2022-07-25T04:05:11.219Z,6.80
2022-07-25T04:07:40.141Z,7.67
2022-07-25T04:10:09.510Z,7.47
2022-07-25T04:12:38.566Z,7.60
2022-07-25T04:15:08.073Z,7.20
2022-07-25T04:17:36.747Z,7.37
2022-07-25T04:20:10.652Z,7.03
2022-07-25T04:22:43.417Z,8.53
2022-07-25T04:25:14.971Z,7.77
2022-07-25T04:27:43.562Z,12.37
2022-07-25T04:30:13.373Z,8.73
2022-07-25T04:32:52.823Z,7.60
2022-07-25T04:35:22.871Z,7.93
2022-07-25T04:37:51.443Z,8.53
2022-07-25T04:40:20.059Z,7.80
2022-07-25T04:42:48.681Z,7.60
2022-07-25T04:45:17.763Z,7.70
2022-07-25T04:47:46.742Z,8.43
2022-07-25T04:50:15.555Z,7.97
2022-07-25T04:52:45.768Z,8.13
2022-07-25T04:55:14.639Z,7.83
2022-07-25T04:57:43.165Z,8.73
2022-07-25T05:00:12.797Z,8.53
2022-07-25T05:02:41.324Z,8.00
2022-07-25T05:05:20.986Z,12.10
2022-07-25T05:07:52.261Z,16.50
2022-07-25T05:10:20.794Z,8.87
2022-07-25T05:12:49.410Z,8.20
2022-07-25T05:15:17.917Z,8.27
2022-07-25T05:17:47.429Z,8.80
2022-07-25T05:20:16.878Z,10.83
2022-07-25T05:22:45.365Z,11.20
2022-07-25T05:25:15.233Z,8.80
2022-07-25T05:27:43.835Z,8.90
2022-07-25T05:30:13.620Z,10.77
2022-07-25T05:32:42.433Z,8.80
2022-07-25T05:35:11.860Z,8.90
2022-07-25T05:37:40.504Z,8.40
2022-07-25T05:40:09.759Z,8.80
2022-07-25T05:42:39.873Z,8.10
2022-07-25T05:45:09.362Z,8.30
2022-07-25T05:47:37.913Z,11.07
2022-07-25T05:50:06.972Z,8.15
2022-07-25T05:52:36.250Z,9.13
2022-07-25T05:55:04.861Z,8.88
2022-07-25T05:57:33.434Z,8.00
2022-07-25T06:00:03.977Z,9.82
2022-07-25T06:02:33.037Z,12.35
2022-07-25T06:05:01.560Z,9.70
2022-07-25T06:07:30.289Z,7.97
2022-07-25T06:09:58.753Z,11.90
2022-07-25T06:12:27.273Z,11.10
2022-07-25T06:14:55.846Z,16.05
2022-07-25T06:17:30.510Z,8.95
2022-07-25T06:20:00.875Z,9.30
2022-07-25T06:22:29.353Z,8.07
2022-07-25T06:24:57.896Z,7.43
2022-07-25T06:27:29.354Z,7.60
2022-07-25T06:29:58.627Z,7.40
2022-07-25T06:32:28.503Z,7.35
2022-07-25T06:34:57.051Z,7.70
2022-07-25T06:37:26.092Z,7.35
2022-07-25T06:39:54.900Z,7.53
2022-07-25T06:42:23.356Z,6.90
2022-07-25T06:44:51.853Z,7.80
2022-07-25T06:47:20.340Z,7.65
2022-07-25T06:49:50.245Z,8.55
2022-07-25T06:52:18.659Z,7.68
2022-07-25T06:54:47.121Z,8.85
2022-07-25T06:57:15.616Z,9.85
2022-07-25T06:59:45.031Z,8.32
2022-07-25T07:02:13.936Z,8.98
2022-07-25T07:04:42.488Z,8.30
2022-07-25T07:07:12.474Z,7.82
2022-07-25T07:09:41.122Z,7.63
2022-07-25T07:12:34.838Z,7.60
2022-07-25T07:15:04.262Z,8.43
2022-07-25T07:17:32.690Z,7.32
2022-07-25T07:20:01.167Z,7.68
2022-07-25T07:22:31.128Z,7.35
2022-07-25T07:24:59.667Z,7.38
2022-07-25T07:27:28.122Z,8.45
2022-07-25T07:29:56.640Z,7.47
2022-07-25T07:32:25.160Z,8.30
2022-07-25T07:34:53.722Z,7.95
2022-07-25T07:37:22.197Z,7.63
2022-07-25T07:39:52.123Z,7.90
2022-07-25T07:42:20.577Z,7.68
2022-07-25T07:44:49.057Z,7.03
2022-07-25T07:47:18.263Z,7.50
2022-07-25T07:49:50.212Z,7.25
2022-07-25T07:52:19.035Z,7.80
2022-07-25T07:55:19.178Z,7.10
2022-07-25T07:57:49.170Z,7.35
2022-07-25T08:00:18.928Z,7.40
2022-07-25T08:02:49.174Z,7.50
2022-07-25T08:05:23.240Z,7.38
2022-07-25T08:07:52.907Z,7.18
2022-07-25T08:10:22.901Z,8.18
2022-07-25T08:12:53.010Z,6.72
2022-07-25T08:15:22.528Z,6.80
2022-07-25T08:17:51.922Z,6.57
2022-07-25T08:23:05.122Z,7.80
2022-07-25T08:25:33.693Z,7.32
2022-07-25T08:28:03.564Z,6.72
2022-07-25T08:30:32.049Z,7.35
2022-07-25T08:33:03.571Z,7.28
2022-07-25T08:35:33.575Z,7.80
2022-07-25T08:38:02.917Z,7.65
2022-07-25T08:40:32.471Z,8.88
2022-07-25T08:43:02.676Z,7.32
2022-07-25T08:45:31.144Z,7.72
2022-07-25T08:47:59.625Z,8.25
2022-07-25T08:50:30.411Z,7.30
2022-07-25T08:53:30.432Z,7.55
2022-07-25T08:55:48.222Z,7.68
2022-07-25T08:58:19.077Z,7.85
2022-07-25T09:00:48.199Z,7.22
2022-07-25T09:03:16.718Z,7.43
2022-07-25T09:05:46.725Z,8.13
2022-07-25T09:08:17.490Z,7.25
2022-07-25T09:10:48.452Z,8.43
2022-07-25T09:13:20.382Z,7.93
2022-07-25T09:15:50.417Z,7.90
2022-07-25T09:18:20.525Z,8.00
2022-07-25T09:20:52.603Z,7.35
2022-07-25T09:23:31.132Z,7.07
2022-07-25T09:26:06.831Z,7.45
2022-07-25T09:28:43.182Z,7.72
2022-07-25T09:31:11.800Z,7.80
2022-07-25T09:33:47.911Z,7.82
2022-07-25T09:36:17.393Z,7.28
2022-07-25T09:38:53.801Z,7.75
2022-07-25T09:41:22.912Z,6.72
2022-07-25T09:43:53.144Z,8.20
2022-07-25T09:46:31.498Z,7.95
2022-07-25T09:49:01.774Z,5.60
2022-07-25T09:51:30.773Z,5.72
2022-07-25T09:53:59.274Z,5.68
2022-07-25T09:56:27.749Z,5.57
2022-07-25T09:58:59.226Z,6.05
2022-07-25T10:01:35.540Z,6.25
2022-07-25T10:04:14.603Z,6.50
2022-07-25T10:06:51.799Z,6.10
2022-07-25T10:09:20.533Z,5.50
2022-07-25T10:12:08.811Z,6.18
2022-07-25T10:14:39.776Z,7.30
2022-07-25T10:17:08.818Z,5.70
2022-07-25T10:19:45.976Z,5.50
2022-07-25T10:22:29.407Z,5.82
2022-07-25T10:25:12.785Z,6.00
2022-07-25T10:27:48.756Z,5.38
2022-07-25T10:30:27.057Z,5.88
2022-07-25T10:32:59.709Z,6.10
2022-07-25T10:35:29.074Z,6.38
2022-07-25T10:37:59.861Z,6.05
2022-07-25T10:40:35.241Z,6.40
2022-07-25T10:43:08.791Z,5.90
2022-07-25T10:45:45.451Z,5.70
2022-07-25T10:48:23.589Z,5.88
2022-07-25T10:50:56.210Z,5.50
2022-07-25T10:53:39.668Z,5.72
2022-07-25T10:56:10.945Z,5.38
2022-07-25T10:58:51.413Z,5.30
2022-07-25T11:01:27.106Z,6.43
2022-07-25T11:03:57.507Z,5.43
2022-07-25T11:06:34.432Z,5.95
2022-07-25T11:09:05.250Z,5.80
2022-07-25T11:11:43.126Z,5.60
2022-07-25T11:14:17.945Z,5.32
2022-07-25T11:16:49.960Z,6.15
2022-07-25T11:19:23.287Z,5.35
2022-07-25T11:21:53.627Z,6.70
2022-07-25T11:24:22.763Z,5.68
2022-07-25T11:26:52.774Z,5.47
2022-07-25T11:29:23.923Z,5.35
2022-07-25T11:31:56.582Z,5.35
2022-07-25T11:34:27.775Z,5.40
2022-07-25T11:36:58.713Z,5.38
2022-07-25T11:39:28.997Z,5.05
2022-07-25T11:42:05.108Z,5.10
2022-07-25T11:44:35.302Z,5.00
2022-07-25T11:47:06.745Z,6.20
2022-07-25T11:49:46.638Z,4.97
2022-07-25T11:52:23.149Z,6.13
2022-07-25T11:54:53.621Z,6.22
2022-07-25T11:57:23.540Z,6.57
2022-07-25T11:59:52.283Z,5.82
2022-07-25T12:02:31.213Z,5.47
2022-07-25T12:05:01.237Z,5.63
2022-07-25T12:07:41.487Z,5.90
2022-07-25T12:10:12.336Z,5.60
2022-07-25T12:12:54.824Z,7.25
2022-07-25T12:15:25.825Z,5.82
2022-07-25T12:17:56.934Z,5.70
2022-07-25T12:20:26.867Z,5.15
2022-07-25T12:22:57.714Z,6.60
2022-07-25T12:25:30.702Z,5.95
2022-07-25T12:28:01.641Z,5.38
2022-07-25T12:30:31.221Z,6.05
2022-07-25T12:33:02.136Z,6.00
2022-07-25T12:35:30.857Z,5.85
2022-07-25T12:37:59.886Z,5.30
2022-07-25T12:40:28.556Z,6.63
2022-07-25T12:42:57.383Z,5.63
2022-07-25T12:45:26.337Z,5.18
2022-07-25T12:47:55.099Z,5.25
2022-07-25T12:50:28.459Z,5.32
2022-07-25T12:52:56.974Z,5.20
2022-07-25T12:55:25.520Z,5.03
2022-07-25T12:57:54.288Z,5.50
2022-07-25T13:00:23.912Z,6.32
2022-07-25T13:02:55.757Z,7.97
2022-07-25T13:05:26.651Z,6.55
2022-07-25T13:07:55.128Z,6.57
2022-07-25T13:10:23.607Z,6.65
2022-07-25T13:12:52.282Z,6.15
2022-07-25T13:15:23.341Z,6.13
2022-07-25T13:17:52.029Z,6.03
2022-07-25T13:20:20.548Z,6.20
2022-07-25T13:22:50.548Z,6.90
2022-07-25T13:25:19.400Z,6.78
2022-07-25T13:27:49.579Z,6.15
2022-07-25T13:30:18.153Z,6.68
2022-07-25T13:32:46.906Z,6.65
2022-07-25T13:35:20.132Z,7.38
2022-07-25T13:37:52.268Z,7.15
2022-07-25T13:40:20.805Z,6.82
2022-07-25T13:42:49.276Z,7.53
2022-07-25T13:45:17.858Z,7.15
2022-07-25T13:47:46.292Z,7.22
2022-07-25T13:50:14.763Z,7.57
2022-07-25T13:52:43.218Z,6.65
2022-07-25T13:55:13.206Z,7.50
2022-07-25T13:57:41.677Z,7.40
2022-07-25T14:00:11.688Z,8.80
2022-07-25T14:02:40.291Z,8.30
2022-07-25T14:05:09.471Z,8.32
2022-07-25T14:07:38.747Z,8.65
2022-07-25T14:10:08.779Z,7.93
2022-07-25T14:12:39.820Z,8.55
2022-07-25T14:15:09.663Z,8.80
2022-07-25T14:17:38.927Z,8.23
2022-07-25T14:20:08.970Z,7.80
2022-07-25T14:22:38.556Z,7.93
2022-07-25T14:25:07.877Z,8.40
2022-07-25T14:27:36.346Z,8.98
2022-07-25T14:30:09.094Z,9.68
2022-07-25T14:32:38.181Z,9.27
2022-07-25T14:35:07.542Z,8.95
2022-07-25T14:37:36.916Z,8.52
2022-07-25T14:40:06.785Z,9.02
2022-07-25T14:42:35.600Z,8.32
2022-07-25T14:45:05.827Z,8.00
2022-07-25T14:47:34.380Z,6.88
2022-07-25T14:50:02.930Z,7.22
2022-07-25T14:52:31.532Z,7.13
2022-07-25T14:55:01.004Z,7.03
2022-07-25T14:57:29.628Z,8.25
2022-07-25T14:59:58.086Z,7.88
2022-07-25T15:02:28.150Z,7.57
2022-07-25T15:04:56.703Z,7.10
2022-07-25T15:07:25.272Z,6.80
2022-07-25T15:09:53.884Z,6.88
2022-07-25T15:12:22.379Z,6.82
2022-07-25T15:14:50.811Z,6.95
2022-07-25T15:17:19.286Z,7.78
2022-07-25T15:19:49.455Z,7.32
2022-07-25T15:22:17.961Z,7.90
2022-07-25T15:25:21.435Z,8.48
2022-07-25T15:27:35.290Z,8.23
2022-07-25T15:30:03.732Z,7.82
2022-07-25T15:32:32.285Z,7.70
2022-07-25T15:35:02.288Z,7.70
2022-07-25T15:37:30.874Z,7.88
2022-07-25T15:39:59.354Z,6.80
2022-07-25T15:42:29.465Z,7.07
2022-07-25T15:45:22.289Z,7.13
2022-07-25T15:47:50.877Z,7.35
2022-07-25T15:50:21.337Z,7.35
2022-07-25T15:52:50.396Z,7.22
2022-07-25T15:55:18.870Z,6.95
2022-07-25T15:57:47.355Z,7.03
2022-07-25T16:00:16.411Z,7.00
2022-07-25T16:02:45.084Z,6.30
2022-07-25T16:05:14.408Z,6.75
2022-07-25T16:07:44.668Z,6.85
2022-07-25T16:10:13.391Z,7.10
2022-07-25T16:12:44.248Z,7.45
2022-07-25T16:15:13.547Z,7.30
2022-07-25T16:17:42.122Z,7.63
2022-07-25T16:20:12.236Z,7.03
2022-07-25T16:22:40.751Z,7.47
2022-07-25T16:25:11.040Z,7.07
2022-07-25T16:27:39.831Z,7.22
2022-07-25T16:30:09.673Z,7.25
2022-07-25T16:32:38.081Z,7.07
2022-07-25T16:35:08.116Z,6.75
2022-07-25T16:37:36.625Z,7.18
2022-07-25T16:40:07.638Z,7.57
2022-07-25T16:42:38.099Z,7.45
2022-07-25T16:45:07.661Z,7.43
2022-07-25T16:47:36.627Z,7.07
2022-07-25T16:50:05.657Z,7.10
2022-07-25T16:52:34.165Z,7.43
2022-07-25T16:55:02.708Z,7.18
2022-07-25T16:57:32.247Z,7.03
2022-07-25T17:00:02.164Z,6.97
2022-07-25T17:02:30.760Z,7.70
2022-07-25T17:04:59.403Z,6.57
2022-07-25T17:07:28.265Z,7.72
2022-07-25T17:09:56.751Z,6.95
2022-07-25T17:12:25.311Z,7.20
2022-07-25T17:14:53.907Z,7.47
2022-07-25T17:17:23.940Z,7.85
2022-07-25T17:19:55.401Z,7.47
2022-07-25T17:22:28.093Z,7.20
2022-07-25T17:24:56.528Z,7.53
2022-07-25T17:27:25.183Z,8.40
2022-07-25T17:29:53.693Z,7.78
2022-07-25T17:32:27.844Z,8.50
2022-07-25T17:34:58.437Z,7.47
2022-07-25T17:37:27.873Z,7.85
2022-07-25T17:39:56.600Z,8.20
2022-07-25T17:42:25.462Z,7.90
2022-07-25T17:44:54.202Z,7.45
2022-07-25T17:47:24.429Z,7.93
2022-07-25T17:49:53.016Z,8.07
2022-07-25T17:52:27.381Z,8.20
2022-07-25T17:54:56.117Z,7.50
2022-07-25T17:57:24.608Z,7.47
2022-07-25T17:59:53.943Z,7.32
2022-07-25T18:02:24.328Z,7.85
2022-07-25T18:04:54.290Z,7.63
2022-07-25T18:07:22.766Z,8.30
2022-07-25T18:09:51.349Z,8.82
2022-07-25T18:12:20.287Z,9.90
2022-07-25T18:14:48.813Z,8.07
2022-07-25T18:17:17.296Z,9.15
2022-07-25T18:19:47.221Z,8.00
2022-07-25T18:22:15.827Z,7.50
2022-07-25T18:24:44.319Z,8.30
2022-07-25T18:27:12.910Z,9.05
2022-07-25T18:29:41.345Z,8.25
2022-07-25T18:32:10.217Z,8.52
2022-07-25T18:34:38.755Z,7.80
2022-07-25T18:37:08.676Z,7.80
2022-07-25T18:39:37.222Z,7.90
2022-07-25T18:42:05.802Z,8.32
2022-07-25T18:44:34.412Z,8.82
2022-07-25T18:47:04.966Z,8.68
2022-07-25T18:49:34.372Z,8.15
2022-07-25T18:52:02.883Z,8.40
2022-07-25T18:54:32.910Z,8.48
2022-07-25T18:57:01.795Z,8.00
2022-07-25T18:59:30.268Z,8.35
2022-07-25T19:01:58.854Z,12.40
2022-07-25T19:04:27.460Z,9.18
2022-07-25T19:06:56.107Z,8.32
2022-07-25T19:09:25.986Z,8.43
2022-07-25T19:11:56.707Z,8.52
2022-07-25T19:14:27.407Z,8.70
2022-07-25T19:16:57.556Z,8.80
2022-07-25T19:19:27.001Z,8.52
2022-07-25T19:21:55.694Z,8.95
2022-07-25T19:24:24.307Z,8.50
2022-07-25T19:26:53.292Z,9.15
2022-07-25T19:29:23.198Z,9.35
2022-07-25T19:31:51.884Z,10.43
2022-07-25T19:34:20.406Z,9.40
2022-07-25T19:36:48.940Z,9.85
2022-07-25T19:39:18.041Z,8.75
2022-07-25T19:41:47.254Z,8.18
2022-07-25T19:44:15.838Z,8.27
2022-07-25T19:46:46.524Z,12.70
2022-07-25T19:49:15.321Z,11.15
2022-07-25T19:51:43.910Z,13.40
2022-07-25T19:54:12.434Z,11.50
2022-07-25T19:56:41.122Z,14.23
2022-07-25T19:59:09.655Z,9.68
2022-07-25T20:01:39.421Z,10.88
2022-07-25T20:04:10.209Z,11.30
2022-07-25T20:06:38.973Z,10.90
2022-07-25T20:09:07.919Z,11.95
2022-07-25T20:11:37.582Z,10.30
2022-07-25T20:14:06.273Z,9.43
2022-07-25T20:16:36.149Z,10.07
2022-07-25T20:19:05.311Z,10.55
2022-07-25T20:21:37.538Z,11.25
2022-07-25T20:24:07.393Z,11.30
2022-07-25T20:26:36.181Z,11.57
2022-07-25T20:29:05.684Z,11.48
2022-07-25T20:31:34.406Z,12.05
2022-07-25T20:34:02.984Z,12.55
2022-07-25T20:36:31.500Z,12.32
2022-07-25T20:39:01.475Z,12.38
2022-07-25T20:41:29.960Z,12.38
2022-07-25T20:43:58.534Z,10.00
2022-07-25T20:46:27.122Z,12.35
2022-07-25T20:48:55.678Z,11.95
2022-07-25T20:51:24.184Z,10.32
2022-07-25T20:53:53.569Z,13.88
2022-07-25T20:56:23.606Z,11.60
2022-07-25T20:58:52.141Z,10.95
2022-07-25T21:01:20.695Z,11.45
2022-07-25T21:03:49.225Z,12.05
2022-07-25T21:06:17.835Z,12.80
2022-07-25T21:08:46.407Z,11.95
2022-07-25T21:11:14.839Z,13.95
2022-07-25T21:13:44.967Z,13.18
2022-07-25T21:16:13.881Z,11.52
2022-07-25T21:18:42.343Z,12.32
2022-07-25T21:21:12.331Z,12.15
2022-07-25T21:23:41.896Z,10.95
2022-07-25T21:26:10.651Z,11.90
2022-07-25T21:28:39.128Z,12.65
2022-07-25T21:31:08.977Z,17.63
2022-07-25T21:33:37.500Z,12.20
2022-07-25T21:36:06.456Z,11.10
2022-07-25T21:38:35.224Z,12.27
2022-07-25T21:41:03.931Z,10.93
2022-07-25T21:43:32.649Z,11.13
2022-07-25T21:46:01.199Z,11.00
2022-07-25T21:48:48.989Z,10.07
2022-07-25T21:51:22.854Z,11.38
2022-07-25T21:53:52.488Z,10.73
2022-07-25T21:56:21.561Z,10.88
2022-07-25T21:58:50.122Z,11.80
2022-07-25T22:01:20.614Z,11.13
2022-07-25T22:03:52.763Z,13.60
2022-07-25T22:06:21.331Z,14.90
2022-07-25T22:08:49.775Z,10.95
2022-07-25T22:11:39.048Z,13.70
2022-07-25T22:14:07.475Z,10.02
2022-07-25T22:16:36.054Z,11.10
2022-07-25T22:19:06.278Z,11.07
2022-07-25T22:21:35.185Z,12.60
2022-07-25T22:24:03.612Z,10.98
2022-07-25T22:26:32.129Z,11.95
2022-07-25T22:29:00.625Z,12.45
2022-07-25T22:31:29.697Z,12.15
2022-07-25T22:33:58.142Z,13.68
2022-07-25T22:36:28.030Z,12.32
2022-07-25T22:38:56.527Z,11.63
2022-07-25T22:41:24.987Z,13.40
2022-07-25T22:43:58.671Z,15.02
2022-07-25T22:46:28.955Z,12.70
2022-07-25T22:48:57.680Z,14.27
2022-07-25T22:51:28.994Z,14.32
2022-07-25T22:53:58.089Z,13.02
2022-07-25T22:56:26.606Z,10.82
2022-07-25T22:58:55.498Z,11.70
2022-07-25T23:01:24.022Z,12.05
2022-07-25T23:03:52.662Z,12.90
2022-07-25T23:06:21.930Z,11.75
2022-07-25T23:08:52.975Z,11.88
2022-07-25T23:11:21.578Z,12.45
2022-07-25T23:13:50.035Z,13.40
2022-07-25T23:16:18.658Z,13.55
2022-07-25T23:18:47.275Z,12.25
2022-07-25T23:21:15.820Z,13.32
2022-07-25T23:23:44.244Z,12.90
2022-07-25T23:26:14.329Z,11.05
2022-07-25T23:28:42.862Z,11.73
2022-07-25T23:31:11.902Z,12.30
2022-07-25T23:33:40.394Z,15.32
2022-07-25T23:36:09.484Z,14.63
2022-07-25T23:38:39.326Z,16.67
2022-07-25T23:41:07.994Z,12.13
2022-07-25T23:43:57.319Z,15.55
2022-07-25T23:46:29.226Z,15.47
2022-07-25T23:49:00.337Z,13.38
2022-07-25T23:51:28.944Z,11.43
2022-07-25T23:53:57.931Z,11.07
2022-07-25T23:56:26.854Z,10.95
2022-07-25T23:58:56.879Z,12.73
