createdAt,value
2018-06-08T00:02:11.991Z,7.60
2018-06-08T00:06:16.219Z,7.20
2018-06-08T00:10:20.629Z,6.40
2018-06-08T00:14:24.920Z,7.20
2018-06-08T00:18:29.265Z,6.57
2018-06-08T00:22:33.466Z,6.10
2018-06-08T00:26:37.680Z,6.73
2018-06-08T00:30:41.873Z,6.90
2018-06-08T00:34:46.322Z,7.77
2018-06-08T00:38:50.032Z,8.37
2018-06-08T00:42:54.446Z,8.20
2018-06-08T00:46:58.678Z,7.33
2018-06-08T00:51:02.921Z,6.57
2018-06-08T00:55:07.287Z,8.00
2018-06-08T00:59:11.617Z,7.43
2018-06-08T01:03:16.146Z,6.80
2018-06-08T01:07:19.843Z,7.30
2018-06-08T01:11:24.172Z,9.10
2018-06-08T01:15:28.404Z,7.37
2018-06-08T01:19:35.559Z,7.23
2018-06-08T01:23:39.781Z,7.97
2018-06-08T01:27:44.164Z,9.07
2018-06-08T01:31:48.403Z,9.97
2018-06-08T01:35:52.861Z,8.97
2018-06-08T01:39:57.068Z,8.93
2018-06-08T01:44:01.501Z,9.27
2018-06-08T01:48:05.771Z,8.00
2018-06-08T01:52:09.984Z,8.57
2018-06-08T01:56:14.384Z,7.53
2018-06-08T02:00:18.584Z,9.00
2018-06-08T02:04:22.875Z,8.30
2018-06-08T02:08:27.072Z,8.40
2018-06-08T02:12:31.399Z,8.10
2018-06-08T02:16:35.585Z,8.47
2018-06-08T02:20:40.052Z,9.10
2018-06-08T02:24:44.221Z,8.83
2018-06-08T02:28:48.515Z,9.27
2018-06-08T02:32:52.741Z,7.37
2018-06-08T02:36:57.141Z,9.03
2018-06-08T02:41:01.430Z,9.03
2018-06-08T02:45:05.897Z,6.90
2018-06-08T02:49:10.138Z,7.70
2018-06-08T02:53:14.353Z,9.17
2018-06-08T02:57:18.633Z,9.27
2018-06-08T03:01:22.818Z,7.57
2018-06-08T03:05:27.262Z,7.60
2018-06-08T03:09:31.619Z,9.17
2018-06-08T03:13:37.000Z,8.60
2018-06-08T03:17:41.264Z,8.50
2018-06-08T03:21:45.673Z,8.40
2018-06-08T03:25:49.849Z,8.93
2018-06-08T03:29:57.820Z,7.80
2018-06-08T03:34:02.062Z,8.07
2018-06-08T03:38:05.885Z,8.90
2018-06-08T03:42:10.159Z,8.37
2018-06-08T03:46:14.849Z,8.17
2018-06-08T03:50:19.021Z,8.77
2018-06-08T03:54:23.276Z,8.13
2018-06-08T03:58:27.533Z,8.33
2018-06-08T04:02:31.828Z,7.30
2018-06-08T04:06:36.157Z,7.83
2018-06-08T04:10:40.549Z,8.40
2018-06-08T04:14:45.122Z,8.33
2018-06-08T04:18:49.625Z,7.77
2018-06-08T04:22:53.983Z,7.60
2018-06-08T04:26:58.240Z,13.72
2018-06-08T04:31:02.160Z,11.20
2018-06-08T04:35:06.366Z,8.87
2018-06-08T04:39:10.661Z,7.90
2018-06-08T04:43:14.876Z,8.73
2018-06-08T04:47:19.302Z,9.50
2018-06-08T04:51:23.007Z,9.40
2018-06-08T04:55:27.301Z,8.40
2018-06-08T04:59:31.509Z,8.67
2018-06-08T05:03:35.741Z,10.17
2018-06-08T05:07:39.935Z,10.00
2018-06-08T05:11:44.215Z,10.90
2018-06-08T05:15:48.485Z,9.50
2018-06-08T05:19:52.770Z,8.67
2018-06-08T05:23:57.504Z,9.00
2018-06-08T05:28:01.728Z,9.17
2018-06-08T05:32:06.106Z,8.97
2018-06-08T05:36:10.425Z,8.50
2018-06-08T05:40:14.084Z,8.80
2018-06-08T05:44:18.335Z,8.37
2018-06-08T05:48:22.683Z,8.03
2018-06-08T05:52:26.980Z,7.53
2018-06-08T05:56:31.158Z,7.70
2018-06-08T06:00:35.508Z,8.07
2018-06-08T06:04:39.726Z,7.40
2018-06-08T06:08:44.077Z,7.17
2018-06-08T06:12:48.263Z,6.93
2018-06-08T06:16:52.533Z,6.77
2018-06-08T06:20:56.886Z,8.50
2018-06-08T06:25:01.198Z,7.00
2018-06-08T06:29:05.407Z,6.80
2018-06-08T06:33:09.733Z,7.53
2018-06-08T06:37:13.935Z,6.43
2018-06-08T06:41:18.195Z,7.67
2018-06-08T06:45:22.377Z,6.77
2018-06-08T06:49:26.647Z,7.40
2018-06-08T06:53:30.903Z,7.70
2018-06-08T06:57:36.213Z,7.63
2018-06-08T07:01:40.410Z,7.70
2018-06-08T07:05:45.862Z,7.57
2018-06-08T07:09:50.066Z,6.80
2018-06-08T07:13:53.812Z,7.43
2018-06-08T07:17:58.033Z,7.33
2018-06-08T07:22:02.766Z,7.67
2018-06-08T07:26:07.093Z,6.10
2018-06-08T07:30:11.458Z,7.03
2018-06-08T07:34:15.714Z,7.70
2018-06-08T07:38:19.964Z,6.90
2018-06-08T07:42:24.217Z,7.00
2018-06-08T07:46:28.625Z,7.00
2018-06-08T07:50:32.325Z,6.87
2018-06-08T07:54:36.526Z,7.30
2018-06-08T07:58:40.781Z,7.07
2018-06-08T08:02:44.985Z,7.20
2018-06-08T08:06:49.344Z,8.10
2018-06-08T08:10:53.532Z,6.27
2018-06-08T08:14:57.773Z,7.10
2018-06-08T08:19:02.113Z,5.50
2018-06-08T08:23:06.302Z,6.10
2018-06-08T08:27:10.504Z,5.63
2018-06-08T08:31:14.702Z,6.50
2018-06-08T08:35:18.850Z,6.57
2018-06-08T08:39:23.069Z,6.30
2018-06-08T08:43:27.216Z,5.90
2018-06-08T08:47:31.405Z,5.63
2018-06-08T08:51:36.784Z,5.40
2018-06-08T08:55:40.949Z,6.03
2018-06-08T08:59:45.579Z,5.00
2018-06-08T09:03:49.783Z,5.10
2018-06-08T09:07:53.916Z,4.47
2018-06-08T09:11:58.085Z,5.60
2018-06-08T09:16:02.181Z,5.97
2018-06-08T09:20:06.505Z,4.70
2018-06-08T09:24:10.731Z,5.23
2018-06-08T09:28:14.971Z,4.43
2018-06-08T09:32:19.095Z,5.63
2018-06-08T09:36:23.364Z,5.60
2018-06-08T09:40:27.533Z,5.00
2018-06-08T09:44:31.713Z,4.67
2018-06-08T09:48:35.852Z,4.73
2018-06-08T09:52:40.039Z,5.00
2018-06-08T09:56:44.190Z,5.70
2018-06-08T10:00:48.373Z,6.17
2018-06-08T10:04:52.621Z,4.53
2018-06-08T10:08:56.764Z,5.53
2018-06-08T10:13:00.965Z,5.17
2018-06-08T10:17:05.296Z,4.93
2018-06-08T10:21:09.413Z,5.07
2018-06-08T10:25:13.652Z,4.73
2018-06-08T10:29:17.797Z,4.70
2018-06-08T10:33:22.024Z,4.30
2018-06-08T10:37:26.295Z,4.53
2018-06-08T10:41:30.403Z,4.13
2018-06-08T10:45:34.627Z,4.63
2018-06-08T10:49:38.844Z,4.50
2018-06-08T10:53:43.076Z,5.33
2018-06-08T10:57:47.220Z,4.40
2018-06-08T11:01:51.346Z,4.50
2018-06-08T11:05:56.545Z,4.93
2018-06-08T11:10:00.757Z,4.63
2018-06-08T11:14:04.941Z,5.13
2018-06-08T11:18:09.090Z,4.30
2018-06-08T11:22:13.310Z,4.80
2018-06-08T11:26:17.844Z,4.10
2018-06-08T11:30:22.087Z,4.07
2018-06-08T11:34:26.236Z,4.17
2018-06-08T11:38:30.426Z,4.97
2018-06-08T11:42:34.639Z,3.90
2018-06-08T11:46:38.914Z,4.63
2018-06-08T11:50:43.108Z,4.33
2018-06-08T11:54:47.338Z,4.43
2018-06-08T11:58:51.486Z,4.57
2018-06-08T12:02:55.677Z,4.47
2018-06-08T12:07:00.073Z,4.60
2018-06-08T12:11:04.247Z,5.00
2018-06-08T12:15:08.395Z,4.00
2018-06-08T12:19:12.722Z,4.73
2018-06-08T12:23:16.944Z,3.70
2018-06-08T12:27:23.753Z,4.67
2018-06-08T12:31:28.272Z,4.73
2018-06-08T12:35:32.502Z,4.53
2018-06-08T12:39:36.768Z,4.27
2018-06-08T12:43:41.100Z,5.53
2018-06-08T12:47:45.690Z,4.40
2018-06-08T12:51:50.000Z,4.20
2018-06-08T12:55:54.335Z,4.10
2018-06-08T12:59:58.027Z,4.30
2018-06-08T13:04:02.284Z,4.10
2018-06-08T13:08:06.574Z,3.87
2018-06-08T13:12:10.833Z,4.60
2018-06-08T13:16:15.102Z,4.90
2018-06-08T13:20:19.426Z,4.73
2018-06-08T13:24:23.720Z,4.90
2018-06-08T13:28:28.161Z,4.50
2018-06-08T13:32:32.529Z,4.73
2018-06-08T13:36:37.829Z,3.90
2018-06-08T13:40:42.263Z,4.40
2018-06-08T13:44:46.475Z,4.63
2018-06-08T13:48:50.856Z,4.20
2018-06-08T13:52:55.083Z,4.40
2018-06-08T13:56:59.380Z,4.73
2018-06-08T14:01:03.600Z,4.73
2018-06-08T14:05:07.938Z,4.10
2018-06-08T14:09:12.611Z,3.90
2018-06-08T14:13:17.066Z,3.93
2018-06-08T14:17:21.386Z,4.53
2018-06-08T14:21:25.792Z,3.87
2018-06-08T14:25:30.045Z,4.30
2018-06-08T14:29:34.619Z,4.70
2018-06-08T14:33:39.043Z,5.10
2018-06-08T14:37:43.249Z,5.37
2018-06-08T14:41:47.733Z,5.27
2018-06-08T14:45:51.954Z,5.30
2018-06-08T14:49:56.188Z,5.20
2018-06-08T14:54:00.450Z,5.33
2018-06-08T14:58:04.872Z,4.40
2018-06-08T15:02:09.061Z,6.87
2018-06-08T15:06:13.474Z,4.70
2018-06-08T15:10:17.674Z,6.53
2018-06-08T15:14:22.164Z,5.13
2018-06-08T15:18:25.933Z,5.87
2018-06-08T15:22:30.800Z,5.93
2018-06-08T15:26:35.105Z,6.13
2018-06-08T15:30:39.576Z,5.60
2018-06-08T15:34:43.844Z,4.77
2018-06-08T15:38:48.293Z,5.40
2018-06-08T15:42:52.441Z,6.87
2018-06-08T15:46:56.927Z,5.33
2018-06-08T15:51:01.552Z,4.60
2018-06-08T15:55:06.183Z,5.80
2018-06-08T15:59:10.675Z,4.93
2018-06-08T16:03:15.248Z,5.00
2018-06-08T16:07:19.724Z,6.00
2018-06-08T16:11:26.019Z,5.77
2018-06-08T16:15:30.477Z,5.40
2018-06-08T16:19:34.732Z,5.80
2018-06-08T16:23:39.761Z,4.90
2018-06-08T16:27:44.055Z,6.13
2018-06-08T16:31:48.554Z,6.50
2018-06-08T16:35:53.143Z,7.80
2018-06-08T16:39:57.317Z,5.47
2018-06-08T16:44:03.022Z,5.47
2018-06-08T16:48:07.531Z,5.40
2018-06-08T16:52:12.183Z,6.17
2018-06-08T16:56:16.556Z,6.80
2018-06-08T17:00:20.784Z,6.73
2018-06-08T17:04:25.215Z,6.57
2018-06-08T17:08:29.492Z,7.20
2018-06-08T17:12:33.846Z,8.93
2018-06-08T17:16:38.440Z,7.10
2018-06-08T17:52:50.400Z,8.90
2018-06-08T17:56:55.028Z,7.73
2018-06-08T18:01:00.959Z,9.63
2018-06-08T18:05:06.273Z,9.37
2018-06-08T18:09:10.945Z,9.63
2018-06-08T18:13:15.326Z,11.17
2018-06-08T18:17:19.669Z,9.40
2018-06-08T18:21:29.078Z,10.57
2018-06-08T18:25:34.389Z,9.60
2018-06-08T18:29:38.384Z,10.20
2018-06-08T18:33:43.701Z,8.43
2018-06-08T18:37:48.636Z,8.53
2018-06-08T18:41:53.652Z,7.03
2018-06-08T18:45:58.101Z,5.80
2018-06-08T18:50:03.827Z,5.43
2018-06-08T18:54:08.752Z,6.10
2018-06-08T18:58:13.267Z,7.13
2018-06-08T19:02:18.786Z,7.60
2018-06-08T19:06:23.017Z,7.27
2018-06-08T19:10:27.762Z,7.53
2018-06-08T19:14:32.152Z,6.20
2018-06-08T19:18:36.530Z,6.80
2018-06-08T19:22:40.989Z,5.80
2018-06-08T19:26:45.580Z,7.00
2018-06-08T19:30:49.934Z,6.90
2018-06-08T19:34:54.303Z,6.67
2018-06-08T19:38:58.719Z,8.30
2018-06-08T19:43:03.205Z,6.23
2018-06-08T19:47:09.692Z,8.23
2018-06-08T19:51:15.032Z,6.63
2018-06-08T19:55:19.549Z,5.67
2018-06-08T19:59:24.106Z,7.30
2018-06-08T20:03:28.905Z,6.13
2018-06-08T20:07:33.766Z,6.43
2018-06-08T20:11:38.852Z,5.10
2018-06-08T20:15:43.239Z,4.13
2018-06-08T20:19:48.538Z,4.50
2018-06-08T20:23:52.753Z,5.17
2018-06-08T20:27:57.051Z,4.73
2018-06-08T20:32:01.393Z,5.20
2018-06-08T20:36:05.798Z,5.10
2018-06-08T20:40:10.090Z,5.83
2018-06-08T20:44:14.376Z,7.00
2018-06-08T20:48:18.663Z,5.10
2018-06-08T20:52:22.948Z,6.10
2018-06-08T20:56:27.261Z,4.73
2018-06-08T21:00:31.539Z,6.20
2018-06-08T21:04:35.764Z,5.53
2018-06-08T21:08:40.253Z,6.60
2018-06-08T21:12:44.541Z,5.90
2018-06-08T21:16:48.852Z,6.33
2018-06-08T21:20:53.100Z,5.33
2018-06-08T21:24:57.411Z,5.10
2018-06-08T21:29:01.600Z,5.20
2018-06-08T21:33:05.971Z,5.03
2018-06-08T21:37:10.142Z,5.37
2018-06-08T21:41:14.397Z,7.10
2018-06-08T21:45:18.945Z,9.63
2018-06-08T21:49:23.143Z,9.37
2018-06-08T21:53:27.520Z,9.03
2018-06-08T21:57:31.764Z,8.40
2018-06-08T22:01:36.258Z,9.50
2018-06-08T22:05:40.757Z,8.33
2018-06-08T22:09:44.981Z,8.03
2018-06-08T22:13:49.504Z,7.53
2018-06-08T22:17:53.695Z,6.00
2018-06-08T22:21:58.030Z,6.67
2018-06-08T22:26:02.234Z,5.80
2018-06-08T22:30:06.669Z,5.90
2018-06-08T22:34:10.972Z,5.10
2018-06-08T22:38:15.245Z,6.00
2018-06-08T22:42:19.502Z,5.60
2018-06-08T22:46:23.881Z,15.40
2018-06-08T22:50:28.069Z,5.73
2018-06-08T22:54:32.404Z,5.90
2018-06-08T22:58:36.633Z,5.30
2018-06-08T23:02:41.134Z,5.80
2018-06-08T23:06:45.382Z,5.67
2018-06-08T23:10:49.715Z,5.33
2018-06-08T23:14:53.941Z,4.63
2018-06-08T23:18:58.233Z,5.10
2018-06-08T23:23:02.472Z,4.13
2018-06-08T23:27:06.845Z,4.53
2018-06-08T23:31:11.033Z,4.10
2018-06-08T23:35:15.366Z,5.23
2018-06-08T23:39:19.568Z,3.80
2018-06-08T23:43:23.764Z,5.10
2018-06-08T23:47:28.052Z,4.00
2018-06-08T23:51:32.251Z,4.60
2018-06-08T23:55:36.560Z,4.30
2018-06-08T23:59:40.774Z,4.00
