createdAt,value
2023-05-20T00:00:27.149Z,12.88
2023-05-20T00:03:01.029Z,12.88
2023-05-20T00:05:34.278Z,12.84
2023-05-20T00:08:09.608Z,12.78
2023-05-20T00:10:45.204Z,12.85
2023-05-20T00:13:20.859Z,12.60
2023-05-20T00:15:54.351Z,12.53
2023-05-20T00:18:27.653Z,12.47
2023-05-20T00:21:00.878Z,12.44
2023-05-20T00:23:35.478Z,12.44
2023-05-20T00:26:08.740Z,12.40
2023-05-20T00:28:41.933Z,12.29
2023-05-20T00:31:15.178Z,12.20
2023-05-20T00:33:48.401Z,12.15
2023-05-20T00:36:21.711Z,12.13
2023-05-20T00:38:56.578Z,12.03
2023-05-20T00:41:30.001Z,11.73
2023-05-20T00:44:03.415Z,11.61
2023-05-20T00:46:37.418Z,11.62
2023-05-20T00:49:10.850Z,11.68
2023-05-20T00:51:44.146Z,11.65
2023-05-20T00:54:18.704Z,11.68
2023-05-20T00:56:52.844Z,11.54
2023-05-20T00:59:26.996Z,11.39
2023-05-20T01:02:00.435Z,11.54
2023-05-20T01:04:34.182Z,11.45
2023-05-20T01:07:08.562Z,11.39
2023-05-20T01:09:44.092Z,11.30
2023-05-20T01:12:22.266Z,11.22
2023-05-20T01:15:01.075Z,11.31
2023-05-20T01:17:38.044Z,11.25
2023-05-20T01:20:14.390Z,11.18
2023-05-20T01:22:55.947Z,11.04
2023-05-20T01:25:29.125Z,11.21
2023-05-20T01:28:05.389Z,11.27
2023-05-20T01:30:46.379Z,11.08
2023-05-20T01:33:24.297Z,11.06
2023-05-20T01:35:58.635Z,11.03
2023-05-20T01:38:34.047Z,11.12
2023-05-20T01:41:08.650Z,11.03
2023-05-20T01:43:42.317Z,11.06
2023-05-20T01:46:16.856Z,11.00
2023-05-20T01:48:50.186Z,10.83
2023-05-20T01:51:23.639Z,10.91
2023-05-20T01:53:58.245Z,10.89
2023-05-20T01:56:32.077Z,10.67
2023-05-20T01:59:05.977Z,10.57
2023-05-20T02:01:39.268Z,10.70
2023-05-20T02:04:12.407Z,10.66
2023-05-20T02:06:45.661Z,10.66
2023-05-20T02:09:21.035Z,10.63
2023-05-20T02:11:54.300Z,10.56
2023-05-20T02:14:27.527Z,10.64
2023-05-20T02:17:01.696Z,10.50
2023-05-20T02:19:34.885Z,10.61
2023-05-20T02:22:08.243Z,10.63
2023-05-20T02:24:44.374Z,10.52
2023-05-20T02:27:17.643Z,10.35
2023-05-20T02:29:50.881Z,10.36
2023-05-20T02:32:28.113Z,10.30
2023-05-20T02:35:01.358Z,10.36
2023-05-20T02:37:35.440Z,10.35
2023-05-20T02:40:10.897Z,10.49
2023-05-20T02:42:46.747Z,10.60
2023-05-20T02:45:20.012Z,10.80
2023-05-20T02:47:53.298Z,10.85
2023-05-20T02:50:26.552Z,10.93
2023-05-20T02:52:59.737Z,10.89
2023-05-20T02:55:36.907Z,11.01
2023-05-20T02:58:10.131Z,11.06
2023-05-20T03:00:45.717Z,11.04
2023-05-20T03:03:19.038Z,11.10
2023-05-20T03:05:52.302Z,11.06
2023-05-20T03:08:25.512Z,11.03
2023-05-20T03:11:00.128Z,10.93
2023-05-20T03:13:35.082Z,10.91
2023-05-20T03:16:08.433Z,10.69
2023-05-20T03:18:42.085Z,10.64
2023-05-20T03:21:15.280Z,10.50
2023-05-20T03:23:48.700Z,10.50
2023-05-20T03:26:23.468Z,10.37
2023-05-20T03:28:57.265Z,10.33
2023-05-20T03:31:31.103Z,10.20
2023-05-20T03:34:04.582Z,10.09
2023-05-20T03:36:37.866Z,10.06
2023-05-20T03:39:11.164Z,9.94
2023-05-20T03:41:45.800Z,9.91
2023-05-20T03:44:19.788Z,9.92
2023-05-20T03:46:55.684Z,9.88
2023-05-20T03:49:29.035Z,9.94
2023-05-20T03:52:03.504Z,9.86
2023-05-20T03:54:37.528Z,9.81
2023-05-20T03:57:12.762Z,9.75
2023-05-20T03:59:46.001Z,9.86
2023-05-20T04:02:19.439Z,9.79
2023-05-20T04:04:53.329Z,9.82
2023-05-20T04:07:26.918Z,9.89
2023-05-20T04:10:00.205Z,9.98
2023-05-20T04:12:36.196Z,10.08
2023-05-20T04:15:10.900Z,10.18
2023-05-20T04:17:53.411Z,10.26
2023-05-20T04:20:26.977Z,10.43
2023-05-20T04:23:02.862Z,10.59
2023-05-20T04:25:37.149Z,10.77
2023-05-20T04:28:14.178Z,10.96
2023-05-20T04:30:47.587Z,11.03
2023-05-20T04:33:21.287Z,11.06
2023-05-20T04:35:58.692Z,11.11
2023-05-20T04:38:32.668Z,11.12
2023-05-20T04:41:08.170Z,11.22
2023-05-20T04:43:44.070Z,11.27
2023-05-20T04:46:17.598Z,11.21
2023-05-20T04:48:50.823Z,11.22
2023-05-20T04:51:24.087Z,11.36
2023-05-20T04:53:59.130Z,11.83
2023-05-20T04:56:34.883Z,12.15
2023-05-20T04:59:09.724Z,12.51
2023-05-20T05:01:43.160Z,12.87
2023-05-20T05:04:16.397Z,13.26
2023-05-20T05:06:49.717Z,13.70
2023-05-20T05:09:23.009Z,13.99
2023-05-20T05:11:56.323Z,14.33
2023-05-20T05:14:30.901Z,14.64
2023-05-20T05:17:04.185Z,14.89
2023-05-20T05:19:37.435Z,15.26
2023-05-20T05:22:13.720Z,15.46
2023-05-20T05:24:47.040Z,15.57
2023-05-20T05:27:20.320Z,15.57
2023-05-20T05:29:54.937Z,15.67
2023-05-20T05:32:28.360Z,15.93
2023-05-20T05:35:02.139Z,15.93
2023-05-20T05:37:35.463Z,16.15
2023-05-20T05:40:10.102Z,15.84
2023-05-20T05:42:43.326Z,15.96
2023-05-20T05:45:18.301Z,16.36
2023-05-20T05:47:51.669Z,16.35
2023-05-20T05:50:24.885Z,16.54
2023-05-20T05:52:58.498Z,16.49
2023-05-20T05:55:33.410Z,16.54
2023-05-20T05:58:06.839Z,16.18
2023-05-20T06:00:41.604Z,15.30
2023-05-20T06:03:14.907Z,15.20
2023-05-20T06:05:48.297Z,15.47
2023-05-20T06:08:21.551Z,15.69
2023-05-20T06:10:54.976Z,16.08
2023-05-20T06:13:28.320Z,16.31
2023-05-20T06:16:04.381Z,16.47
2023-05-20T06:18:37.574Z,16.17
2023-05-20T06:21:12.089Z,16.24
2023-05-20T06:23:45.834Z,16.54
2023-05-20T06:26:20.141Z,16.28
2023-05-20T06:28:53.416Z,16.71
2023-05-20T06:31:28.173Z,17.17
2023-05-20T06:34:01.661Z,16.89
2023-05-20T06:36:35.083Z,16.89
2023-05-20T06:39:12.511Z,17.00
2023-05-20T06:41:47.609Z,17.33
2023-05-20T06:44:32.775Z,17.48
2023-05-20T06:47:22.025Z,17.03
2023-05-20T06:49:57.461Z,16.89
2023-05-20T06:52:30.774Z,16.66
2023-05-20T06:55:04.790Z,16.68
2023-05-20T06:57:38.064Z,17.43
2023-05-20T07:00:13.683Z,17.46
2023-05-20T07:02:49.482Z,17.61
2023-05-20T07:05:24.399Z,17.85
2023-05-20T07:07:57.805Z,17.90
2023-05-20T07:10:31.166Z,18.01
2023-05-20T07:13:04.492Z,18.51
2023-05-20T07:15:37.716Z,18.02
2023-05-20T07:18:12.867Z,17.84
2023-05-20T07:20:46.715Z,18.38
2023-05-20T07:23:35.310Z,18.18
2023-05-20T07:26:08.552Z,18.51
2023-05-20T07:28:41.816Z,18.70
2023-05-20T07:31:15.279Z,18.73
2023-05-20T07:33:51.608Z,18.60
2023-05-20T07:36:24.827Z,18.69
2023-05-20T07:39:04.253Z,18.39
2023-05-20T07:41:41.705Z,18.55
2023-05-20T07:44:15.048Z,18.57
2023-05-20T07:46:53.004Z,18.32
2023-05-20T07:49:28.135Z,18.11
2023-05-20T07:52:02.962Z,17.68
2023-05-20T07:54:36.922Z,17.58
2023-05-20T07:57:10.425Z,18.56
2023-05-20T07:59:45.109Z,18.72
2023-05-20T08:02:18.884Z,18.25
2023-05-20T08:04:55.678Z,18.32
2023-05-20T08:07:29.001Z,18.69
2023-05-20T08:10:02.230Z,18.62
2023-05-20T08:12:35.516Z,18.46
2023-05-20T08:15:10.272Z,18.66
2023-05-20T08:17:44.546Z,19.48
2023-05-20T08:20:19.196Z,19.41
2023-05-20T08:22:52.431Z,19.28
2023-05-20T08:25:25.655Z,19.04
2023-05-20T08:27:58.953Z,18.72
2023-05-20T08:30:32.560Z,18.46
2023-05-20T08:33:05.871Z,18.31
2023-05-20T08:35:40.815Z,18.77
2023-05-20T08:38:14.050Z,18.82
2023-05-20T08:40:47.615Z,19.18
2023-05-20T08:43:21.240Z,19.07
2023-05-20T08:45:54.996Z,19.10
2023-05-20T08:48:31.997Z,19.54
2023-05-20T08:51:11.350Z,19.98
2023-05-20T08:53:44.749Z,20.08
2023-05-20T08:56:19.382Z,20.09
2023-05-20T08:58:53.427Z,20.36
2023-05-20T09:01:26.861Z,20.69
2023-05-20T09:04:00.149Z,20.90
2023-05-20T09:06:44.846Z,20.16
2023-05-20T09:09:20.493Z,20.56
2023-05-20T09:11:55.980Z,20.00
2023-05-20T09:14:29.128Z,19.71
2023-05-20T09:17:08.493Z,20.05
2023-05-20T09:19:41.753Z,20.26
2023-05-20T09:22:16.248Z,19.82
2023-05-20T09:24:49.992Z,20.26
2023-05-20T09:27:24.070Z,20.83
2023-05-20T09:29:57.236Z,20.83
2023-05-20T09:32:30.552Z,20.44
2023-05-20T09:35:06.273Z,20.08
2023-05-20T09:37:45.230Z,20.37
2023-05-20T09:40:21.295Z,20.57
2023-05-20T09:42:56.931Z,20.91
2023-05-20T09:45:30.617Z,21.00
2023-05-20T09:48:05.750Z,20.23
2023-05-20T09:50:40.189Z,20.08
2023-05-20T09:53:16.838Z,20.44
2023-05-20T09:55:50.526Z,21.03
2023-05-20T09:58:25.270Z,21.07
2023-05-20T10:00:58.918Z,20.90
2023-05-20T10:03:34.303Z,20.79
2023-05-20T10:06:28.633Z,21.45
2023-05-20T10:09:25.998Z,21.76
2023-05-20T10:12:13.471Z,21.93
2023-05-20T10:14:58.624Z,21.93
2023-05-20T10:17:43.761Z,21.41
2023-05-20T10:20:18.760Z,21.68
2023-05-20T10:22:58.360Z,21.76
2023-05-20T10:25:33.014Z,21.96
2023-05-20T10:28:10.064Z,21.24
2023-05-20T10:30:51.359Z,21.28
2023-05-20T10:33:24.573Z,21.75
2023-05-20T10:36:00.328Z,21.37
2023-05-20T10:38:33.604Z,21.37
2023-05-20T10:41:12.180Z,21.05
2023-05-20T10:43:45.314Z,21.69
2023-05-20T10:46:31.131Z,22.02
2023-05-20T10:49:22.423Z,22.05
2023-05-20T10:51:57.651Z,22.03
2023-05-20T10:54:36.525Z,20.72
2023-05-20T10:57:12.431Z,20.64
2023-05-20T10:59:47.553Z,21.24
2023-05-20T11:02:26.826Z,21.74
2023-05-20T11:05:00.366Z,21.72
2023-05-20T11:07:35.799Z,20.73
2023-05-20T11:10:10.649Z,20.60
2023-05-20T11:12:45.488Z,21.11
2023-05-20T11:15:18.886Z,21.23
2023-05-20T11:17:56.412Z,21.51
2023-05-20T11:20:29.683Z,21.86
2023-05-20T11:23:04.355Z,22.27
2023-05-20T11:25:40.029Z,22.46
2023-05-20T11:28:16.454Z,22.47
2023-05-20T11:30:51.055Z,22.30
2023-05-20T11:33:27.756Z,21.48
2023-05-20T11:36:01.150Z,21.96
2023-05-20T11:38:34.424Z,21.74
2023-05-20T11:41:07.716Z,21.86
2023-05-20T11:43:42.902Z,21.83
2023-05-20T11:46:16.286Z,22.61
2023-05-20T11:48:54.085Z,22.78
2023-05-20T11:51:29.103Z,22.49
2023-05-20T11:54:03.536Z,22.46
2023-05-20T11:56:38.265Z,21.39
2023-05-20T11:59:13.401Z,22.20
2023-05-20T12:01:46.746Z,23.01
2023-05-20T12:04:20.084Z,23.43
2023-05-20T12:06:53.681Z,21.44
2023-05-20T12:09:26.854Z,20.95
2023-05-20T12:12:00.150Z,21.44
2023-05-20T12:14:34.658Z,22.10
2023-05-20T12:17:07.906Z,22.24
2023-05-20T12:19:42.087Z,22.67
2023-05-20T12:22:15.642Z,21.81
2023-05-20T12:24:48.796Z,21.90
2023-05-20T12:27:22.020Z,23.52
2023-05-20T12:29:56.550Z,23.11
2023-05-20T12:32:29.808Z,23.01
2023-05-20T12:35:03.014Z,23.04
2023-05-20T12:37:36.769Z,22.35
2023-05-20T12:40:12.869Z,21.89
2023-05-20T12:42:46.330Z,20.74
2023-05-20T12:45:21.051Z,20.57
2023-05-20T12:47:55.318Z,20.54
2023-05-20T12:50:29.280Z,20.15
2023-05-20T12:53:02.515Z,20.80
2023-05-20T12:55:35.721Z,21.20
2023-05-20T12:58:09.960Z,21.03
2023-05-20T13:00:44.580Z,20.12
2023-05-20T13:03:18.133Z,19.99
2023-05-20T13:05:51.417Z,19.86
2023-05-20T13:08:26.501Z,19.91
2023-05-20T13:11:00.479Z,21.31
2023-05-20T13:13:33.653Z,21.21
2023-05-20T13:16:08.383Z,21.49
2023-05-20T13:18:41.693Z,21.45
2023-05-20T13:21:17.253Z,22.12
2023-05-20T13:23:50.483Z,22.17
2023-05-20T13:26:26.068Z,22.67
2023-05-20T13:28:59.247Z,22.86
2023-05-20T13:31:33.840Z,23.21
2023-05-20T13:34:07.791Z,23.18
2023-05-20T13:36:41.568Z,23.02
2023-05-20T13:39:15.896Z,22.78
2023-05-20T13:41:53.577Z,22.07
2023-05-20T13:44:26.856Z,21.99
2023-05-20T13:47:01.675Z,21.39
2023-05-20T13:49:34.934Z,21.10
2023-05-20T13:52:08.096Z,20.80
2023-05-20T13:54:42.998Z,20.95
2023-05-20T13:57:16.225Z,20.94
2023-05-20T13:59:49.432Z,20.76
2023-05-20T14:02:24.078Z,20.29
2023-05-20T14:04:57.326Z,20.20
2023-05-20T14:07:30.568Z,20.37
2023-05-20T14:10:03.798Z,20.69
2023-05-20T14:12:36.987Z,20.50
2023-05-20T14:15:11.072Z,20.77
2023-05-20T14:17:45.828Z,20.76
2023-05-20T14:20:19.310Z,20.80
2023-05-20T14:22:53.694Z,20.80
2023-05-20T14:25:27.850Z,20.87
2023-05-20T14:28:01.136Z,20.87
2023-05-20T14:30:34.573Z,20.77
2023-05-20T14:33:09.425Z,20.73
2023-05-20T14:35:42.625Z,20.77
2023-05-20T14:38:16.766Z,20.85
2023-05-20T14:40:49.941Z,20.70
2023-05-20T14:43:23.089Z,20.59
2023-05-20T14:45:56.346Z,20.34
2023-05-20T14:48:30.955Z,20.69
2023-05-20T14:51:04.211Z,20.91
2023-05-20T14:53:37.510Z,21.04
2023-05-20T14:56:10.721Z,20.88
2023-05-20T14:58:43.898Z,20.20
2023-05-20T15:01:17.734Z,19.96
2023-05-20T15:03:52.280Z,20.32
2023-05-20T15:06:25.933Z,20.34
2023-05-20T15:08:59.112Z,20.28
2023-05-20T15:11:32.304Z,20.32
2023-05-20T15:14:05.441Z,20.15
2023-05-20T15:16:38.741Z,19.98
2023-05-20T15:19:13.949Z,19.96
2023-05-20T15:21:47.154Z,20.04
2023-05-20T15:24:20.271Z,20.10
2023-05-20T15:26:53.791Z,20.19
2023-05-20T15:29:26.962Z,20.20
2023-05-20T15:32:00.237Z,20.26
2023-05-20T15:34:34.910Z,20.18
2023-05-20T15:37:08.227Z,20.08
2023-05-20T15:39:41.557Z,20.06
2023-05-20T15:42:18.637Z,20.23
2023-05-20T15:44:51.972Z,20.20
2023-05-20T15:47:25.204Z,20.09
2023-05-20T15:50:00.109Z,20.15
2023-05-20T15:52:33.688Z,20.37
2023-05-20T15:55:08.480Z,20.02
2023-05-20T15:57:41.699Z,19.89
2023-05-20T16:00:16.479Z,19.85
2023-05-20T16:02:49.727Z,19.88
2023-05-20T16:05:25.572Z,19.93
2023-05-20T16:07:59.140Z,19.92
2023-05-20T16:10:34.616Z,19.86
2023-05-20T16:13:07.998Z,20.20
2023-05-20T16:15:41.263Z,20.28
2023-05-20T16:18:14.426Z,20.16
2023-05-20T16:20:48.954Z,19.93
2023-05-20T16:23:22.227Z,19.98
2023-05-20T16:25:55.547Z,19.89
2023-05-20T16:28:28.792Z,19.88
2023-05-20T16:31:01.929Z,20.09
2023-05-20T16:33:35.064Z,19.89
2023-05-20T16:36:09.650Z,19.92
2023-05-20T16:38:42.797Z,19.85
2023-05-20T16:41:18.539Z,19.83
2023-05-20T16:43:54.118Z,19.61
2023-05-20T16:46:27.280Z,19.71
2023-05-20T16:49:02.921Z,19.88
2023-05-20T16:51:37.479Z,19.92
2023-05-20T16:54:10.601Z,19.79
2023-05-20T16:56:43.761Z,19.61
2023-05-20T16:59:17.052Z,19.61
2023-05-20T17:01:50.163Z,19.64
2023-05-20T17:04:23.626Z,19.58
2023-05-20T17:06:58.439Z,19.43
2023-05-20T17:09:31.655Z,19.38
2023-05-20T17:12:05.328Z,19.48
2023-05-20T17:14:38.549Z,19.54
2023-05-20T17:17:13.952Z,19.47
2023-05-20T17:19:47.226Z,19.54
2023-05-20T17:22:21.758Z,19.50
2023-05-20T17:24:54.892Z,19.39
2023-05-20T17:27:29.464Z,19.39
2023-05-20T17:30:02.639Z,19.48
2023-05-20T17:32:35.835Z,19.43
2023-05-20T17:35:09.777Z,19.26
2023-05-20T17:37:44.372Z,19.31
2023-05-20T17:40:18.077Z,19.32
2023-05-20T17:42:51.535Z,19.37
2023-05-20T17:45:24.645Z,19.26
2023-05-20T17:47:57.950Z,19.21
2023-05-20T17:50:31.197Z,19.17
2023-05-20T17:53:05.755Z,19.18
2023-05-20T17:55:39.743Z,19.08
2023-05-20T17:58:13.013Z,18.97
2023-05-20T18:00:46.149Z,18.87
2023-05-20T18:03:20.162Z,18.79
2023-05-20T18:05:55.647Z,18.84
2023-05-20T18:08:30.638Z,18.83
2023-05-20T18:11:03.812Z,18.70
2023-05-20T18:13:37.037Z,18.70
2023-05-20T18:16:10.362Z,18.77
2023-05-20T18:18:43.590Z,18.65
2023-05-20T18:21:16.745Z,18.69
2023-05-20T18:23:51.356Z,18.67
2023-05-20T18:26:24.794Z,18.79
2023-05-20T18:28:57.970Z,18.73
2023-05-20T18:31:31.281Z,18.66
2023-05-20T18:34:04.562Z,18.70
2023-05-20T18:36:37.762Z,18.57
2023-05-20T18:39:14.101Z,18.59
2023-05-20T18:41:47.702Z,18.63
2023-05-20T18:44:20.969Z,18.59
2023-05-20T18:46:54.293Z,18.59
2023-05-20T18:49:27.412Z,18.66
2023-05-20T18:52:00.605Z,18.57
2023-05-20T18:54:35.157Z,18.56
2023-05-20T18:57:08.662Z,18.57
2023-05-20T18:59:41.791Z,18.55
2023-05-20T19:02:17.145Z,18.41
2023-05-20T19:04:50.724Z,18.32
2023-05-20T19:07:23.954Z,18.26
2023-05-20T19:09:58.491Z,18.12
2023-05-20T19:12:31.677Z,18.12
2023-05-20T19:15:05.976Z,18.04
2023-05-20T19:17:39.520Z,17.98
2023-05-20T19:20:14.373Z,17.92
2023-05-20T19:22:47.623Z,17.87
2023-05-20T19:25:22.228Z,17.81
2023-05-20T19:27:55.651Z,17.84
2023-05-20T19:30:31.433Z,17.81
2023-05-20T19:33:06.675Z,17.84
2023-05-20T19:35:39.865Z,17.75
2023-05-20T19:38:13.186Z,17.74
2023-05-20T19:40:48.072Z,17.68
2023-05-20T19:43:21.901Z,17.61
2023-05-20T19:45:55.077Z,17.51
2023-05-20T19:48:28.348Z,17.47
2023-05-20T19:51:01.539Z,17.40
2023-05-20T19:53:38.133Z,17.24
2023-05-20T19:56:19.236Z,17.19
2023-05-20T19:58:52.549Z,17.09
2023-05-20T20:01:25.731Z,17.06
2023-05-20T20:03:59.408Z,17.00
2023-05-20T20:06:32.618Z,16.93
2023-05-20T20:09:05.951Z,16.85
2023-05-20T20:11:40.493Z,16.82
2023-05-20T20:14:14.070Z,16.76
2023-05-20T20:16:49.818Z,16.72
2023-05-20T20:19:23.337Z,16.68
2023-05-20T20:21:58.164Z,16.56
2023-05-20T20:24:31.466Z,16.48
2023-05-20T20:27:06.515Z,16.42
2023-05-20T20:29:41.035Z,16.35
2023-05-20T20:32:14.224Z,16.34
2023-05-20T20:34:47.349Z,16.28
2023-05-20T20:37:22.987Z,16.25
2023-05-20T20:39:56.204Z,16.17
2023-05-20T20:42:30.746Z,16.15
2023-05-20T20:45:04.316Z,16.13
2023-05-20T20:47:38.549Z,16.10
2023-05-20T20:50:12.706Z,16.01
2023-05-20T20:52:45.880Z,16.03
2023-05-20T20:55:19.494Z,16.00
2023-05-20T20:57:54.238Z,15.94
2023-05-20T21:00:27.791Z,15.87
2023-05-20T21:03:01.028Z,15.86
2023-05-20T21:05:35.685Z,15.83
2023-05-20T21:08:09.913Z,15.77
2023-05-20T21:10:43.129Z,15.74
2023-05-20T21:13:17.656Z,15.74
2023-05-20T21:15:50.987Z,15.69
2023-05-20T21:18:24.540Z,15.70
2023-05-20T21:20:57.797Z,15.59
2023-05-20T21:23:30.929Z,15.56
2023-05-20T21:26:04.288Z,15.56
2023-05-20T21:28:38.871Z,15.44
2023-05-20T21:31:12.188Z,15.43
2023-05-20T21:33:45.477Z,15.54
2023-05-20T21:36:18.759Z,15.57
2023-05-20T21:38:51.928Z,15.44
2023-05-20T21:41:25.093Z,15.43
2023-05-20T21:43:59.620Z,15.32
2023-05-20T21:46:32.850Z,15.20
2023-05-20T21:49:06.008Z,15.15
2023-05-20T21:51:39.142Z,15.18
2023-05-20T21:54:12.311Z,15.12
2023-05-20T21:56:45.624Z,15.13
2023-05-20T21:59:20.180Z,15.10
2023-05-20T22:01:53.488Z,15.15
2023-05-20T22:04:28.522Z,15.16
2023-05-20T22:07:02.033Z,15.18
2023-05-20T22:09:35.284Z,15.00
2023-05-20T22:12:11.144Z,14.96
2023-05-20T22:14:45.874Z,14.75
2023-05-20T22:17:19.074Z,14.75
2023-05-20T22:19:54.072Z,14.81
2023-05-20T22:22:27.356Z,14.75
2023-05-20T22:25:00.540Z,14.69
2023-05-20T22:27:34.946Z,14.63
2023-05-20T22:30:11.816Z,14.48
2023-05-20T22:32:45.016Z,14.37
2023-05-20T22:35:18.369Z,14.25
2023-05-20T22:37:51.688Z,14.12
2023-05-20T22:40:25.107Z,14.07
2023-05-20T22:42:58.278Z,14.02
2023-05-20T22:45:32.821Z,14.09
2023-05-20T22:48:06.581Z,14.09
2023-05-20T22:50:40.315Z,14.12
2023-05-20T22:53:13.542Z,14.03
2023-05-20T22:55:47.061Z,13.90
2023-05-20T22:58:20.342Z,13.84
2023-05-20T23:00:54.937Z,13.94
2023-05-20T23:03:28.123Z,13.89
2023-05-20T23:06:01.485Z,13.94
2023-05-20T23:08:34.711Z,14.03
2023-05-20T23:11:07.897Z,14.14
2023-05-20T23:13:41.388Z,14.10
2023-05-20T23:16:16.096Z,14.21
2023-05-20T23:18:49.336Z,14.17
2023-05-20T23:21:22.594Z,14.14
2023-05-20T23:23:55.770Z,14.00
2023-05-20T23:26:31.425Z,14.02
2023-05-20T23:29:05.257Z,13.94
2023-05-20T23:31:39.970Z,13.94
2023-05-20T23:34:13.284Z,14.00
2023-05-20T23:36:46.787Z,14.04
2023-05-20T23:39:19.999Z,13.93
2023-05-20T23:41:53.239Z,13.96
2023-05-20T23:44:26.449Z,13.94
2023-05-20T23:47:00.991Z,13.93
2023-05-20T23:49:34.298Z,13.91
2023-05-20T23:52:07.849Z,13.80
2023-05-20T23:54:41.116Z,13.74
2023-05-20T23:57:14.267Z,14.00
2023-05-20T23:59:49.050Z,13.91
