createdAt,value
2019-03-06T00:00:49.356Z,3.43
2019-03-06T00:03:18.503Z,3.42
2019-03-06T00:05:47.812Z,1.97
2019-03-06T00:08:16.828Z,4.87
2019-03-06T00:10:45.866Z,3.67
2019-03-06T00:13:14.837Z,4.55
2019-03-06T00:15:43.766Z,2.85
2019-03-06T00:18:12.842Z,5.58
2019-03-06T00:20:41.857Z,3.23
2019-03-06T00:23:11.133Z,2.37
2019-03-06T00:25:40.366Z,2.50
2019-03-06T00:28:09.576Z,4.20
2019-03-06T00:30:38.595Z,2.90
2019-03-06T00:33:07.514Z,4.25
2019-03-06T00:35:40.064Z,3.37
2019-03-06T00:38:08.871Z,3.75
2019-03-06T00:41:06.354Z,4.00
2019-03-06T00:43:35.784Z,5.85
2019-03-06T00:46:04.875Z,3.17
2019-03-06T00:48:33.818Z,4.33
2019-03-06T00:51:02.742Z,3.87
2019-03-06T00:53:31.863Z,6.83
2019-03-06T00:56:00.794Z,4.50
2019-03-06T00:58:30.056Z,4.45
2019-03-06T01:00:59.112Z,5.57
2019-03-06T01:03:28.430Z,4.70
2019-03-06T01:05:57.563Z,6.95
2019-03-06T01:08:26.570Z,8.65
2019-03-06T01:10:55.568Z,3.73
2019-03-06T01:13:24.593Z,6.67
2019-03-06T01:15:53.826Z,4.63
2019-03-06T01:18:22.757Z,5.47
2019-03-06T01:20:51.695Z,5.83
2019-03-06T01:23:20.541Z,4.72
2019-03-06T01:25:49.485Z,5.53
2019-03-06T01:28:18.622Z,5.85
2019-03-06T01:30:47.624Z,6.83
2019-03-06T01:33:26.842Z,5.62
2019-03-06T01:36:17.908Z,6.23
2019-03-06T01:39:14.930Z,7.85
2019-03-06T01:41:51.311Z,6.57
2019-03-06T01:44:24.690Z,7.62
2019-03-06T01:46:53.608Z,7.72
2019-03-06T01:49:22.714Z,6.92
2019-03-06T01:51:51.746Z,8.80
2019-03-06T01:54:20.644Z,10.03
2019-03-06T01:56:49.714Z,6.27
2019-03-06T01:59:19.471Z,8.30
2019-03-06T02:01:49.014Z,6.63
2019-03-06T02:04:18.255Z,6.35
2019-03-06T02:06:48.091Z,6.23
2019-03-06T02:09:19.578Z,6.17
2019-03-06T02:11:49.583Z,7.05
2019-03-06T02:14:18.699Z,8.65
2019-03-06T02:16:47.698Z,7.57
2019-03-06T02:19:16.641Z,7.97
2019-03-06T02:21:45.820Z,8.53
2019-03-06T02:24:14.774Z,9.40
2019-03-06T02:26:43.772Z,10.47
2019-03-06T02:29:13.143Z,10.20
2019-03-06T02:31:42.076Z,7.20
2019-03-06T02:34:11.017Z,8.45
2019-03-06T02:36:40.228Z,9.53
2019-03-06T02:39:09.289Z,8.93
2019-03-06T02:41:38.504Z,7.53
2019-03-06T02:44:07.459Z,8.65
2019-03-06T02:46:36.423Z,7.62
2019-03-06T02:49:05.434Z,7.60
2019-03-06T02:51:34.720Z,10.83
2019-03-06T02:54:03.890Z,8.73
2019-03-06T02:56:33.121Z,9.00
2019-03-06T02:59:07.493Z,9.68
2019-03-06T03:01:56.764Z,8.85
2019-03-06T03:04:33.133Z,8.15
2019-03-06T03:07:05.302Z,8.93
2019-03-06T03:09:34.226Z,10.05
2019-03-06T03:12:03.267Z,8.08
2019-03-06T03:14:32.107Z,8.28
2019-03-06T03:17:01.190Z,7.97
2019-03-06T03:19:30.207Z,8.38
2019-03-06T03:21:59.572Z,8.10
2019-03-06T03:24:28.498Z,9.43
2019-03-06T03:26:57.793Z,9.55
2019-03-06T03:29:26.660Z,8.98
2019-03-06T03:31:55.588Z,7.90
2019-03-06T03:34:24.485Z,9.48
2019-03-06T03:36:53.502Z,9.45
2019-03-06T03:39:22.349Z,9.70
2019-03-06T03:41:51.302Z,7.43
2019-03-06T03:44:20.626Z,8.98
2019-03-06T03:46:49.523Z,9.30
2019-03-06T03:49:18.952Z,8.68
2019-03-06T03:51:47.846Z,6.83
2019-03-06T03:54:17.103Z,7.50
2019-03-06T03:56:46.115Z,8.30
2019-03-06T03:59:15.025Z,7.37
2019-03-06T04:01:44.278Z,5.70
2019-03-06T04:04:13.369Z,10.08
2019-03-06T04:06:42.422Z,8.83
2019-03-06T04:09:11.327Z,7.90
2019-03-06T04:11:40.182Z,6.00
2019-03-06T04:14:09.190Z,8.20
2019-03-06T04:16:38.554Z,5.97
2019-03-06T04:19:07.938Z,7.95
2019-03-06T04:21:36.959Z,5.72
2019-03-06T04:24:06.013Z,6.95
2019-03-06T04:26:34.941Z,4.50
2019-03-06T04:29:03.923Z,5.85
2019-03-06T04:31:32.866Z,10.27
2019-03-06T04:34:01.807Z,8.40
2019-03-06T04:36:30.630Z,7.90
2019-03-06T04:38:59.994Z,6.67
2019-03-06T04:41:29.100Z,6.60
2019-03-06T04:43:58.010Z,4.80
2019-03-06T04:46:27.034Z,6.53
2019-03-06T04:48:55.858Z,6.30
2019-03-06T04:51:24.831Z,10.03
2019-03-06T04:53:54.204Z,7.17
2019-03-06T04:56:23.131Z,8.23
2019-03-06T04:58:52.841Z,7.28
2019-03-06T05:01:21.866Z,8.53
2019-03-06T05:03:50.924Z,8.18
2019-03-06T05:06:19.906Z,10.63
2019-03-06T05:08:48.803Z,11.05
2019-03-06T05:11:17.845Z,10.10
2019-03-06T05:13:46.855Z,7.30
2019-03-06T05:16:15.711Z,14.05
2019-03-06T05:18:48.771Z,9.15
2019-03-06T05:21:17.687Z,9.10
2019-03-06T05:23:46.820Z,8.63
2019-03-06T05:26:16.262Z,10.13
2019-03-06T05:28:45.374Z,11.63
2019-03-06T05:31:14.397Z,9.97
2019-03-06T05:33:43.456Z,12.80
2019-03-06T05:36:40.723Z,11.03
2019-03-06T05:39:11.182Z,10.40
2019-03-06T05:41:40.356Z,11.07
2019-03-06T05:44:09.443Z,10.58
2019-03-06T05:46:39.627Z,11.63
2019-03-06T05:49:08.876Z,8.35
2019-03-06T05:51:37.788Z,10.23
2019-03-06T05:54:07.161Z,10.63
2019-03-06T05:56:36.071Z,13.07
2019-03-06T05:59:05.802Z,15.48
2019-03-06T06:01:35.002Z,11.33
2019-03-06T06:04:04.025Z,14.03
2019-03-06T06:06:33.193Z,13.80
2019-03-06T06:09:02.435Z,14.20
2019-03-06T06:11:31.367Z,8.88
2019-03-06T06:14:00.414Z,11.48
2019-03-06T06:16:29.628Z,9.20
2019-03-06T06:18:59.129Z,10.65
2019-03-06T06:21:47.238Z,13.20
2019-03-06T06:24:22.468Z,13.18
2019-03-06T06:26:51.522Z,12.80
2019-03-06T06:29:20.377Z,10.78
2019-03-06T06:31:49.674Z,12.63
2019-03-06T06:34:18.854Z,11.70
2019-03-06T06:36:47.859Z,12.83
2019-03-06T06:39:16.822Z,9.60
2019-03-06T06:41:45.983Z,15.67
2019-03-06T06:44:14.920Z,9.95
2019-03-06T06:46:45.123Z,8.27
2019-03-06T06:49:14.142Z,9.93
2019-03-06T06:51:52.594Z,10.80
2019-03-06T06:54:32.938Z,10.82
2019-03-06T06:57:24.574Z,9.77
2019-03-06T07:00:23.258Z,10.00
2019-03-06T07:03:25.013Z,10.93
2019-03-06T07:06:14.599Z,11.37
2019-03-06T07:09:05.421Z,11.65
2019-03-06T07:11:56.998Z,8.67
2019-03-06T07:14:41.703Z,10.25
2019-03-06T07:17:32.887Z,12.83
2019-03-06T07:20:13.433Z,10.00
2019-03-06T07:23:00.547Z,8.50
2019-03-06T07:26:00.786Z,10.72
2019-03-06T07:28:49.212Z,8.60
2019-03-06T07:31:34.636Z,8.83
2019-03-06T07:34:16.051Z,6.10
2019-03-06T07:36:51.867Z,9.40
2019-03-06T07:39:29.615Z,9.10
2019-03-06T07:42:16.691Z,10.13
2019-03-06T07:45:59.518Z,7.92
2019-03-06T07:48:53.668Z,9.13
2019-03-06T07:51:47.813Z,8.97
2019-03-06T07:54:34.478Z,6.65
2019-03-06T07:57:22.611Z,8.38
2019-03-06T07:59:51.749Z,6.40
2019-03-06T08:02:22.922Z,7.20
2019-03-06T08:04:53.250Z,5.67
2019-03-06T08:07:22.704Z,5.30
2019-03-06T08:09:51.801Z,7.75
2019-03-06T08:12:39.067Z,4.80
2019-03-06T08:15:33.182Z,6.67
2019-03-06T08:18:32.119Z,3.55
2019-03-06T08:21:39.105Z,4.87
2019-03-06T08:24:25.815Z,4.95
2019-03-06T08:26:54.806Z,6.47
2019-03-06T08:29:23.719Z,5.00
2019-03-06T08:31:55.738Z,3.22
2019-03-06T08:34:24.766Z,6.12
2019-03-06T08:36:53.919Z,5.28
2019-03-06T08:39:23.445Z,4.78
2019-03-06T08:41:52.648Z,4.67
2019-03-06T08:44:21.578Z,5.37
2019-03-06T08:47:15.763Z,4.40
2019-03-06T08:49:51.230Z,3.62
2019-03-06T08:52:34.187Z,4.03
2019-03-06T08:55:11.055Z,4.20
2019-03-06T08:58:03.034Z,6.50
2019-03-06T09:00:54.079Z,3.97
2019-03-06T09:03:42.807Z,4.80
2019-03-06T09:06:43.261Z,3.23
2019-03-06T09:09:37.376Z,2.65
2019-03-06T09:12:18.875Z,6.90
2019-03-06T09:15:05.065Z,5.37
2019-03-06T09:17:56.207Z,5.62
2019-03-06T09:20:43.802Z,3.02
2019-03-06T09:23:31.106Z,2.23
2019-03-06T09:26:21.538Z,3.27
2019-03-06T09:29:08.730Z,3.00
2019-03-06T09:31:48.820Z,3.77
2019-03-06T09:34:23.524Z,2.07
2019-03-06T09:37:10.494Z,3.53
2019-03-06T09:39:58.534Z,1.77
2019-03-06T09:42:46.846Z,4.37
2019-03-06T09:45:20.362Z,3.50
2019-03-06T09:48:08.732Z,4.10
2019-03-06T09:50:44.320Z,3.20
2019-03-06T09:53:22.409Z,4.27
2019-03-06T09:56:10.463Z,4.57
2019-03-06T09:58:57.162Z,3.63
2019-03-06T10:01:32.322Z,2.93
2019-03-06T10:04:17.294Z,6.03
2019-03-06T10:06:53.838Z,2.57
2019-03-06T10:09:30.165Z,2.40
2019-03-06T10:12:08.882Z,4.23
2019-03-06T10:14:54.014Z,3.17
2019-03-06T10:17:33.450Z,4.80
2019-03-06T10:20:06.458Z,4.43
2019-03-06T10:22:35.370Z,2.77
2019-03-06T10:25:05.105Z,4.27
2019-03-06T10:27:33.991Z,3.93
2019-03-06T10:30:02.974Z,3.47
2019-03-06T10:32:31.867Z,5.50
2019-03-06T10:35:00.699Z,4.30
2019-03-06T10:37:29.814Z,3.20
2019-03-06T10:39:58.743Z,2.07
2019-03-06T10:42:27.760Z,2.43
2019-03-06T10:44:57.032Z,2.23
2019-03-06T10:47:25.971Z,2.27
2019-03-06T10:49:55.266Z,3.17
2019-03-06T10:52:24.415Z,3.37
2019-03-06T10:54:53.690Z,3.47
2019-03-06T10:57:22.696Z,4.07
2019-03-06T10:59:51.831Z,4.53
2019-03-06T11:02:20.886Z,2.80
2019-03-06T11:04:57.415Z,4.63
2019-03-06T11:07:26.550Z,2.67
2019-03-06T11:09:55.586Z,5.50
2019-03-06T11:12:24.812Z,3.60
2019-03-06T11:14:53.869Z,2.23
2019-03-06T11:17:23.277Z,3.87
2019-03-06T11:19:52.446Z,2.00
2019-03-06T11:22:21.547Z,2.60
2019-03-06T11:24:50.595Z,3.97
2019-03-06T11:27:19.620Z,2.70
2019-03-06T11:29:48.688Z,5.73
2019-03-06T11:32:18.011Z,2.17
2019-03-06T11:34:48.043Z,3.07
2019-03-06T11:37:17.301Z,3.40
2019-03-06T11:39:46.330Z,1.90
2019-03-06T11:42:15.338Z,2.20
2019-03-06T11:44:44.339Z,2.60
2019-03-06T11:47:13.255Z,2.33
2019-03-06T11:49:42.290Z,3.30
2019-03-06T11:52:11.359Z,2.10
2019-03-06T11:54:40.429Z,4.23
2019-03-06T11:57:09.711Z,2.40
2019-03-06T11:59:38.794Z,2.17
2019-03-06T12:02:08.067Z,4.13
2019-03-06T12:04:37.275Z,1.83
2019-03-06T12:07:06.664Z,2.77
2019-03-06T12:09:36.001Z,2.77
2019-03-06T12:12:05.419Z,2.20
2019-03-06T12:14:34.986Z,2.13
2019-03-06T12:17:04.095Z,3.83
2019-03-06T12:19:33.451Z,3.53
2019-03-06T12:22:02.456Z,3.57
2019-03-06T12:24:31.358Z,3.30
2019-03-06T12:27:00.818Z,2.40
2019-03-06T12:29:29.818Z,3.23
2019-03-06T12:31:58.970Z,2.27
2019-03-06T12:34:28.166Z,3.53
2019-03-06T12:36:57.170Z,3.60
2019-03-06T12:39:26.310Z,1.83
2019-03-06T12:41:55.266Z,6.73
2019-03-06T12:44:24.319Z,1.57
2019-03-06T12:46:55.679Z,2.83
2019-03-06T12:49:26.895Z,2.90
2019-03-06T12:51:56.334Z,3.67
2019-03-06T12:54:25.248Z,2.43
2019-03-06T12:56:54.430Z,3.73
2019-03-06T12:59:23.426Z,4.23
2019-03-06T13:01:52.457Z,5.77
2019-03-06T13:04:21.471Z,4.27
2019-03-06T13:06:50.362Z,2.53
2019-03-06T13:09:20.724Z,2.73
2019-03-06T13:11:49.862Z,4.47
2019-03-06T13:14:18.937Z,2.67
2019-03-06T13:16:48.067Z,4.80
2019-03-06T13:19:17.416Z,3.43
2019-03-06T13:21:46.680Z,3.60
2019-03-06T13:24:16.000Z,2.53
2019-03-06T13:26:45.438Z,3.27
2019-03-06T13:29:14.506Z,3.83
2019-03-06T13:31:43.427Z,1.27
2019-03-06T13:34:30.253Z,3.33
2019-03-06T13:36:59.744Z,3.93
2019-03-06T13:39:28.745Z,1.83
2019-03-06T13:41:58.513Z,2.33
2019-03-06T13:44:27.910Z,1.90
2019-03-06T13:46:57.824Z,3.87
2019-03-06T13:49:26.851Z,5.57
2019-03-06T13:51:55.784Z,2.40
2019-03-06T13:54:25.172Z,2.63
2019-03-06T13:56:54.329Z,2.97
2019-03-06T13:59:23.336Z,3.80
2019-03-06T14:01:52.411Z,3.00
2019-03-06T14:04:21.471Z,2.73
2019-03-06T14:06:50.503Z,1.87
2019-03-06T14:09:19.516Z,1.63
2019-03-06T14:11:48.503Z,2.07
2019-03-06T14:14:17.447Z,1.83
2019-03-06T14:16:46.670Z,4.00
2019-03-06T14:19:15.919Z,2.13
2019-03-06T14:21:44.892Z,2.67
2019-03-06T14:24:14.612Z,1.77
2019-03-06T14:26:43.783Z,3.23
2019-03-06T14:29:12.911Z,2.43
2019-03-06T14:31:42.123Z,4.27
2019-03-06T14:34:11.488Z,7.03
2019-03-06T14:36:40.604Z,1.73
2019-03-06T14:39:26.263Z,1.67
2019-03-06T14:41:56.278Z,2.70
2019-03-06T14:44:25.682Z,2.83
2019-03-06T14:46:56.020Z,1.43
2019-03-06T14:49:25.070Z,2.13
2019-03-06T14:51:54.490Z,2.30
2019-03-06T14:54:23.814Z,3.93
2019-03-06T14:56:52.743Z,1.57
2019-03-06T14:59:21.672Z,1.80
2019-03-06T15:01:50.735Z,4.93
2019-03-06T15:04:20.081Z,3.63
2019-03-06T15:06:49.083Z,3.00
2019-03-06T15:09:25.450Z,3.90
2019-03-06T15:11:54.511Z,1.93
2019-03-06T15:14:23.676Z,2.37
2019-03-06T15:16:52.715Z,3.83
2019-03-06T15:19:22.270Z,4.13
2019-03-06T15:21:51.644Z,3.50
2019-03-06T15:24:20.570Z,3.57
2019-03-06T15:26:49.537Z,2.53
2019-03-06T15:29:18.801Z,3.20
2019-03-06T15:31:48.707Z,2.83
2019-03-06T15:34:17.634Z,2.50
2019-03-06T15:36:46.646Z,2.40
2019-03-06T15:39:28.899Z,2.07
2019-03-06T15:42:00.608Z,2.17
2019-03-06T15:44:29.272Z,3.97
2019-03-06T15:46:58.775Z,4.20
2019-03-06T15:49:29.664Z,3.53
2019-03-06T15:51:58.770Z,1.87
2019-03-06T15:54:28.104Z,3.43
2019-03-06T15:56:57.195Z,2.73
2019-03-06T15:59:26.195Z,1.93
2019-03-06T16:01:55.411Z,2.30
2019-03-06T16:04:24.763Z,3.00
2019-03-06T16:06:54.414Z,4.73
2019-03-06T16:09:23.927Z,2.00
2019-03-06T16:11:53.331Z,1.77
2019-03-06T16:14:22.358Z,3.07
2019-03-06T16:16:51.302Z,2.50
2019-03-06T16:19:20.204Z,2.57
2019-03-06T16:21:49.259Z,1.73
2019-03-06T16:24:18.310Z,3.70
2019-03-06T16:26:47.583Z,3.40
2019-03-06T16:29:16.502Z,5.53
2019-03-06T16:31:45.463Z,4.83
2019-03-06T16:34:14.965Z,2.97
2019-03-06T16:36:44.275Z,3.40
2019-03-06T16:39:13.397Z,5.10
2019-03-06T16:41:42.663Z,3.10
2019-03-06T16:44:12.101Z,3.03
2019-03-06T16:46:41.026Z,3.03
2019-03-06T16:49:09.983Z,2.57
2019-03-06T16:51:39.028Z,3.60
2019-03-06T16:54:08.644Z,7.50
2019-03-06T16:56:37.689Z,2.90
2019-03-06T16:59:07.193Z,5.30
2019-03-06T17:01:36.363Z,3.80
2019-03-06T17:04:06.838Z,4.67
2019-03-06T17:06:35.851Z,4.93
2019-03-06T17:09:07.123Z,3.70
2019-03-06T17:11:36.048Z,2.07
2019-03-06T17:14:05.466Z,4.57
2019-03-06T17:16:34.812Z,4.23
2019-03-06T17:19:03.916Z,5.57
2019-03-06T17:21:32.951Z,3.80
2019-03-06T17:24:02.181Z,2.80
2019-03-06T17:26:31.165Z,3.63
2019-03-06T17:29:09.907Z,3.57
2019-03-06T17:31:39.076Z,4.47
2019-03-06T17:34:08.194Z,2.47
2019-03-06T17:36:37.102Z,4.20
2019-03-06T17:39:07.942Z,5.53
2019-03-06T17:41:37.494Z,4.77
2019-03-06T17:44:07.562Z,3.37
2019-03-06T17:46:36.614Z,4.20
2019-03-06T17:49:06.210Z,1.60
2019-03-06T17:51:35.306Z,5.03
2019-03-06T17:54:04.322Z,3.37
2019-03-06T17:56:33.667Z,3.80
2019-03-06T17:59:03.333Z,4.17
2019-03-06T18:01:32.571Z,2.27
2019-03-06T18:04:08.811Z,2.77
2019-03-06T18:06:37.814Z,3.67
2019-03-06T18:09:07.515Z,3.10
2019-03-06T18:11:36.570Z,3.17
2019-03-06T18:14:05.915Z,4.60
2019-03-06T18:16:37.100Z,5.57
2019-03-06T18:19:05.778Z,5.70
2019-03-06T18:21:34.732Z,2.50
2019-03-06T18:24:03.970Z,3.53
2019-03-06T18:26:33.376Z,3.10
2019-03-06T18:29:02.466Z,1.87
2019-03-06T18:31:32.572Z,3.37
2019-03-06T18:34:01.475Z,4.40
2019-03-06T18:36:30.362Z,4.33
2019-03-06T18:38:59.557Z,2.53
2019-03-06T18:41:28.647Z,4.80
2019-03-06T18:43:57.599Z,4.47
2019-03-06T18:46:26.789Z,5.77
2019-03-06T18:48:55.804Z,2.83
2019-03-06T18:51:24.626Z,3.57
2019-03-06T18:53:53.442Z,4.43
2019-03-06T18:56:22.357Z,3.73
2019-03-06T18:58:51.271Z,5.87
2019-03-06T19:01:20.241Z,2.87
2019-03-06T19:03:49.187Z,3.47
2019-03-06T19:06:18.207Z,3.17
2019-03-06T19:08:47.452Z,3.47
2019-03-06T19:11:17.348Z,3.33
2019-03-06T19:13:46.365Z,2.17
2019-03-06T19:16:15.400Z,3.57
2019-03-06T19:18:45.529Z,3.73
2019-03-06T19:21:14.571Z,4.60
2019-03-06T19:23:43.507Z,6.10
2019-03-06T19:26:12.523Z,3.23
2019-03-06T19:28:41.778Z,2.57
2019-03-06T19:31:11.008Z,2.80
2019-03-06T19:33:39.886Z,3.57
2019-03-06T19:36:09.151Z,4.43
2019-03-06T19:38:38.489Z,4.20
2019-03-06T19:41:07.523Z,4.97
2019-03-06T19:43:36.523Z,2.37
2019-03-06T19:46:05.538Z,2.97
2019-03-06T19:48:34.518Z,4.13
2019-03-06T19:51:03.623Z,4.47
2019-03-06T19:53:32.607Z,2.53
2019-03-06T19:56:01.668Z,2.93
2019-03-06T19:58:30.718Z,3.07
2019-03-06T20:00:59.903Z,3.73
2019-03-06T20:03:28.967Z,4.27
2019-03-06T20:05:58.230Z,4.60
2019-03-06T20:08:27.242Z,3.13
2019-03-06T20:10:56.194Z,5.23
2019-03-06T20:13:25.191Z,4.07
2019-03-06T20:15:54.120Z,3.03
2019-03-06T20:18:23.198Z,6.47
2019-03-06T20:20:52.363Z,3.40
2019-03-06T20:23:21.290Z,3.27
2019-03-06T20:25:50.640Z,4.03
2019-03-06T20:28:19.984Z,7.17
2019-03-06T20:30:48.953Z,2.57
2019-03-06T20:33:18.471Z,1.90
2019-03-06T20:35:47.312Z,3.77
2019-03-06T20:38:16.564Z,3.03
2019-03-06T20:40:45.727Z,4.87
2019-03-06T20:43:14.709Z,3.50
2019-03-06T20:45:44.276Z,5.30
2019-03-06T20:48:13.374Z,3.37
2019-03-06T20:50:42.394Z,3.03
2019-03-06T20:53:11.403Z,2.10
2019-03-06T20:55:40.409Z,2.80
2019-03-06T20:58:09.328Z,2.17
2019-03-06T21:00:38.299Z,3.73
2019-03-06T21:03:07.338Z,3.90
2019-03-06T21:05:36.375Z,4.83
2019-03-06T21:08:05.515Z,3.23
2019-03-06T21:10:34.645Z,3.67
2019-03-06T21:13:03.724Z,3.30
2019-03-06T21:15:32.836Z,2.93
2019-03-06T21:18:01.830Z,2.83
2019-03-06T21:20:30.728Z,4.77
2019-03-06T21:22:59.719Z,2.87
2019-03-06T21:25:28.630Z,3.23
2019-03-06T21:27:57.791Z,3.20
2019-03-06T21:30:37.959Z,2.90
2019-03-06T21:33:06.938Z,4.27
2019-03-06T21:35:35.886Z,2.83
2019-03-06T21:38:04.888Z,2.27
2019-03-06T21:40:34.108Z,4.00
2019-03-06T21:43:03.093Z,4.73
2019-03-06T21:45:33.736Z,2.53
2019-03-06T21:48:02.894Z,5.67
2019-03-06T21:50:37.611Z,3.53
2019-03-06T21:53:06.880Z,2.43
2019-03-06T21:55:35.831Z,4.40
2019-03-06T21:58:04.948Z,2.10
2019-03-06T22:00:34.159Z,4.93
2019-03-06T22:03:03.127Z,3.77
2019-03-06T22:05:32.009Z,3.90
2019-03-06T22:08:00.827Z,2.27
2019-03-06T22:10:29.819Z,2.97
2019-03-06T22:12:58.920Z,3.23
2019-03-06T22:15:27.919Z,4.10
2019-03-06T22:17:56.973Z,4.83
2019-03-06T22:20:26.082Z,5.53
2019-03-06T22:22:55.131Z,3.93
2019-03-06T22:25:24.094Z,2.60
2019-03-06T22:27:53.082Z,4.03
2019-03-06T22:30:23.006Z,4.00
2019-03-06T22:32:52.204Z,2.80
2019-03-06T22:35:21.125Z,4.00
2019-03-06T22:37:50.294Z,6.53
2019-03-06T22:40:19.674Z,3.10
2019-03-06T22:42:48.962Z,3.07
2019-03-06T22:45:18.348Z,4.73
2019-03-06T22:47:47.378Z,2.40
2019-03-06T22:50:16.538Z,5.27
2019-03-06T22:52:45.906Z,5.90
2019-03-06T22:55:15.658Z,2.53
2019-03-06T22:57:44.868Z,3.17
2019-03-06T23:00:23.166Z,4.20
2019-03-06T23:02:52.221Z,2.77
2019-03-06T23:05:21.732Z,4.63
2019-03-06T23:07:50.809Z,2.77
2019-03-06T23:10:20.594Z,4.90
2019-03-06T23:12:49.704Z,5.93
2019-03-06T23:15:18.775Z,3.10
2019-03-06T23:17:48.155Z,2.60
2019-03-06T23:20:17.422Z,2.30
2019-03-06T23:22:46.367Z,4.63
2019-03-06T23:25:15.193Z,3.50
2019-03-06T23:27:44.111Z,3.70
2019-03-06T23:30:13.385Z,4.67
2019-03-06T23:32:42.887Z,2.27
2019-03-06T23:35:11.936Z,4.10
2019-03-06T23:37:41.335Z,3.30
2019-03-06T23:40:10.498Z,2.87
2019-03-06T23:42:39.508Z,5.13
2019-03-06T23:45:08.613Z,4.33
2019-03-06T23:47:37.887Z,2.57
2019-03-06T23:50:07.492Z,2.58
2019-03-06T23:52:56.641Z,2.30
2019-03-06T23:55:26.250Z,5.20
2019-03-06T23:57:55.648Z,3.23
