createdAt,value
2018-04-19T00:01:10.592Z,83.66
2018-04-19T00:03:36.590Z,84.01
2018-04-19T00:06:03.401Z,84.08
2018-04-19T00:08:29.299Z,84.47
2018-04-19T00:10:55.601Z,84.88
2018-04-19T00:13:21.472Z,84.40
2018-04-19T00:15:47.459Z,84.03
2018-04-19T00:18:14.530Z,84.03
2018-04-19T00:20:40.468Z,84.20
2018-04-19T00:23:06.300Z,84.43
2018-04-19T00:25:32.215Z,84.87
2018-04-19T00:27:58.171Z,84.87
2018-04-19T00:30:24.261Z,84.61
2018-04-19T00:32:50.204Z,84.99
2018-04-19T00:35:16.068Z,85.33
2018-04-19T00:37:41.948Z,85.35
2018-04-19T00:40:08.252Z,85.34
2018-04-19T00:42:34.191Z,85.43
2018-04-19T00:45:00.067Z,85.57
2018-04-19T00:47:25.972Z,85.10
2018-04-19T00:49:51.953Z,85.31
2018-04-19T00:52:18.023Z,85.49
2018-04-19T00:54:44.313Z,85.78
2018-04-19T00:57:10.224Z,85.66
2018-04-19T00:59:36.089Z,85.44
2018-04-19T01:02:01.996Z,85.38
2018-04-19T01:04:27.963Z,85.14
2018-04-19T01:06:53.876Z,84.76
2018-04-19T01:09:20.124Z,84.93
2018-04-19T01:11:46.006Z,84.76
2018-04-19T01:14:11.963Z,85.01
2018-04-19T01:16:37.989Z,85.38
2018-04-19T01:19:03.919Z,85.77
2018-04-19T01:21:29.874Z,85.83
2018-04-19T01:23:55.799Z,85.86
2018-04-19T01:26:21.713Z,85.86
2018-04-19T01:28:47.700Z,85.74
2018-04-19T01:31:13.676Z,85.72
2018-04-19T01:33:39.563Z,85.16
2018-04-19T01:36:18.876Z,85.18
2018-04-19T01:38:44.764Z,84.86
2018-04-19T01:41:10.745Z,84.90
2018-04-19T01:43:36.765Z,85.32
2018-04-19T01:46:02.644Z,85.55
2018-04-19T01:48:28.524Z,85.78
2018-04-19T01:50:55.341Z,85.75
2018-04-19T01:53:21.307Z,85.77
2018-04-19T01:55:47.219Z,85.46
2018-04-19T01:58:13.136Z,85.38
2018-04-19T02:00:39.016Z,85.46
2018-04-19T02:03:04.894Z,85.59
2018-04-19T02:05:31.357Z,85.39
2018-04-19T02:07:57.301Z,85.24
2018-04-19T02:10:23.184Z,85.39
2018-04-19T02:12:49.092Z,85.72
2018-04-19T02:15:14.969Z,85.91
2018-04-19T02:17:40.947Z,86.42
2018-04-19T02:20:06.937Z,86.57
2018-04-19T02:22:32.835Z,86.58
2018-04-19T02:24:58.707Z,86.66
2018-04-19T02:27:24.779Z,86.69
2018-04-19T02:29:50.731Z,86.37
2018-04-19T02:32:16.656Z,86.47
2018-04-19T02:34:42.900Z,86.38
2018-04-19T02:37:08.784Z,86.32
2018-04-19T02:39:34.673Z,86.43
2018-04-19T02:42:00.710Z,86.55
2018-04-19T02:44:26.649Z,86.58
2018-04-19T02:46:52.526Z,86.83
2018-04-19T02:49:18.465Z,87.39
2018-04-19T02:51:44.324Z,86.99
2018-04-19T02:54:10.327Z,86.63
2018-04-19T02:56:36.532Z,87.02
2018-04-19T02:59:02.416Z,87.31
2018-04-19T03:01:28.281Z,87.30
2018-04-19T03:03:54.218Z,86.81
2018-04-19T03:06:20.213Z,86.85
2018-04-19T03:08:46.159Z,87.29
2018-04-19T03:11:12.066Z,87.70
2018-04-19T03:13:37.932Z,87.15
2018-04-19T03:16:03.830Z,86.89
2018-04-19T03:18:29.869Z,87.62
2018-04-19T03:20:55.811Z,86.96
2018-04-19T03:23:21.696Z,86.72
2018-04-19T03:25:47.594Z,86.50
2018-04-19T03:28:14.227Z,87.45
2018-04-19T03:30:40.180Z,87.65
2018-04-19T03:33:06.885Z,87.39
2018-04-19T03:35:32.809Z,87.01
2018-04-19T03:37:58.711Z,87.52
2018-04-19T03:40:24.632Z,87.40
2018-04-19T03:42:50.592Z,87.50
2018-04-19T03:45:16.516Z,87.65
2018-04-19T03:47:42.785Z,86.79
2018-04-19T03:50:08.689Z,87.25
2018-04-19T03:52:34.579Z,87.40
2018-04-19T03:55:00.575Z,87.42
2018-04-19T03:57:26.520Z,87.29
2018-04-19T03:59:52.418Z,87.38
2018-04-19T04:02:18.345Z,87.05
2018-04-19T04:04:44.207Z,87.29
2018-04-19T04:07:10.139Z,87.49
2018-04-19T04:09:36.099Z,87.54
2018-04-19T04:12:01.974Z,87.51
2018-04-19T04:14:27.903Z,86.89
2018-04-19T04:17:06.187Z,87.25
2018-04-19T04:19:45.701Z,87.76
2018-04-19T04:22:23.977Z,88.04
2018-04-19T04:24:51.645Z,88.11
2018-04-19T04:27:17.515Z,88.11
2018-04-19T04:29:43.521Z,87.76
2018-04-19T04:32:09.440Z,88.04
2018-04-19T04:34:35.336Z,88.53
2018-04-19T04:37:01.269Z,88.57
2018-04-19T04:39:27.157Z,88.18
2018-04-19T04:41:53.171Z,88.41
2018-04-19T04:44:19.205Z,88.51
2018-04-19T04:46:45.107Z,88.22
2018-04-19T04:49:11.019Z,88.16
2018-04-19T04:51:36.999Z,88.17
2018-04-19T04:54:03.008Z,88.28
2018-04-19T04:56:28.915Z,88.22
2018-04-19T04:58:54.838Z,88.11
2018-04-19T05:01:20.712Z,88.02
2018-04-19T05:03:46.636Z,88.23
2018-04-19T05:06:12.730Z,88.09
2018-04-19T05:08:39.642Z,87.89
2018-04-19T05:11:05.503Z,87.81
2018-04-19T05:13:31.421Z,87.55
2018-04-19T05:15:57.327Z,87.63
2018-04-19T05:18:23.354Z,87.44
2018-04-19T05:20:49.312Z,87.33
2018-04-19T05:23:15.252Z,86.89
2018-04-19T05:25:41.114Z,86.94
2018-04-19T05:28:07.055Z,86.88
2018-04-19T05:30:33.847Z,86.85
2018-04-19T05:32:59.784Z,86.28
2018-04-19T05:35:25.695Z,86.00
2018-04-19T05:37:51.574Z,85.66
2018-04-19T05:40:17.430Z,85.31
2018-04-19T05:42:43.416Z,85.02
2018-04-19T05:45:09.356Z,84.82
2018-04-19T05:47:35.227Z,84.42
2018-04-19T05:50:01.148Z,84.16
2018-04-19T05:52:27.026Z,83.91
2018-04-19T05:54:52.991Z,83.67
2018-04-19T05:57:18.980Z,83.79
2018-04-19T05:59:44.856Z,83.60
2018-04-19T06:02:10.742Z,83.11
2018-04-19T06:04:36.652Z,82.76
2018-04-19T06:07:03.356Z,81.08
2018-04-19T06:09:29.316Z,81.25
2018-04-19T06:11:55.622Z,81.05
2018-04-19T06:14:21.491Z,80.19
2018-04-19T06:16:47.366Z,79.94
2018-04-19T06:19:13.364Z,79.32
2018-04-19T06:21:39.300Z,78.38
2018-04-19T06:24:05.179Z,77.41
2018-04-19T06:26:31.128Z,76.78
2018-04-19T06:28:57.011Z,77.74
2018-04-19T06:31:22.984Z,75.64
2018-04-19T06:33:48.951Z,74.93
2018-04-19T06:36:14.816Z,74.56
2018-04-19T06:38:40.686Z,75.35
2018-04-19T06:41:06.626Z,73.99
2018-04-19T06:43:32.593Z,74.68
2018-04-19T06:45:58.532Z,72.64
2018-04-19T06:48:24.476Z,73.94
2018-04-19T06:50:50.365Z,72.04
2018-04-19T06:53:16.239Z,71.52
2018-04-19T06:55:42.223Z,71.57
2018-04-19T06:58:08.155Z,71.26
2018-04-19T07:00:34.012Z,70.98
2018-04-19T07:03:00.228Z,69.38
2018-04-19T07:05:26.099Z,69.98
2018-04-19T07:07:52.055Z,69.01
2018-04-19T07:10:18.040Z,67.83
2018-04-19T07:12:43.901Z,67.54
2018-04-19T07:15:09.766Z,66.11
2018-04-19T07:17:35.681Z,66.50
2018-04-19T07:20:01.651Z,68.11
2018-04-19T07:22:27.680Z,67.66
2018-04-19T07:24:54.676Z,66.22
2018-04-19T07:27:20.587Z,66.03
2018-04-19T07:29:46.791Z,66.46
2018-04-19T07:32:13.885Z,66.08
2018-04-19T07:34:39.778Z,64.00
2018-04-19T07:37:06.084Z,65.92
2018-04-19T07:39:31.999Z,65.18
2018-04-19T07:41:58.182Z,63.56
2018-04-19T07:44:24.149Z,62.67
2018-04-19T07:46:50.096Z,63.75
2018-04-19T07:49:16.396Z,64.66
2018-04-19T07:51:42.324Z,66.05
2018-04-19T07:54:08.256Z,64.51
2018-04-19T07:56:34.209Z,63.86
2018-04-19T07:59:00.558Z,62.73
2018-04-19T08:01:27.083Z,64.94
2018-04-19T08:03:53.242Z,62.57
2018-04-19T08:06:19.139Z,64.01
2018-04-19T08:08:45.162Z,60.75
2018-04-19T08:11:11.144Z,63.71
2018-04-19T08:13:36.997Z,61.44
2018-04-19T08:16:02.948Z,63.40
2018-04-19T08:18:28.839Z,62.97
2018-04-19T08:20:54.800Z,62.98
2018-04-19T08:23:21.073Z,60.29
2018-04-19T08:25:46.944Z,62.46
2018-04-19T08:28:12.824Z,58.61
2018-04-19T08:30:38.740Z,59.36
2018-04-19T08:33:04.705Z,58.97
2018-04-19T08:35:30.683Z,58.64
2018-04-19T08:37:56.983Z,61.36
2018-04-19T08:40:23.161Z,59.92
2018-04-19T08:42:49.062Z,59.16
2018-04-19T08:45:15.381Z,56.38
2018-04-19T08:47:41.318Z,59.06
2018-04-19T08:50:07.184Z,58.97
2018-04-19T08:52:33.123Z,59.18
2018-04-19T08:54:59.032Z,54.96
2018-04-19T08:57:25.007Z,56.52
2018-04-19T08:59:51.000Z,53.23
2018-04-19T09:02:16.858Z,49.41
2018-04-19T09:04:43.797Z,54.90
2018-04-19T09:07:09.707Z,53.69
2018-04-19T09:09:35.743Z,51.78
2018-04-19T09:12:01.670Z,52.23
2018-04-19T09:14:27.592Z,51.96
2018-04-19T09:16:53.536Z,54.46
2018-04-19T09:22:08.440Z,56.96
2018-04-19T09:24:34.308Z,54.92
2018-04-19T09:27:00.176Z,51.03
2018-04-19T09:29:26.091Z,52.34
2018-04-19T09:31:51.971Z,54.38
2018-04-19T09:34:17.979Z,48.79
2018-04-19T09:36:43.899Z,50.38
2018-04-19T09:39:09.763Z,50.14
2018-04-19T09:41:35.645Z,51.20
2018-04-19T09:44:01.564Z,50.12
2018-04-19T09:46:27.572Z,48.14
2018-04-19T09:48:53.445Z,48.33
2018-04-19T09:51:22.443Z,46.61
2018-04-19T09:53:48.386Z,48.25
2018-04-19T09:56:14.223Z,46.83
2018-04-19T09:58:40.308Z,50.31
2018-04-19T10:01:08.123Z,46.74
2018-04-19T10:03:40.153Z,45.72
2018-04-19T10:06:07.980Z,52.70
2018-04-19T10:08:34.927Z,48.79
2018-04-19T10:11:00.987Z,51.26
2018-04-19T10:13:26.875Z,46.28
2018-04-19T10:15:52.781Z,44.48
2018-04-19T10:18:18.715Z,47.12
2018-04-19T10:20:44.583Z,48.11
2018-04-19T10:23:10.599Z,48.97
2018-04-19T10:25:36.561Z,44.57
2018-04-19T10:28:02.423Z,44.84
2018-04-19T10:30:29.157Z,41.24
2018-04-19T10:32:55.086Z,47.26
2018-04-19T10:35:21.096Z,45.08
2018-04-19T10:37:46.957Z,44.35
2018-04-19T10:40:12.877Z,44.20
2018-04-19T10:42:38.755Z,40.04
2018-04-19T10:45:04.645Z,46.45
2018-04-19T10:47:30.700Z,46.49
2018-04-19T10:49:56.819Z,40.93
2018-04-19T10:52:22.689Z,42.40
2018-04-19T10:54:48.589Z,42.42
2018-04-19T10:57:14.456Z,41.38
2018-04-19T10:59:41.278Z,41.99
2018-04-19T11:02:07.198Z,39.88
2018-04-19T11:04:33.099Z,42.03
2018-04-19T11:06:59.011Z,39.26
2018-04-19T11:09:27.007Z,38.15
2018-04-19T11:11:53.036Z,35.39
2018-04-19T11:14:19.956Z,37.71
2018-04-19T11:16:45.876Z,35.42
2018-04-19T11:19:11.756Z,36.11
2018-04-19T11:21:37.736Z,37.20
2018-04-19T11:24:03.815Z,34.19
2018-04-19T11:26:29.750Z,32.95
2018-04-19T11:28:55.629Z,32.21
2018-04-19T11:31:21.681Z,34.10
2018-04-19T11:33:48.671Z,33.53
2018-04-19T11:36:14.806Z,38.08
2018-04-19T11:38:41.168Z,34.16
2018-04-19T11:41:07.036Z,31.24
2018-04-19T11:43:32.956Z,35.60
2018-04-19T11:45:58.859Z,39.21
2018-04-19T11:48:24.876Z,38.53
2018-04-19T11:50:54.683Z,37.88
2018-04-19T11:53:20.595Z,41.05
2018-04-19T11:55:46.458Z,42.65
2018-04-19T11:58:12.326Z,39.55
2018-04-19T12:00:38.386Z,34.66
2018-04-19T12:03:04.270Z,34.98
2018-04-19T12:05:30.178Z,38.66
2018-04-19T12:07:56.095Z,35.85
2018-04-19T12:10:21.984Z,40.26
2018-04-19T12:12:48.025Z,40.65
2018-04-19T12:15:13.981Z,39.93
2018-04-19T12:17:39.855Z,39.85
2018-04-19T12:20:05.762Z,41.45
2018-04-19T12:22:31.673Z,38.90
2018-04-19T12:24:57.921Z,42.28
2018-04-19T12:27:23.811Z,44.20
2018-04-19T12:29:50.664Z,41.20
2018-04-19T12:32:16.567Z,43.21
2018-04-19T12:34:42.464Z,43.85
2018-04-19T12:37:08.607Z,46.86
2018-04-19T12:39:34.489Z,44.27
2018-04-19T12:42:00.376Z,43.99
2018-04-19T12:44:26.295Z,43.10
2018-04-19T12:46:52.179Z,42.70
2018-04-19T12:49:18.199Z,44.68
2018-04-19T12:51:44.100Z,46.28
2018-04-19T12:54:10.044Z,47.32
2018-04-19T12:56:35.915Z,45.26
2018-04-19T12:59:01.831Z,47.04
2018-04-19T13:01:28.613Z,46.45
2018-04-19T13:03:54.475Z,44.93
2018-04-19T13:06:20.387Z,42.89
2018-04-19T13:08:46.263Z,41.86
2018-04-19T13:11:12.183Z,43.65
2018-04-19T13:13:38.256Z,46.37
2018-04-19T13:16:04.156Z,44.00
2018-04-19T13:18:30.035Z,41.91
2018-04-19T13:20:55.992Z,42.78
2018-04-19T13:23:21.868Z,43.07
2018-04-19T13:25:48.040Z,42.51
2018-04-19T13:28:13.893Z,45.14
2018-04-19T13:30:39.812Z,45.01
2018-04-19T13:33:05.680Z,44.22
2018-04-19T13:35:31.646Z,45.79
2018-04-19T13:37:57.671Z,44.38
2018-04-19T13:40:24.649Z,45.06
2018-04-19T13:42:50.979Z,45.79
2018-04-19T13:45:16.862Z,45.09
2018-04-19T13:47:42.759Z,46.15
2018-04-19T13:50:08.843Z,42.11
2018-04-19T13:52:34.724Z,42.84
2018-04-19T13:55:00.638Z,40.42
2018-04-19T13:57:26.583Z,44.07
2018-04-19T13:59:52.525Z,40.68
2018-04-19T14:02:18.540Z,44.97
2018-04-19T14:04:44.439Z,45.62
2018-04-19T14:07:11.231Z,43.05
2018-04-19T14:09:37.139Z,41.28
2018-04-19T14:12:03.064Z,43.24
2018-04-19T14:14:29.552Z,44.50
2018-04-19T14:16:55.436Z,43.37
2018-04-19T14:19:21.357Z,40.83
2018-04-19T14:21:47.237Z,43.85
2018-04-19T14:24:13.147Z,45.02
2018-04-19T14:26:39.209Z,44.57
2018-04-19T14:29:05.072Z,42.41
2018-04-19T14:31:30.978Z,44.25
2018-04-19T14:33:56.896Z,44.61
2018-04-19T14:36:22.772Z,44.69
2018-04-19T14:38:48.808Z,45.45
2018-04-19T14:41:14.881Z,44.46
2018-04-19T14:43:40.859Z,44.75
2018-04-19T14:46:06.765Z,43.87
2018-04-19T14:48:32.677Z,44.37
2018-04-19T14:50:58.722Z,45.11
2018-04-19T14:53:24.585Z,42.64
2018-04-19T14:55:50.495Z,43.96
2018-04-19T14:58:16.358Z,42.71
2018-04-19T15:00:42.284Z,43.52
2018-04-19T15:03:08.647Z,45.79
2018-04-19T15:05:34.544Z,43.49
2018-04-19T15:08:00.428Z,45.59
2018-04-19T15:10:26.364Z,43.39
2018-04-19T15:12:52.286Z,43.44
2018-04-19T15:15:18.323Z,39.87
2018-04-19T15:17:44.230Z,43.72
2018-04-19T15:20:10.101Z,43.12
2018-04-19T15:22:35.979Z,42.71
2018-04-19T15:25:01.934Z,42.43
2018-04-19T15:27:27.933Z,43.08
2018-04-19T15:29:53.829Z,43.23
2018-04-19T15:32:19.798Z,42.97
2018-04-19T15:34:45.692Z,40.81
2018-04-19T15:37:11.559Z,41.15
2018-04-19T15:39:37.640Z,45.19
2018-04-19T15:42:03.517Z,44.39
2018-04-19T15:44:29.408Z,44.71
2018-04-19T15:46:55.331Z,44.86
2018-04-19T15:49:21.236Z,43.73
2018-04-19T15:51:47.243Z,41.68
2018-04-19T15:54:13.156Z,43.46
2018-04-19T15:56:39.053Z,42.64
2018-04-19T15:59:04.952Z,44.40
2018-04-19T16:01:30.896Z,42.75
2018-04-19T16:03:56.895Z,43.21
2018-04-19T16:06:22.768Z,45.03
2018-04-19T16:08:48.705Z,41.86
2018-04-19T16:11:14.656Z,41.51
2018-04-19T16:13:40.502Z,42.27
2018-04-19T16:16:06.588Z,43.69
2018-04-19T16:18:32.447Z,40.19
2018-04-19T16:20:59.395Z,42.79
2018-04-19T16:23:25.293Z,40.36
2018-04-19T16:25:51.180Z,41.00
2018-04-19T16:28:17.194Z,41.89
2018-04-19T16:30:43.106Z,41.47
2018-04-19T16:33:08.987Z,40.92
2018-04-19T16:35:34.884Z,40.35
2018-04-19T16:38:01.107Z,43.88
2018-04-19T16:40:27.188Z,43.47
2018-04-19T16:42:53.044Z,44.86
2018-04-19T16:45:19.001Z,44.54
2018-04-19T16:47:44.871Z,45.90
2018-04-19T16:50:10.781Z,46.86
2018-04-19T16:52:36.850Z,46.31
2018-04-19T16:55:02.752Z,43.62
2018-04-19T16:57:29.701Z,45.38
2018-04-19T16:59:55.617Z,49.49
2018-04-19T17:02:21.505Z,47.52
2018-04-19T17:04:47.528Z,45.60
2018-04-19T17:07:13.455Z,47.59
2018-04-19T17:09:39.355Z,48.94
2018-04-19T17:12:05.247Z,49.99
2018-04-19T17:14:31.168Z,49.49
2018-04-19T17:16:57.201Z,50.17
2018-04-19T17:19:23.109Z,52.65
2018-04-19T17:21:49.098Z,51.79
2018-04-19T17:24:14.961Z,52.51
2018-04-19T17:26:40.856Z,52.37
2018-04-19T17:29:07.748Z,52.45
2018-04-19T17:31:33.682Z,55.22
2018-04-19T17:33:59.577Z,54.63
2018-04-19T17:36:25.484Z,54.73
2018-04-19T17:38:52.370Z,55.50
2018-04-19T17:41:18.423Z,56.97
2018-04-19T17:43:44.359Z,56.76
2018-04-19T17:46:10.233Z,57.68
2018-04-19T17:48:36.122Z,57.02
2018-04-19T17:51:02.057Z,57.97
2018-04-19T17:53:28.088Z,58.73
2018-04-19T17:55:53.949Z,58.49
2018-04-19T17:58:19.851Z,59.46
2018-04-19T18:00:45.782Z,59.83
2018-04-19T18:03:11.655Z,60.64
2018-04-19T18:05:37.736Z,62.45
2018-04-19T18:08:03.610Z,62.65
2018-04-19T18:10:29.485Z,63.42
2018-04-19T18:12:55.771Z,64.17
2018-04-19T18:15:21.655Z,64.59
2018-04-19T18:17:47.660Z,65.41
2018-04-19T18:20:14.648Z,65.83
2018-04-19T18:22:40.525Z,66.14
2018-04-19T18:25:06.412Z,66.16
2018-04-19T18:27:32.339Z,66.26
2018-04-19T18:29:58.331Z,65.67
2018-04-19T18:32:24.200Z,65.63
2018-04-19T18:34:50.123Z,65.81
2018-04-19T18:37:16.007Z,65.41
2018-04-19T18:39:41.884Z,64.35
2018-04-19T18:42:07.950Z,66.32
2018-04-19T18:44:33.927Z,67.35
2018-04-19T18:46:59.787Z,67.98
2018-04-19T18:49:26.305Z,67.55
2018-04-19T18:51:52.184Z,68.82
2018-04-19T18:54:18.320Z,69.47
2018-04-19T18:56:44.251Z,69.78
2018-04-19T18:59:10.145Z,68.88
2018-04-19T19:01:36.560Z,69.19
2018-04-19T19:04:02.652Z,69.83
2018-04-19T19:06:29.607Z,69.73
2018-04-19T19:08:55.497Z,70.35
2018-04-19T19:11:21.651Z,69.79
2018-04-19T19:13:47.617Z,70.97
2018-04-19T19:16:13.505Z,71.15
2018-04-19T19:18:52.200Z,71.39
2018-04-19T19:21:18.199Z,71.18
2018-04-19T19:23:44.060Z,71.23
2018-04-19T19:26:09.983Z,70.40
2018-04-19T19:28:35.968Z,70.52
2018-04-19T19:31:02.572Z,70.68
2018-04-19T19:33:28.504Z,70.98
2018-04-19T19:35:55.190Z,71.39
2018-04-19T19:38:21.146Z,71.72
2018-04-19T19:40:47.053Z,72.49
2018-04-19T19:43:13.068Z,72.08
2018-04-19T19:45:39.148Z,72.72
2018-04-19T19:48:05.133Z,72.58
2018-04-19T19:50:31.011Z,72.71
2018-04-19T19:52:56.922Z,72.58
2018-04-19T19:55:23.045Z,72.75
2018-04-19T19:57:48.900Z,73.13
2018-04-19T20:00:14.783Z,73.68
2018-04-19T20:02:40.701Z,73.54
2018-04-19T20:05:06.581Z,74.08
2018-04-19T20:07:32.578Z,73.76
2018-04-19T20:09:58.516Z,74.26
2018-04-19T20:12:24.391Z,74.64
2018-04-19T20:14:50.263Z,74.96
2018-04-19T20:17:16.205Z,75.12
2018-04-19T20:19:42.244Z,75.29
2018-04-19T20:22:08.131Z,76.49
2018-04-19T20:24:34.036Z,76.33
2018-04-19T20:26:59.932Z,76.71
2018-04-19T20:29:25.808Z,76.74
2018-04-19T20:31:51.897Z,77.05
2018-04-19T20:34:17.781Z,77.31
2018-04-19T20:36:43.666Z,77.33
2018-04-19T20:39:09.580Z,77.42
2018-04-19T20:41:36.513Z,78.00
2018-04-19T20:44:02.552Z,77.87
2018-04-19T20:46:28.472Z,78.21
2018-04-19T20:48:54.347Z,78.23
2018-04-19T20:51:20.207Z,78.57
2018-04-19T20:53:46.153Z,78.50
2018-04-19T20:56:12.192Z,78.38
2018-04-19T20:58:38.084Z,78.80
2018-04-19T21:01:04.015Z,78.97
2018-04-19T21:03:29.875Z,78.62
2018-04-19T21:05:55.772Z,78.69
2018-04-19T21:08:21.837Z,78.99
2018-04-19T21:10:47.704Z,78.90
2018-04-19T21:13:13.600Z,78.81
2018-04-19T21:15:39.519Z,78.39
2018-04-19T21:18:05.399Z,78.44
2018-04-19T21:20:31.415Z,78.41
2018-04-19T21:22:57.423Z,78.38
2018-04-19T21:25:23.291Z,78.45
2018-04-19T21:27:49.175Z,78.65
2018-04-19T21:30:15.140Z,78.91
2018-04-19T21:32:41.483Z,78.92
2018-04-19T21:35:07.604Z,78.89
2018-04-19T21:37:34.867Z,78.80
2018-04-19T21:40:01.287Z,79.09
2018-04-19T21:42:27.292Z,79.30
2018-04-19T21:44:53.335Z,79.50
2018-04-19T21:47:19.567Z,79.73
2018-04-19T21:49:45.849Z,79.77
2018-04-19T21:52:12.357Z,79.67
2018-04-19T21:54:38.260Z,80.03
2018-04-19T21:57:04.635Z,80.10
2018-04-19T21:59:31.119Z,80.17
2018-04-19T22:01:57.522Z,80.42
2018-04-19T22:04:23.389Z,80.42
2018-04-19T22:06:49.417Z,80.44
2018-04-19T22:09:15.437Z,80.65
2018-04-19T22:11:41.295Z,80.75
2018-04-19T22:14:07.237Z,80.81
2018-04-19T22:16:33.113Z,80.75
2018-04-19T22:18:58.973Z,80.71
2018-04-19T22:21:25.022Z,80.80
2018-04-19T22:23:50.880Z,81.08
2018-04-19T22:26:16.752Z,81.04
2018-04-19T22:28:42.987Z,81.17
2018-04-19T22:31:08.864Z,81.15
2018-04-19T22:33:34.916Z,81.67
2018-04-19T22:36:00.825Z,81.89
2018-04-19T22:38:26.694Z,81.93
2018-04-19T22:40:52.555Z,82.10
2018-04-19T22:43:18.495Z,82.17
2018-04-19T22:45:44.512Z,82.31
2018-04-19T22:48:10.388Z,82.24
2018-04-19T22:50:36.307Z,82.28
2018-04-19T22:53:02.179Z,82.35
2018-04-19T22:55:28.039Z,82.29
2018-04-19T22:57:54.083Z,82.39
2018-04-19T23:00:19.951Z,82.40
2018-04-19T23:02:45.866Z,82.55
2018-04-19T23:05:12.768Z,82.66
2018-04-19T23:07:38.636Z,82.58
2018-04-19T23:10:04.651Z,82.97
2018-04-19T23:12:30.573Z,83.07
2018-04-19T23:14:56.441Z,83.05
2018-04-19T23:17:22.300Z,83.19
2018-04-19T23:19:48.372Z,83.06
2018-04-19T23:22:14.428Z,83.20
2018-04-19T23:24:40.300Z,83.31
2018-04-19T23:27:06.231Z,83.27
2018-04-19T23:29:32.124Z,83.22
2018-04-19T23:31:58.003Z,83.33
2018-04-19T23:34:24.046Z,83.48
2018-04-19T23:36:49.947Z,83.65
2018-04-19T23:39:15.848Z,84.11
2018-04-19T23:41:41.775Z,84.06
2018-04-19T23:44:07.630Z,84.19
2018-04-19T23:46:33.631Z,84.43
2018-04-19T23:48:59.575Z,84.57
2018-04-19T23:51:25.436Z,84.61
2018-04-19T23:53:51.308Z,84.18
2018-04-19T23:56:17.236Z,84.53
2018-04-19T23:58:43.267Z,84.84
