createdAt,value
2024-03-12T00:00:45.108Z,9.07
2024-03-12T00:05:45.932Z,8.52
2024-03-12T00:10:48.433Z,6.47
2024-03-12T00:15:49.205Z,7.22
2024-03-12T00:20:52.488Z,10.52
2024-03-12T00:25:54.587Z,7.60
2024-03-12T00:30:56.227Z,9.25
2024-03-12T00:35:59.179Z,10.32
2024-03-12T00:41:01.209Z,7.13
2024-03-12T00:46:02.892Z,7.18
2024-03-12T00:51:03.631Z,12.40
2024-03-12T00:56:06.163Z,7.20
2024-03-12T01:01:08.044Z,6.22
2024-03-12T01:06:09.603Z,10.25
2024-03-12T01:11:14.229Z,6.47
2024-03-12T01:16:16.170Z,7.43
2024-03-12T01:21:16.959Z,7.20
2024-03-12T01:26:18.956Z,7.00
2024-03-12T01:31:22.366Z,6.53
2024-03-12T01:36:35.350Z,5.28
2024-03-12T01:41:42.822Z,7.43
2024-03-12T01:46:43.956Z,10.55
2024-03-12T01:51:54.494Z,20.45
2024-03-12T01:56:56.590Z,5.60
2024-03-12T02:02:01.008Z,7.72
2024-03-12T02:07:01.924Z,6.32
2024-03-12T02:12:05.106Z,8.20
2024-03-12T02:17:06.896Z,6.85
2024-03-12T02:22:07.731Z,8.80
2024-03-12T02:27:10.578Z,8.07
2024-03-12T02:32:11.358Z,5.97
2024-03-12T02:37:12.377Z,9.80
2024-03-12T02:42:14.494Z,6.25
2024-03-12T02:47:15.231Z,6.78
2024-03-12T02:52:15.912Z,10.00
2024-03-12T02:57:18.421Z,10.75
2024-03-12T03:02:19.119Z,5.88
2024-03-12T03:07:19.786Z,8.30
2024-03-12T03:12:22.149Z,8.32
2024-03-12T03:17:23.001Z,7.57
2024-03-12T03:22:23.739Z,8.15
2024-03-12T03:27:26.033Z,10.75
2024-03-12T03:32:26.985Z,8.02
2024-03-12T03:37:31.981Z,6.70
2024-03-12T03:42:34.168Z,11.63
2024-03-12T03:47:36.282Z,8.20
2024-03-12T03:52:38.192Z,10.05
2024-03-12T03:57:40.738Z,8.05
2024-03-12T04:02:42.837Z,10.55
2024-03-12T04:07:45.598Z,8.65
2024-03-12T04:12:48.301Z,8.18
2024-03-12T04:17:49.246Z,9.50
2024-03-12T04:22:50.665Z,11.02
2024-03-12T04:27:54.711Z,10.88
2024-03-12T04:32:55.542Z,10.98
2024-03-12T04:37:56.438Z,10.13
2024-03-12T04:42:59.077Z,10.20
2024-03-12T04:47:59.881Z,12.75
2024-03-12T04:53:01.204Z,8.40
2024-03-12T04:58:03.252Z,11.50
2024-03-12T05:03:04.190Z,10.02
2024-03-12T05:08:05.250Z,9.23
2024-03-12T05:13:07.512Z,10.55
2024-03-12T05:18:09.029Z,8.05
2024-03-12T05:23:11.746Z,10.40
2024-03-12T05:28:14.117Z,9.63
2024-03-12T05:33:16.588Z,9.48
2024-03-12T05:38:33.627Z,14.23
2024-03-12T05:43:53.817Z,9.82
2024-03-12T05:48:54.758Z,13.98
2024-03-12T05:53:55.559Z,14.20
2024-03-12T05:58:57.597Z,14.10
2024-03-12T06:03:58.341Z,10.55
2024-03-12T06:08:59.064Z,11.45
2024-03-12T06:14:04.301Z,17.20
2024-03-12T06:19:05.471Z,10.95
2024-03-12T06:24:06.910Z,9.65
2024-03-12T06:29:09.424Z,17.05
2024-03-12T06:34:10.125Z,22.95
2024-03-12T06:39:14.884Z,17.73
2024-03-12T06:44:20.142Z,15.77
2024-03-12T06:49:21.337Z,14.87
2024-03-12T06:54:22.246Z,24.65
2024-03-12T06:59:25.973Z,17.13
2024-03-12T07:04:35.846Z,19.42
2024-03-12T07:09:42.212Z,18.55
2024-03-12T07:14:46.630Z,19.08
2024-03-12T07:19:48.781Z,16.90
2024-03-12T07:24:49.804Z,11.73
2024-03-12T07:29:51.837Z,15.60
2024-03-12T07:34:52.691Z,13.27
2024-03-12T07:39:53.395Z,15.95
2024-03-12T07:44:55.429Z,12.95
2024-03-12T07:49:56.141Z,15.25
2024-03-12T07:54:56.934Z,14.70
2024-03-12T07:59:59.080Z,12.38
2024-03-12T08:05:00.889Z,18.13
2024-03-12T08:10:01.710Z,15.63
2024-03-12T08:15:04.524Z,15.32
2024-03-12T08:20:07.154Z,15.00
2024-03-12T08:25:08.707Z,12.73
2024-03-12T08:30:13.133Z,17.00
2024-03-12T08:35:13.828Z,11.68
2024-03-12T08:40:15.803Z,10.68
2024-03-12T08:45:21.256Z,10.80
2024-03-12T08:50:23.832Z,11.07
2024-03-12T08:55:24.821Z,10.70
2024-03-12T09:00:30.070Z,9.60
2024-03-12T09:05:30.959Z,9.93
2024-03-12T09:10:31.843Z,10.45
2024-03-12T09:15:34.141Z,12.85
2024-03-12T09:20:37.736Z,11.38
2024-03-12T09:25:38.595Z,9.50
2024-03-12T09:30:40.735Z,5.80
2024-03-12T09:35:42.329Z,6.15
2024-03-12T09:40:43.640Z,8.45
2024-03-12T09:45:46.551Z,10.70
2024-03-12T09:50:47.987Z,6.60
2024-03-12T09:55:50.216Z,8.60
2024-03-12T10:00:54.436Z,9.93
2024-03-12T10:05:55.424Z,8.65
2024-03-12T10:10:57.285Z,8.35
2024-03-12T10:16:02.026Z,11.93
2024-03-12T10:21:03.893Z,5.18
2024-03-12T10:26:10.931Z,7.57
2024-03-12T10:31:14.829Z,6.65
2024-03-12T10:36:15.655Z,8.95
2024-03-12T10:41:17.929Z,8.13
2024-03-12T10:46:22.321Z,6.95
2024-03-12T10:51:23.613Z,6.90
2024-03-12T10:56:24.622Z,8.30
2024-03-12T11:01:29.375Z,7.72
2024-03-12T11:06:32.037Z,10.30
2024-03-12T11:11:34.317Z,9.38
2024-03-12T11:16:41.817Z,10.23
2024-03-12T11:21:42.805Z,6.00
2024-03-12T11:26:51.899Z,5.88
2024-03-12T11:31:53.897Z,6.93
2024-03-12T11:36:57.562Z,8.88
2024-03-12T11:42:16.296Z,11.77
2024-03-12T11:47:32.641Z,8.45
2024-03-12T11:52:34.847Z,10.38
2024-03-12T11:57:36.125Z,9.82
2024-03-12T12:02:43.579Z,13.65
2024-03-12T12:07:44.439Z,7.45
2024-03-12T12:12:49.022Z,7.55
2024-03-12T12:17:53.656Z,6.22
2024-03-12T12:22:54.495Z,8.20
2024-03-12T12:27:56.558Z,9.38
2024-03-12T12:32:58.950Z,6.72
2024-03-12T12:38:00.810Z,9.27
2024-03-12T12:43:01.531Z,6.60
2024-03-12T12:48:09.026Z,6.15
2024-03-12T12:53:10.781Z,6.82
2024-03-12T12:58:12.192Z,8.07
2024-03-12T13:03:18.678Z,7.60
2024-03-12T13:08:24.032Z,7.70
2024-03-12T13:13:26.389Z,6.72
2024-03-12T13:18:28.409Z,9.23
2024-03-12T13:23:29.840Z,5.43
2024-03-12T13:28:31.848Z,7.07
2024-03-12T13:33:34.263Z,6.65
2024-03-12T13:38:35.752Z,6.53
2024-03-12T13:43:38.971Z,5.35
2024-03-12T13:48:42.180Z,4.97
2024-03-12T13:53:44.595Z,5.75
2024-03-12T13:58:47.778Z,5.95
2024-03-12T14:03:52.797Z,6.60
2024-03-12T14:08:53.610Z,6.40
2024-03-12T14:13:56.740Z,5.03
2024-03-12T14:18:59.291Z,8.13
2024-03-12T14:24:00.390Z,7.57
2024-03-12T14:29:01.224Z,6.00
2024-03-12T14:34:05.473Z,4.47
2024-03-12T14:39:08.896Z,5.50
2024-03-12T14:44:10.238Z,4.20
2024-03-12T14:49:14.050Z,4.35
2024-03-12T14:54:16.206Z,6.65
2024-03-12T14:59:16.937Z,9.18
2024-03-12T15:04:19.847Z,5.80
2024-03-12T15:09:22.563Z,6.53
2024-03-12T15:14:23.920Z,4.68
2024-03-12T15:19:26.058Z,4.15
2024-03-12T15:24:27.286Z,5.45
2024-03-12T15:29:31.104Z,4.72
2024-03-12T15:34:36.551Z,7.10
2024-03-12T15:39:37.351Z,6.32
2024-03-12T15:44:38.420Z,6.43
2024-03-12T15:49:41.245Z,10.63
2024-03-12T15:54:48.177Z,6.72
2024-03-12T15:59:50.219Z,7.28
2024-03-12T16:04:52.220Z,8.27
2024-03-12T16:09:53.141Z,7.78
2024-03-12T16:14:54.084Z,9.85
2024-03-12T16:19:56.154Z,8.05
2024-03-12T16:24:56.945Z,8.38
2024-03-12T16:29:57.651Z,9.18
2024-03-12T16:34:59.959Z,9.32
2024-03-12T16:40:01.207Z,8.18
2024-03-12T16:45:02.755Z,10.15
2024-03-12T16:50:05.901Z,8.57
2024-03-12T16:55:08.383Z,9.45
2024-03-12T17:00:12.191Z,10.10
2024-03-12T17:05:17.501Z,14.77
2024-03-12T17:10:19.212Z,11.05
2024-03-12T17:15:21.787Z,10.73
2024-03-12T17:20:24.869Z,14.07
2024-03-12T17:25:26.408Z,13.55
2024-03-12T17:30:27.952Z,11.00
2024-03-12T17:35:31.106Z,9.95
2024-03-12T17:40:33.831Z,11.82
2024-03-12T17:45:36.674Z,14.07
2024-03-12T17:50:39.670Z,12.30
2024-03-12T17:55:43.977Z,13.25
2024-03-12T18:00:45.706Z,15.85
2024-03-12T18:05:48.475Z,12.52
2024-03-12T18:10:50.029Z,14.52
2024-03-12T18:15:51.113Z,17.10
2024-03-12T18:20:53.196Z,15.82
2024-03-12T18:25:53.917Z,12.00
2024-03-12T18:30:54.670Z,13.73
2024-03-12T18:35:56.706Z,18.83
2024-03-12T18:40:57.435Z,16.63
2024-03-12T18:45:58.342Z,15.60
2024-03-12T18:51:01.173Z,15.32
2024-03-12T18:56:02.526Z,17.70
2024-03-12T19:01:04.073Z,16.02
2024-03-12T19:06:18.998Z,18.52
2024-03-12T19:11:27.491Z,16.27
2024-03-12T19:16:30.584Z,17.70
2024-03-12T19:21:33.291Z,16.20
2024-03-12T19:26:34.071Z,16.85
2024-03-12T19:31:35.298Z,21.60
2024-03-12T19:36:41.420Z,18.85
2024-03-12T19:41:45.639Z,16.63
2024-03-12T19:46:46.995Z,16.35
2024-03-12T19:51:49.588Z,19.55
2024-03-12T19:56:50.572Z,18.38
2024-03-12T20:01:51.349Z,16.73
2024-03-12T20:06:53.607Z,19.13
2024-03-12T20:11:54.768Z,17.70
2024-03-12T20:16:55.556Z,30.77
2024-03-12T20:21:57.778Z,15.70
2024-03-12T20:27:03.307Z,15.65
2024-03-12T20:32:07.836Z,19.98
2024-03-12T20:37:10.994Z,19.75
2024-03-12T20:42:12.561Z,17.42
2024-03-12T20:47:14.564Z,18.50
2024-03-12T20:52:19.756Z,17.58
2024-03-12T20:57:20.568Z,18.20
2024-03-12T21:02:21.287Z,17.58
2024-03-12T21:07:23.452Z,18.48
2024-03-12T21:12:24.205Z,17.30
2024-03-12T21:17:27.073Z,18.17
2024-03-12T21:22:29.160Z,17.38
2024-03-12T21:27:30.068Z,18.88
2024-03-12T21:32:30.778Z,15.38
2024-03-12T21:37:32.983Z,19.67
2024-03-12T21:42:33.812Z,19.52
2024-03-12T21:47:37.924Z,18.67
2024-03-12T21:52:40.468Z,20.20
2024-03-12T21:57:44.544Z,17.40
2024-03-12T22:02:45.892Z,18.05
2024-03-12T22:07:50.080Z,20.10
2024-03-12T22:12:51.946Z,21.98
2024-03-12T22:17:53.772Z,17.75
2024-03-12T22:22:55.875Z,18.25
2024-03-12T22:32:57.889Z,21.58
2024-03-12T22:38:01.070Z,18.95
2024-03-12T22:43:04.224Z,19.50
2024-03-12T22:48:07.034Z,22.33
2024-03-12T22:53:10.464Z,18.52
2024-03-12T22:58:11.633Z,16.55
2024-03-12T23:03:14.038Z,19.17
2024-03-12T23:08:20.445Z,18.80
2024-03-12T23:13:21.662Z,22.65
2024-03-12T23:18:26.021Z,18.73
2024-03-12T23:23:28.969Z,19.17
2024-03-12T23:28:30.129Z,19.05
2024-03-12T23:33:31.277Z,17.00
2024-03-12T23:38:35.669Z,19.52
2024-03-12T23:43:38.125Z,23.42
2024-03-12T23:48:38.824Z,17.65
2024-03-12T23:53:41.705Z,24.73
2024-03-12T23:58:43.461Z,20.13
