createdAt,value
2022-11-06T00:00:18.336Z,15.03
2022-11-06T00:03:20.069Z,14.60
2022-11-06T00:06:40.652Z,22.03
2022-11-06T00:09:42.308Z,15.97
2022-11-06T00:12:44.703Z,15.93
2022-11-06T00:15:46.514Z,14.23
2022-11-06T00:18:51.324Z,16.33
2022-11-06T00:21:54.710Z,19.70
2022-11-06T00:24:56.297Z,18.03
2022-11-06T00:27:58.479Z,13.73
2022-11-06T00:31:08.421Z,18.80
2022-11-06T00:34:11.042Z,20.30
2022-11-06T00:37:12.895Z,23.00
2022-11-06T00:40:16.156Z,20.87
2022-11-06T00:43:17.829Z,20.90
2022-11-06T00:46:20.012Z,21.20
2022-11-06T00:49:23.047Z,23.20
2022-11-06T00:52:31.429Z,20.90
2022-11-06T00:55:33.322Z,21.00
2022-11-06T00:58:36.575Z,20.20
2022-11-06T01:01:45.922Z,19.60
2022-11-06T01:04:48.187Z,20.93
2022-11-06T01:07:50.944Z,19.53
2022-11-06T01:10:55.236Z,17.60
2022-11-06T01:13:59.056Z,28.73
2022-11-06T01:17:01.013Z,21.97
2022-11-06T01:20:04.653Z,22.23
2022-11-06T01:23:09.384Z,20.83
2022-11-06T01:26:21.278Z,17.43
2022-11-06T01:29:36.385Z,19.43
2022-11-06T01:32:39.508Z,22.30
2022-11-06T01:35:48.325Z,21.00
2022-11-06T01:38:51.855Z,22.13
2022-11-06T01:41:53.895Z,19.17
2022-11-06T01:45:25.603Z,23.67
2022-11-06T01:48:28.402Z,20.93
2022-11-06T01:51:34.154Z,17.53
2022-11-06T01:54:39.857Z,20.40
2022-11-06T01:57:42.229Z,17.47
2022-11-06T02:05:04.597Z,18.03
2022-11-06T02:08:27.179Z,22.07
2022-11-06T02:34:32.382Z,18.10
2022-11-06T02:38:57.959Z,19.63
2022-11-06T02:46:02.045Z,22.63
2022-11-06T02:53:50.890Z,21.93
2022-11-06T02:56:56.360Z,20.93
2022-11-06T03:00:23.245Z,21.03
2022-11-06T03:03:50.770Z,19.60
2022-11-06T03:07:30.609Z,22.87
2022-11-06T03:15:24.711Z,19.50
2022-11-06T03:18:40.514Z,19.23
2022-11-06T03:21:50.775Z,20.17
2022-11-06T03:25:02.780Z,18.33
2022-11-06T03:28:14.043Z,22.57
2022-11-06T03:31:22.414Z,15.60
2022-11-06T03:34:34.575Z,23.60
2022-11-06T03:38:07.426Z,20.37
2022-11-06T03:41:44.064Z,27.57
2022-11-06T03:44:51.376Z,20.90
2022-11-06T03:48:20.479Z,19.57
2022-11-06T04:07:41.575Z,19.90
2022-11-06T04:15:00.376Z,23.30
2022-11-06T04:23:13.042Z,21.97
2022-11-06T04:31:29.242Z,18.03
2022-11-06T04:39:19.262Z,24.50
2022-11-06T04:52:10.410Z,24.43
2022-11-06T04:55:12.657Z,24.70
2022-11-06T04:58:15.267Z,19.27
2022-11-06T05:01:30.584Z,23.40
2022-11-06T05:04:56.212Z,21.40
2022-11-06T05:07:58.508Z,23.40
2022-11-06T05:11:06.563Z,20.00
2022-11-06T05:18:36.677Z,24.17
2022-11-06T05:22:39.052Z,19.30
2022-11-06T05:40:15.863Z,23.43
2022-11-06T05:43:18.274Z,24.10
2022-11-06T05:46:48.682Z,20.40
2022-11-06T05:50:22.394Z,20.87
2022-11-06T05:59:18.320Z,23.27
2022-11-06T06:19:51.600Z,18.97
2022-11-06T06:22:57.364Z,19.90
2022-11-06T06:26:12.573Z,21.30
2022-11-06T06:29:33.405Z,36.57
2022-11-06T06:33:07.178Z,38.00
2022-11-06T06:45:49.721Z,25.73
2022-11-06T06:49:27.671Z,24.30
2022-11-06T06:52:42.299Z,23.87
2022-11-06T06:56:06.424Z,22.90
2022-11-06T06:59:11.054Z,24.10
2022-11-06T07:02:45.442Z,32.43
2022-11-06T07:09:36.267Z,23.90
2022-11-06T07:12:38.226Z,23.00
2022-11-06T07:15:46.091Z,22.23
2022-11-06T07:19:11.781Z,22.03
2022-11-06T07:33:33.679Z,35.63
2022-11-06T07:34:04.550Z,23.43
2022-11-06T07:37:25.719Z,17.17
2022-11-06T07:50:38.967Z,21.83
2022-11-06T07:58:23.575Z,23.90
2022-11-06T08:02:01.923Z,21.50
2022-11-06T08:06:25.149Z,19.03
2022-11-06T08:15:23.485Z,20.30
2022-11-06T08:18:31.006Z,19.97
2022-11-06T08:26:41.262Z,19.13
2022-11-06T08:29:43.484Z,17.13
2022-11-06T08:32:51.054Z,20.47
2022-11-06T08:35:53.351Z,20.97
2022-11-06T08:38:55.196Z,17.67
2022-11-06T08:41:56.993Z,18.13
2022-11-06T08:44:58.952Z,15.83
2022-11-06T08:48:02.574Z,15.97
2022-11-06T08:51:06.060Z,11.47
2022-11-06T08:54:07.852Z,15.10
2022-11-06T08:57:09.583Z,17.60
2022-11-06T09:00:12.277Z,13.57
2022-11-06T09:03:17.937Z,16.13
2022-11-06T09:06:19.927Z,20.40
2022-11-06T09:09:21.750Z,18.77
2022-11-06T09:12:24.043Z,18.17
2022-11-06T09:15:27.601Z,16.70
2022-11-06T09:18:29.423Z,18.17
2022-11-06T09:21:33.475Z,15.40
2022-11-06T09:25:01.446Z,14.83
2022-11-06T09:27:59.438Z,12.93
2022-11-06T09:31:04.752Z,16.90
2022-11-06T09:34:06.394Z,14.00
2022-11-06T09:37:08.049Z,14.47
2022-11-06T09:40:37.683Z,19.70
2022-11-06T09:44:05.479Z,12.40
2022-11-06T09:47:15.934Z,10.30
2022-11-06T09:50:23.719Z,12.53
2022-11-06T09:53:37.360Z,13.90
2022-11-06T09:56:41.406Z,14.50
2022-11-06T09:59:44.235Z,7.70
2022-11-06T10:02:52.169Z,18.73
2022-11-06T10:05:54.077Z,7.87
2022-11-06T10:09:05.585Z,9.40
2022-11-06T10:12:13.396Z,10.60
2022-11-06T10:15:45.334Z,8.93
2022-11-06T10:19:04.586Z,9.93
2022-11-06T10:22:38.755Z,11.10
2022-11-06T10:25:54.512Z,8.70
2022-11-06T10:29:16.443Z,7.77
2022-11-06T10:32:30.488Z,11.70
2022-11-06T10:35:49.159Z,17.73
2022-11-06T10:38:52.588Z,17.67
2022-11-06T10:42:03.239Z,10.03
2022-11-06T10:45:15.118Z,9.67
2022-11-06T10:48:38.604Z,14.93
2022-11-06T10:52:04.094Z,7.33
2022-11-06T10:55:54.208Z,7.97
2022-11-06T10:58:56.253Z,8.60
2022-11-06T11:01:58.144Z,7.77
2022-11-06T11:05:16.834Z,8.43
2022-11-06T11:12:44.675Z,12.47
2022-11-06T11:15:47.856Z,9.03
2022-11-06T11:18:51.992Z,6.73
2022-11-06T11:22:36.788Z,7.13
2022-11-06T11:25:53.303Z,8.50
2022-11-06T11:29:16.895Z,7.00
2022-11-06T11:32:21.230Z,9.83
2022-11-06T11:35:32.208Z,12.10
2022-11-06T11:38:39.568Z,8.60
2022-11-06T11:41:41.476Z,8.63
2022-11-06T11:44:44.477Z,10.67
2022-11-06T11:47:48.908Z,10.70
2022-11-06T11:50:52.900Z,5.63
2022-11-06T11:54:12.985Z,7.40
2022-11-06T11:57:26.458Z,8.27
2022-11-06T12:00:35.861Z,6.77
2022-11-06T12:03:44.859Z,8.57
2022-11-06T12:07:01.785Z,11.23
2022-11-06T12:10:26.658Z,7.33
2022-11-06T12:13:28.575Z,7.60
2022-11-06T12:16:30.623Z,12.60
2022-11-06T12:19:34.838Z,15.23
2022-11-06T12:22:45.157Z,5.63
2022-11-06T12:26:15.036Z,6.67
2022-11-06T12:29:19.781Z,5.20
2022-11-06T12:32:59.030Z,5.97
2022-11-06T12:36:21.364Z,4.10
2022-11-06T12:39:29.729Z,4.50
2022-11-06T12:42:33.743Z,3.63
2022-11-06T12:45:54.049Z,3.90
2022-11-06T12:49:34.466Z,6.03
2022-11-06T12:52:53.261Z,7.13
2022-11-06T12:56:15.633Z,3.60
2022-11-06T12:59:51.580Z,4.17
2022-11-06T13:03:17.228Z,4.33
2022-11-06T13:06:19.269Z,3.90
2022-11-06T13:09:33.231Z,4.80
2022-11-06T13:12:54.643Z,3.90
2022-11-06T13:16:21.765Z,4.00
2022-11-06T13:19:29.752Z,4.67
2022-11-06T13:22:44.873Z,5.70
2022-11-06T13:26:20.856Z,4.07
2022-11-06T13:29:24.322Z,4.13
2022-11-06T13:32:29.793Z,5.03
2022-11-06T13:35:33.067Z,4.27
2022-11-06T13:38:41.749Z,4.73
2022-11-06T13:41:43.528Z,5.50
2022-11-06T13:44:48.889Z,4.07
2022-11-06T13:48:04.204Z,4.63
2022-11-06T13:51:31.779Z,4.93
2022-11-06T13:54:45.573Z,4.10
2022-11-06T13:58:18.548Z,3.77
2022-11-06T14:01:48.061Z,4.13
2022-11-06T14:05:17.523Z,4.70
2022-11-06T14:08:34.131Z,4.73
2022-11-06T14:11:41.742Z,5.30
2022-11-06T14:14:43.775Z,4.40
2022-11-06T14:18:02.883Z,4.00
2022-11-06T14:21:43.599Z,4.23
2022-11-06T14:24:45.462Z,6.10
2022-11-06T14:27:50.226Z,3.90
2022-11-06T14:31:11.528Z,5.10
2022-11-06T14:34:33.857Z,5.10
2022-11-06T14:37:46.313Z,4.83
2022-11-06T14:40:48.470Z,4.23
2022-11-06T14:43:51.962Z,4.60
2022-11-06T14:46:59.374Z,7.80
2022-11-06T14:50:31.793Z,5.50
2022-11-06T14:53:44.640Z,3.50
2022-11-06T14:56:52.763Z,4.60
2022-11-06T15:00:00.517Z,5.70
2022-11-06T15:03:07.534Z,3.70
2022-11-06T15:06:18.214Z,5.60
2022-11-06T15:09:26.626Z,5.20
2022-11-06T15:13:10.211Z,5.40
2022-11-06T15:16:13.115Z,4.67
2022-11-06T15:19:19.338Z,11.13
2022-11-06T15:22:33.942Z,13.73
2022-11-06T15:25:41.077Z,7.67
2022-11-06T15:28:48.808Z,6.50
2022-11-06T15:31:57.332Z,9.97
2022-11-06T15:35:15.902Z,8.23
2022-11-06T15:38:21.946Z,7.10
2022-11-06T15:41:28.847Z,5.07
2022-11-06T15:44:30.927Z,7.10
2022-11-06T15:47:35.369Z,10.07
2022-11-06T15:50:42.424Z,8.43
2022-11-06T15:53:44.146Z,9.73
2022-11-06T15:56:46.061Z,9.73
2022-11-06T15:59:48.998Z,9.60
2022-11-06T16:03:03.408Z,6.27
2022-11-06T16:06:42.442Z,7.20
2022-11-06T16:10:13.373Z,11.07
2022-11-06T16:22:57.407Z,12.20
2022-11-06T16:26:32.891Z,10.90
2022-11-06T16:33:44.493Z,7.93
2022-11-06T16:37:11.398Z,11.13
2022-11-06T16:41:43.193Z,17.87
2022-11-06T16:45:09.656Z,11.87
2022-11-06T16:48:42.476Z,35.83
2022-11-06T16:51:55.996Z,12.77
2022-11-06T16:55:36.470Z,34.43
2022-11-06T16:58:53.334Z,36.00
2022-11-06T17:02:22.628Z,28.00
2022-11-06T17:12:55.433Z,24.30
2022-11-06T17:16:24.060Z,16.93
2022-11-06T17:19:34.663Z,18.50
2022-11-06T17:22:44.172Z,11.63
2022-11-06T17:25:47.085Z,12.57
2022-11-06T17:32:51.879Z,17.10
2022-11-06T17:36:11.845Z,14.07
2022-11-06T17:39:19.424Z,16.07
2022-11-06T17:42:56.959Z,11.77
2022-11-06T17:45:58.859Z,11.60
2022-11-06T17:49:18.006Z,14.23
2022-11-06T17:52:21.405Z,15.60
2022-11-06T17:55:23.240Z,14.33
2022-11-06T17:58:28.132Z,9.00
2022-11-06T18:01:45.068Z,10.67
2022-11-06T18:04:50.031Z,11.90
2022-11-06T18:07:52.681Z,9.67
2022-11-06T18:10:56.037Z,9.30
2022-11-06T18:13:58.166Z,12.07
2022-11-06T18:16:59.859Z,14.70
2022-11-06T18:20:01.733Z,9.73
2022-11-06T18:23:06.212Z,9.07
2022-11-06T18:26:08.591Z,9.27
2022-11-06T18:29:14.215Z,8.30
2022-11-06T18:32:19.211Z,6.57
2022-11-06T18:35:21.008Z,6.77
2022-11-06T18:38:23.228Z,6.33
2022-11-06T18:41:25.120Z,7.90
2022-11-06T18:44:31.744Z,5.70
2022-11-06T18:47:36.710Z,9.67
2022-11-06T18:50:39.814Z,5.17
2022-11-06T18:53:42.638Z,5.83
2022-11-06T18:56:44.408Z,7.90
2022-11-06T18:59:46.520Z,5.57
2022-11-06T19:02:48.620Z,8.13
2022-11-06T19:05:52.099Z,5.50
2022-11-06T19:08:53.827Z,5.90
2022-11-06T19:11:58.301Z,5.97
2022-11-06T19:15:00.088Z,5.03
2022-11-06T19:18:04.823Z,5.50
2022-11-06T19:21:10.886Z,6.13
2022-11-06T19:24:12.715Z,7.43
2022-11-06T19:27:14.659Z,4.53
2022-11-06T19:30:19.219Z,5.23
2022-11-06T19:33:21.157Z,5.27
2022-11-06T19:36:23.069Z,6.10
2022-11-06T19:39:25.481Z,9.73
2022-11-06T19:42:27.153Z,6.70
2022-11-06T19:45:29.260Z,5.20
2022-11-06T19:48:31.984Z,5.77
2022-11-06T19:51:34.571Z,5.53
2022-11-06T19:54:36.497Z,7.23
2022-11-06T19:57:38.327Z,5.57
2022-11-06T20:00:40.283Z,6.23
2022-11-06T20:03:42.534Z,6.97
2022-11-06T20:06:44.145Z,7.57
2022-11-06T20:09:53.372Z,8.03
2022-11-06T20:13:00.683Z,5.67
2022-11-06T20:16:04.413Z,7.60
2022-11-06T20:19:06.144Z,7.30
2022-11-06T20:22:07.756Z,7.00
2022-11-06T20:25:09.571Z,7.80
2022-11-06T20:28:11.282Z,5.67
2022-11-06T20:31:19.388Z,6.30
2022-11-06T20:34:21.071Z,6.87
2022-11-06T20:37:22.941Z,6.77
2022-11-06T20:40:31.823Z,6.90
2022-11-06T20:43:36.500Z,6.43
2022-11-06T20:46:38.632Z,7.53
2022-11-06T20:49:40.631Z,6.63
2022-11-06T20:52:44.392Z,6.83
2022-11-06T20:55:47.004Z,5.57
2022-11-06T20:58:48.787Z,7.07
2022-11-06T21:01:50.613Z,8.70
2022-11-06T21:04:52.453Z,9.73
2022-11-06T21:07:54.257Z,7.13
2022-11-06T21:11:04.861Z,9.73
2022-11-06T21:14:13.106Z,7.97
2022-11-06T21:17:16.115Z,7.13
2022-11-06T21:20:22.461Z,7.63
2022-11-06T21:23:24.722Z,8.53
2022-11-06T21:26:32.787Z,9.37
2022-11-06T21:29:34.551Z,8.80
2022-11-06T21:32:36.483Z,7.10
2022-11-06T21:35:38.439Z,7.70
2022-11-06T21:38:59.861Z,7.20
2022-11-06T21:42:01.488Z,5.90
2022-11-06T21:45:03.518Z,6.30
2022-11-06T21:48:10.935Z,5.30
2022-11-06T21:51:26.809Z,5.40
2022-11-06T21:54:47.103Z,4.53
2022-11-06T21:57:49.095Z,6.90
2022-11-06T22:00:50.901Z,3.83
2022-11-06T22:03:53.163Z,5.00
2022-11-06T22:06:57.842Z,6.60
2022-11-06T22:10:00.288Z,6.90
2022-11-06T22:13:02.037Z,4.70
2022-11-06T22:16:08.589Z,3.50
2022-11-06T22:19:11.716Z,3.57
2022-11-06T22:22:13.566Z,3.97
2022-11-06T22:25:15.525Z,4.40
2022-11-06T22:28:17.252Z,4.17
2022-11-06T22:31:19.030Z,3.70
2022-11-06T22:34:20.926Z,3.73
2022-11-06T22:37:22.737Z,3.43
2022-11-06T22:40:24.437Z,5.40
2022-11-06T22:43:27.409Z,5.10
2022-11-06T22:46:38.382Z,3.10
2022-11-06T22:49:40.708Z,2.97
2022-11-06T22:52:45.240Z,3.93
2022-11-06T22:55:47.049Z,3.60
2022-11-06T22:58:58.215Z,3.13
2022-11-06T23:02:03.109Z,4.20
2022-11-06T23:05:05.319Z,4.17
2022-11-06T23:08:07.327Z,3.87
2022-11-06T23:11:12.813Z,4.57
2022-11-06T23:14:14.892Z,4.37
2022-11-06T23:17:22.115Z,5.43
2022-11-06T23:20:25.085Z,5.33
2022-11-06T23:23:29.268Z,6.00
2022-11-06T23:26:37.659Z,5.63
2022-11-06T23:29:45.171Z,7.57
2022-11-06T23:32:55.997Z,4.50
2022-11-06T23:35:58.997Z,7.63
2022-11-06T23:39:05.980Z,5.00
2022-11-06T23:42:15.250Z,6.80
2022-11-06T23:45:36.399Z,4.17
2022-11-06T23:48:38.111Z,4.57
2022-11-06T23:51:39.764Z,5.67
2022-11-06T23:54:41.432Z,7.10
2022-11-06T23:57:43.337Z,6.13
