createdAt,value
2019-05-09T00:01:40.842Z,13.17
2019-05-09T00:03:44.868Z,10.23
2019-05-09T00:05:48.744Z,11.10
2019-05-09T00:07:53.209Z,8.97
2019-05-09T00:09:57.367Z,8.93
2019-05-09T00:12:03.537Z,10.43
2019-05-09T00:14:06.943Z,5.60
2019-05-09T00:16:10.783Z,5.03
2019-05-09T00:18:14.629Z,7.37
2019-05-09T00:20:27.725Z,6.20
2019-05-09T00:22:33.267Z,6.67
2019-05-09T00:24:37.283Z,6.73
2019-05-09T00:26:41.236Z,6.33
2019-05-09T00:28:47.991Z,6.47
2019-05-09T00:31:13.820Z,6.90
2019-05-09T00:33:20.568Z,7.40
2019-05-09T00:35:33.679Z,5.23
2019-05-09T00:38:14.528Z,6.70
2019-05-09T00:40:18.403Z,6.43
2019-05-09T00:42:24.043Z,5.30
2019-05-09T00:44:29.927Z,7.10
2019-05-09T00:46:40.039Z,6.53
2019-05-09T00:49:05.292Z,7.77
2019-05-09T00:51:09.271Z,4.70
2019-05-09T00:53:13.778Z,3.50
2019-05-09T00:55:17.839Z,6.43
2019-05-09T00:57:33.914Z,4.77
2019-05-09T00:59:37.797Z,4.63
2019-05-09T01:01:43.736Z,5.67
2019-05-09T01:03:47.350Z,3.03
2019-05-09T01:05:51.239Z,3.67
2019-05-09T01:07:55.245Z,2.70
2019-05-09T01:09:59.063Z,3.83
2019-05-09T01:12:04.165Z,3.20
2019-05-09T01:14:08.288Z,2.70
2019-05-09T01:16:13.414Z,3.03
2019-05-09T01:18:17.531Z,8.90
2019-05-09T01:20:24.177Z,5.13
2019-05-09T01:22:28.383Z,5.70
2019-05-09T01:24:33.776Z,4.67
2019-05-09T01:26:38.027Z,5.20
2019-05-09T01:28:44.087Z,5.20
2019-05-09T01:30:47.635Z,7.80
2019-05-09T01:33:03.576Z,6.97
2019-05-09T01:35:07.787Z,6.20
2019-05-09T01:37:13.899Z,6.23
2019-05-09T01:39:17.582Z,5.30
2019-05-09T01:41:27.979Z,5.10
2019-05-09T01:43:27.203Z,4.90
2019-05-09T01:45:34.287Z,7.43
2019-05-09T01:47:38.243Z,3.90
2019-05-09T01:49:43.183Z,5.83
2019-05-09T01:51:47.269Z,5.97
2019-05-09T01:53:53.634Z,11.77
2019-05-09T01:55:58.091Z,3.90
2019-05-09T01:58:03.359Z,4.57
2019-05-09T02:00:08.188Z,6.07
2019-05-09T02:02:14.194Z,6.50
2019-05-09T02:04:18.662Z,5.70
2019-05-09T02:06:24.325Z,5.40
2019-05-09T02:08:28.476Z,8.80
2019-05-09T02:10:34.608Z,5.60
2019-05-09T02:12:38.022Z,5.47
2019-05-09T02:14:49.033Z,7.37
2019-05-09T02:17:03.099Z,6.10
2019-05-09T02:19:13.622Z,8.27
2019-05-09T02:21:17.116Z,7.73
2019-05-09T02:23:22.852Z,10.00
2019-05-09T02:25:26.823Z,14.07
2019-05-09T02:27:33.092Z,6.50
2019-05-09T02:29:36.355Z,6.30
2019-05-09T02:31:40.194Z,8.10
2019-05-09T02:33:45.594Z,8.03
2019-05-09T02:35:56.837Z,8.03
2019-05-09T02:37:58.505Z,7.50
2019-05-09T02:40:01.052Z,7.00
2019-05-09T02:42:10.749Z,10.50
2019-05-09T02:44:10.446Z,8.00
2019-05-09T02:46:33.484Z,8.10
2019-05-09T02:48:38.661Z,10.33
2019-05-09T02:50:42.699Z,9.03
2019-05-09T02:52:48.658Z,9.67
2019-05-09T02:54:52.219Z,11.00
2019-05-09T02:56:58.017Z,11.20
2019-05-09T02:59:18.991Z,11.03
2019-05-09T03:01:32.792Z,12.00
2019-05-09T03:03:39.336Z,10.47
2019-05-09T03:05:43.451Z,14.40
2019-05-09T03:07:50.756Z,9.80
2019-05-09T03:09:54.682Z,9.33
2019-05-09T03:11:59.275Z,11.90
2019-05-09T03:14:04.537Z,10.77
2019-05-09T03:16:13.057Z,13.20
2019-05-09T03:18:18.425Z,13.10
2019-05-09T03:20:34.456Z,13.30
2019-05-09T03:22:39.548Z,12.60
2019-05-09T03:24:43.629Z,10.20
2019-05-09T03:26:51.820Z,13.57
2019-05-09T03:29:24.609Z,11.77
2019-05-09T03:31:30.175Z,11.30
2019-05-09T03:33:35.656Z,14.87
2019-05-09T03:35:39.781Z,14.30
2019-05-09T03:37:45.269Z,16.83
2019-05-09T03:39:49.293Z,14.37
2019-05-09T03:41:53.113Z,16.60
2019-05-09T03:43:58.602Z,13.60
2019-05-09T03:46:18.080Z,16.67
2019-05-09T03:48:37.487Z,17.43
2019-05-09T03:50:41.381Z,15.07
2019-05-09T03:52:47.610Z,14.00
2019-05-09T03:54:50.927Z,14.53
2019-05-09T03:57:28.738Z,14.83
2019-05-09T03:59:32.613Z,13.63
2019-05-09T04:01:38.195Z,14.77
2019-05-09T04:03:42.159Z,15.10
2019-05-09T04:05:56.594Z,17.93
2019-05-09T04:07:51.861Z,20.00
2019-05-09T04:09:58.370Z,18.77
2019-05-09T04:12:01.495Z,16.80
2019-05-09T04:14:09.236Z,18.03
2019-05-09T04:16:13.047Z,14.60
2019-05-09T04:18:17.772Z,15.80
2019-05-09T04:20:21.716Z,20.47
2019-05-09T04:22:27.164Z,18.53
2019-05-09T04:24:31.291Z,17.13
2019-05-09T04:26:40.904Z,19.87
2019-05-09T04:28:44.826Z,20.00
2019-05-09T04:30:50.521Z,22.37
2019-05-09T04:32:54.326Z,17.17
2019-05-09T04:34:58.296Z,17.33
2019-05-09T04:37:02.214Z,16.03
2019-05-09T04:39:07.808Z,21.30
2019-05-09T04:41:18.367Z,30.53
2019-05-09T04:43:26.988Z,21.57
2019-05-09T04:45:33.170Z,16.30
2019-05-09T04:47:41.435Z,17.33
2019-05-09T04:49:45.256Z,28.80
2019-05-09T04:51:48.165Z,26.87
2019-05-09T04:53:51.991Z,21.40
2019-05-09T04:55:58.047Z,22.00
2019-05-09T04:58:01.975Z,18.63
2019-05-09T05:00:07.963Z,23.40
2019-05-09T05:02:31.249Z,17.63
2019-05-09T05:04:37.294Z,21.23
2019-05-09T05:06:40.971Z,17.93
2019-05-09T05:08:44.893Z,20.07
2019-05-09T05:10:48.935Z,22.50
2019-05-09T05:12:52.867Z,20.53
2019-05-09T05:14:57.987Z,19.50
2019-05-09T05:17:07.563Z,18.83
2019-05-09T05:19:07.900Z,24.30
2019-05-09T05:21:11.796Z,21.60
2019-05-09T05:23:22.247Z,25.70
2019-05-09T05:25:27.879Z,20.43
2019-05-09T05:27:32.055Z,20.77
2019-05-09T05:29:38.179Z,24.07
2019-05-09T05:31:41.513Z,25.33
2019-05-09T05:34:02.315Z,22.80
2019-05-09T05:36:08.117Z,28.83
2019-05-09T05:38:12.093Z,31.80
2019-05-09T05:40:17.791Z,28.23
2019-05-09T05:42:22.359Z,24.17
2019-05-09T05:44:28.292Z,30.00
2019-05-09T05:46:52.442Z,35.10
2019-05-09T05:48:57.764Z,26.93
2019-05-09T05:51:02.082Z,30.77
2019-05-09T05:53:07.943Z,35.27
2019-05-09T05:55:11.940Z,32.33
2019-05-09T05:57:17.715Z,34.67
2019-05-09T05:59:21.610Z,34.30
2019-05-09T06:01:27.688Z,36.03
2019-05-09T06:03:31.275Z,36.13
2019-05-09T06:05:35.128Z,31.10
2019-05-09T06:07:38.963Z,35.00
2019-05-09T06:09:43.854Z,33.10
2019-05-09T06:11:48.517Z,36.87
2019-05-09T06:13:57.511Z,34.83
2019-05-09T06:15:58.767Z,34.73
2019-05-09T06:18:03.023Z,37.60
2019-05-09T06:20:09.142Z,28.57
2019-05-09T06:22:13.211Z,31.57
2019-05-09T06:24:17.806Z,32.00
2019-05-09T06:26:21.998Z,33.37
2019-05-09T06:28:27.414Z,30.33
2019-05-09T06:30:32.114Z,31.03
2019-05-09T06:32:38.473Z,33.17
2019-05-09T06:34:42.325Z,33.70
2019-05-09T06:36:48.705Z,36.47
2019-05-09T06:38:52.267Z,36.67
2019-05-09T06:40:58.119Z,34.43
2019-05-09T06:43:18.281Z,35.40
2019-05-09T06:45:41.667Z,35.63
2019-05-09T06:47:48.651Z,42.27
2019-05-09T06:49:54.187Z,34.40
2019-05-09T06:51:58.212Z,30.77
2019-05-09T06:54:02.320Z,31.30
2019-05-09T06:56:07.418Z,31.90
2019-05-09T06:58:29.297Z,28.20
2019-05-09T07:00:52.557Z,30.17
2019-05-09T07:03:08.452Z,34.30
2019-05-09T07:05:18.169Z,27.57
2019-05-09T07:07:40.571Z,27.50
2019-05-09T07:09:48.064Z,27.93
2019-05-09T07:11:52.251Z,30.13
2019-05-09T07:13:57.896Z,28.63
2019-05-09T07:16:02.001Z,28.80
2019-05-09T07:18:07.963Z,29.77
2019-05-09T07:20:11.909Z,28.70
2019-05-09T07:22:27.851Z,25.10
2019-05-09T07:24:31.391Z,22.97
2019-05-09T07:26:37.363Z,28.10
2019-05-09T07:28:41.523Z,23.97
2019-05-09T07:31:07.790Z,30.70
2019-05-09T07:33:33.912Z,28.00
2019-05-09T07:35:38.330Z,26.33
2019-05-09T07:37:42.415Z,27.73
2019-05-09T07:39:48.379Z,20.87
2019-05-09T07:41:52.086Z,31.13
2019-05-09T07:43:58.103Z,27.80
2019-05-09T07:46:05.732Z,27.60
2019-05-09T07:48:09.633Z,34.90
2019-05-09T07:50:14.339Z,23.47
2019-05-09T07:52:18.731Z,35.10
2019-05-09T07:54:25.680Z,33.63
2019-05-09T07:56:28.653Z,33.13
2019-05-09T07:58:32.631Z,28.60
2019-05-09T08:00:38.456Z,33.60
2019-05-09T08:02:42.264Z,33.80
2019-05-09T08:04:48.674Z,35.20
2019-05-09T08:06:52.207Z,32.50
2019-05-09T08:08:58.099Z,27.83
2019-05-09T08:11:01.862Z,32.13
2019-05-09T08:13:08.241Z,35.40
2019-05-09T08:15:16.422Z,31.00
2019-05-09T08:17:18.092Z,31.90
2019-05-09T08:19:22.117Z,28.00
2019-05-09T08:21:27.647Z,22.87
2019-05-09T08:23:32.100Z,31.70
2019-05-09T08:25:38.038Z,29.13
2019-05-09T08:27:41.519Z,33.77
2019-05-09T08:29:47.766Z,33.30
2019-05-09T08:31:51.256Z,31.17
2019-05-09T08:33:55.090Z,36.07
2019-05-09T08:35:59.042Z,28.10
2019-05-09T08:38:02.892Z,38.33
2019-05-09T08:40:08.130Z,41.93
2019-05-09T08:42:12.195Z,35.13
2019-05-09T08:44:18.457Z,35.00
2019-05-09T08:46:21.883Z,35.37
2019-05-09T08:48:25.752Z,30.87
2019-05-09T08:50:48.841Z,23.63
2019-05-09T08:52:54.409Z,30.70
2019-05-09T08:54:58.711Z,27.40
2019-05-09T08:57:02.668Z,29.27
2019-05-09T08:59:08.905Z,19.17
2019-05-09T09:01:12.972Z,29.87
2019-05-09T09:03:18.535Z,31.57
2019-05-09T09:05:22.664Z,29.53
2019-05-09T09:07:29.699Z,26.50
2019-05-09T09:09:32.322Z,27.17
2019-05-09T09:11:38.435Z,28.23
2019-05-09T09:13:41.896Z,24.80
2019-05-09T09:16:04.527Z,27.03
2019-05-09T09:17:51.387Z,23.83
2019-05-09T09:19:55.287Z,17.37
2019-05-09T09:22:00.602Z,23.33
2019-05-09T09:24:04.760Z,20.67
2019-05-09T09:26:08.846Z,19.53
2019-05-09T09:28:12.884Z,23.10
2019-05-09T09:30:24.188Z,21.97
2019-05-09T09:32:22.721Z,20.23
2019-05-09T09:34:27.731Z,23.77
2019-05-09T09:36:33.987Z,16.03
2019-05-09T09:38:37.919Z,19.90
2019-05-09T09:40:41.752Z,24.60
2019-05-09T09:42:48.830Z,15.10
2019-05-09T09:44:51.461Z,18.30
2019-05-09T09:46:57.960Z,20.60
2019-05-09T09:49:01.454Z,26.43
2019-05-09T09:51:07.865Z,23.37
2019-05-09T09:53:11.207Z,26.47
2019-05-09T09:55:19.183Z,22.03
2019-05-09T09:57:23.201Z,21.03
2019-05-09T09:59:49.443Z,20.03
2019-05-09T10:01:54.341Z,21.00
2019-05-09T10:04:16.606Z,21.33
2019-05-09T10:06:12.099Z,21.63
2019-05-09T10:08:18.210Z,15.00
2019-05-09T10:10:33.647Z,15.20
2019-05-09T10:12:43.665Z,21.10
2019-05-09T10:14:47.127Z,15.67
2019-05-09T10:17:10.493Z,15.20
2019-05-09T10:19:38.376Z,16.53
2019-05-09T10:21:45.508Z,13.97
2019-05-09T10:23:49.316Z,13.57
2019-05-09T10:25:53.240Z,13.87
2019-05-09T10:27:57.099Z,7.67
2019-05-09T10:30:01.012Z,10.30
2019-05-09T10:32:08.936Z,13.30
2019-05-09T10:34:12.520Z,9.37
2019-05-09T10:36:16.565Z,9.00
2019-05-09T10:38:20.436Z,13.13
2019-05-09T10:40:24.527Z,9.57
2019-05-09T10:42:38.154Z,10.10
2019-05-09T10:44:46.065Z,17.13
2019-05-09T10:47:01.981Z,11.07
2019-05-09T10:49:04.392Z,10.63
2019-05-09T10:51:10.482Z,10.90
2019-05-09T10:53:14.215Z,16.30
2019-05-09T10:55:18.124Z,14.30
2019-05-09T10:57:22.119Z,9.53
2019-05-09T10:59:26.149Z,7.73
2019-05-09T11:01:30.091Z,4.57
2019-05-09T11:03:34.028Z,5.63
2019-05-09T11:05:38.169Z,2.83
2019-05-09T11:07:42.027Z,8.33
2019-05-09T11:09:48.044Z,5.63
2019-05-09T11:11:51.533Z,2.70
2019-05-09T11:13:58.287Z,4.60
2019-05-09T11:16:01.381Z,6.60
2019-05-09T11:18:07.924Z,12.93
2019-05-09T11:20:11.535Z,4.90
2019-05-09T11:22:18.158Z,5.90
2019-05-09T11:24:21.239Z,7.10
2019-05-09T11:26:25.243Z,5.00
2019-05-09T11:28:29.131Z,8.23
2019-05-09T11:30:33.175Z,7.70
2019-05-09T11:32:38.582Z,7.67
2019-05-09T11:34:42.644Z,3.63
2019-05-09T11:36:46.564Z,4.83
2019-05-09T11:38:50.539Z,7.90
2019-05-09T11:40:54.505Z,7.57
2019-05-09T11:42:58.473Z,6.93
2019-05-09T11:45:02.429Z,8.20
2019-05-09T11:47:06.336Z,8.60
2019-05-09T11:49:10.307Z,5.47
2019-05-09T11:51:14.383Z,7.40
2019-05-09T11:53:18.316Z,6.10
2019-05-09T11:55:32.698Z,7.97
2019-05-09T11:57:31.292Z,5.00
2019-05-09T11:59:33.443Z,6.07
2019-05-09T12:01:39.733Z,4.70
2019-05-09T12:03:42.980Z,4.53
2019-05-09T12:05:47.729Z,5.53
2019-05-09T12:07:51.733Z,3.10
2019-05-09T12:09:55.820Z,8.63
2019-05-09T12:11:59.804Z,5.20
2019-05-09T12:14:03.783Z,5.27
2019-05-09T12:16:07.715Z,5.23
2019-05-09T12:18:11.896Z,3.17
2019-05-09T12:20:18.095Z,1.77
2019-05-09T12:22:22.292Z,6.60
2019-05-09T12:24:26.113Z,6.20
2019-05-09T12:26:29.964Z,6.77
2019-05-09T12:28:33.838Z,7.23
2019-05-09T12:30:38.048Z,3.70
2019-05-09T12:32:42.108Z,4.27
2019-05-09T12:34:47.967Z,3.57
2019-05-09T12:36:51.827Z,2.83
2019-05-09T12:38:55.788Z,7.20
2019-05-09T12:41:00.678Z,3.30
2019-05-09T12:43:04.835Z,4.00
2019-05-09T12:45:09.834Z,8.53
2019-05-09T12:47:13.990Z,2.30
2019-05-09T12:49:18.895Z,2.80
2019-05-09T12:51:23.127Z,3.60
2019-05-09T12:53:28.038Z,3.90
2019-05-09T12:55:32.177Z,2.03
2019-05-09T12:57:38.452Z,1.93
2019-05-09T12:59:48.475Z,4.47
2019-05-09T13:01:49.152Z,4.20
2019-05-09T13:03:53.153Z,2.83
2019-05-09T13:05:57.700Z,3.80
2019-05-09T13:08:01.684Z,1.63
2019-05-09T13:10:05.799Z,1.43
2019-05-09T13:12:09.868Z,4.10
2019-05-09T13:14:13.893Z,2.50
2019-05-09T13:16:38.958Z,1.30
2019-05-09T13:18:49.028Z,14.37
2019-05-09T13:20:53.123Z,2.50
2019-05-09T13:22:58.903Z,2.50
2019-05-09T13:25:03.169Z,2.07
2019-05-09T13:27:07.948Z,2.03
2019-05-09T13:29:12.038Z,4.93
2019-05-09T13:31:18.206Z,2.77
2019-05-09T13:33:21.582Z,2.43
2019-05-09T13:35:27.822Z,3.90
2019-05-09T13:37:31.411Z,3.10
2019-05-09T13:39:35.389Z,3.30
2019-05-09T13:41:39.747Z,1.43
2019-05-09T13:43:47.662Z,2.03
2019-05-09T13:45:49.442Z,5.20
2019-05-09T13:47:53.310Z,4.23
2019-05-09T13:49:59.087Z,1.63
2019-05-09T13:52:04.938Z,2.50
2019-05-09T13:54:08.431Z,2.43
2019-05-09T13:56:12.338Z,4.53
2019-05-09T13:58:19.265Z,4.47
2019-05-09T14:00:22.137Z,3.93
2019-05-09T14:02:28.544Z,4.47
2019-05-09T14:04:31.754Z,2.50
2019-05-09T14:06:38.434Z,2.20
2019-05-09T14:08:41.459Z,3.50
2019-05-09T14:10:48.175Z,2.20
2019-05-09T14:13:05.635Z,3.20
2019-05-09T14:14:58.177Z,4.73
2019-05-09T14:17:02.232Z,7.17
2019-05-09T14:19:25.945Z,3.03
2019-05-09T14:21:11.847Z,5.03
2019-05-09T14:23:18.868Z,3.70
2019-05-09T14:25:21.349Z,5.03
2019-05-09T14:27:25.174Z,1.70
2019-05-09T14:29:31.687Z,2.83
2019-05-09T14:31:34.913Z,4.70
2019-05-09T14:33:39.026Z,4.10
2019-05-09T14:35:43.076Z,2.47
2019-05-09T14:37:48.739Z,2.90
2019-05-09T14:39:58.358Z,5.40
2019-05-09T14:41:58.330Z,3.37
2019-05-09T14:44:02.440Z,3.60
2019-05-09T14:46:08.171Z,1.90
2019-05-09T14:48:12.362Z,5.93
2019-05-09T14:50:18.093Z,2.00
2019-05-09T14:52:23.293Z,3.37
2019-05-09T14:54:28.915Z,4.47
2019-05-09T14:56:32.774Z,1.87
2019-05-09T14:58:38.747Z,3.43
2019-05-09T15:00:42.355Z,2.10
2019-05-09T15:02:48.706Z,3.27
2019-05-09T15:04:51.991Z,2.50
2019-05-09T15:06:57.837Z,2.80
2019-05-09T15:09:01.772Z,6.10
2019-05-09T15:11:08.659Z,3.93
2019-05-09T15:13:11.367Z,4.50
2019-05-09T15:15:15.504Z,3.40
2019-05-09T15:17:19.373Z,6.87
2019-05-09T15:19:23.314Z,3.27
2019-05-09T15:21:27.161Z,2.73
2019-05-09T15:23:31.089Z,1.90
2019-05-09T15:25:35.178Z,7.03
2019-05-09T15:27:39.335Z,3.17
2019-05-09T15:29:43.391Z,6.90
2019-05-09T15:31:52.887Z,6.47
2019-05-09T15:33:53.107Z,2.93
2019-05-09T15:35:58.891Z,3.60
2019-05-09T15:38:02.687Z,1.93
2019-05-09T15:40:08.752Z,2.60
2019-05-09T15:42:13.043Z,4.50
2019-05-09T15:44:18.716Z,6.93
2019-05-09T15:46:27.903Z,4.43
2019-05-09T15:48:31.914Z,3.27
2019-05-09T15:50:37.996Z,6.07
2019-05-09T15:52:41.509Z,3.73
2019-05-09T15:54:45.397Z,4.60
2019-05-09T15:56:49.445Z,3.33
2019-05-09T15:58:53.275Z,4.23
2019-05-09T16:00:58.883Z,3.00
2019-05-09T16:03:02.988Z,3.87
2019-05-09T16:05:10.595Z,2.27
2019-05-09T16:07:13.122Z,4.50
2019-05-09T16:09:17.975Z,6.60
2019-05-09T16:11:22.091Z,5.33
2019-05-09T16:13:28.294Z,3.60
2019-05-09T16:15:32.804Z,4.63
2019-05-09T16:17:39.331Z,4.63
2019-05-09T16:19:42.391Z,2.73
2019-05-09T16:21:47.764Z,3.07
2019-05-09T16:23:51.929Z,2.67
2019-05-09T16:25:58.383Z,6.50
2019-05-09T16:28:01.423Z,1.80
2019-05-09T16:30:08.267Z,5.07
2019-05-09T16:32:11.783Z,3.00
2019-05-09T16:34:17.785Z,2.63
2019-05-09T16:36:21.458Z,2.87
2019-05-09T16:38:41.055Z,3.43
2019-05-09T16:40:30.889Z,5.50
2019-05-09T16:42:35.079Z,4.10
2019-05-09T16:44:41.744Z,4.47
2019-05-09T16:46:44.728Z,6.83
2019-05-09T16:48:48.739Z,5.20
2019-05-09T16:51:00.382Z,4.00
2019-05-09T16:52:58.603Z,2.50
2019-05-09T16:55:08.198Z,3.20
2019-05-09T16:57:12.283Z,4.07
2019-05-09T16:59:17.836Z,2.67
2019-05-09T17:01:22.287Z,3.47
2019-05-09T17:03:28.217Z,4.73
2019-05-09T17:05:33.179Z,2.23
2019-05-09T17:07:38.464Z,2.60
2019-05-09T17:09:44.810Z,3.80
2019-05-09T17:11:48.743Z,5.27
2019-05-09T17:13:52.828Z,2.00
2019-05-09T17:15:56.755Z,4.50
2019-05-09T17:18:00.694Z,2.80
2019-05-09T17:20:06.409Z,3.67
2019-05-09T17:22:15.251Z,1.97
2019-05-09T17:24:19.628Z,3.53
2019-05-09T17:26:23.560Z,6.30
2019-05-09T17:28:28.453Z,3.67
2019-05-09T17:30:32.661Z,2.13
2019-05-09T17:32:37.971Z,9.70
2019-05-09T17:34:42.513Z,2.93
2019-05-09T17:36:46.624Z,3.23
2019-05-09T17:38:50.936Z,3.70
2019-05-09T17:40:57.416Z,5.73
2019-05-09T17:43:00.507Z,2.70
2019-05-09T17:45:04.880Z,2.70
2019-05-09T17:47:08.857Z,4.10
2019-05-09T17:49:12.934Z,5.90
2019-05-09T17:51:31.631Z,2.53
2019-05-09T17:53:22.857Z,5.07
2019-05-09T17:55:26.907Z,5.70
2019-05-09T17:57:30.845Z,4.40
2019-05-09T17:59:34.900Z,3.00
2019-05-09T18:01:38.917Z,3.00
2019-05-09T18:03:43.126Z,2.03
2019-05-09T18:05:48.642Z,3.80
2019-05-09T18:07:52.867Z,6.10
2019-05-09T18:09:58.090Z,6.00
2019-05-09T18:12:02.411Z,5.60
2019-05-09T18:14:08.044Z,3.03
2019-05-09T18:16:12.325Z,4.33
2019-05-09T18:18:18.395Z,3.23
2019-05-09T18:20:21.904Z,9.47
2019-05-09T18:22:26.030Z,10.67
2019-05-09T18:24:30.227Z,7.60
2019-05-09T18:26:34.071Z,3.40
2019-05-09T18:28:38.532Z,7.03
2019-05-09T18:30:42.786Z,3.33
2019-05-09T18:33:15.003Z,2.70
2019-05-09T18:35:21.179Z,7.83
2019-05-09T18:37:27.763Z,4.90
2019-05-09T18:39:31.834Z,3.47
2019-05-09T18:41:36.986Z,3.70
2019-05-09T18:43:40.897Z,2.10
2019-05-09T18:45:44.920Z,2.03
2019-05-09T18:47:49.314Z,4.83
2019-05-09T18:49:54.777Z,4.77
2019-05-09T18:52:04.400Z,5.47
2019-05-09T18:54:08.876Z,2.20
2019-05-09T18:56:13.050Z,4.63
2019-05-09T18:58:16.973Z,4.70
2019-05-09T19:00:21.959Z,3.30
2019-05-09T19:02:26.318Z,5.87
2019-05-09T19:04:30.585Z,5.43
2019-05-09T19:06:35.151Z,2.60
2019-05-09T19:08:39.170Z,3.63
2019-05-09T19:10:43.536Z,5.67
2019-05-09T19:12:47.509Z,4.07
2019-05-09T19:14:51.563Z,5.13
2019-05-09T19:17:23.659Z,2.10
2019-05-09T19:19:37.918Z,3.90
2019-05-09T19:21:48.781Z,3.17
2019-05-09T19:23:52.657Z,7.30
2019-05-09T19:25:58.246Z,7.30
2019-05-09T19:28:02.145Z,5.00
2019-05-09T19:30:06.425Z,5.60
2019-05-09T19:32:11.428Z,8.57
2019-05-09T19:34:15.887Z,5.23
2019-05-09T19:36:19.941Z,6.23
2019-05-09T19:38:23.807Z,3.23
2019-05-09T19:40:28.412Z,3.97
2019-05-09T19:42:33.004Z,5.57
2019-05-09T19:44:41.153Z,3.60
2019-05-09T19:46:45.330Z,5.10
2019-05-09T19:48:49.521Z,4.33
2019-05-09T19:50:53.737Z,6.10
2019-05-09T19:52:58.135Z,7.47
2019-05-09T19:55:02.868Z,8.13
2019-05-09T19:57:07.325Z,13.07
2019-05-09T19:59:11.938Z,9.13
2019-05-09T20:01:15.960Z,12.43
2019-05-09T20:03:23.602Z,10.20
2019-05-09T20:05:27.964Z,6.67
2019-05-09T20:07:32.078Z,8.43
2019-05-09T20:09:51.030Z,10.83
2019-05-09T20:12:15.275Z,7.77
2019-05-09T20:14:23.325Z,8.10
2019-05-09T20:16:28.807Z,9.43
2019-05-09T20:18:32.729Z,5.50
2019-05-09T20:20:36.769Z,6.77
2019-05-09T20:22:51.880Z,6.73
2019-05-09T20:24:46.814Z,6.47
2019-05-09T20:26:51.017Z,11.17
2019-05-09T20:28:55.620Z,8.93
2019-05-09T20:30:59.541Z,4.40
2019-05-09T20:33:03.671Z,4.20
2019-05-09T20:35:08.323Z,3.40
2019-05-09T20:37:12.835Z,6.40
2019-05-09T20:39:17.304Z,7.63
2019-05-09T20:41:22.053Z,6.87
2019-05-09T20:43:26.183Z,4.50
2019-05-09T20:45:31.135Z,5.57
2019-05-09T20:47:35.571Z,5.73
2019-05-09T20:49:39.828Z,3.80
2019-05-09T20:51:44.196Z,5.77
2019-05-09T20:53:48.223Z,7.73
2019-05-09T20:55:52.468Z,6.30
2019-05-09T20:57:56.732Z,5.03
2019-05-09T21:00:00.767Z,5.63
2019-05-09T21:02:05.181Z,2.90
2019-05-09T21:04:09.489Z,5.83
2019-05-09T21:06:13.738Z,3.90
2019-05-09T21:08:20.561Z,5.00
2019-05-09T21:10:25.125Z,3.10
2019-05-09T21:12:29.472Z,3.30
2019-05-09T21:14:33.627Z,5.30
2019-05-09T21:16:38.111Z,3.30
2019-05-09T21:18:42.851Z,2.97
2019-05-09T21:20:47.040Z,9.90
2019-05-09T21:22:51.375Z,7.77
2019-05-09T21:24:55.748Z,5.93
2019-05-09T21:27:00.313Z,6.30
2019-05-09T21:29:04.811Z,5.80
2019-05-09T21:31:08.904Z,6.10
2019-05-09T21:33:13.075Z,4.60
2019-05-09T21:35:17.332Z,6.47
2019-05-09T21:37:21.178Z,4.33
2019-05-09T21:39:25.127Z,6.73
2019-05-09T21:41:29.043Z,5.60
2019-05-09T21:43:33.165Z,5.23
2019-05-09T21:45:37.256Z,4.90
2019-05-09T21:47:41.320Z,3.90
2019-05-09T21:49:45.380Z,3.70
2019-05-09T21:51:49.244Z,5.87
2019-05-09T21:53:53.164Z,6.80
2019-05-09T21:55:57.747Z,4.13
2019-05-09T21:58:01.593Z,3.93
2019-05-09T22:00:09.663Z,11.23
2019-05-09T22:02:14.360Z,5.30
2019-05-09T22:04:18.338Z,4.03
2019-05-09T22:06:22.380Z,4.37
2019-05-09T22:08:26.547Z,5.47
2019-05-09T22:10:30.554Z,2.80
2019-05-09T22:12:34.539Z,4.87
2019-05-09T22:14:38.479Z,4.93
2019-05-09T22:16:43.635Z,6.70
2019-05-09T22:18:47.811Z,6.20
2019-05-09T22:20:51.763Z,4.60
2019-05-09T22:22:55.717Z,4.47
2019-05-09T22:24:59.667Z,3.43
2019-05-09T22:27:04.009Z,5.83
2019-05-09T22:29:07.904Z,4.23
2019-05-09T22:31:11.910Z,4.23
2019-05-09T22:33:15.844Z,3.17
2019-05-09T22:35:21.476Z,4.83
2019-05-09T22:37:25.445Z,5.70
2019-05-09T22:39:29.377Z,3.13
2019-05-09T22:41:33.515Z,4.03
2019-05-09T22:43:37.604Z,4.70
2019-05-09T22:45:41.966Z,3.20
2019-05-09T22:47:46.053Z,3.27
2019-05-09T22:49:52.487Z,5.53
2019-05-09T22:51:55.658Z,6.60
2019-05-09T22:54:12.089Z,7.00
2019-05-09T22:56:05.494Z,4.30
2019-05-09T22:58:09.471Z,7.50
2019-05-09T23:00:14.413Z,5.47
2019-05-09T23:02:18.262Z,4.97
2019-05-09T23:04:22.251Z,3.63
2019-05-09T23:06:26.217Z,5.57
2019-05-09T23:08:30.124Z,4.53
2019-05-09T23:10:34.194Z,6.37
2019-05-09T23:12:38.144Z,4.10
2019-05-09T23:14:42.177Z,4.10
2019-05-09T23:16:46.083Z,5.67
2019-05-09T23:18:50.328Z,3.73
2019-05-09T23:20:56.379Z,3.93
2019-05-09T23:23:07.006Z,4.90
2019-05-09T23:25:11.135Z,3.77
2019-05-09T23:27:17.048Z,10.17
2019-05-09T23:29:20.876Z,4.47
2019-05-09T23:31:34.087Z,7.73
2019-05-09T23:33:39.935Z,4.63
2019-05-09T23:35:43.827Z,8.17
2019-05-09T23:37:47.758Z,4.80
2019-05-09T23:39:51.780Z,4.77
2019-05-09T23:41:55.779Z,4.13
2019-05-09T23:43:59.687Z,5.20
2019-05-09T23:46:03.516Z,10.83
2019-05-09T23:48:07.481Z,4.93
2019-05-09T23:50:11.584Z,4.40
2019-05-09T23:52:15.520Z,6.97
2019-05-09T23:54:47.620Z,4.97
2019-05-09T23:57:02.619Z,4.73
2019-05-09T23:59:24.393Z,5.00
