createdAt,value
2022-11-30T00:01:17.326Z,4.88
2022-11-30T00:03:43.976Z,6.47
2022-11-30T00:06:12.413Z,5.38
2022-11-30T00:08:39.227Z,6.15
2022-11-30T00:11:13.461Z,5.95
2022-11-30T00:13:40.609Z,5.45
2022-11-30T00:16:07.602Z,6.18
2022-11-30T00:18:34.343Z,5.82
2022-11-30T00:21:04.754Z,5.40
2022-11-30T00:23:38.899Z,7.32
2022-11-30T00:26:07.350Z,5.70
2022-11-30T00:28:34.672Z,6.47
2022-11-30T00:31:02.514Z,5.15
2022-11-30T00:33:29.589Z,5.32
2022-11-30T00:35:58.159Z,5.88
2022-11-30T00:38:25.225Z,5.55
2022-11-30T00:40:52.038Z,5.18
2022-11-30T00:43:18.762Z,4.55
2022-11-30T00:45:45.495Z,5.38
2022-11-30T00:48:12.184Z,6.90
2022-11-30T00:50:38.855Z,4.75
2022-11-30T00:53:05.528Z,4.65
2022-11-30T00:55:33.389Z,5.95
2022-11-30T00:58:00.631Z,4.78
2022-11-30T01:00:27.761Z,5.32
2022-11-30T01:02:55.464Z,5.53
2022-11-30T01:05:22.176Z,7.55
2022-11-30T01:07:48.874Z,5.20
2022-11-30T01:10:15.725Z,4.60
2022-11-30T01:12:42.410Z,6.20
2022-11-30T01:15:09.480Z,4.47
2022-11-30T01:17:36.138Z,4.55
2022-11-30T01:20:04.677Z,5.40
2022-11-30T01:22:31.308Z,6.03
2022-11-30T01:24:57.959Z,6.10
2022-11-30T01:27:24.728Z,6.70
2022-11-30T01:29:51.417Z,5.82
2022-11-30T01:32:18.316Z,5.80
2022-11-30T01:34:45.219Z,6.38
2022-11-30T01:37:12.166Z,5.15
2022-11-30T01:39:38.922Z,5.03
2022-11-30T01:42:07.059Z,6.20
2022-11-30T01:44:39.658Z,6.47
2022-11-30T01:47:09.040Z,5.72
2022-11-30T01:49:41.724Z,5.65
2022-11-30T01:52:12.610Z,5.18
2022-11-30T01:54:48.793Z,6.00
2022-11-30T01:57:26.560Z,5.13
2022-11-30T01:59:54.473Z,5.60
2022-11-30T02:02:23.924Z,5.28
2022-11-30T02:04:50.681Z,6.13
2022-11-30T02:07:17.603Z,5.25
2022-11-30T02:09:44.961Z,6.97
2022-11-30T02:12:21.294Z,4.93
2022-11-30T02:14:50.144Z,5.57
2022-11-30T02:18:05.934Z,5.05
2022-11-30T02:20:42.953Z,6.53
2022-11-30T02:23:43.067Z,5.03
2022-11-30T02:26:36.585Z,5.20
2022-11-30T02:29:12.334Z,5.00
2022-11-30T02:32:04.858Z,5.75
2022-11-30T02:34:32.102Z,4.45
2022-11-30T02:36:59.192Z,6.35
2022-11-30T02:39:25.840Z,4.32
2022-11-30T02:41:52.481Z,4.07
2022-11-30T02:44:19.127Z,3.47
2022-11-30T02:46:55.025Z,3.95
2022-11-30T02:49:53.621Z,3.42
2022-11-30T02:52:21.409Z,3.67
2022-11-30T02:54:48.387Z,4.22
2022-11-30T02:57:15.220Z,4.95
2022-11-30T02:59:41.897Z,4.03
2022-11-30T03:02:08.680Z,4.72
2022-11-30T03:04:35.395Z,4.13
2022-11-30T03:07:02.216Z,4.05
2022-11-30T03:09:28.908Z,3.75
2022-11-30T03:11:55.562Z,3.80
2022-11-30T03:14:22.223Z,4.60
2022-11-30T03:16:48.840Z,3.03
2022-11-30T03:19:15.531Z,4.32
2022-11-30T03:21:42.188Z,3.20
2022-11-30T03:24:08.939Z,3.05
2022-11-30T03:26:35.597Z,3.13
2022-11-30T03:29:02.302Z,3.28
2022-11-30T03:31:29.175Z,4.50
2022-11-30T03:33:55.885Z,3.95
2022-11-30T03:36:22.615Z,3.83
2022-11-30T03:38:49.307Z,3.78
2022-11-30T03:41:16.738Z,3.70
2022-11-30T03:43:46.753Z,5.22
2022-11-30T03:46:13.671Z,2.75
2022-11-30T03:48:43.757Z,3.63
2022-11-30T03:51:10.875Z,4.72
2022-11-30T03:53:37.696Z,3.83
2022-11-30T03:56:05.908Z,5.25
2022-11-30T03:58:32.713Z,3.92
2022-11-30T04:01:04.297Z,4.68
2022-11-30T04:03:31.115Z,3.97
2022-11-30T04:05:58.520Z,3.72
2022-11-30T04:08:25.317Z,4.43
2022-11-30T04:10:52.728Z,3.35
2022-11-30T04:13:20.394Z,3.90
2022-11-30T04:15:50.994Z,4.78
2022-11-30T04:18:17.965Z,4.78
2022-11-30T04:20:44.641Z,3.75
2022-11-30T04:23:11.407Z,5.25
2022-11-30T04:25:39.006Z,4.28
2022-11-30T04:28:05.990Z,4.75
2022-11-30T04:30:33.361Z,5.75
2022-11-30T04:33:00.090Z,5.53
2022-11-30T04:35:26.839Z,4.25
2022-11-30T04:37:53.491Z,4.35
2022-11-30T04:40:20.148Z,4.85
2022-11-30T04:42:46.888Z,3.80
2022-11-30T04:45:13.651Z,5.25
2022-11-30T04:47:40.366Z,4.97
2022-11-30T04:50:07.598Z,5.57
2022-11-30T04:52:34.592Z,4.25
2022-11-30T04:55:01.408Z,4.85
2022-11-30T04:57:28.212Z,6.00
2022-11-30T04:59:54.928Z,5.40
2022-11-30T05:02:21.573Z,4.72
2022-11-30T05:04:48.430Z,4.15
2022-11-30T05:07:15.233Z,3.92
2022-11-30T05:09:41.875Z,4.22
2022-11-30T05:12:08.554Z,5.55
2022-11-30T05:14:35.225Z,4.82
2022-11-30T05:17:01.894Z,4.40
2022-11-30T05:19:28.550Z,4.90
2022-11-30T05:21:55.214Z,6.45
2022-11-30T05:24:21.997Z,5.40
2022-11-30T05:26:48.664Z,5.70
2022-11-30T05:29:15.368Z,6.50
2022-11-30T05:31:42.087Z,5.18
2022-11-30T05:34:08.770Z,4.90
2022-11-30T05:36:35.414Z,5.13
2022-11-30T05:39:02.222Z,5.05
2022-11-30T05:41:28.894Z,6.63
2022-11-30T05:43:56.692Z,6.50
2022-11-30T05:46:23.409Z,4.68
2022-11-30T05:48:50.144Z,4.35
2022-11-30T05:51:17.856Z,5.22
2022-11-30T05:53:45.134Z,5.00
2022-11-30T05:56:13.448Z,4.63
2022-11-30T05:58:40.313Z,6.32
2022-11-30T06:01:07.152Z,7.00
2022-11-30T06:03:34.764Z,5.80
2022-11-30T06:06:01.817Z,5.82
2022-11-30T06:08:28.548Z,6.45
2022-11-30T06:10:59.522Z,7.15
2022-11-30T06:13:28.931Z,6.88
2022-11-30T06:15:59.468Z,7.15
2022-11-30T06:18:26.417Z,8.70
2022-11-30T06:20:53.087Z,7.47
2022-11-30T06:23:19.826Z,5.35
2022-11-30T06:25:46.449Z,6.90
2022-11-30T06:28:13.744Z,5.65
2022-11-30T06:30:40.388Z,7.25
2022-11-30T06:33:07.053Z,5.13
2022-11-30T06:35:33.722Z,5.47
2022-11-30T06:38:03.178Z,5.05
2022-11-30T06:40:29.871Z,4.90
2022-11-30T06:42:56.709Z,8.18
2022-11-30T06:45:23.362Z,5.57
2022-11-30T06:47:49.997Z,7.93
2022-11-30T06:50:16.900Z,6.65
2022-11-30T06:52:43.633Z,5.78
2022-11-30T06:55:10.514Z,5.00
2022-11-30T06:57:37.225Z,5.35
2022-11-30T07:00:04.591Z,5.15
2022-11-30T07:02:31.392Z,6.45
2022-11-30T07:04:58.090Z,5.93
2022-11-30T07:07:24.903Z,4.53
2022-11-30T07:09:52.132Z,4.60
2022-11-30T07:12:18.892Z,4.10
2022-11-30T07:14:45.876Z,4.50
2022-11-30T07:17:12.960Z,4.45
2022-11-30T07:19:39.634Z,4.25
2022-11-30T07:22:06.272Z,5.70
2022-11-30T07:24:51.486Z,5.57
2022-11-30T07:27:18.115Z,6.22
2022-11-30T07:29:44.803Z,5.70
2022-11-30T07:32:11.576Z,6.68
2022-11-30T07:34:38.373Z,6.32
2022-11-30T07:37:05.113Z,7.13
2022-11-30T07:39:31.818Z,5.82
2022-11-30T07:41:58.762Z,5.57
2022-11-30T07:44:25.586Z,6.30
2022-11-30T07:46:52.331Z,5.70
2022-11-30T07:49:19.109Z,5.43
2022-11-30T07:51:45.893Z,5.05
2022-11-30T07:54:12.556Z,7.82
2022-11-30T07:56:39.232Z,6.43
2022-11-30T07:59:05.907Z,6.63
2022-11-30T08:01:32.999Z,6.43
2022-11-30T08:03:59.850Z,6.18
2022-11-30T08:06:28.077Z,6.35
2022-11-30T08:08:56.564Z,5.70
2022-11-30T08:11:25.209Z,6.85
2022-11-30T08:13:51.938Z,6.57
2022-11-30T08:16:23.006Z,4.95
2022-11-30T08:18:49.786Z,5.47
2022-11-30T08:21:18.490Z,5.05
2022-11-30T08:23:50.695Z,6.13
2022-11-30T08:26:25.341Z,5.88
2022-11-30T08:28:52.537Z,4.80
2022-11-30T08:31:23.232Z,5.88
2022-11-30T08:33:50.046Z,3.97
2022-11-30T08:36:21.265Z,4.82
2022-11-30T08:38:48.277Z,4.38
2022-11-30T08:41:16.826Z,3.90
2022-11-30T08:43:43.642Z,4.50
2022-11-30T08:46:42.585Z,3.97
2022-11-30T08:49:19.940Z,4.20
2022-11-30T08:54:32.645Z,3.47
2022-11-30T08:56:59.370Z,4.50
2022-11-30T08:59:26.178Z,2.50
2022-11-30T09:01:52.873Z,3.72
2022-11-30T09:04:19.543Z,4.38
2022-11-30T09:06:46.228Z,4.00
2022-11-30T09:09:13.637Z,3.25
2022-11-30T09:11:40.311Z,3.33
2022-11-30T09:14:09.058Z,3.33
2022-11-30T09:16:35.967Z,3.13
2022-11-30T09:19:02.675Z,2.97
2022-11-30T09:21:29.461Z,2.90
2022-11-30T09:23:56.700Z,2.45
2022-11-30T09:26:25.182Z,2.55
2022-11-30T09:28:52.374Z,3.53
2022-11-30T09:31:26.221Z,3.40
2022-11-30T09:33:53.245Z,3.17
2022-11-30T09:36:21.099Z,3.63
2022-11-30T09:38:48.061Z,2.95
2022-11-30T09:41:46.105Z,3.13
2022-11-30T09:44:21.626Z,4.00
2022-11-30T09:47:04.446Z,3.38
2022-11-30T09:49:34.253Z,1.95
2022-11-30T09:52:04.194Z,2.72
2022-11-30T09:54:39.308Z,2.60
2022-11-30T09:57:15.734Z,2.53
2022-11-30T09:59:45.285Z,3.88
2022-11-30T10:02:16.749Z,3.90
2022-11-30T10:04:43.528Z,4.25
2022-11-30T10:07:35.097Z,4.05
2022-11-30T10:10:34.153Z,5.05
2022-11-30T10:13:14.786Z,3.22
2022-11-30T10:15:57.654Z,4.63
2022-11-30T10:18:37.763Z,5.82
2022-11-30T10:21:23.102Z,4.78
2022-11-30T10:23:58.815Z,3.78
2022-11-30T10:26:27.788Z,4.85
2022-11-30T10:28:55.349Z,3.70
2022-11-30T10:31:37.730Z,4.38
2022-11-30T10:34:34.899Z,4.43
2022-11-30T10:37:19.698Z,4.70
2022-11-30T10:39:55.293Z,3.38
2022-11-30T10:42:30.736Z,3.78
2022-11-30T10:45:10.638Z,4.25
2022-11-30T10:47:46.518Z,4.55
2022-11-30T10:50:16.655Z,3.75
2022-11-30T10:52:51.565Z,2.85
2022-11-30T10:55:20.612Z,3.20
2022-11-30T10:57:47.994Z,3.05
2022-11-30T11:00:17.329Z,2.28
2022-11-30T11:02:48.720Z,3.30
2022-11-30T11:05:25.417Z,2.45
2022-11-30T11:08:05.962Z,3.45
2022-11-30T11:10:42.720Z,3.10
2022-11-30T11:13:38.697Z,3.22
2022-11-30T11:16:07.199Z,2.17
2022-11-30T11:18:34.950Z,2.33
2022-11-30T11:21:06.726Z,2.55
2022-11-30T11:23:40.745Z,2.10
2022-11-30T11:26:08.560Z,2.45
2022-11-30T11:28:36.042Z,2.80
2022-11-30T11:31:36.252Z,2.30
2022-11-30T11:34:03.392Z,2.55
2022-11-30T11:36:31.556Z,2.47
2022-11-30T11:38:58.436Z,2.35
2022-11-30T11:41:33.874Z,3.20
2022-11-30T11:44:09.717Z,3.20
2022-11-30T11:46:52.389Z,2.80
2022-11-30T11:49:21.423Z,2.80
2022-11-30T11:51:48.187Z,3.13
2022-11-30T11:54:30.686Z,2.75
2022-11-30T11:59:42.362Z,2.63
2022-11-30T12:02:30.508Z,2.40
2022-11-30T12:04:59.319Z,2.25
2022-11-30T12:07:50.619Z,2.67
2022-11-30T12:13:24.502Z,2.75
2022-11-30T12:16:10.623Z,2.78
2022-11-30T12:18:56.242Z,2.28
2022-11-30T12:21:36.574Z,2.25
2022-11-30T12:24:13.906Z,2.33
2022-11-30T12:26:44.351Z,2.67
2022-11-30T12:29:13.933Z,3.97
2022-11-30T12:31:46.765Z,2.17
2022-11-30T12:34:29.215Z,2.72
2022-11-30T12:37:02.042Z,2.70
2022-11-30T12:40:16.946Z,2.22
2022-11-30T12:43:01.882Z,2.65
2022-11-30T12:45:34.567Z,3.03
2022-11-30T12:48:29.385Z,2.88
2022-11-30T12:51:08.281Z,2.50
2022-11-30T12:53:52.426Z,3.80
2022-11-30T12:56:28.205Z,2.33
2022-11-30T12:59:09.673Z,2.40
2022-11-30T13:01:50.619Z,3.15
2022-11-30T13:04:58.721Z,3.25
2022-11-30T13:07:27.846Z,2.95
2022-11-30T13:09:58.630Z,3.40
2022-11-30T13:12:36.092Z,3.75
2022-11-30T13:15:15.701Z,2.80
2022-11-30T13:17:42.980Z,2.95
2022-11-30T13:20:21.007Z,3.42
2022-11-30T13:23:10.253Z,4.05
2022-11-30T13:28:43.267Z,3.30
2022-11-30T13:31:38.924Z,3.05
2022-11-30T13:34:24.058Z,2.83
2022-11-30T13:36:50.791Z,3.25
2022-11-30T13:39:25.218Z,2.58
2022-11-30T13:42:28.912Z,2.63
2022-11-30T13:44:55.567Z,3.10
2022-11-30T13:47:32.003Z,3.42
2022-11-30T13:49:59.717Z,3.78
2022-11-30T13:53:05.955Z,3.42
2022-11-30T13:55:42.653Z,2.78
2022-11-30T13:58:10.690Z,3.47
2022-11-30T14:00:37.327Z,4.45
2022-11-30T14:03:22.232Z,3.60
2022-11-30T14:05:51.738Z,4.07
2022-11-30T14:08:21.181Z,3.38
2022-11-30T14:10:51.104Z,3.38
2022-11-30T14:13:20.128Z,3.75
2022-11-30T14:15:46.870Z,3.33
2022-11-30T14:18:19.776Z,3.10
2022-11-30T14:21:00.701Z,3.80
2022-11-30T14:23:47.090Z,3.38
2022-11-30T14:26:15.080Z,3.53
2022-11-30T14:28:58.605Z,3.85
2022-11-30T14:34:10.346Z,3.03
2022-11-30T14:36:40.481Z,3.65
2022-11-30T14:39:27.033Z,3.40
2022-11-30T14:41:54.308Z,2.85
2022-11-30T14:44:21.048Z,4.75
2022-11-30T14:46:48.512Z,3.55
2022-11-30T14:49:20.525Z,3.60
2022-11-30T14:52:04.615Z,4.10
2022-11-30T14:54:56.767Z,3.65
2022-11-30T14:57:28.156Z,3.58
2022-11-30T14:59:55.147Z,3.42
2022-11-30T15:02:35.585Z,3.55
2022-11-30T15:05:02.256Z,3.85
2022-11-30T15:07:29.747Z,4.75
2022-11-30T15:10:05.352Z,4.28
2022-11-30T15:12:32.005Z,4.15
2022-11-30T15:15:21.255Z,4.20
2022-11-30T15:17:53.343Z,4.63
2022-11-30T15:20:26.841Z,4.40
2022-11-30T15:23:02.599Z,4.13
2022-11-30T15:25:35.704Z,4.03
2022-11-30T15:28:03.748Z,5.07
2022-11-30T15:30:30.772Z,3.75
2022-11-30T15:32:57.582Z,3.53
2022-11-30T15:35:38.569Z,4.38
2022-11-30T15:38:34.754Z,3.88
2022-11-30T15:41:03.593Z,3.70
2022-11-30T15:43:37.114Z,3.75
2022-11-30T15:46:03.994Z,3.47
2022-11-30T15:48:36.340Z,4.20
2022-11-30T15:51:03.125Z,4.93
2022-11-30T15:53:31.309Z,5.47
2022-11-30T15:56:06.575Z,4.05
2022-11-30T15:58:47.032Z,3.95
2022-11-30T16:01:20.534Z,3.75
2022-11-30T16:04:05.721Z,4.53
2022-11-30T16:06:45.749Z,4.32
2022-11-30T16:09:19.648Z,3.83
2022-11-30T16:11:48.384Z,3.95
2022-11-30T16:14:15.824Z,4.22
2022-11-30T16:16:42.620Z,4.57
2022-11-30T16:19:09.563Z,4.30
2022-11-30T16:21:36.300Z,4.47
2022-11-30T16:24:02.955Z,4.70
2022-11-30T16:26:49.856Z,5.25
2022-11-30T16:29:16.217Z,3.88
2022-11-30T16:31:42.955Z,4.53
2022-11-30T16:34:11.343Z,4.63
2022-11-30T16:36:38.895Z,3.45
2022-11-30T16:39:05.785Z,4.10
2022-11-30T16:41:32.481Z,4.57
2022-11-30T16:43:59.145Z,4.40
2022-11-30T16:46:27.185Z,5.07
2022-11-30T16:48:54.121Z,4.57
2022-11-30T16:51:25.825Z,4.35
2022-11-30T16:53:52.753Z,3.95
2022-11-30T16:56:19.590Z,4.30
2022-11-30T16:58:46.367Z,4.00
2022-11-30T17:01:35.506Z,4.45
2022-11-30T17:04:15.748Z,3.83
2022-11-30T17:06:42.420Z,4.30
2022-11-30T17:09:12.828Z,3.72
2022-11-30T17:11:39.573Z,4.30
2022-11-30T17:14:06.280Z,4.38
2022-11-30T17:16:33.093Z,3.95
2022-11-30T17:18:59.855Z,3.80
2022-11-30T17:21:28.574Z,3.72
2022-11-30T17:23:55.641Z,4.90
2022-11-30T17:26:22.399Z,4.80
2022-11-30T17:28:49.233Z,3.78
2022-11-30T17:31:16.495Z,4.10
2022-11-30T17:33:47.923Z,4.25
2022-11-30T17:36:15.801Z,3.80
2022-11-30T17:38:44.027Z,3.63
2022-11-30T17:41:18.557Z,4.57
2022-11-30T17:43:46.156Z,3.97
2022-11-30T17:46:15.761Z,3.67
2022-11-30T17:48:43.156Z,4.68
2022-11-30T17:51:10.235Z,4.40
2022-11-30T17:53:40.999Z,4.45
2022-11-30T17:56:08.511Z,4.40
2022-11-30T17:58:42.960Z,5.60
2022-11-30T18:01:21.784Z,4.25
2022-11-30T18:03:48.742Z,4.65
2022-11-30T18:06:15.794Z,4.35
2022-11-30T18:08:42.816Z,4.20
2022-11-30T18:11:13.641Z,4.75
2022-11-30T18:13:40.444Z,5.03
2022-11-30T18:16:10.325Z,5.75
2022-11-30T18:18:37.149Z,4.75
2022-11-30T18:21:08.071Z,5.18
2022-11-30T18:23:35.128Z,5.65
2022-11-30T18:26:06.104Z,4.68
2022-11-30T18:28:32.913Z,3.45
2022-11-30T18:30:59.988Z,4.47
2022-11-30T18:33:27.070Z,4.15
2022-11-30T18:35:58.234Z,4.15
2022-11-30T18:38:25.516Z,5.10
2022-11-30T18:40:52.241Z,4.82
2022-11-30T18:43:19.069Z,6.07
2022-11-30T18:45:45.825Z,4.40
2022-11-30T18:48:12.634Z,4.82
2022-11-30T18:50:39.773Z,4.45
2022-11-30T18:53:07.025Z,4.07
2022-11-30T18:55:33.968Z,5.05
2022-11-30T18:58:01.174Z,4.68
2022-11-30T19:00:27.967Z,4.65
2022-11-30T19:02:54.811Z,5.05
2022-11-30T19:05:35.128Z,5.70
2022-11-30T19:08:05.943Z,4.97
2022-11-30T19:10:36.339Z,5.85
2022-11-30T19:13:04.154Z,5.43
2022-11-30T19:15:40.616Z,6.55
2022-11-30T19:18:08.913Z,5.35
2022-11-30T19:20:40.140Z,6.80
2022-11-30T19:23:06.969Z,6.60
2022-11-30T19:25:33.832Z,5.00
2022-11-30T19:28:00.625Z,6.45
2022-11-30T19:30:27.511Z,6.40
2022-11-30T19:32:54.310Z,6.47
2022-11-30T19:35:23.025Z,7.32
2022-11-30T19:37:52.110Z,9.23
2022-11-30T19:40:18.904Z,7.93
2022-11-30T19:42:45.672Z,7.75
2022-11-30T19:45:12.373Z,8.40
2022-11-30T19:47:39.180Z,7.10
2022-11-30T19:50:06.316Z,8.82
2022-11-30T19:52:33.360Z,7.22
2022-11-30T19:55:00.080Z,7.55
2022-11-30T19:57:26.789Z,7.93
2022-11-30T19:59:53.790Z,7.43
2022-11-30T20:02:20.572Z,8.20
2022-11-30T20:04:47.507Z,9.25
2022-11-30T20:07:14.931Z,8.00
2022-11-30T20:09:41.595Z,9.23
2022-11-30T20:12:08.343Z,7.05
2022-11-30T20:14:36.809Z,8.90
2022-11-30T20:17:03.558Z,7.60
2022-11-30T20:19:30.291Z,7.43
2022-11-30T20:21:57.062Z,6.53
2022-11-30T20:24:23.700Z,6.78
2022-11-30T20:26:50.365Z,7.13
2022-11-30T20:29:17.448Z,7.75
2022-11-30T20:31:45.830Z,7.28
2022-11-30T20:34:12.536Z,6.47
2022-11-30T20:36:39.251Z,5.95
2022-11-30T20:39:06.158Z,7.38
2022-11-30T20:41:33.955Z,6.93
2022-11-30T20:44:00.700Z,6.45
2022-11-30T20:46:31.062Z,6.78
2022-11-30T20:48:57.979Z,6.22
2022-11-30T20:51:31.165Z,6.13
2022-11-30T20:54:05.511Z,6.60
2022-11-30T20:56:33.299Z,5.30
2022-11-30T20:59:07.448Z,6.15
2022-11-30T21:01:34.336Z,5.38
2022-11-30T21:04:01.314Z,6.95
2022-11-30T21:06:29.425Z,6.10
2022-11-30T21:08:56.092Z,6.45
2022-11-30T21:11:23.299Z,6.22
2022-11-30T21:13:50.524Z,6.47
2022-11-30T21:16:24.072Z,6.28
2022-11-30T21:18:53.746Z,5.97
2022-11-30T21:21:22.329Z,6.10
2022-11-30T21:23:49.231Z,5.18
2022-11-30T21:26:25.619Z,6.75
2022-11-30T21:28:53.808Z,4.10
2022-11-30T21:31:21.146Z,5.35
2022-11-30T21:33:52.683Z,6.03
2022-11-30T21:36:20.490Z,5.50
2022-11-30T21:38:47.241Z,5.20
2022-11-30T21:41:14.227Z,5.68
2022-11-30T21:43:41.127Z,5.03
2022-11-30T21:46:12.632Z,5.72
2022-11-30T21:48:41.114Z,6.05
2022-11-30T21:51:12.400Z,4.45
2022-11-30T21:53:47.005Z,6.57
2022-11-30T21:56:18.652Z,5.22
2022-11-30T21:58:46.789Z,4.75
2022-11-30T22:01:18.235Z,4.80
2022-11-30T22:03:45.117Z,4.68
2022-11-30T22:06:13.336Z,4.72
2022-11-30T22:08:41.199Z,5.22
2022-11-30T22:11:15.146Z,5.05
2022-11-30T22:13:42.102Z,6.68
2022-11-30T22:16:13.110Z,4.38
2022-11-30T22:18:40.249Z,6.18
2022-11-30T22:21:21.542Z,5.28
2022-11-30T22:23:55.738Z,4.95
2022-11-30T22:26:24.240Z,5.13
2022-11-30T22:29:04.572Z,5.40
2022-11-30T22:31:33.417Z,5.32
2022-11-30T22:34:00.564Z,5.60
2022-11-30T22:36:28.811Z,7.15
2022-11-30T22:38:59.468Z,6.03
2022-11-30T22:41:26.369Z,6.18
2022-11-30T22:43:53.314Z,6.15
2022-11-30T22:46:22.419Z,6.55
2022-11-30T22:48:49.469Z,5.68
2022-11-30T22:51:16.952Z,7.22
2022-11-30T22:53:43.682Z,5.47
2022-11-30T22:56:13.019Z,5.60
2022-11-30T22:58:40.368Z,5.90
2022-11-30T23:01:17.956Z,6.45
2022-11-30T23:03:45.397Z,5.95
2022-11-30T23:06:12.645Z,5.05
2022-11-30T23:08:39.402Z,5.75
2022-11-30T23:11:08.180Z,6.00
2022-11-30T23:13:35.099Z,5.57
2022-11-30T23:16:02.022Z,5.82
2022-11-30T23:18:36.725Z,5.05
2022-11-30T23:21:41.652Z,5.03
2022-11-30T23:24:09.950Z,5.78
2022-11-30T23:26:38.008Z,5.85
2022-11-30T23:29:06.374Z,4.82
2022-11-30T23:31:35.883Z,5.43
2022-11-30T23:34:07.920Z,5.10
2022-11-30T23:36:34.933Z,5.95
2022-11-30T23:39:04.251Z,5.22
2022-11-30T23:41:31.016Z,5.20
2022-11-30T23:43:57.821Z,5.28
2022-11-30T23:46:25.240Z,5.97
2022-11-30T23:48:52.209Z,5.93
2022-11-30T23:51:19.033Z,6.90
2022-11-30T23:53:46.124Z,6.13
2022-11-30T23:56:13.860Z,7.25
2022-11-30T23:58:40.799Z,6.13
