createdAt,value
2019-04-05T00:04:52.547Z,99.9
2019-04-05T00:09:55.044Z,99.9
2019-04-05T00:14:57.791Z,99.9
2019-04-05T00:19:59.947Z,99.9
2019-04-05T00:25:02.382Z,99.9
2019-04-05T00:30:04.855Z,99.9
2019-04-05T00:35:07.298Z,99.9
2019-04-05T00:40:09.739Z,99.9
2019-04-05T00:45:12.582Z,99.9
2019-04-05T00:50:14.659Z,99.9
2019-04-05T00:55:17.178Z,99.9
2019-04-05T01:00:19.576Z,99.9
2019-04-05T01:05:22.055Z,99.9
2019-04-05T01:10:24.493Z,99.9
2019-04-05T01:15:26.990Z,99.9
2019-04-05T01:20:29.420Z,99.9
2019-04-05T01:25:31.866Z,99.9
2019-04-05T01:30:34.360Z,99.9
2019-04-05T01:35:36.773Z,99.9
2019-04-05T01:40:39.276Z,99.9
2019-04-05T01:45:52.875Z,99.9
2019-04-05T01:50:44.188Z,99.9
2019-04-05T01:55:46.624Z,99.9
2019-04-05T02:00:49.125Z,99.9
2019-04-05T02:05:51.603Z,99.9
2019-04-05T02:10:53.980Z,99.9
2019-04-05T02:16:05.911Z,99.9
2019-04-05T02:20:58.903Z,99.9
2019-04-05T02:26:01.348Z,99.9
2019-04-05T02:31:03.812Z,99.9
2019-04-05T02:36:06.309Z,99.9
2019-04-05T02:41:08.739Z,99.9
2019-04-05T02:46:23.022Z,99.9
2019-04-05T02:51:13.722Z,99.9
2019-04-05T02:56:16.109Z,99.9
2019-04-05T03:01:18.551Z,99.9
2019-04-05T03:06:21.107Z,99.9
2019-04-05T03:11:23.465Z,99.9
2019-04-05T03:16:38.978Z,99.9
2019-04-05T03:21:28.437Z,99.9
2019-04-05T03:26:30.925Z,99.9
2019-04-05T03:31:33.299Z,99.9
2019-04-05T03:36:35.881Z,99.9
2019-04-05T03:41:38.258Z,99.9
2019-04-05T03:46:55.192Z,99.9
2019-04-05T03:51:43.140Z,99.9
2019-04-05T03:56:45.583Z,99.9
2019-04-05T04:01:48.042Z,99.9
2019-04-05T04:11:53.013Z,99.9
2019-04-05T04:17:10.852Z,99.9
2019-04-05T04:21:58.091Z,99.9
2019-04-05T04:27:00.401Z,99.9
2019-04-05T04:32:02.788Z,99.9
2019-04-05T04:42:07.716Z,99.9
2019-04-05T04:47:10.178Z,99.9
2019-04-05T04:52:12.651Z,99.9
2019-04-05T04:57:15.081Z,99.9
2019-04-05T05:02:17.573Z,99.9
2019-04-05T05:07:19.985Z,99.9
2019-04-05T05:12:22.447Z,99.9
2019-04-05T05:17:37.337Z,99.9
2019-04-05T05:22:27.353Z,99.9
2019-04-05T05:27:29.828Z,99.9
2019-04-05T05:32:32.344Z,99.9
2019-04-05T05:37:34.850Z,99.3
2019-04-05T05:42:37.210Z,99.1
2019-04-05T05:47:50.964Z,98.9
2019-04-05T05:52:42.133Z,97.7
2019-04-05T05:57:44.569Z,96.7
2019-04-05T06:02:48.475Z,95.1
2019-04-05T06:07:49.559Z,93
2019-04-05T06:12:51.939Z,91.6
2019-04-05T06:18:04.062Z,92.1
2019-04-05T06:22:56.865Z,92.7
2019-04-05T06:27:59.855Z,91.3
2019-04-05T06:33:01.785Z,91
2019-04-05T06:38:04.344Z,88.6
2019-04-05T06:43:07.102Z,82.1
2019-04-05T06:48:18.785Z,69.2
2019-04-05T06:53:11.951Z,66.1
2019-04-05T06:58:19.506Z,59.6
2019-04-05T07:03:16.515Z,49.1
2019-04-05T07:08:19.075Z,40.2
2019-04-05T07:13:21.643Z,36.3
2019-04-05T07:18:32.862Z,22.2
2019-04-05T07:23:26.631Z,12.2
2019-04-05T07:28:28.816Z,1
2019-04-05T07:33:31.264Z,1
2019-04-05T07:38:33.828Z,1
2019-04-05T07:43:36.226Z,1
2019-04-05T07:48:44.460Z,1
2019-04-05T07:53:41.473Z,1
2019-04-05T07:58:43.570Z,1
2019-04-05T08:03:46.112Z,1
2019-04-05T08:08:48.569Z,1
2019-04-05T08:13:50.957Z,1
2019-04-05T08:18:57.860Z,1
2019-04-05T08:23:56.199Z,1
2019-04-05T08:28:58.308Z,1
2019-04-05T08:34:00.780Z,1
2019-04-05T08:39:03.253Z,1
2019-04-05T08:44:05.713Z,1
2019-04-05T08:49:10.786Z,1
2019-04-05T08:54:10.940Z,1
2019-04-05T08:59:13.606Z,1
2019-04-05T09:04:15.584Z,1
2019-04-05T09:09:17.982Z,1
2019-04-05T09:14:20.925Z,0
2019-04-05T09:19:24.002Z,0
2019-04-05T09:24:25.737Z,0
2019-04-05T09:29:27.860Z,0
2019-04-05T09:34:30.522Z,0
2019-04-05T09:39:32.854Z,0
2019-04-05T09:44:35.388Z,0
2019-04-05T09:49:37.805Z,0
2019-04-05T09:54:40.618Z,1
2019-04-05T09:59:42.719Z,1
2019-04-05T10:04:45.290Z,1
2019-04-05T10:09:50.301Z,1
2019-04-05T10:14:50.242Z,1
2019-04-05T10:19:52.603Z,1
2019-04-05T10:24:55.036Z,1
2019-04-05T10:29:57.509Z,1
2019-04-05T10:34:59.939Z,1
2019-04-05T10:40:02.564Z,1
2019-04-05T10:45:04.923Z,1
2019-04-05T10:50:07.339Z,1
2019-04-05T10:55:10.168Z,1
2019-04-05T11:00:12.384Z,1
2019-04-05T11:05:14.715Z,1
2019-04-05T11:10:17.184Z,1
2019-04-05T11:15:19.676Z,1
2019-04-05T11:20:22.345Z,1
2019-04-05T11:25:25.014Z,1
2019-04-05T11:30:27.104Z,1
2019-04-05T11:35:29.471Z,1
2019-04-05T11:40:32.029Z,1
2019-04-05T11:45:34.549Z,1
2019-04-05T11:50:36.919Z,1
2019-04-05T11:55:39.702Z,1
2019-04-05T12:00:41.851Z,1
2019-04-05T12:05:44.231Z,1
2019-04-05T12:10:46.704Z,1
2019-04-05T12:15:49.236Z,1
2019-04-05T12:20:59.510Z,1
2019-04-05T12:25:54.817Z,1
2019-04-05T12:30:56.538Z,1
2019-04-05T12:35:59.017Z,1
2019-04-05T12:41:01.511Z,1
2019-04-05T12:46:03.914Z,1
2019-04-05T12:51:06.494Z,1
2019-04-05T12:56:09.229Z,1
2019-04-05T13:01:11.293Z,1
2019-04-05T13:06:14.031Z,1
2019-04-05T13:11:16.266Z,1
2019-04-05T13:16:18.693Z,1
2019-04-05T13:21:21.162Z,1
2019-04-05T13:26:26.352Z,1
2019-04-05T13:31:26.032Z,1
2019-04-05T13:36:28.528Z,1
2019-04-05T13:41:32.154Z,1
2019-04-05T13:46:33.489Z,1
2019-04-05T13:51:35.888Z,1
2019-04-05T13:56:39.497Z,1
2019-04-05T14:01:40.862Z,1
2019-04-05T14:06:43.388Z,1
2019-04-05T14:11:45.741Z,1
2019-04-05T14:16:48.476Z,1
2019-04-05T14:21:53.466Z,1
2019-04-05T14:26:53.493Z,1
2019-04-05T14:31:55.682Z,1
2019-04-05T14:36:58.149Z,1
2019-04-05T14:42:09.359Z,1
2019-04-05T14:47:03.405Z,1
2019-04-05T14:57:07.855Z,1
2019-04-05T15:02:10.286Z,1
2019-04-05T15:07:12.986Z,1
2019-04-05T15:12:15.214Z,1
2019-04-05T15:17:17.945Z,1
2019-04-05T15:22:20.174Z,1
2019-04-05T15:27:22.912Z,1
2019-04-05T15:32:25.413Z,1
2019-04-05T15:37:27.526Z,1
2019-04-05T15:42:29.981Z,1
2019-04-05T15:47:32.466Z,1
2019-04-05T15:52:34.877Z,1
2019-04-05T16:02:42.652Z,1
2019-04-05T16:07:42.243Z,1
2019-04-05T16:12:44.742Z,1
2019-04-05T16:17:47.201Z,1
2019-04-05T16:22:49.692Z,1
2019-04-05T16:27:52.220Z,1
2019-04-05T16:32:54.616Z,1
2019-04-05T16:43:02.552Z,1
2019-04-05T16:48:02.011Z,1
2019-04-05T16:53:04.425Z,1
2019-04-05T16:58:06.835Z,1
2019-04-05T17:03:09.283Z,1
2019-04-05T17:08:11.764Z,1
2019-04-05T17:13:14.197Z,1
2019-04-05T17:18:16.707Z,1
2019-04-05T17:23:19.240Z,1
2019-04-05T17:28:21.770Z,1
2019-04-05T17:33:24.084Z,1
2019-04-05T17:38:26.528Z,1
2019-04-05T17:43:29.044Z,1
2019-04-05T17:48:31.406Z,1
2019-04-05T17:53:33.887Z,1
2019-04-05T17:58:36.381Z,1
2019-04-05T18:03:38.786Z,1
2019-04-05T18:08:41.245Z,1
2019-04-05T18:13:43.696Z,1
2019-04-05T18:18:46.194Z,1
2019-04-05T18:23:48.727Z,1
2019-04-05T18:28:51.111Z,1
2019-04-05T18:33:53.563Z,1
2019-04-05T18:38:55.975Z,1
2019-04-05T18:43:58.442Z,1
2019-04-05T18:49:00.897Z,1
2019-04-05T18:54:03.443Z,1
2019-04-05T18:59:05.810Z,1
2019-04-05T19:04:08.287Z,1
2019-04-05T19:09:11.990Z,1
2019-04-05T19:14:13.200Z,1
2019-04-05T19:19:17.701Z,1
2019-04-05T19:24:18.116Z,1
2019-04-05T19:29:20.635Z,1
2019-04-05T19:49:30.451Z,1
2019-04-05T19:54:32.917Z,1
2019-04-05T19:59:35.366Z,1
2019-04-05T20:04:37.818Z,1
2019-04-05T20:09:40.276Z,11.3
2019-04-05T20:14:42.678Z,50.3
2019-04-05T20:19:45.193Z,63.9
2019-04-05T20:24:47.677Z,68.9
2019-04-05T20:29:50.103Z,91.6
2019-04-05T20:34:52.499Z,90
2019-04-05T20:39:54.949Z,99.7
2019-04-05T20:44:57.495Z,99.9
2019-04-05T20:49:59.877Z,99.9
2019-04-05T20:55:02.410Z,99.9
2019-04-05T21:00:04.807Z,99.9
2019-04-05T21:05:07.262Z,99.9
2019-04-05T21:10:09.704Z,99.9
2019-04-05T21:15:12.194Z,99.9
2019-04-05T21:20:14.651Z,99.9
2019-04-05T21:25:17.086Z,99.9
2019-04-05T21:30:19.795Z,99.9
2019-04-05T21:35:22.240Z,99.9
2019-04-05T21:40:24.466Z,99.9
2019-04-05T21:45:26.969Z,99.9
2019-04-05T21:50:29.354Z,99.9
2019-04-05T21:55:31.836Z,99.9
2019-04-05T22:00:34.321Z,99.9
2019-04-05T22:05:36.791Z,99.9
2019-04-05T22:10:39.301Z,99.9
2019-04-05T22:15:41.657Z,99.9
2019-04-05T22:20:44.137Z,99.9
2019-04-05T22:25:46.673Z,99.9
2019-04-05T22:30:49.021Z,99.9
2019-04-05T22:40:53.945Z,99.9
2019-04-05T22:45:56.606Z,99.9
2019-04-05T22:50:58.877Z,99.9
2019-04-05T22:56:01.324Z,99.9
2019-04-05T23:01:03.789Z,99.9
2019-04-05T23:06:06.323Z,99.9
2019-04-05T23:11:08.710Z,99.9
2019-04-05T23:16:11.200Z,99.9
2019-04-05T23:21:13.667Z,99.9
2019-04-05T23:26:16.076Z,99.9
2019-04-05T23:31:18.563Z,99.9
2019-04-05T23:36:21.010Z,99.9
2019-04-05T23:41:23.494Z,99.9
2019-04-05T23:46:25.963Z,99.9
2019-04-05T23:51:28.378Z,99.9
2019-04-05T23:56:30.844Z,99.9
