createdAt,value
2018-11-20T00:00:45.600Z,930.49
2018-11-20T00:01:45.609Z,930.48
2018-11-20T00:02:45.672Z,930.45
2018-11-20T00:03:45.705Z,930.45
2018-11-20T00:04:45.708Z,930.41
2018-11-20T00:05:45.833Z,930.48
2018-11-20T00:06:45.801Z,930.44
2018-11-20T00:07:45.852Z,930.48
2018-11-20T00:08:45.910Z,930.51
2018-11-20T00:09:45.917Z,930.52
2018-11-20T00:10:45.984Z,930.49
2018-11-20T00:11:45.994Z,930.49
2018-11-20T00:12:46.045Z,930.52
2018-11-20T00:13:46.147Z,930.53
2018-11-20T00:14:46.150Z,930.51
2018-11-20T00:15:46.168Z,930.53
2018-11-20T00:16:46.217Z,930.52
2018-11-20T00:17:46.280Z,930.51
2018-11-20T00:18:46.302Z,930.52
2018-11-20T00:19:46.365Z,930.52
2018-11-20T00:20:46.406Z,930.48
2018-11-20T00:21:46.414Z,930.51
2018-11-20T00:22:46.467Z,930.55
2018-11-20T00:23:46.497Z,930.53
2018-11-20T00:24:46.553Z,930.57
2018-11-20T00:25:46.584Z,930.60
2018-11-20T00:26:46.630Z,930.59
2018-11-20T00:27:46.677Z,930.67
2018-11-20T00:28:46.728Z,930.71
2018-11-20T00:29:46.797Z,930.78
2018-11-20T00:30:46.774Z,930.76
2018-11-20T00:31:46.848Z,930.81
2018-11-20T00:32:46.851Z,930.84
2018-11-20T00:33:46.917Z,930.81
2018-11-20T00:34:46.932Z,930.85
2018-11-20T00:35:47.009Z,930.87
2018-11-20T00:36:47.057Z,930.86
2018-11-20T00:37:47.072Z,930.84
2018-11-20T00:38:47.131Z,930.84
2018-11-20T00:39:47.168Z,930.87
2018-11-20T00:40:47.216Z,930.84
2018-11-20T00:41:47.244Z,930.82
2018-11-20T00:42:47.362Z,930.91
2018-11-20T00:43:47.328Z,930.88
2018-11-20T00:44:47.435Z,930.91
2018-11-20T00:45:47.429Z,930.88
2018-11-20T00:46:47.464Z,930.89
2018-11-20T00:47:47.515Z,930.87
2018-11-20T00:48:47.563Z,930.93
2018-11-20T00:49:47.574Z,930.90
2018-11-20T00:50:47.628Z,930.89
2018-11-20T00:51:47.689Z,930.98
2018-11-20T00:52:47.747Z,930.91
2018-11-20T00:53:47.744Z,930.88
2018-11-20T00:54:47.820Z,930.87
2018-11-20T00:55:47.844Z,930.86
2018-11-20T00:56:47.927Z,930.89
2018-11-20T00:57:47.925Z,930.95
2018-11-20T00:58:47.981Z,930.80
2018-11-20T00:59:48.032Z,930.85
2018-11-20T01:00:48.057Z,930.80
2018-11-20T01:01:48.093Z,930.82
2018-11-20T01:02:48.163Z,930.78
2018-11-20T01:03:48.186Z,930.78
2018-11-20T01:04:48.214Z,930.75
2018-11-20T01:05:48.270Z,930.75
2018-11-20T01:06:48.308Z,930.75
2018-11-20T01:07:48.363Z,930.80
2018-11-20T01:08:48.410Z,930.82
2018-11-20T01:09:48.445Z,930.82
2018-11-20T01:10:48.474Z,930.86
2018-11-20T01:11:48.513Z,930.89
2018-11-20T01:12:48.604Z,930.87
2018-11-20T01:13:48.609Z,930.86
2018-11-20T01:14:48.637Z,930.86
2018-11-20T01:15:48.696Z,930.86
2018-11-20T01:16:48.724Z,930.89
2018-11-20T01:17:48.780Z,930.89
2018-11-20T01:18:48.832Z,930.86
2018-11-20T01:19:48.852Z,930.84
2018-11-20T01:20:48.916Z,930.85
2018-11-20T01:21:48.975Z,930.85
2018-11-20T01:22:49.017Z,930.81
2018-11-20T01:23:49.015Z,930.80
2018-11-20T01:24:49.043Z,930.79
2018-11-20T01:25:49.109Z,930.82
2018-11-20T01:26:49.124Z,930.82
2018-11-20T01:27:49.185Z,930.84
2018-11-20T01:28:49.233Z,930.84
2018-11-20T01:29:49.266Z,930.80
2018-11-20T01:30:49.321Z,930.85
2018-11-20T01:31:49.349Z,930.82
2018-11-20T01:32:49.387Z,930.82
2018-11-20T01:33:49.438Z,930.83
2018-11-20T01:34:49.487Z,930.78
2018-11-20T01:35:49.528Z,930.81
2018-11-20T01:36:49.544Z,930.78
2018-11-20T01:37:49.604Z,930.80
2018-11-20T01:38:49.661Z,930.79
2018-11-20T01:39:49.680Z,930.78
2018-11-20T01:40:49.738Z,930.79
2018-11-20T01:41:49.755Z,930.76
2018-11-20T01:42:49.822Z,930.75
2018-11-20T01:43:49.844Z,930.76
2018-11-20T01:44:49.905Z,930.71
2018-11-20T01:45:49.964Z,930.71
2018-11-20T01:46:49.978Z,930.72
2018-11-20T01:47:50.019Z,930.68
2018-11-20T01:48:50.079Z,930.67
2018-11-20T01:49:50.107Z,930.66
2018-11-20T01:50:50.126Z,930.60
2018-11-20T01:51:50.201Z,930.60
2018-11-20T01:52:50.224Z,930.57
2018-11-20T01:53:50.284Z,930.52
2018-11-20T01:54:50.302Z,930.51
2018-11-20T01:55:50.361Z,930.50
2018-11-20T01:56:50.410Z,930.52
2018-11-20T01:57:50.433Z,930.56
2018-11-20T01:58:50.521Z,930.49
2018-11-20T01:59:50.545Z,930.48
2018-11-20T02:00:50.573Z,930.44
2018-11-20T02:01:50.646Z,930.43
2018-11-20T02:02:50.695Z,930.46
2018-11-20T02:03:50.802Z,930.44
2018-11-20T02:04:50.871Z,930.46
2018-11-20T02:05:50.824Z,930.43
2018-11-20T02:06:50.865Z,930.40
2018-11-20T02:07:50.911Z,930.41
2018-11-20T02:08:50.954Z,930.40
2018-11-20T02:09:51.081Z,930.43
2018-11-20T02:10:51.118Z,930.40
2018-11-20T02:11:51.074Z,930.37
2018-11-20T02:12:51.105Z,930.37
2018-11-20T02:13:51.143Z,930.35
2018-11-20T02:14:51.193Z,930.30
2018-11-20T02:15:51.285Z,930.35
2018-11-20T02:16:51.383Z,930.34
2018-11-20T02:17:51.317Z,930.29
2018-11-20T02:18:51.365Z,930.28
2018-11-20T02:19:51.372Z,930.34
2018-11-20T02:20:51.456Z,930.29
2018-11-20T02:21:51.613Z,930.28
2018-11-20T02:22:51.631Z,930.30
2018-11-20T02:23:51.596Z,930.29
2018-11-20T02:24:51.607Z,930.32
2018-11-20T02:25:51.706Z,930.30
2018-11-20T02:26:51.726Z,930.31
2018-11-20T02:27:51.830Z,930.31
2018-11-20T02:28:51.781Z,930.34
2018-11-20T02:29:51.767Z,930.33
2018-11-20T02:30:51.854Z,930.30
2018-11-20T02:31:51.895Z,930.31
2018-11-20T02:32:52.050Z,930.33
2018-11-20T02:33:51.942Z,930.33
2018-11-20T02:34:52.054Z,930.24
2018-11-20T02:35:52.033Z,930.29
2018-11-20T02:36:52.126Z,930.30
2018-11-20T02:37:52.258Z,930.30
2018-11-20T02:38:52.305Z,930.29
2018-11-20T02:39:52.228Z,930.27
2018-11-20T02:40:52.225Z,930.27
2018-11-20T02:41:52.261Z,930.26
2018-11-20T02:42:52.326Z,930.26
2018-11-20T02:43:52.355Z,930.24
2018-11-20T02:44:52.406Z,930.22
2018-11-20T02:45:52.446Z,930.23
2018-11-20T02:46:52.499Z,930.18
2018-11-20T02:47:52.555Z,930.22
2018-11-20T02:48:52.612Z,930.19
2018-11-20T02:49:52.617Z,930.23
2018-11-20T02:50:52.642Z,930.19
2018-11-20T02:51:52.697Z,930.21
2018-11-20T02:52:52.714Z,930.19
2018-11-20T02:53:52.781Z,930.23
2018-11-20T02:54:52.828Z,930.19
2018-11-20T02:55:52.857Z,930.25
2018-11-20T02:56:52.900Z,930.23
2018-11-20T02:57:52.956Z,930.24
2018-11-20T02:58:53.009Z,930.23
2018-11-20T02:59:53.003Z,930.28
2018-11-20T03:00:53.061Z,930.23
2018-11-20T03:01:53.103Z,930.27
2018-11-20T03:02:53.156Z,930.16
2018-11-20T03:03:53.307Z,930.19
2018-11-20T03:04:53.231Z,930.13
2018-11-20T03:05:53.277Z,930.15
2018-11-20T03:06:53.325Z,930.15
2018-11-20T03:07:53.368Z,930.15
2018-11-20T03:08:53.394Z,930.14
2018-11-20T03:09:53.488Z,930.16
2018-11-20T03:10:53.518Z,930.17
2018-11-20T03:11:53.521Z,930.22
2018-11-20T03:12:53.569Z,930.21
2018-11-20T03:13:53.607Z,930.19
2018-11-20T03:14:53.641Z,930.18
2018-11-20T03:15:53.698Z,930.17
2018-11-20T03:16:53.773Z,930.13
2018-11-20T03:17:53.776Z,930.11
2018-11-20T03:18:53.815Z,929.99
2018-11-20T03:19:53.870Z,930.05
2018-11-20T03:20:53.900Z,930.02
2018-11-20T03:21:53.936Z,929.98
2018-11-20T03:22:53.993Z,929.96
2018-11-20T03:23:54.026Z,929.92
2018-11-20T03:24:54.075Z,929.90
2018-11-20T03:25:54.102Z,929.86
2018-11-20T03:26:54.313Z,929.89
2018-11-20T03:27:54.192Z,929.87
2018-11-20T03:28:54.272Z,929.85
2018-11-20T03:29:54.270Z,929.82
2018-11-20T03:30:54.360Z,929.86
2018-11-20T03:31:54.350Z,929.84
2018-11-20T03:32:54.398Z,929.81
2018-11-20T03:33:54.449Z,929.83
2018-11-20T03:34:54.479Z,929.80
2018-11-20T03:35:54.543Z,929.79
2018-11-20T03:36:54.603Z,929.79
2018-11-20T03:37:54.593Z,929.77
2018-11-20T03:38:54.669Z,929.79
2018-11-20T03:39:54.691Z,929.82
2018-11-20T03:40:54.735Z,929.81
2018-11-20T03:41:54.783Z,929.83
2018-11-20T03:42:54.816Z,929.83
2018-11-20T03:43:54.858Z,929.83
2018-11-20T03:44:54.907Z,929.84
2018-11-20T03:45:54.956Z,929.79
2018-11-20T03:46:54.985Z,929.80
2018-11-20T03:47:55.052Z,929.77
2018-11-20T03:48:55.108Z,929.82
2018-11-20T03:49:55.099Z,929.77
2018-11-20T03:50:55.131Z,929.76
2018-11-20T03:51:55.185Z,929.74
2018-11-20T03:52:55.223Z,929.74
2018-11-20T03:53:55.283Z,929.71
2018-11-20T03:54:55.323Z,929.70
2018-11-20T03:55:55.349Z,929.69
2018-11-20T03:56:55.655Z,929.64
2018-11-20T03:57:55.437Z,929.66
2018-11-20T03:58:55.467Z,929.63
2018-11-20T03:59:55.533Z,929.67
2018-11-20T04:00:55.581Z,929.58
2018-11-20T04:01:55.597Z,929.57
2018-11-20T04:02:55.647Z,929.55
2018-11-20T04:03:55.689Z,929.49
2018-11-20T04:04:55.763Z,929.54
2018-11-20T04:05:55.766Z,929.53
2018-11-20T04:06:55.862Z,929.48
2018-11-20T04:07:56.101Z,929.45
2018-11-20T04:08:55.939Z,929.45
2018-11-20T04:09:55.967Z,929.41
2018-11-20T04:10:55.967Z,929.42
2018-11-20T04:11:56.003Z,929.42
2018-11-20T04:12:56.063Z,929.44
2018-11-20T04:13:56.099Z,929.45
2018-11-20T04:14:56.164Z,929.47
2018-11-20T04:15:56.174Z,929.49
2018-11-20T04:16:56.247Z,929.42
2018-11-20T04:17:56.354Z,929.47
2018-11-20T04:18:56.312Z,929.43
2018-11-20T04:19:56.366Z,929.43
2018-11-20T04:20:56.409Z,929.42
2018-11-20T04:21:56.507Z,929.44
2018-11-20T04:22:56.487Z,929.37
2018-11-20T04:23:56.518Z,929.34
2018-11-20T04:24:56.557Z,929.32
2018-11-20T04:25:56.854Z,929.35
2018-11-20T04:26:56.645Z,929.31
2018-11-20T04:27:56.703Z,929.31
2018-11-20T04:28:56.748Z,929.31
2018-11-20T04:29:56.790Z,929.30
2018-11-20T04:30:56.824Z,929.28
2018-11-20T04:31:56.891Z,929.28
2018-11-20T04:32:56.917Z,929.27
2018-11-20T04:33:56.949Z,929.25
2018-11-20T04:34:56.984Z,929.22
2018-11-20T04:35:57.029Z,929.26
2018-11-20T04:36:57.073Z,929.23
2018-11-20T04:37:57.114Z,929.20
2018-11-20T04:38:57.156Z,929.20
2018-11-20T04:39:57.202Z,929.19
2018-11-20T04:40:57.264Z,929.16
2018-11-20T04:41:57.306Z,929.18
2018-11-20T04:42:57.324Z,929.13
2018-11-20T04:43:57.379Z,929.12
2018-11-20T04:44:57.456Z,929.09
2018-11-20T04:45:57.454Z,929.08
2018-11-20T04:46:57.488Z,929.06
2018-11-20T04:47:57.551Z,929.10
2018-11-20T04:48:57.598Z,929.03
2018-11-20T04:49:57.704Z,929.01
2018-11-20T04:50:57.670Z,928.98
2018-11-20T04:51:57.726Z,928.99
2018-11-20T04:52:58.018Z,929.00
2018-11-20T04:53:57.790Z,928.95
2018-11-20T04:54:57.835Z,928.97
2018-11-20T04:55:57.873Z,929.00
2018-11-20T04:56:57.930Z,928.99
2018-11-20T04:57:57.979Z,928.96
2018-11-20T04:58:58.002Z,928.97
2018-11-20T04:59:58.048Z,928.92
2018-11-20T05:00:58.082Z,928.94
2018-11-20T05:01:58.148Z,928.96
2018-11-20T05:02:58.233Z,928.93
2018-11-20T05:03:58.476Z,928.89
2018-11-20T05:04:58.249Z,928.90
2018-11-20T05:05:58.297Z,928.89
2018-11-20T05:06:58.337Z,928.88
2018-11-20T05:07:58.428Z,928.93
2018-11-20T05:08:58.432Z,928.91
2018-11-20T05:09:58.472Z,928.95
2018-11-20T05:10:58.516Z,928.94
2018-11-20T05:11:58.576Z,928.94
2018-11-20T05:12:58.602Z,928.95
2018-11-20T05:13:58.643Z,928.97
2018-11-20T05:14:58.690Z,928.93
2018-11-20T05:15:58.727Z,928.92
2018-11-20T05:16:58.756Z,928.89
2018-11-20T05:17:58.800Z,928.85
2018-11-20T05:18:58.896Z,928.89
2018-11-20T05:19:58.885Z,928.88
2018-11-20T05:20:58.962Z,928.83
2018-11-20T05:21:59.008Z,928.85
2018-11-20T05:22:59.009Z,928.83
2018-11-20T05:23:59.060Z,928.81
2018-11-20T05:24:59.126Z,928.83
2018-11-20T05:25:59.430Z,928.79
2018-11-20T05:26:59.239Z,928.82
2018-11-20T05:27:59.275Z,928.83
2018-11-20T05:28:59.319Z,928.79
2018-11-20T05:29:59.313Z,928.82
2018-11-20T05:30:59.412Z,928.76
2018-11-20T05:31:59.406Z,928.78
2018-11-20T05:32:59.486Z,928.79
2018-11-20T05:33:59.488Z,928.79
2018-11-20T05:34:59.528Z,928.81
2018-11-20T05:35:59.557Z,928.80
2018-11-20T05:36:59.599Z,928.83
2018-11-20T05:37:59.913Z,928.81
2018-11-20T05:38:59.733Z,928.77
2018-11-20T05:39:59.740Z,928.82
2018-11-20T05:40:59.795Z,928.78
2018-11-20T05:41:59.841Z,928.83
2018-11-20T05:42:59.878Z,928.78
2018-11-20T05:43:59.908Z,928.80
2018-11-20T05:44:59.958Z,928.82
2018-11-20T05:45:59.999Z,928.79
2018-11-20T05:47:00.130Z,928.80
2018-11-20T05:48:00.096Z,928.83
2018-11-20T05:49:00.126Z,928.79
2018-11-20T05:50:00.183Z,928.76
2018-11-20T05:51:00.260Z,928.77
2018-11-20T05:52:00.253Z,928.76
2018-11-20T05:53:00.547Z,928.75
2018-11-20T05:54:00.335Z,928.73
2018-11-20T05:55:00.374Z,928.69
2018-11-20T05:56:00.400Z,928.64
2018-11-20T05:57:00.462Z,928.68
2018-11-20T05:58:00.651Z,928.67
2018-11-20T05:59:00.549Z,928.65
2018-11-20T06:00:00.607Z,928.66
2018-11-20T06:01:00.630Z,928.67
2018-11-20T06:02:00.661Z,928.67
2018-11-20T06:03:00.715Z,928.70
2018-11-20T06:04:01.008Z,928.74
2018-11-20T06:05:00.803Z,928.76
2018-11-20T06:06:00.880Z,928.73
2018-11-20T06:07:00.868Z,928.72
2018-11-20T06:08:00.939Z,928.70
2018-11-20T06:09:01.003Z,928.70
2018-11-20T06:10:01.020Z,928.61
2018-11-20T06:11:01.052Z,928.69
2018-11-20T06:12:01.116Z,928.66
2018-11-20T06:13:01.156Z,928.66
2018-11-20T06:14:01.175Z,928.65
2018-11-20T06:15:01.209Z,928.63
2018-11-20T06:16:01.278Z,928.66
2018-11-20T06:17:01.298Z,928.64
2018-11-20T06:18:01.347Z,928.65
2018-11-20T06:19:01.499Z,928.61
2018-11-20T06:20:01.447Z,928.62
2018-11-20T06:21:01.516Z,928.60
2018-11-20T06:22:01.828Z,928.63
2018-11-20T06:23:01.556Z,928.62
2018-11-20T06:24:01.585Z,928.61
2018-11-20T06:25:01.634Z,928.60
2018-11-20T06:26:01.679Z,928.61
2018-11-20T06:27:01.727Z,928.60
2018-11-20T06:28:01.780Z,928.56
2018-11-20T06:29:01.816Z,928.57
2018-11-20T06:30:01.839Z,928.56
2018-11-20T06:31:01.900Z,928.59
2018-11-20T06:32:01.947Z,928.58
2018-11-20T06:33:01.973Z,928.59
2018-11-20T06:34:02.017Z,928.60
2018-11-20T06:35:02.121Z,928.59
2018-11-20T06:36:02.102Z,928.61
2018-11-20T06:37:02.163Z,928.60
2018-11-20T06:38:02.172Z,928.62
2018-11-20T06:39:02.227Z,928.62
2018-11-20T06:40:02.284Z,928.64
2018-11-20T06:41:02.349Z,928.63
2018-11-20T06:42:02.368Z,928.58
2018-11-20T06:43:02.418Z,928.62
2018-11-20T06:44:02.458Z,928.61
2018-11-20T06:45:02.497Z,928.61
2018-11-20T06:46:02.511Z,928.65
2018-11-20T06:47:02.627Z,928.59
2018-11-20T06:48:02.590Z,928.59
2018-11-20T06:49:02.692Z,928.61
2018-11-20T06:50:02.972Z,928.64
2018-11-20T06:51:02.728Z,928.56
2018-11-20T06:52:02.821Z,928.57
2018-11-20T06:53:02.976Z,928.58
2018-11-20T06:54:02.861Z,928.55
2018-11-20T06:55:02.999Z,928.56
2018-11-20T06:56:02.980Z,928.52
2018-11-20T06:57:03.068Z,928.54
2018-11-20T06:58:03.040Z,928.57
2018-11-20T06:59:03.130Z,928.59
2018-11-20T07:00:03.164Z,928.57
2018-11-20T07:01:03.256Z,928.62
2018-11-20T07:02:03.212Z,928.59
2018-11-20T07:03:03.253Z,928.57
2018-11-20T07:04:03.291Z,928.62
2018-11-20T07:05:03.333Z,928.64
2018-11-20T07:06:03.414Z,928.65
2018-11-20T07:07:03.488Z,928.64
2018-11-20T07:08:03.759Z,928.65
2018-11-20T07:09:03.487Z,928.61
2018-11-20T07:10:03.531Z,928.64
2018-11-20T07:11:03.595Z,928.64
2018-11-20T07:12:03.646Z,928.69
2018-11-20T07:13:03.644Z,928.67
2018-11-20T07:14:03.708Z,928.66
2018-11-20T07:15:03.841Z,928.66
2018-11-20T07:16:03.968Z,928.66
2018-11-20T07:17:03.848Z,928.66
2018-11-20T07:18:03.927Z,928.67
2018-11-20T07:19:03.904Z,928.65
2018-11-20T07:20:03.948Z,928.64
2018-11-20T07:21:04.027Z,928.64
2018-11-20T07:22:04.065Z,928.59
2018-11-20T07:23:04.073Z,928.63
2018-11-20T07:24:04.145Z,928.66
2018-11-20T07:25:04.168Z,928.61
2018-11-20T07:26:04.209Z,928.58
2018-11-20T07:27:04.253Z,928.60
2018-11-20T07:28:04.300Z,928.65
2018-11-20T07:29:04.345Z,928.65
2018-11-20T07:30:04.628Z,928.70
2018-11-20T07:31:04.514Z,928.70
2018-11-20T07:32:04.554Z,928.71
2018-11-20T07:33:04.522Z,928.70
2018-11-20T07:34:04.547Z,928.74
2018-11-20T07:35:04.560Z,928.77
2018-11-20T07:36:04.745Z,928.74
2018-11-20T07:37:04.830Z,928.80
2018-11-20T07:38:04.695Z,928.83
2018-11-20T07:39:04.746Z,928.73
2018-11-20T07:40:04.803Z,928.75
2018-11-20T07:41:05.077Z,928.75
2018-11-20T07:42:04.859Z,928.76
2018-11-20T07:43:04.906Z,928.76
2018-11-20T07:44:04.964Z,928.79
2018-11-20T07:45:04.974Z,928.76
2018-11-20T07:46:05.028Z,928.80
2018-11-20T07:47:05.060Z,928.83
2018-11-20T07:48:05.140Z,928.79
2018-11-20T07:49:05.159Z,928.86
2018-11-20T07:50:05.231Z,928.86
2018-11-20T07:51:05.494Z,928.88
2018-11-20T07:52:05.284Z,928.89
2018-11-20T07:53:05.344Z,928.92
2018-11-20T07:54:05.404Z,928.94
2018-11-20T07:55:05.412Z,928.93
2018-11-20T07:56:05.538Z,928.98
2018-11-20T07:57:05.499Z,928.96
2018-11-20T07:58:05.550Z,928.96
2018-11-20T07:59:05.591Z,928.94
2018-11-20T08:00:05.644Z,928.95
2018-11-20T08:01:05.663Z,928.98
2018-11-20T08:02:05.754Z,928.95
2018-11-20T08:03:05.990Z,929.02
2018-11-20T08:04:05.813Z,928.94
2018-11-20T08:05:05.835Z,928.92
2018-11-20T08:06:05.854Z,928.94
2018-11-20T08:07:05.912Z,928.96
2018-11-20T08:08:05.961Z,928.96
2018-11-20T08:09:05.969Z,929.00
2018-11-20T08:10:06.076Z,929.02
2018-11-20T08:11:06.076Z,928.93
2018-11-20T08:12:06.122Z,928.97
2018-11-20T08:13:06.161Z,928.94
2018-11-20T08:14:06.484Z,928.97
2018-11-20T08:15:06.246Z,929.03
2018-11-20T08:16:06.430Z,928.98
2018-11-20T08:17:06.308Z,928.97
2018-11-20T08:18:06.377Z,928.97
2018-11-20T08:19:06.426Z,928.95
2018-11-20T08:20:06.444Z,928.97
2018-11-20T08:21:06.480Z,928.98
2018-11-20T08:22:06.527Z,929.00
2018-11-20T08:23:06.576Z,929.00
2018-11-20T08:24:06.627Z,929.02
2018-11-20T08:25:06.692Z,929.04
2018-11-20T08:26:06.866Z,929.06
2018-11-20T08:27:06.738Z,929.09
2018-11-20T08:28:06.824Z,929.15
2018-11-20T08:29:06.813Z,929.18
2018-11-20T08:30:06.881Z,929.18
2018-11-20T08:31:06.984Z,929.20
2018-11-20T08:32:06.937Z,929.18
2018-11-20T08:33:06.978Z,929.18
2018-11-20T08:34:07.042Z,929.26
2018-11-20T08:35:07.114Z,929.21
2018-11-20T08:36:07.121Z,929.25
2018-11-20T08:37:07.183Z,929.29
2018-11-20T08:38:07.211Z,929.31
2018-11-20T08:39:07.252Z,929.36
2018-11-20T08:40:07.263Z,929.37
2018-11-20T08:41:07.320Z,929.36
2018-11-20T08:42:07.452Z,929.44
2018-11-20T08:43:07.446Z,929.46
2018-11-20T08:44:07.488Z,929.47
2018-11-20T08:45:07.487Z,929.51
2018-11-20T08:46:07.516Z,929.57
2018-11-20T08:47:07.610Z,929.44
2018-11-20T08:48:07.675Z,929.51
2018-11-20T08:49:07.665Z,929.55
2018-11-20T08:50:07.709Z,929.55
2018-11-20T08:51:07.737Z,929.52
2018-11-20T08:52:07.773Z,929.52
2018-11-20T08:53:07.847Z,929.57
2018-11-20T08:54:07.868Z,929.56
2018-11-20T08:55:07.895Z,929.54
2018-11-20T08:56:07.936Z,929.58
2018-11-20T08:57:07.986Z,929.63
2018-11-20T08:58:08.042Z,929.64
2018-11-20T08:59:08.061Z,929.70
2018-11-20T09:00:08.114Z,929.63
2018-11-20T09:01:08.422Z,929.63
2018-11-20T09:02:08.264Z,929.61
2018-11-20T09:03:08.319Z,929.65
2018-11-20T09:04:08.282Z,929.65
2018-11-20T09:05:08.310Z,929.67
2018-11-20T09:06:08.381Z,929.61
2018-11-20T09:07:08.447Z,929.71
2018-11-20T09:08:08.470Z,929.66
2018-11-20T09:09:08.485Z,929.65
2018-11-20T09:10:08.705Z,929.67
2018-11-20T09:11:08.576Z,929.67
2018-11-20T09:12:08.621Z,929.70
2018-11-20T09:13:08.666Z,929.68
2018-11-20T09:14:08.732Z,929.75
2018-11-20T09:15:08.773Z,929.68
2018-11-20T09:16:08.789Z,929.77
2018-11-20T09:17:08.843Z,929.80
2018-11-20T09:18:08.886Z,929.78
2018-11-20T09:19:08.909Z,929.82
2018-11-20T09:20:08.980Z,929.79
2018-11-20T09:21:09.023Z,929.81
2018-11-20T09:22:09.042Z,929.80
2018-11-20T09:23:09.081Z,929.86
2018-11-20T09:24:09.142Z,929.83
2018-11-20T09:25:09.170Z,929.84
2018-11-20T09:26:09.231Z,929.86
2018-11-20T09:27:09.268Z,929.89
2018-11-20T09:28:09.447Z,929.86
2018-11-20T09:29:09.618Z,929.88
2018-11-20T09:30:09.405Z,929.87
2018-11-20T09:31:09.444Z,929.91
2018-11-20T09:32:09.498Z,929.92
2018-11-20T09:33:09.534Z,929.91
2018-11-20T09:34:09.607Z,929.95
2018-11-20T09:35:09.807Z,930.02
2018-11-20T09:36:09.674Z,930.04
2018-11-20T09:37:09.747Z,930.05
2018-11-20T09:38:09.743Z,930.07
2018-11-20T09:39:09.793Z,930.06
2018-11-20T09:40:09.843Z,930.07
2018-11-20T09:41:09.857Z,930.10
2018-11-20T09:42:09.925Z,930.09
2018-11-20T09:43:09.945Z,930.11
2018-11-20T09:44:10.015Z,930.17
2018-11-20T09:45:10.035Z,930.11
2018-11-20T09:46:10.071Z,930.19
2018-11-20T09:47:10.210Z,930.20
2018-11-20T09:48:10.181Z,930.25
2018-11-20T09:49:10.256Z,930.25
2018-11-20T09:50:10.282Z,930.23
2018-11-20T09:51:10.306Z,930.22
2018-11-20T09:52:10.403Z,930.21
2018-11-20T09:53:10.411Z,930.19
2018-11-20T09:54:10.454Z,930.22
2018-11-20T09:55:10.515Z,930.17
2018-11-20T09:56:10.529Z,930.20
2018-11-20T09:57:10.571Z,930.20
2018-11-20T09:58:10.589Z,930.29
2018-11-20T09:59:10.667Z,930.29
2018-11-20T10:00:10.701Z,930.30
2018-11-20T10:01:10.754Z,930.35
2018-11-20T10:02:10.796Z,930.33
2018-11-20T10:03:10.820Z,930.27
2018-11-20T10:04:10.867Z,930.33
2018-11-20T10:05:10.954Z,930.33
2018-11-20T10:06:10.996Z,930.32
2018-11-20T10:07:11.115Z,930.32
2018-11-20T10:08:11.027Z,930.32
2018-11-20T10:09:11.093Z,930.31
2018-11-20T10:10:11.131Z,930.34
2018-11-20T10:11:11.166Z,930.39
2018-11-20T10:12:11.227Z,930.37
2018-11-20T10:13:11.306Z,930.40
2018-11-20T10:14:11.346Z,930.45
2018-11-20T10:15:11.391Z,930.42
2018-11-20T10:16:11.394Z,930.44
2018-11-20T10:17:11.454Z,930.49
2018-11-20T10:18:11.488Z,930.52
2018-11-20T10:19:11.529Z,930.51
2018-11-20T10:20:11.558Z,930.49
2018-11-20T10:21:11.631Z,930.54
2018-11-20T10:22:11.737Z,930.55
2018-11-20T10:23:11.754Z,930.55
2018-11-20T10:24:11.730Z,930.54
2018-11-20T10:25:11.818Z,930.57
2018-11-20T10:26:11.937Z,930.60
2018-11-20T10:27:11.862Z,930.63
2018-11-20T10:28:11.964Z,930.62
2018-11-20T10:29:11.954Z,930.66
2018-11-20T10:30:12.029Z,930.69
2018-11-20T10:31:12.066Z,930.71
2018-11-20T10:32:12.118Z,930.64
2018-11-20T10:33:12.123Z,930.64
2018-11-20T10:34:12.236Z,930.73
2018-11-20T10:35:12.250Z,930.68
2018-11-20T10:36:12.286Z,930.70
2018-11-20T10:37:12.307Z,930.76
2018-11-20T10:38:12.379Z,930.68
2018-11-20T10:39:12.411Z,930.72
2018-11-20T10:40:12.467Z,930.75
2018-11-20T10:41:12.503Z,930.73
2018-11-20T10:42:12.536Z,930.77
2018-11-20T10:43:12.584Z,930.78
2018-11-20T10:44:12.635Z,930.74
2018-11-20T10:45:12.735Z,930.78
2018-11-20T10:46:12.790Z,930.76
2018-11-20T10:47:12.787Z,930.79
2018-11-20T10:48:12.815Z,930.81
2018-11-20T10:49:12.843Z,930.82
2018-11-20T10:50:12.907Z,930.81
2018-11-20T10:51:12.974Z,930.82
2018-11-20T10:52:13.034Z,930.82
2018-11-20T10:53:13.025Z,930.83
2018-11-20T10:54:13.098Z,930.84
2018-11-20T10:55:13.124Z,930.84
2018-11-20T10:56:13.183Z,930.88
2018-11-20T10:57:13.203Z,930.89
2018-11-20T10:58:13.264Z,930.89
2018-11-20T10:59:13.323Z,930.86
2018-11-20T11:00:13.391Z,930.85
2018-11-20T11:01:13.406Z,930.92
2018-11-20T11:02:13.414Z,930.94
2018-11-20T11:03:13.480Z,930.89
2018-11-20T11:04:13.525Z,930.92
2018-11-20T11:05:13.620Z,930.97
2018-11-20T11:06:13.677Z,930.95
2018-11-20T11:07:14.162Z,930.97
2018-11-20T11:08:13.775Z,930.95
2018-11-20T11:09:13.759Z,930.96
2018-11-20T11:10:13.817Z,930.96
2018-11-20T11:11:13.824Z,930.93
2018-11-20T11:12:13.982Z,930.95
2018-11-20T11:13:13.928Z,930.96
2018-11-20T11:14:14.005Z,930.99
2018-11-20T11:15:14.040Z,930.95
2018-11-20T11:16:14.090Z,930.98
2018-11-20T11:17:14.130Z,930.98
2018-11-20T11:18:14.192Z,931.04
2018-11-20T11:19:14.228Z,931.01
2018-11-20T11:20:14.326Z,931.05
2018-11-20T11:21:14.301Z,931.02
2018-11-20T11:22:14.346Z,931.05
2018-11-20T11:23:14.409Z,931.04
2018-11-20T11:24:14.442Z,931.07
2018-11-20T11:25:14.493Z,931.08
2018-11-20T11:26:14.556Z,931.04
2018-11-20T11:27:14.568Z,931.07
2018-11-20T11:28:14.636Z,931.06
2018-11-20T11:29:14.708Z,931.10
2018-11-20T11:30:14.726Z,931.12
2018-11-20T11:31:14.772Z,931.13
2018-11-20T11:32:14.807Z,931.10
2018-11-20T11:33:14.858Z,931.10
2018-11-20T11:34:14.945Z,931.13
2018-11-20T11:35:14.956Z,931.08
2018-11-20T11:36:14.978Z,931.14
2018-11-20T11:37:15.052Z,931.12
2018-11-20T11:38:15.085Z,931.14
2018-11-20T11:39:15.147Z,931.15
2018-11-20T11:40:15.186Z,931.11
2018-11-20T11:41:15.236Z,931.10
2018-11-20T11:42:15.319Z,931.10
2018-11-20T11:43:15.312Z,931.16
2018-11-20T11:44:15.357Z,931.12
2018-11-20T11:45:15.497Z,931.14
2018-11-20T11:46:15.451Z,931.10
2018-11-20T11:47:15.499Z,931.15
2018-11-20T11:48:15.561Z,931.19
2018-11-20T11:49:15.590Z,931.17
2018-11-20T11:50:15.636Z,931.20
2018-11-20T11:51:15.692Z,931.19
2018-11-20T11:52:15.737Z,931.17
2018-11-20T11:53:15.785Z,931.20
2018-11-20T11:54:15.811Z,931.20
2018-11-20T11:55:15.873Z,931.25
2018-11-20T11:56:15.923Z,931.24
2018-11-20T11:57:15.965Z,931.21
2018-11-20T11:58:18.710Z,931.18
2018-11-20T11:59:16.048Z,931.33
2018-11-20T12:00:16.121Z,931.28
2018-11-20T12:01:16.139Z,931.32
2018-11-20T12:03:16.227Z,931.34
2018-11-20T12:04:16.283Z,931.37
2018-11-20T12:05:16.323Z,931.37
2018-11-20T12:06:16.381Z,931.40
2018-11-20T12:07:16.488Z,931.38
2018-11-20T12:08:16.467Z,931.35
2018-11-20T12:09:16.524Z,931.44
2018-11-20T12:10:16.557Z,931.44
2018-11-20T12:11:16.614Z,931.36
2018-11-20T12:12:16.658Z,931.37
2018-11-20T12:13:58.655Z,931.40
2018-11-20T12:14:58.677Z,931.40
2018-11-20T12:15:58.721Z,931.39
2018-11-20T12:16:58.767Z,931.43
2018-11-20T12:17:58.815Z,931.42
2018-11-20T12:18:58.860Z,931.43
2018-11-20T12:19:58.902Z,931.41
2018-11-20T12:20:58.949Z,931.40
2018-11-20T12:21:58.995Z,931.45
2018-11-20T12:22:59.097Z,931.44
2018-11-20T12:23:59.090Z,931.43
2018-11-20T12:24:59.156Z,931.43
2018-11-20T12:25:59.176Z,931.40
2018-11-20T12:26:59.220Z,931.40
2018-11-20T12:27:59.256Z,931.34
2018-11-20T12:28:59.333Z,931.37
2018-11-20T12:29:59.384Z,931.31
2018-11-20T12:30:59.418Z,931.36