createdAt,value
2018-10-17T00:00:45.456Z,12.1
2018-10-17T00:01:46.168Z,12.0
2018-10-17T00:02:47.140Z,12.2
2018-10-17T00:03:47.860Z,12.0
2018-10-17T00:04:48.822Z,12.1
2018-10-17T00:05:49.550Z,12.0
2018-10-17T00:06:50.287Z,12.0
2018-10-17T00:07:51.014Z,12.0
2018-10-17T00:08:51.732Z,11.9
2018-10-17T00:09:52.457Z,12.0
2018-10-17T00:10:53.255Z,11.9
2018-10-17T00:11:53.983Z,11.9
2018-10-17T00:12:54.708Z,11.8
2018-10-17T00:13:55.419Z,11.9
2018-10-17T00:14:56.141Z,11.9
2018-10-17T00:15:56.910Z,11.9
2018-10-17T00:16:57.657Z,12.0
2018-10-17T00:17:58.354Z,11.9
2018-10-17T00:18:59.094Z,11.9
2018-10-17T00:19:59.822Z,11.9
2018-10-17T00:21:00.794Z,11.7
2018-10-17T00:22:01.582Z,11.7
2018-10-17T00:23:02.380Z,11.8
2018-10-17T00:24:03.042Z,11.8
2018-10-17T00:25:03.840Z,11.7
2018-10-17T00:26:04.514Z,11.8
2018-10-17T00:27:05.301Z,11.8
2018-10-17T00:28:06.037Z,11.7
2018-10-17T00:29:06.827Z,11.7
2018-10-17T00:30:07.485Z,11.7
2018-10-17T00:31:08.267Z,11.7
2018-10-17T00:32:08.935Z,11.8
2018-10-17T00:33:09.653Z,11.7
2018-10-17T00:34:10.379Z,11.7
2018-10-17T00:35:11.195Z,11.8
2018-10-17T00:36:11.825Z,11.7
2018-10-17T00:37:12.624Z,11.6
2018-10-17T00:38:13.327Z,11.7
2018-10-17T00:39:14.049Z,11.7
2018-10-17T00:40:14.811Z,11.7
2018-10-17T00:41:15.610Z,11.7
2018-10-17T00:42:16.243Z,11.7
2018-10-17T00:43:17.279Z,11.6
2018-10-17T00:44:17.947Z,11.6
2018-10-17T00:45:18.668Z,11.6
2018-10-17T00:46:19.398Z,11.7
2018-10-17T00:47:20.170Z,11.5
2018-10-17T00:48:20.890Z,11.5
2018-10-17T00:49:21.597Z,11.5
2018-10-17T00:50:22.321Z,11.5
2018-10-17T00:51:23.048Z,11.5
2018-10-17T00:52:23.757Z,11.5
2018-10-17T00:53:24.529Z,11.5
2018-10-17T00:54:25.260Z,11.5
2018-10-17T00:55:25.979Z,11.6
2018-10-17T00:56:26.705Z,11.5
2018-10-17T00:57:27.414Z,11.5
2018-10-17T00:58:28.144Z,11.5
2018-10-17T00:59:28.854Z,11.5
2018-10-17T01:00:29.583Z,11.4
2018-10-17T01:01:30.307Z,11.5
2018-10-17T01:02:31.090Z,11.4
2018-10-17T01:03:31.813Z,11.5
2018-10-17T01:04:32.552Z,11.4
2018-10-17T01:05:33.544Z,11.5
2018-10-17T01:06:34.264Z,11.5
2018-10-17T01:07:35.030Z,11.4
2018-10-17T01:08:35.751Z,11.4
2018-10-17T01:09:36.485Z,11.3
2018-10-17T01:10:37.224Z,11.4
2018-10-17T01:11:37.947Z,11.5
2018-10-17T01:12:38.936Z,11.4
2018-10-17T01:13:39.871Z,11.3
2018-10-17T01:14:40.607Z,11.4
2018-10-17T01:15:41.604Z,11.3
2018-10-17T01:16:42.325Z,11.4
2018-10-17T01:17:43.045Z,11.3
2018-10-17T01:18:43.779Z,11.3
2018-10-17T01:19:44.499Z,11.4
2018-10-17T01:20:45.219Z,11.3
2018-10-17T01:21:45.965Z,11.3
2018-10-17T01:22:46.695Z,11.3
2018-10-17T01:23:47.410Z,11.3
2018-10-17T01:24:48.134Z,11.3
2018-10-17T01:25:48.904Z,11.3
2018-10-17T01:26:49.622Z,11.3
2018-10-17T01:27:50.371Z,11.2
2018-10-17T01:28:51.100Z,11.2
2018-10-17T01:29:51.846Z,11.2
2018-10-17T01:30:52.631Z,11.2
2018-10-17T01:31:53.337Z,11.1
2018-10-17T01:32:54.061Z,11.1
2018-10-17T01:33:55.071Z,11.1
2018-10-17T01:34:55.809Z,11.2
2018-10-17T01:35:56.566Z,11.2
2018-10-17T01:36:57.336Z,11.1
2018-10-17T01:37:58.005Z,11.1
2018-10-17T01:38:58.721Z,11.0
2018-10-17T01:39:59.448Z,11.0
2018-10-17T01:41:00.249Z,11.0
2018-10-17T01:42:00.892Z,11.0
2018-10-17T01:43:01.651Z,11.0
2018-10-17T01:44:02.343Z,11.0
2018-10-17T01:45:03.077Z,11.1
2018-10-17T01:46:04.058Z,11.0
2018-10-17T01:47:04.812Z,11.0
2018-10-17T01:48:05.508Z,11.0
2018-10-17T01:49:06.384Z,11.0
2018-10-17T01:50:07.062Z,11.0
2018-10-17T01:51:08.036Z,11.0
2018-10-17T01:52:08.752Z,11.0
2018-10-17T01:53:09.535Z,11.0
2018-10-17T01:54:10.210Z,10.8
2018-10-17T01:55:10.963Z,10.9
2018-10-17T01:56:11.653Z,10.9
2018-10-17T01:57:12.384Z,11.0
2018-10-17T01:58:13.134Z,10.9
2018-10-17T01:59:13.928Z,10.9
2018-10-17T02:00:14.589Z,10.9
2018-10-17T02:01:15.639Z,10.8
2018-10-17T02:02:16.282Z,10.9
2018-10-17T02:03:17.013Z,10.9
2018-10-17T02:04:17.733Z,10.8
2018-10-17T02:05:18.533Z,10.9
2018-10-17T02:06:19.165Z,10.9
2018-10-17T02:07:19.951Z,11.0
2018-10-17T02:08:20.664Z,10.8
2018-10-17T02:09:21.384Z,10.9
2018-10-17T02:10:22.109Z,10.9
2018-10-17T02:11:23.082Z,10.9
2018-10-17T02:12:23.816Z,10.8
2018-10-17T02:13:24.539Z,10.9
2018-10-17T02:14:25.283Z,10.8
2018-10-17T02:15:26.005Z,10.8
2018-10-17T02:16:26.988Z,10.8
2018-10-17T02:17:27.696Z,10.8
2018-10-17T02:18:28.418Z,10.8
2018-10-17T02:19:29.133Z,10.7
2018-10-17T02:20:30.140Z,10.8
2018-10-17T02:21:30.854Z,10.8
2018-10-17T02:22:31.581Z,10.8
2018-10-17T02:23:32.568Z,10.7
2018-10-17T02:24:33.279Z,10.8
2018-10-17T02:25:34.002Z,10.9
2018-10-17T02:26:34.749Z,10.8
2018-10-17T02:27:35.467Z,10.8
2018-10-17T02:28:36.199Z,10.7
2018-10-17T02:29:36.936Z,10.8
2018-10-17T02:30:37.697Z,10.8
2018-10-17T02:31:38.433Z,10.7
2018-10-17T02:32:39.158Z,10.8
2018-10-17T02:33:39.888Z,10.8
2018-10-17T02:34:40.619Z,10.8
2018-10-17T02:35:41.504Z,10.8
2018-10-17T02:36:42.234Z,10.8
2018-10-17T02:37:42.962Z,10.7
2018-10-17T02:38:43.686Z,10.7
2018-10-17T02:39:44.476Z,10.7
2018-10-17T02:40:45.313Z,10.7
2018-10-17T02:41:46.046Z,10.6
2018-10-17T02:42:46.800Z,10.7
2018-10-17T02:43:47.551Z,10.7
2018-10-17T02:44:48.272Z,10.8
2018-10-17T02:45:49.047Z,10.6
2018-10-17T02:46:49.772Z,10.7
2018-10-17T02:47:50.497Z,10.8
2018-10-17T02:48:51.291Z,10.8
2018-10-17T02:49:51.952Z,10.7
2018-10-17T02:50:52.713Z,10.8
2018-10-17T02:51:53.430Z,10.7
2018-10-17T02:52:54.207Z,10.8
2018-10-17T02:53:54.894Z,10.8
2018-10-17T02:54:55.641Z,10.7
2018-10-17T02:55:56.345Z,10.6
2018-10-17T02:56:57.068Z,10.7
2018-10-17T02:57:57.799Z,10.7
2018-10-17T02:58:58.521Z,10.7
2018-10-17T02:59:59.498Z,10.7
2018-10-17T03:01:00.320Z,10.7
2018-10-17T03:02:00.992Z,10.6
2018-10-17T03:03:01.718Z,10.7
2018-10-17T03:04:02.449Z,10.7
2018-10-17T03:05:03.186Z,10.6
2018-10-17T03:06:03.941Z,10.6
2018-10-17T03:07:04.695Z,10.6
2018-10-17T03:08:05.383Z,10.5
2018-10-17T03:09:06.353Z,10.5
2018-10-17T03:10:07.103Z,10.4
2018-10-17T03:11:07.896Z,10.5
2018-10-17T03:12:08.621Z,10.5
2018-10-17T03:13:09.409Z,10.5
2018-10-17T03:14:10.072Z,10.5
2018-10-17T03:15:10.791Z,10.4
2018-10-17T03:16:11.528Z,10.4
2018-10-17T03:17:12.330Z,10.5
2018-10-17T03:18:12.991Z,10.5
2018-10-17T03:19:13.747Z,10.5
2018-10-17T03:20:14.448Z,10.5
2018-10-17T03:21:15.169Z,10.6
2018-10-17T03:22:15.887Z,10.5
2018-10-17T03:23:16.628Z,10.5
2018-10-17T03:24:17.352Z,10.4
2018-10-17T03:25:18.168Z,10.4
2018-10-17T03:26:18.867Z,10.4
2018-10-17T03:27:19.584Z,10.4
2018-10-17T03:28:20.302Z,10.3
2018-10-17T03:29:21.034Z,10.4
2018-10-17T03:30:21.759Z,10.4
2018-10-17T03:31:22.589Z,10.3
2018-10-17T03:32:23.235Z,10.4
2018-10-17T03:33:23.951Z,10.4
2018-10-17T03:34:24.682Z,10.4
2018-10-17T03:35:25.448Z,10.3
2018-10-17T03:36:26.174Z,10.3
2018-10-17T03:37:26.914Z,10.3
2018-10-17T03:38:27.637Z,10.2
2018-10-17T03:39:28.375Z,10.3
2018-10-17T03:40:29.383Z,10.3
2018-10-17T03:41:30.105Z,10.3
2018-10-17T03:42:30.873Z,10.2
2018-10-17T03:43:31.869Z,10.2
2018-10-17T03:44:32.585Z,10.3
2018-10-17T03:45:33.319Z,10.3
2018-10-17T03:46:34.028Z,10.2
2018-10-17T03:47:34.761Z,10.3
2018-10-17T03:48:35.482Z,10.2
2018-10-17T03:49:36.221Z,10.2
2018-10-17T03:50:36.926Z,10.2
2018-10-17T03:51:37.654Z,10.2
2018-10-17T03:52:38.404Z,10.2
2018-10-17T03:53:39.129Z,10.3
2018-10-17T03:54:39.839Z,10.2
2018-10-17T03:55:40.568Z,10.3
2018-10-17T03:56:41.284Z,10.3
2018-10-17T03:57:42.005Z,10.3
2018-10-17T03:58:42.761Z,10.2
2018-10-17T03:59:43.591Z,10.3
2018-10-17T04:00:44.223Z,10.3
2018-10-17T04:01:44.947Z,10.2
2018-10-17T04:02:45.705Z,10.2
2018-10-17T04:03:46.416Z,10.3
2018-10-17T04:04:47.185Z,10.2
2018-10-17T04:05:47.917Z,10.2
2018-10-17T04:06:48.648Z,10.2
2018-10-17T04:07:49.369Z,10.2
2018-10-17T04:08:50.106Z,10.3
2018-10-17T04:09:50.963Z,10.3
2018-10-17T04:10:51.715Z,10.2
2018-10-17T04:11:52.405Z,10.2
2018-10-17T04:12:53.132Z,10.2
2018-10-17T04:13:53.829Z,10.3
2018-10-17T04:14:54.559Z,10.2
2018-10-17T04:15:55.304Z,10.2
2018-10-17T04:16:56.067Z,10.2
2018-10-17T04:17:56.745Z,10.2
2018-10-17T04:18:57.984Z,10.1
2018-10-17T04:19:58.697Z,10.1
2018-10-17T04:20:59.456Z,10.0
2018-10-17T04:22:00.153Z,10.1
2018-10-17T04:23:00.899Z,10.1
2018-10-17T04:24:01.665Z,10.2
2018-10-17T04:25:02.450Z,10.1
2018-10-17T04:26:03.116Z,10.1
2018-10-17T04:27:04.104Z,10.2
2018-10-17T04:28:04.818Z,10.1
2018-10-17T04:29:05.703Z,10.1
2018-10-17T04:30:06.331Z,10.1
2018-10-17T04:31:07.350Z,10.1
2018-10-17T04:32:08.028Z,10.2
2018-10-17T04:33:08.753Z,10.1
2018-10-17T04:34:09.520Z,10.1
2018-10-17T04:35:10.583Z,10.1
2018-10-17T04:36:11.354Z,10.1
2018-10-17T04:37:11.997Z,10.0
2018-10-17T04:38:12.677Z,10.1
2018-10-17T04:39:13.403Z,10.2
2018-10-17T04:40:14.121Z,10.1
2018-10-17T04:41:14.911Z,10.2
2018-10-17T04:42:15.566Z,10.1
2018-10-17T04:43:16.371Z,10.1
2018-10-17T04:44:17.011Z,10.1
2018-10-17T04:45:17.748Z,10.0
2018-10-17T04:46:18.468Z,10.0
2018-10-17T04:47:19.229Z,10.0
2018-10-17T04:48:19.924Z,9.9
2018-10-17T04:49:20.630Z,10.0
2018-10-17T04:50:21.366Z,10.0
2018-10-17T04:51:22.148Z,10.0
2018-10-17T04:52:22.874Z,10.0
2018-10-17T04:53:23.633Z,10.0
2018-10-17T04:54:24.356Z,10.0
2018-10-17T04:55:25.359Z,10.0
2018-10-17T04:56:26.151Z,10.1
2018-10-17T04:57:26.871Z,10.1
2018-10-17T04:58:27.591Z,10.1
2018-10-17T04:59:28.308Z,10.1
2018-10-17T05:00:29.292Z,10.1
2018-10-17T05:01:30.073Z,10.1
2018-10-17T05:02:30.796Z,10.1
2018-10-17T05:03:31.533Z,10.1
2018-10-17T05:04:32.317Z,10.1
2018-10-17T05:05:32.970Z,10.1
2018-10-17T05:06:33.944Z,10.1
2018-10-17T05:07:34.666Z,10.2
2018-10-17T05:08:35.391Z,10.1
2018-10-17T05:09:36.115Z,10.1
2018-10-17T05:10:36.853Z,10.1
2018-10-17T05:11:37.582Z,10.1
2018-10-17T05:12:38.307Z,10.0
2018-10-17T05:13:39.071Z,10.2
2018-10-17T05:14:39.803Z,10.1
2018-10-17T05:15:40.785Z,10.1
2018-10-17T05:16:41.771Z,10.1
2018-10-17T05:17:42.519Z,10.2
2018-10-17T05:18:43.235Z,10.1
2018-10-17T05:19:44.012Z,10.3
2018-10-17T05:20:44.733Z,10.3
2018-10-17T05:21:45.495Z,10.3
2018-10-17T05:22:46.208Z,10.3
2018-10-17T05:23:47.179Z,10.3
2018-10-17T05:24:47.954Z,10.3
2018-10-17T05:25:48.677Z,10.3
2018-10-17T05:26:49.394Z,10.3
2018-10-17T05:27:50.129Z,10.4
2018-10-17T05:28:50.860Z,10.5
2018-10-17T05:29:51.740Z,10.5
2018-10-17T05:30:52.406Z,10.5
2018-10-17T05:31:53.128Z,10.6
2018-10-17T05:32:53.842Z,10.6
2018-10-17T05:33:54.563Z,10.6
2018-10-17T05:34:55.369Z,10.6
2018-10-17T05:35:56.071Z,10.7
2018-10-17T05:36:56.809Z,10.6
2018-10-17T05:37:57.812Z,10.7
2018-10-17T05:38:58.512Z,10.7
2018-10-17T05:39:59.489Z,10.7
2018-10-17T05:41:00.245Z,10.7
2018-10-17T05:42:01.188Z,10.7
2018-10-17T05:43:02.194Z,10.8
2018-10-17T05:44:02.894Z,10.7
2018-10-17T05:45:03.617Z,10.8
2018-10-17T05:46:04.337Z,10.8
2018-10-17T05:47:05.095Z,10.8
2018-10-17T05:48:06.090Z,10.8
2018-10-17T05:49:07.185Z,10.8
2018-10-17T05:50:07.816Z,10.8
2018-10-17T05:51:08.541Z,10.8
2018-10-17T05:52:09.293Z,10.8
2018-10-17T05:53:10.052Z,10.8
2018-10-17T05:54:10.740Z,10.8
2018-10-17T05:55:11.577Z,10.8
2018-10-17T05:56:12.226Z,10.8
2018-10-17T05:57:12.960Z,10.8
2018-10-17T05:58:13.695Z,10.8
2018-10-17T05:59:14.697Z,10.9
2018-10-17T06:00:15.314Z,10.9
2018-10-17T06:01:16.116Z,11.0
2018-10-17T06:02:16.905Z,10.9
2018-10-17T06:03:17.487Z,10.9
2018-10-17T06:04:18.628Z,10.9
2018-10-17T06:05:19.345Z,10.9
2018-10-17T06:06:20.072Z,10.9
2018-10-17T06:07:20.801Z,10.9
2018-10-17T06:08:21.523Z,10.9
2018-10-17T06:09:22.254Z,10.9
2018-10-17T06:10:23.045Z,10.9
2018-10-17T06:11:23.705Z,11.0
2018-10-17T06:12:24.426Z,11.0
2018-10-17T06:13:25.168Z,11.0
2018-10-17T06:14:25.902Z,10.9
2018-10-17T06:15:26.619Z,10.9
2018-10-17T06:16:27.397Z,11.0
2018-10-17T06:17:28.239Z,11.0
2018-10-17T06:18:28.868Z,10.9
2018-10-17T06:19:29.590Z,10.9
2018-10-17T06:20:30.314Z,10.9
2018-10-17T06:21:31.098Z,11.0
2018-10-17T06:22:31.818Z,11.0
2018-10-17T06:23:32.561Z,10.9
2018-10-17T06:24:33.293Z,10.9
2018-10-17T06:25:34.020Z,11.0
2018-10-17T06:26:34.761Z,11.0
2018-10-17T06:27:35.484Z,11.0
2018-10-17T06:28:36.463Z,11.0
2018-10-17T06:29:37.184Z,10.9
2018-10-17T06:30:38.239Z,11.1
2018-10-17T06:31:38.901Z,10.9
2018-10-17T06:32:39.686Z,11.0
2018-10-17T06:33:40.426Z,11.0
2018-10-17T06:34:41.207Z,11.1
2018-10-17T06:35:42.130Z,11.0
2018-10-17T06:36:42.854Z,11.1
2018-10-17T06:37:43.648Z,11.1
2018-10-17T06:38:44.375Z,11.0
2018-10-17T06:39:45.103Z,11.2
2018-10-17T06:40:45.830Z,11.2
2018-10-17T06:41:46.819Z,11.2
2018-10-17T06:42:47.554Z,11.2
2018-10-17T06:43:48.419Z,11.3
2018-10-17T06:44:49.032Z,11.2
2018-10-17T06:45:49.771Z,11.4
2018-10-17T06:46:50.490Z,11.3
2018-10-17T06:47:51.216Z,11.4
2018-10-17T06:48:51.951Z,11.4
2018-10-17T06:49:52.673Z,11.4
2018-10-17T06:50:53.656Z,11.5
2018-10-17T06:51:54.391Z,11.5
2018-10-17T06:52:55.174Z,11.5
2018-10-17T06:53:55.942Z,11.5
2018-10-17T06:54:56.612Z,11.6
2018-10-17T06:55:57.326Z,11.7
2018-10-17T06:56:58.053Z,11.7
2018-10-17T06:57:59.045Z,11.7
2018-10-17T06:58:59.793Z,11.7
2018-10-17T07:00:00.554Z,11.9
2018-10-17T07:01:01.328Z,12.0
2018-10-17T07:02:02.035Z,12.0
2018-10-17T07:03:02.746Z,12.1
2018-10-17T07:04:03.473Z,12.1
2018-10-17T07:05:04.260Z,12.1
2018-10-17T07:06:04.926Z,12.2
2018-10-17T07:07:05.729Z,12.3
2018-10-17T07:08:06.386Z,12.3
2018-10-17T07:09:07.364Z,12.4
2018-10-17T07:10:08.393Z,12.4
2018-10-17T07:11:09.181Z,12.4
2018-10-17T07:12:09.862Z,12.5
2018-10-17T07:13:10.601Z,12.5
2018-10-17T07:14:11.325Z,12.5
2018-10-17T07:15:12.094Z,12.5
2018-10-17T07:16:12.801Z,12.4
2018-10-17T07:17:13.550Z,12.4
2018-10-17T07:18:14.255Z,12.5
2018-10-17T07:19:15.345Z,12.6
2018-10-17T07:20:15.969Z,12.5
2018-10-17T07:21:16.963Z,12.6
2018-10-17T07:22:17.693Z,12.5
2018-10-17T07:23:18.412Z,12.5
2018-10-17T07:24:19.142Z,12.5
2018-10-17T07:25:19.869Z,12.5
2018-10-17T07:26:20.613Z,12.5
2018-10-17T07:27:21.335Z,12.5
2018-10-17T07:28:22.315Z,12.4
2018-10-17T07:29:23.182Z,12.5
2018-10-17T07:30:23.820Z,12.5
2018-10-17T07:31:24.565Z,12.5
2018-10-17T07:32:25.307Z,12.5
2018-10-17T07:33:26.033Z,12.6
2018-10-17T07:34:26.754Z,12.5
2018-10-17T07:35:27.516Z,12.6
2018-10-17T07:36:28.217Z,12.6
2018-10-17T07:37:28.944Z,12.7
2018-10-17T07:38:29.679Z,12.7
2018-10-17T07:39:30.410Z,12.7
2018-10-17T07:40:31.418Z,12.8
2018-10-17T07:41:32.143Z,12.9
2018-10-17T07:42:32.872Z,12.9
2018-10-17T07:43:33.605Z,12.9
2018-10-17T07:44:34.336Z,13.0
2018-10-17T07:45:35.138Z,13.1
2018-10-17T07:46:35.839Z,13.2
2018-10-17T07:47:36.570Z,13.6
2018-10-17T07:48:37.307Z,13.8
2018-10-17T07:49:38.032Z,13.9
2018-10-17T07:50:38.755Z,14.3
2018-10-17T07:51:39.503Z,14.5
2018-10-17T07:52:40.224Z,14.7
2018-10-17T07:53:40.972Z,14.9
2018-10-17T07:54:42.189Z,15.1
2018-10-17T07:55:43.180Z,15.2
2018-10-17T07:56:44.271Z,15.5
2018-10-17T07:57:45.285Z,15.6
2018-10-17T07:58:46.053Z,15.9
2018-10-17T07:59:46.844Z,15.9
2018-10-17T08:00:47.517Z,15.9
2018-10-17T08:01:48.246Z,15.8
2018-10-17T08:02:49.284Z,15.7
2018-10-17T08:03:50.018Z,15.6
2018-10-17T08:04:50.735Z,15.6
2018-10-17T08:05:52.127Z,15.6
2018-10-17T08:06:53.654Z,15.7
2018-10-17T08:07:54.796Z,15.9
2018-10-17T08:08:55.949Z,16.0
2018-10-17T08:09:56.663Z,16.2
2018-10-17T08:10:57.391Z,16.3
2018-10-17T08:11:58.135Z,16.5
2018-10-17T08:12:58.891Z,16.7
2018-10-17T08:13:59.657Z,16.8
2018-10-17T08:15:00.339Z,16.9
2018-10-17T08:16:01.064Z,16.9
2018-10-17T08:17:01.809Z,17.1
2018-10-17T08:18:02.877Z,17.3
2018-10-17T08:19:03.525Z,17.4
2018-10-17T08:20:04.250Z,17.7
2018-10-17T08:21:04.991Z,17.9
2018-10-17T08:22:05.713Z,18.0
2018-10-17T08:23:06.449Z,18.0
2018-10-17T08:24:07.249Z,18.1
2018-10-17T08:25:07.911Z,18.2
2018-10-17T08:26:08.657Z,18.3
2018-10-17T08:27:09.402Z,18.4
2018-10-17T08:28:10.123Z,18.5
2018-10-17T08:29:10.851Z,18.5
2018-10-17T08:30:11.668Z,18.6
2018-10-17T08:31:12.328Z,18.6
2018-10-17T08:32:13.064Z,18.7
2018-10-17T08:33:13.785Z,18.7
2018-10-17T08:34:14.517Z,18.9
2018-10-17T08:35:15.267Z,18.7
2018-10-17T08:36:16.216Z,18.7
2018-10-17T08:37:17.385Z,18.6
2018-10-17T08:38:17.720Z,18.6
2018-10-17T08:39:18.457Z,18.4
2018-10-17T08:40:19.174Z,18.4
2018-10-17T08:41:19.925Z,18.4
2018-10-17T08:42:20.641Z,18.5
2018-10-17T08:43:21.372Z,18.4
2018-10-17T08:44:22.366Z,18.5
2018-10-17T08:45:23.452Z,18.7
2018-10-17T08:46:24.264Z,18.8
2018-10-17T08:47:25.004Z,18.9
2018-10-17T08:48:25.785Z,19.1
2018-10-17T08:49:26.778Z,19.2
2018-10-17T08:50:27.562Z,19.2
2018-10-17T08:51:28.248Z,19.0
2018-10-17T08:52:28.983Z,19.1
2018-10-17T08:53:29.721Z,19.2
2018-10-17T08:54:30.455Z,19.2
2018-10-17T08:55:31.440Z,19.4
2018-10-17T08:56:32.216Z,19.5
2018-10-17T08:57:32.954Z,19.5
2018-10-17T08:58:33.684Z,19.7
2018-10-17T08:59:34.684Z,19.6
2018-10-17T09:00:35.413Z,19.6
2018-10-17T09:01:36.139Z,19.7
2018-10-17T09:02:36.874Z,19.9
2018-10-17T09:03:37.620Z,19.9
2018-10-17T09:04:38.342Z,20.1
2018-10-17T09:05:39.074Z,20.1
2018-10-17T09:06:39.808Z,20.2
2018-10-17T09:07:41.356Z,20.4
2018-10-17T09:08:42.544Z,20.5
2018-10-17T09:09:43.268Z,20.6
2018-10-17T09:10:44.018Z,20.8
2018-10-17T09:11:45.054Z,20.9
2018-10-17T09:12:45.790Z,21.1
2018-10-17T09:13:46.528Z,21.2
2018-10-17T09:14:47.283Z,21.4
2018-10-17T09:15:48.258Z,21.6
2018-10-17T09:16:49.036Z,21.8
2018-10-17T09:17:49.727Z,22.0
2018-10-17T09:18:50.461Z,22.2
2018-10-17T09:19:51.523Z,22.3
2018-10-17T09:20:52.327Z,22.4
2018-10-17T09:21:53.182Z,22.6
2018-10-17T09:22:53.536Z,22.7
2018-10-17T09:23:54.293Z,22.7
2018-10-17T09:24:55.002Z,22.8
2018-10-17T09:25:55.723Z,22.9
2018-10-17T09:26:56.709Z,22.6
2018-10-17T09:27:57.906Z,22.7
2018-10-17T09:28:58.607Z,22.6
2018-10-17T09:29:59.358Z,22.7
2018-10-17T09:31:00.076Z,22.6
2018-10-17T09:32:00.812Z,22.7
2018-10-17T09:33:01.549Z,22.8
2018-10-17T09:34:02.307Z,22.7
2018-10-17T09:35:03.065Z,22.8
2018-10-17T09:36:03.765Z,22.9
2018-10-17T09:37:04.481Z,23.0
2018-10-17T09:38:05.216Z,23.0
2018-10-17T09:39:05.959Z,23.0
2018-10-17T09:40:06.705Z,23.2
2018-10-17T09:41:07.430Z,23.2
2018-10-17T09:42:08.185Z,23.1
2018-10-17T09:43:09.016Z,23.2
2018-10-17T09:44:09.768Z,23.3
2018-10-17T09:45:10.621Z,23.3
2018-10-17T09:46:11.836Z,23.5
2018-10-17T09:47:12.569Z,23.4
2018-10-17T09:48:13.376Z,23.6
2018-10-17T09:49:14.035Z,23.6
2018-10-17T09:50:14.768Z,23.7
2018-10-17T09:51:15.563Z,23.7
2018-10-17T09:52:16.373Z,23.6
2018-10-17T09:53:17.075Z,23.6
2018-10-17T09:54:17.900Z,23.5
2018-10-17T09:55:18.499Z,23.6
2018-10-17T09:56:19.238Z,23.5
2018-10-17T09:57:19.961Z,23.4
2018-10-17T09:58:20.696Z,23.4
2018-10-17T09:59:21.434Z,23.3
2018-10-17T10:00:22.422Z,23.3
2018-10-17T10:01:23.141Z,23.4
2018-10-17T10:02:23.967Z,23.4
2018-10-17T10:03:24.627Z,23.4
2018-10-17T10:04:25.360Z,23.4
2018-10-17T10:05:26.089Z,23.4
2018-10-17T10:06:26.826Z,23.5
2018-10-17T10:07:27.561Z,23.4
2018-10-17T10:08:28.345Z,23.5
2018-10-17T10:09:29.338Z,23.4
2018-10-17T10:10:30.080Z,23.5
2018-10-17T10:11:30.822Z,23.6
2018-10-17T10:12:31.549Z,23.6
2018-10-17T10:13:32.286Z,23.5
2018-10-17T10:14:33.079Z,23.4
2018-10-17T10:15:33.809Z,23.4
2018-10-17T10:16:34.571Z,23.4
2018-10-17T10:17:35.316Z,23.3
2018-10-17T10:18:36.040Z,23.2
2018-10-17T10:19:36.773Z,23.2
2018-10-17T10:20:37.819Z,23.2
2018-10-17T10:21:38.979Z,23.1
2018-10-17T10:22:39.840Z,23.2
2018-10-17T10:23:40.629Z,23.1
2018-10-17T10:24:41.319Z,23.1
2018-10-17T10:25:42.060Z,23.0
2018-10-17T10:26:42.797Z,22.8
2018-10-17T10:27:43.540Z,22.9
2018-10-17T10:28:44.385Z,23.0
2018-10-17T10:29:45.025Z,23.0
2018-10-17T10:30:45.740Z,23.1
2018-10-17T10:31:46.494Z,23.2
2018-10-17T10:32:47.239Z,23.1
2018-10-17T10:33:48.230Z,23.1
2018-10-17T10:34:48.963Z,23.0
2018-10-17T10:35:49.704Z,23.1
2018-10-17T10:36:50.436Z,23.1
2018-10-17T10:37:51.440Z,23.2
2018-10-17T10:38:52.170Z,23.3
2018-10-17T10:39:52.939Z,23.5
2018-10-17T10:40:53.652Z,23.6
2018-10-17T10:41:54.443Z,23.6
2018-10-17T10:42:55.123Z,23.5
2018-10-17T10:43:55.857Z,23.5
2018-10-17T10:44:56.664Z,23.5
2018-10-17T10:45:57.390Z,23.5
2018-10-17T10:46:58.119Z,23.6
2018-10-17T10:47:58.854Z,23.6
2018-10-17T10:48:59.656Z,23.6
2018-10-17T10:50:00.436Z,23.7
2018-10-17T10:51:01.148Z,23.7
2018-10-17T10:52:02.273Z,23.8
2018-10-17T10:53:03.016Z,23.8
2018-10-17T10:54:03.770Z,23.9
2018-10-17T10:55:04.528Z,23.9
2018-10-17T10:56:05.323Z,24.0
2018-10-17T10:57:06.040Z,24.0
2018-10-17T10:58:06.784Z,24.0
2018-10-17T10:59:07.552Z,24.1
2018-10-17T11:00:08.268Z,24.0
2018-10-17T11:01:08.931Z,24.1
2018-10-17T11:02:09.751Z,24.1
2018-10-17T11:03:10.434Z,24.0
2018-10-17T11:04:11.146Z,24.1
2018-10-17T11:05:11.939Z,24.0
2018-10-17T11:06:12.626Z,24.0
2018-10-17T11:07:13.358Z,23.9
2018-10-17T11:08:14.156Z,23.9
2018-10-17T11:09:14.842Z,23.9
2018-10-17T11:10:15.580Z,23.9
2018-10-17T11:11:16.366Z,24.0
2018-10-17T11:12:17.058Z,24.0
2018-10-17T11:13:17.807Z,24.0
2018-10-17T11:14:18.790Z,24.0
2018-10-17T11:15:19.329Z,24.0
2018-10-17T11:16:20.071Z,24.0
2018-10-17T11:17:20.815Z,24.1
2018-10-17T11:18:22.206Z,24.0
2018-10-17T11:19:22.938Z,24.0
2018-10-17T11:20:24.429Z,24.0
2018-10-17T11:21:25.268Z,24.0
2018-10-17T11:22:26.223Z,24.0
2018-10-17T11:23:26.953Z,24.1
2018-10-17T11:24:27.684Z,24.1
2018-10-17T11:25:28.419Z,24.1
2018-10-17T11:26:29.161Z,24.1
2018-10-17T11:27:29.899Z,24.2
2018-10-17T11:28:30.627Z,24.1
2018-10-17T11:29:31.358Z,24.1
2018-10-17T11:30:32.087Z,24.1
2018-10-17T11:31:32.888Z,24.0
2018-10-17T11:32:33.563Z,24.1
2018-10-17T11:33:34.595Z,24.2
2018-10-17T11:34:35.321Z,24.1
2018-10-17T11:35:36.297Z,24.3
2018-10-17T11:36:37.139Z,24.3
2018-10-17T11:37:38.384Z,24.3
2018-10-17T11:38:38.991Z,24.3
2018-10-17T11:39:40.172Z,24.4
2018-10-17T11:40:41.642Z,24.4
2018-10-17T11:41:42.305Z,24.5
2018-10-17T11:42:42.922Z,24.4
2018-10-17T11:43:43.656Z,24.4
2018-10-17T11:44:44.386Z,24.3
2018-10-17T11:45:45.134Z,24.4
2018-10-17T11:46:45.858Z,24.4
2018-10-17T11:47:46.846Z,24.2
2018-10-17T11:48:47.568Z,24.4
2018-10-17T11:49:48.563Z,24.4
2018-10-17T11:50:49.286Z,24.3
2018-10-17T11:51:50.035Z,24.3
2018-10-17T11:52:51.227Z,24.3
2018-10-17T11:53:51.904Z,24.4
2018-10-17T11:54:52.643Z,24.4
2018-10-17T11:55:53.381Z,24.5
2018-10-17T11:56:54.122Z,24.6
2018-10-17T11:57:54.856Z,24.7
2018-10-17T11:58:55.861Z,24.8
2018-10-17T11:59:56.582Z,24.8
2018-10-17T12:00:57.320Z,24.9
2018-10-17T12:01:58.045Z,24.9
2018-10-17T12:02:58.840Z,24.9
2018-10-17T12:03:59.733Z,25.1
2018-10-17T12:05:00.469Z,24.9
2018-10-17T12:06:01.087Z,24.8
2018-10-17T12:07:01.806Z,24.7
2018-10-17T12:08:02.601Z,24.6
2018-10-17T12:09:03.364Z,24.6
2018-10-17T12:10:04.075Z,24.6
2018-10-17T12:11:04.825Z,24.7
2018-10-17T12:12:05.611Z,24.9
2018-10-17T12:13:06.296Z,24.9
2018-10-17T12:14:07.039Z,25.1
2018-10-17T12:15:08.114Z,25.2
2018-10-17T12:16:08.775Z,25.2
2018-10-17T12:17:09.522Z,25.3
2018-10-17T12:18:10.386Z,25.4
2018-10-17T12:19:11.089Z,25.4
2018-10-17T12:20:11.804Z,25.5
2018-10-17T12:21:12.581Z,25.7
2018-10-17T12:22:13.274Z,25.8
2018-10-17T12:23:14.024Z,25.9
2018-10-17T12:24:14.828Z,26.0
2018-10-17T12:25:15.525Z,26.1
2018-10-17T12:26:16.268Z,25.8
2018-10-17T12:27:17.478Z,26.0
2018-10-17T12:28:18.225Z,26.1
2018-10-17T12:29:18.849Z,26.0
2018-10-17T12:30:19.595Z,26.1
2018-10-17T12:31:20.330Z,26.1
2018-10-17T12:32:21.077Z,26.1
2018-10-17T12:33:21.820Z,26.1
2018-10-17T12:34:22.558Z,26.1
2018-10-17T12:35:23.367Z,26.2
2018-10-17T12:36:24.103Z,26.2
2018-10-17T12:37:24.837Z,26.2
2018-10-17T12:38:25.824Z,26.2
2018-10-17T12:39:26.606Z,26.0
2018-10-17T12:40:27.439Z,25.9
2018-10-17T12:41:28.352Z,25.9
2018-10-17T12:42:29.033Z,25.8
2018-10-17T12:43:29.763Z,25.9
2018-10-17T12:44:30.908Z,25.7
2018-10-17T12:45:31.661Z,25.7
2018-10-17T12:46:32.390Z,25.5
2018-10-17T12:47:33.125Z,25.6
2018-10-17T12:48:33.855Z,25.4
2018-10-17T12:49:34.661Z,25.2
2018-10-17T12:50:35.388Z,25.2
2018-10-17T12:51:36.125Z,25.0
2018-10-17T12:52:36.885Z,24.9
2018-10-17T12:53:37.620Z,24.8
2018-10-17T12:54:38.376Z,24.7
2018-10-17T12:55:39.366Z,24.7
2018-10-17T12:56:40.097Z,24.6
2018-10-17T12:57:40.835Z,24.5
2018-10-17T12:58:41.581Z,24.4
2018-10-17T12:59:42.316Z,24.5
2018-10-17T13:00:43.046Z,24.3
2018-10-17T13:01:43.783Z,24.2
2018-10-17T13:02:44.528Z,24.1
2018-10-17T13:03:45.258Z,24.1
2018-10-17T13:04:45.991Z,24.1
2018-10-17T13:05:46.734Z,24.1
2018-10-17T13:06:47.461Z,24.2
2018-10-17T13:07:48.199Z,24.0
2018-10-17T13:08:48.942Z,24.1
2018-10-17T13:09:49.725Z,24.0
2018-10-17T13:10:50.477Z,24.0
2018-10-17T13:11:51.194Z,24.0
2018-10-17T13:12:51.938Z,23.9
2018-10-17T13:13:52.673Z,23.9
2018-10-17T13:14:53.501Z,23.9
2018-10-17T13:15:54.222Z,23.8
2018-10-17T13:16:54.987Z,23.8
2018-10-17T13:17:55.686Z,23.7
2018-10-17T13:18:56.461Z,23.6
2018-10-17T13:19:57.164Z,23.6
2018-10-17T13:20:57.895Z,23.6
2018-10-17T13:21:58.941Z,23.5
2018-10-17T13:22:59.723Z,23.4
2018-10-17T13:24:00.409Z,23.4
2018-10-17T13:25:01.197Z,23.4
2018-10-17T13:26:01.887Z,23.4
2018-10-17T13:27:02.674Z,23.4
2018-10-17T13:28:03.416Z,23.3
2018-10-17T13:29:04.184Z,23.3