createdAt,value
2018-06-14T00:01:15.518Z,90.30
2018-06-14T00:03:46.175Z,90.70
2018-06-14T00:06:16.297Z,90.70
2018-06-14T00:08:46.550Z,90.80
2018-06-14T00:11:16.678Z,91.00
2018-06-14T00:13:46.887Z,90.70
2018-06-14T00:18:46.780Z,90.60
2018-06-14T00:21:16.840Z,90.70
2018-06-14T00:23:46.899Z,90.80
2018-06-14T00:26:16.908Z,90.80
2018-06-14T00:28:46.956Z,90.70
2018-06-14T00:31:16.961Z,90.60
2018-06-14T00:33:47.010Z,90.60
2018-06-14T00:36:17.008Z,90.80
2018-06-14T00:38:47.035Z,90.90
2018-06-14T00:41:17.045Z,91.00
2018-06-14T00:43:47.069Z,90.90
2018-06-14T00:46:17.108Z,91.00
2018-06-14T00:48:47.195Z,91.50
2018-06-14T00:51:17.153Z,91.40
2018-06-14T00:53:47.160Z,91.50
2018-06-14T00:56:17.139Z,91.50
2018-06-14T01:03:46.353Z,91.40
2018-06-14T01:06:16.433Z,91.40
2018-06-14T01:08:46.459Z,91.30
2018-06-14T01:11:16.459Z,91.30
2018-06-14T01:13:46.472Z,91.30
2018-06-14T01:18:46.203Z,91.40
2018-06-14T01:21:16.202Z,91.40
2018-06-14T01:23:46.261Z,91.50
2018-06-14T01:26:16.270Z,91.60
2018-06-14T01:28:46.328Z,91.50
2018-06-14T01:31:16.336Z,91.70
2018-06-14T01:33:46.362Z,91.60
2018-06-14T01:36:16.379Z,91.70
2018-06-14T01:38:46.400Z,91.70
2018-06-14T01:41:16.409Z,91.80
2018-06-14T01:43:46.415Z,91.80
2018-06-14T01:46:16.525Z,91.60
2018-06-14T01:48:46.544Z,91.90
2018-06-14T01:51:16.603Z,92.30
2018-06-14T01:53:46.639Z,92.10
2018-06-14T01:56:17.171Z,92.10
2018-06-14T01:58:47.204Z,92.20
2018-06-14T02:01:17.207Z,92.10
2018-06-14T02:03:47.456Z,92.00
2018-06-14T02:06:17.450Z,92.00
2018-06-14T02:08:47.515Z,91.90
2018-06-14T02:11:17.504Z,92.00
2018-06-14T02:13:47.526Z,92.10
2018-06-14T02:16:17.549Z,92.10
2018-06-14T02:18:47.564Z,92.30
2018-06-14T02:21:17.674Z,92.30
2018-06-14T02:23:47.743Z,92.40
2018-06-14T02:26:17.817Z,92.30
2018-06-14T02:28:47.801Z,92.20
2018-06-14T02:31:17.844Z,92.30
2018-06-14T02:33:48.207Z,92.40
2018-06-14T02:36:18.354Z,92.40
2018-06-14T02:38:48.322Z,92.30
2018-06-14T02:41:18.419Z,92.20
2018-06-14T02:46:18.193Z,92.30
2018-06-14T02:48:48.187Z,92.10
2018-06-14T02:51:18.244Z,92.10
2018-06-14T02:53:48.316Z,92.10
2018-06-14T02:56:18.303Z,92.10
2018-06-14T02:58:48.340Z,92.10
2018-06-14T03:01:18.344Z,92.20
2018-06-14T03:03:48.355Z,92.10
2018-06-14T03:06:18.389Z,92.10
2018-06-14T03:08:48.383Z,92.10
2018-06-14T03:11:18.412Z,92.30
2018-06-14T03:13:48.441Z,92.40
2018-06-14T03:16:18.550Z,92.80
2018-06-14T03:18:48.558Z,92.50
2018-06-14T03:21:18.667Z,92.60
2018-06-14T03:23:48.682Z,92.40
2018-06-14T03:26:18.807Z,92.10
2018-06-14T03:28:48.796Z,92.20
2018-06-14T03:31:19.219Z,92.30
2018-06-14T03:33:49.233Z,92.40
2018-06-14T03:36:19.349Z,92.40
2018-06-14T03:38:49.332Z,92.40
2018-06-14T03:41:19.634Z,92.40
2018-06-14T03:46:19.272Z,92.60
2018-06-14T03:48:49.253Z,92.60
2018-06-14T03:51:19.310Z,92.60
2018-06-14T03:53:49.303Z,92.70
2018-06-14T03:56:19.419Z,92.60
2018-06-14T03:58:49.479Z,92.60
2018-06-14T04:01:19.505Z,92.60
2018-06-14T04:03:49.532Z,92.60
2018-06-14T04:06:19.583Z,92.50
2018-06-14T04:08:49.568Z,92.50
2018-06-14T04:11:19.624Z,92.60
2018-06-14T04:13:49.663Z,92.70
2018-06-14T04:16:19.748Z,92.70
2018-06-14T04:18:49.753Z,92.80
2018-06-14T04:21:19.787Z,92.70
2018-06-14T04:23:49.789Z,92.70
2018-06-14T04:28:49.424Z,92.90
2018-06-14T04:31:19.487Z,93.00
2018-06-14T04:33:49.549Z,93.00
2018-06-14T04:36:19.936Z,93.10
2018-06-14T04:38:50.420Z,93.00
2018-06-14T04:41:20.474Z,92.90
2018-06-14T04:43:50.469Z,92.90
2018-06-14T04:46:20.481Z,93.00
2018-06-14T04:48:50.481Z,93.00
2018-06-14T04:51:20.530Z,93.10
2018-06-14T04:53:50.556Z,93.30
2018-06-14T04:56:20.619Z,92.90
2018-06-14T04:58:50.604Z,92.80
2018-06-14T05:01:20.643Z,92.80
2018-06-14T05:03:50.624Z,92.80
2018-06-14T05:08:50.257Z,92.40
2018-06-14T05:11:20.289Z,92.30
2018-06-14T05:13:50.344Z,92.10
2018-06-14T05:16:20.400Z,91.90
2018-06-14T05:18:50.435Z,92.00
2018-06-14T05:21:20.438Z,92.40
2018-06-14T05:23:50.452Z,92.40
2018-06-14T05:26:20.448Z,92.30
2018-06-14T05:28:50.516Z,92.20
2018-06-14T05:31:20.543Z,91.90
2018-06-14T05:33:50.585Z,91.50
2018-06-14T05:36:20.602Z,91.20
2018-06-14T05:38:50.643Z,91.00
2018-06-14T05:41:20.618Z,91.10
2018-06-14T05:43:50.670Z,91.00
2018-06-14T05:46:20.701Z,90.80
2018-06-14T05:48:50.719Z,90.40
2018-06-14T05:51:20.729Z,90.50
2018-06-14T05:53:50.745Z,88.20
2018-06-14T05:56:20.739Z,88.00
2018-06-14T05:58:50.803Z,86.30
2018-06-14T06:01:20.824Z,85.40
2018-06-14T06:03:50.865Z,85.20
2018-06-14T06:06:20.883Z,83.80
2018-06-14T06:08:50.926Z,83.20
2018-06-14T06:11:20.962Z,84.00
2018-06-14T06:13:50.976Z,82.90
2018-06-14T06:16:20.973Z,83.00
2018-06-14T06:18:51.036Z,85.00
2018-06-14T06:23:50.658Z,81.10
2018-06-14T06:26:20.727Z,80.30
2018-06-14T06:28:50.707Z,80.40
2018-06-14T06:31:20.705Z,81.80
2018-06-14T06:33:50.694Z,83.60
2018-06-14T06:36:20.749Z,83.60
2018-06-14T06:38:50.775Z,82.20
2018-06-14T06:41:20.841Z,82.80
2018-06-14T06:43:50.867Z,82.90
2018-06-14T06:46:20.850Z,83.80
2018-06-14T06:48:50.862Z,84.50
2018-06-14T06:51:20.850Z,80.60
2018-06-14T06:53:50.895Z,81.50
2018-06-14T06:56:20.890Z,79.40
2018-06-14T06:58:51.051Z,80.60
2018-06-14T07:01:21.011Z,76.00
2018-06-14T07:03:51.050Z,78.70
2018-06-14T07:06:21.053Z,74.80
2018-06-14T07:08:51.238Z,61.80
2018-06-14T07:11:21.251Z,56.10
2018-06-14T07:13:51.270Z,56.50
2018-06-14T07:16:21.291Z,58.00
2018-06-14T07:18:51.366Z,60.40
2018-06-14T07:21:21.421Z,61.20
2018-06-14T07:23:51.462Z,61.90
2018-06-14T07:26:21.816Z,66.50
2018-06-14T07:28:51.855Z,60.90
2018-06-14T07:31:21.873Z,57.80
2018-06-14T07:33:51.966Z,54.90
2018-06-14T07:36:22.131Z,58.20
2018-06-14T07:38:52.206Z,62.10
2018-06-14T07:41:22.239Z,56.40
2018-06-14T07:46:21.925Z,57.30
2018-06-14T07:48:52.015Z,56.20
2018-06-14T07:51:22.012Z,56.80
2018-06-14T07:56:21.639Z,54.20
2018-06-14T08:01:21.411Z,59.70
2018-06-14T08:03:51.479Z,59.80
2018-06-14T08:06:21.507Z,57.60
2018-06-14T08:08:51.561Z,57.90
2018-06-14T08:11:21.591Z,58.10
2018-06-14T08:13:51.679Z,59.80
2018-06-14T08:16:21.750Z,56.60
2018-06-14T08:18:51.775Z,54.60
2018-06-14T08:21:21.790Z,55.50
2018-06-14T08:23:51.827Z,56.70
2018-06-14T08:26:21.818Z,63.00
2018-06-14T08:28:51.792Z,61.60
2018-06-14T08:31:21.857Z,60.50
2018-06-14T08:33:51.869Z,60.20
2018-06-14T08:36:21.875Z,57.50
2018-06-14T08:38:51.861Z,58.40
2018-06-14T08:41:21.883Z,60.10
2018-06-14T08:43:51.939Z,56.00
2018-06-14T08:48:51.609Z,57.50
2018-06-14T08:51:21.624Z,58.30
2018-06-14T08:53:51.618Z,59.10
2018-06-14T08:56:21.607Z,56.20
2018-06-14T08:58:51.677Z,59.30
2018-06-14T09:01:21.707Z,55.80
2018-06-14T09:03:51.691Z,53.70
2018-06-14T09:06:21.704Z,57.20
2018-06-14T09:11:21.375Z,60.50
2018-06-14T09:13:51.414Z,58.30
2018-06-14T09:16:21.420Z,57.50
2018-06-14T09:18:51.402Z,57.60
2018-06-14T09:23:51.439Z,55.80
2018-06-14T09:28:51.100Z,55.60
2018-06-14T09:31:21.151Z,57.70
2018-06-14T09:33:51.241Z,55.90
2018-06-14T09:36:21.297Z,56.70
2018-06-14T09:38:51.308Z,58.30
2018-06-14T09:41:21.346Z,56.30
2018-06-14T09:43:51.367Z,55.40
2018-06-14T09:46:21.473Z,64.20
2018-06-14T09:48:57.304Z,57.80
2018-06-14T09:51:27.341Z,56.80
2018-06-14T09:53:57.335Z,52.70
2018-06-14T09:56:27.421Z,51.80
2018-06-14T09:58:57.474Z,52.60
2018-06-14T10:01:27.540Z,51.50
2018-06-14T10:03:57.575Z,54.40
2018-06-14T10:06:27.672Z,50.40
2018-06-14T10:08:57.757Z,54.70
2018-06-14T10:11:27.820Z,56.00
2018-06-14T10:13:57.847Z,54.40
2018-06-14T10:16:27.918Z,52.50
2018-06-14T10:18:57.931Z,54.70
2018-06-14T10:21:28.160Z,56.50
2018-06-14T10:23:58.204Z,53.60
2018-06-14T10:26:28.234Z,54.60
2018-06-14T10:28:58.263Z,55.90
2018-06-14T10:31:28.343Z,52.70
2018-06-14T10:33:58.411Z,53.40
2018-06-14T10:36:28.687Z,53.10
2018-06-14T10:41:28.576Z,53.60
2018-06-14T10:43:58.657Z,54.30
2018-06-14T10:46:28.763Z,52.90
2018-06-14T10:48:58.895Z,57.30
2018-06-14T10:51:28.992Z,53.50
2018-06-14T10:53:59.020Z,52.60
2018-06-14T10:56:29.096Z,52.10
2018-06-14T10:59:00.279Z,52.00
2018-06-14T11:01:30.482Z,51.50
2018-06-14T11:04:00.467Z,55.90
2018-06-14T11:06:30.630Z,52.10
2018-06-14T11:09:00.727Z,50.80
2018-06-14T11:11:30.852Z,54.50
2018-06-14T11:14:00.940Z,57.60
2018-06-14T11:19:00.696Z,49.70
2018-06-14T11:21:30.779Z,53.60
2018-06-14T11:24:00.836Z,52.60
2018-06-14T11:26:30.930Z,52.80
2018-06-14T11:29:00.960Z,57.60
2018-06-14T11:31:32.308Z,53.20
2018-06-14T11:34:02.749Z,53.80
2018-06-14T11:39:02.649Z,54.10
2018-06-14T11:41:32.685Z,51.80
2018-06-14T11:44:02.767Z,55.50
2018-06-14T11:46:32.816Z,56.90
2018-06-14T11:49:02.888Z,56.80
2018-06-14T11:51:32.919Z,55.00
2018-06-14T11:54:03.025Z,53.20
2018-06-14T11:59:03.072Z,54.50
2018-06-14T12:01:33.122Z,53.60
2018-06-14T12:04:03.230Z,55.20
2018-06-14T12:06:33.291Z,53.50
2018-06-14T12:09:03.760Z,56.50
2018-06-14T12:11:33.780Z,54.80
2018-06-14T12:16:33.437Z,55.20
2018-06-14T12:19:03.495Z,56.80
2018-06-14T12:21:33.539Z,53.70
2018-06-14T12:24:03.592Z,55.40
2018-06-14T12:26:33.608Z,54.90
2018-06-14T12:29:03.653Z,53.90
2018-06-14T12:31:33.670Z,53.30
2018-06-14T12:34:04.335Z,53.70
2018-06-14T12:36:34.372Z,57.90
2018-06-14T12:39:05.458Z,56.60
2018-06-14T12:41:35.474Z,56.10
2018-06-14T12:44:05.953Z,57.00
2018-06-14T12:46:35.991Z,53.10
2018-06-14T12:49:06.143Z,54.10
2018-06-14T12:54:06.302Z,57.50
2018-06-14T12:56:36.357Z,54.40
2018-06-14T12:59:06.475Z,52.80
2018-06-14T13:01:36.524Z,53.90
2018-06-14T13:04:06.752Z,55.20
2018-06-14T13:06:36.746Z,60.90
2018-06-14T13:09:10.733Z,53.00
2018-06-14T13:11:40.803Z,52.40
2018-06-14T13:14:11.756Z,53.30
2018-06-14T13:16:41.751Z,53.60
2018-06-14T13:19:11.988Z,52.80
2018-06-14T13:21:42.469Z,51.60
2018-06-14T13:24:12.637Z,51.30
2018-06-14T13:26:42.808Z,50.20
2018-06-14T13:29:13.181Z,48.90
2018-06-14T13:31:43.337Z,51.30
2018-06-14T13:36:43.695Z,51.90
2018-06-14T13:39:13.741Z,52.60
2018-06-14T13:41:43.742Z,49.60
2018-06-14T13:44:13.844Z,50.00
2018-06-14T13:46:44.090Z,49.80
2018-06-14T13:49:14.438Z,51.60
2018-06-14T13:51:44.658Z,49.10
2018-06-14T13:54:14.820Z,49.70
2018-06-14T13:56:45.091Z,52.10
2018-06-14T13:59:15.199Z,48.40
2018-06-14T14:01:45.208Z,53.10
2018-06-14T14:04:15.483Z,53.60
2018-06-14T14:06:45.544Z,53.00
2018-06-14T14:09:15.768Z,51.90
2018-06-14T14:11:45.939Z,52.50
2018-06-14T14:14:16.107Z,48.90
2018-06-14T14:16:46.197Z,50.90
2018-06-14T14:19:16.324Z,52.20
2018-06-14T14:21:46.764Z,52.00
2018-06-14T14:24:16.880Z,50.10
2018-06-14T14:26:46.931Z,53.70
2018-06-14T14:29:17.141Z,54.80
2018-06-14T14:31:47.171Z,50.90
2018-06-14T14:34:17.319Z,55.80
2018-06-14T14:36:47.355Z,56.80
2018-06-14T14:39:17.419Z,56.10
2018-06-14T14:41:47.566Z,52.20
2018-06-14T14:44:17.763Z,51.60
2018-06-14T14:46:47.934Z,50.60
2018-06-14T14:49:18.447Z,53.00
2018-06-14T14:51:49.872Z,51.10
2018-06-14T14:54:20.038Z,50.40
2018-06-14T14:56:50.080Z,49.90
2018-06-14T14:59:20.623Z,52.00
2018-06-14T15:01:50.874Z,50.30
2018-06-14T15:04:21.090Z,51.90
2018-06-14T15:06:51.129Z,51.70
2018-06-14T15:09:21.174Z,49.40
2018-06-14T15:11:51.260Z,51.80
2018-06-14T15:14:21.295Z,52.00
2018-06-14T15:16:51.420Z,52.90
2018-06-14T15:19:21.679Z,56.60
2018-06-14T15:21:51.887Z,55.70
2018-06-14T15:24:21.910Z,55.40
2018-06-14T15:26:52.046Z,51.30
2018-06-14T15:29:22.179Z,50.40
2018-06-14T15:31:52.430Z,52.00
2018-06-14T15:34:22.515Z,53.60
2018-06-14T15:36:52.792Z,56.40
2018-06-14T15:39:22.919Z,55.50
2018-06-14T15:41:52.995Z,57.10
2018-06-14T15:44:35.051Z,54.00
2018-06-14T15:47:05.981Z,55.40
2018-06-14T15:49:36.457Z,54.80
2018-06-14T15:52:07.636Z,57.30
2018-06-14T15:54:38.567Z,55.40
2018-06-14T15:57:11.631Z,56.90
2018-06-14T15:59:42.181Z,56.10
2018-06-14T16:02:13.703Z,55.50
2018-06-14T16:04:44.093Z,56.30
2018-06-14T16:07:14.598Z,57.80
2018-06-14T16:12:14.611Z,58.90
2018-06-14T16:14:47.977Z,58.00
2018-06-14T16:17:19.235Z,57.70
2018-06-14T16:19:50.437Z,58.20
2018-06-14T16:22:20.735Z,57.70
2018-06-14T16:24:57.406Z,58.00
2018-06-14T16:27:29.642Z,57.00
2018-06-14T16:30:00.595Z,57.40
2018-06-14T16:32:31.443Z,56.20
2018-06-14T16:35:01.980Z,57.00
2018-06-14T16:37:32.588Z,58.50
2018-06-14T16:40:04.308Z,56.80
2018-06-14T16:42:34.820Z,57.30
2018-06-14T16:45:05.552Z,57.30
2018-06-14T16:47:36.465Z,58.10
2018-06-14T16:50:06.805Z,58.30
2018-06-14T16:52:39.709Z,58.20
2018-06-14T16:55:12.305Z,56.40
2018-06-14T16:57:43.366Z,57.80
2018-06-14T17:00:13.868Z,56.80
2018-06-14T17:02:45.025Z,57.30
2018-06-14T17:05:16.629Z,55.80
2018-06-14T17:07:46.889Z,57.40
2018-06-14T17:10:17.203Z,56.00
2018-06-14T17:12:47.501Z,56.50
2018-06-14T17:15:19.556Z,56.00
2018-06-14T17:17:50.224Z,56.10
2018-06-14T17:20:24.097Z,56.80
2018-06-14T17:22:54.556Z,57.10
2018-06-14T17:25:25.351Z,57.30
2018-06-14T17:27:55.890Z,56.60
2018-06-14T17:30:26.265Z,57.40
2018-06-14T17:32:56.794Z,58.30
2018-06-14T17:35:27.314Z,57.90
2018-06-14T17:37:57.997Z,57.30
2018-06-14T17:40:29.902Z,57.80
2018-06-14T17:43:00.719Z,57.90
2018-06-14T17:45:31.138Z,58.60
2018-06-14T17:48:01.345Z,58.50
2018-06-14T17:50:36.422Z,59.10
2018-06-14T17:53:06.752Z,58.60
2018-06-14T17:55:37.399Z,59.30
2018-06-14T17:58:08.024Z,59.20
2018-06-14T18:00:38.726Z,59.30
2018-06-14T18:03:09.191Z,59.90
2018-06-14T18:05:39.392Z,60.20
2018-06-14T18:08:09.413Z,61.40
2018-06-14T18:10:39.474Z,60.50
2018-06-14T18:13:09.516Z,60.00
2018-06-14T18:15:39.518Z,60.50
2018-06-14T18:18:09.583Z,61.40
2018-06-14T18:20:39.619Z,61.40
2018-06-14T18:23:09.685Z,62.20
2018-06-14T18:25:39.683Z,63.50
2018-06-14T18:28:10.511Z,63.40
2018-06-14T18:30:40.542Z,63.60
2018-06-14T18:33:10.577Z,63.50
2018-06-14T18:35:40.639Z,63.80
2018-06-14T18:38:10.708Z,63.90
2018-06-14T18:40:40.699Z,64.20
2018-06-14T18:43:10.897Z,63.90
2018-06-14T18:45:40.939Z,64.50
2018-06-14T18:48:10.989Z,64.50
2018-06-14T18:50:41.000Z,64.00
2018-06-14T18:53:11.034Z,64.50
2018-06-14T18:55:41.050Z,64.90
2018-06-14T18:58:11.094Z,65.10
2018-06-14T19:00:41.227Z,66.20
2018-06-14T19:03:11.652Z,67.80
2018-06-14T19:05:41.651Z,68.30
2018-06-14T19:08:11.747Z,69.60
2018-06-14T19:10:41.834Z,70.50
2018-06-14T19:13:11.951Z,71.50
2018-06-14T19:15:41.985Z,71.90
2018-06-14T19:18:12.013Z,72.70
2018-06-14T19:20:42.056Z,73.40
2018-06-14T19:23:12.009Z,74.00
2018-06-14T19:25:42.270Z,74.80
2018-06-14T19:28:12.402Z,75.00
2018-06-14T19:30:42.479Z,75.50
2018-06-14T19:33:12.475Z,75.90
2018-06-14T19:35:42.506Z,75.80
2018-06-14T19:38:12.530Z,76.00
2018-06-14T19:40:45.772Z,75.60
2018-06-14T19:43:15.853Z,77.10
2018-06-14T19:45:45.924Z,77.70
2018-06-14T19:48:15.970Z,78.20
2018-06-14T19:50:45.994Z,79.00
2018-06-14T19:53:15.995Z,79.40
2018-06-14T19:55:46.153Z,79.70
2018-06-14T19:58:16.160Z,79.20
2018-06-14T20:00:46.210Z,79.50
2018-06-14T20:03:16.408Z,80.40
2018-06-14T20:05:46.471Z,81.10
2018-06-14T20:08:16.491Z,81.80
2018-06-14T20:10:46.627Z,82.00
2018-06-14T20:13:16.649Z,82.10
2018-06-14T20:15:46.668Z,82.60
2018-06-14T20:18:16.797Z,82.80
2018-06-14T20:20:48.513Z,83.20
2018-06-14T20:23:18.537Z,83.70
2018-06-14T20:25:51.554Z,83.70
2018-06-14T20:28:22.798Z,83.70
2018-06-14T20:30:53.902Z,83.80
2018-06-14T20:33:25.307Z,83.20
2018-06-14T20:35:56.322Z,82.90
2018-06-14T20:38:27.812Z,82.60
2018-06-14T20:40:58.951Z,82.60
2018-06-14T20:43:30.351Z,82.50
2018-06-14T20:46:01.778Z,82.60
2018-06-14T20:48:32.741Z,82.30
2018-06-14T20:51:03.862Z,82.10
2018-06-14T20:56:04.966Z,82.10
2018-06-14T21:01:07.451Z,82.90
2018-06-14T21:03:38.408Z,83.30
2018-06-14T21:06:09.629Z,83.40
2018-06-14T21:08:40.846Z,83.70
2018-06-14T21:11:12.072Z,83.50
2018-06-14T21:13:43.386Z,83.40
2018-06-14T21:16:14.703Z,84.40
2018-06-14T21:18:46.315Z,84.30
2018-06-14T21:21:17.893Z,84.40
2018-06-14T21:23:49.772Z,84.60
2018-06-14T21:26:21.124Z,85.60
2018-06-14T21:28:52.182Z,85.10
2018-06-14T21:31:23.529Z,85.10
2018-06-14T21:33:55.213Z,85.30
2018-06-14T21:36:26.435Z,85.60
2018-06-14T21:38:57.582Z,85.80
2018-06-14T21:41:29.449Z,85.90
2018-06-14T21:44:00.531Z,86.30
2018-06-14T21:46:32.087Z,86.00
2018-06-14T21:49:03.628Z,86.30
2018-06-14T21:51:34.644Z,86.00
2018-06-14T21:54:05.844Z,86.60
2018-06-14T21:56:36.998Z,86.40
2018-06-14T21:59:08.020Z,86.70
2018-06-14T22:01:39.276Z,86.80
2018-06-14T22:04:10.246Z,86.60
2018-06-14T22:06:41.805Z,86.70
2018-06-14T22:09:12.355Z,86.60
2018-06-14T22:11:43.344Z,86.80
2018-06-14T22:14:14.151Z,86.80
2018-06-14T22:16:45.139Z,86.60
2018-06-14T22:19:16.051Z,86.40
2018-06-14T22:21:47.908Z,86.30
2018-06-14T22:24:18.615Z,86.60
2018-06-14T22:26:49.707Z,86.30
2018-06-14T22:29:20.963Z,86.70
2018-06-14T22:31:52.179Z,87.10
2018-06-14T22:34:38.772Z,86.80
2018-06-14T22:37:08.885Z,86.90
2018-06-14T22:39:38.860Z,86.70
2018-06-14T22:42:08.907Z,86.90
2018-06-14T22:44:38.913Z,87.20
2018-06-14T22:47:08.929Z,87.50
2018-06-14T22:49:38.933Z,87.60
2018-06-14T22:52:56.530Z,87.50
2018-06-14T22:55:26.925Z,87.70
2018-06-14T22:57:57.062Z,87.50
2018-06-14T23:02:37.530Z,87.60
2018-06-14T23:05:07.638Z,86.90
2018-06-14T23:07:37.820Z,87.10
2018-06-14T23:10:29.940Z,86.90
2018-06-14T23:13:00.141Z,86.80
2018-06-14T23:15:30.353Z,86.30
2018-06-14T23:18:00.522Z,86.50
2018-06-14T23:20:31.663Z,86.90
2018-06-14T23:23:02.056Z,86.70
2018-06-14T23:25:32.680Z,85.90
2018-06-14T23:28:02.677Z,85.90
2018-06-14T23:30:32.733Z,85.50
2018-06-14T23:33:02.754Z,85.90
2018-06-14T23:35:32.767Z,85.20
2018-06-14T23:38:02.796Z,85.40
2018-06-14T23:40:32.883Z,85.20
2018-06-14T23:43:02.956Z,85.30
2018-06-14T23:45:33.028Z,85.30
2018-06-14T23:48:03.029Z,85.00
2018-06-14T23:50:33.059Z,85.00
2018-06-14T23:53:03.898Z,84.90
2018-06-14T23:55:33.899Z,85.30
2018-06-14T23:58:03.951Z,84.70
