createdAt,value
2016-06-01T00:00:50.838Z,57.86
2016-06-01T00:01:50.825Z,58.24
2016-06-01T00:02:50.812Z,57.86
2016-06-01T00:03:50.799Z,57.28
2016-06-01T00:04:50.786Z,57.64
2016-06-01T00:05:50.757Z,57.64
2016-06-01T00:06:50.588Z,57.92
2016-06-01T00:07:50.732Z,58.31
2016-06-01T00:08:50.577Z,57.92
2016-06-01T00:09:50.727Z,57.64
2016-06-01T00:10:50.741Z,57.73
2016-06-01T00:11:50.753Z,57.92
2016-06-01T00:12:50.752Z,58.7
2016-06-01T00:13:50.608Z,58.6
2016-06-01T00:14:50.765Z,58.22
2016-06-01T00:15:50.776Z,58.02
2016-06-01T00:16:50.601Z,57.83
2016-06-01T00:17:50.754Z,58.22
2016-06-01T00:18:50.750Z,58.02
2016-06-01T00:19:50.727Z,57.92
2016-06-01T00:20:50.717Z,57.73
2016-06-01T00:21:50.708Z,58.79
2016-06-01T00:22:50.698Z,58.02
2016-06-01T00:23:51.080Z,57.92
2016-06-01T00:24:50.692Z,57.92
2016-06-01T00:25:50.650Z,57.83
2016-06-01T00:26:50.638Z,57.92
2016-06-01T00:27:50.626Z,57.92
2016-06-01T00:28:50.615Z,57.73
2016-06-01T00:29:50.602Z,57.92
2016-06-01T00:30:50.589Z,57.37
2016-06-01T00:31:50.577Z,57.37
2016-06-01T00:32:50.549Z,56.99
2016-06-01T00:33:50.552Z,57.18
2016-06-01T00:34:50.367Z,57.09
2016-06-01T00:35:50.339Z,57.18
2016-06-01T00:36:50.498Z,57.54
2016-06-01T00:37:50.484Z,57.92
2016-06-01T00:38:50.487Z,58.02
2016-06-01T00:39:50.444Z,57.54
2016-06-01T00:40:50.447Z,57.73
2016-06-01T00:41:50.417Z,57.86
2016-06-01T00:42:50.405Z,57.47
2016-06-01T00:43:50.391Z,57.67
2016-06-01T00:44:50.378Z,57.95
2016-06-01T00:45:50.210Z,57.57
2016-06-01T00:46:50.337Z,58.02
2016-06-01T00:47:50.324Z,58.89
2016-06-01T00:48:50.311Z,58.7
2016-06-01T00:49:50.299Z,58.02
2016-06-01T00:50:50.285Z,57.92
2016-06-01T00:51:50.257Z,57.95
2016-06-01T00:52:50.244Z,58.34
2016-06-01T00:53:50.074Z,57.86
2016-06-01T00:54:50.218Z,57.67
2016-06-01T00:55:50.049Z,57.76
2016-06-01T00:56:50.192Z,57.95
2016-06-01T00:57:50.179Z,58.72
2016-06-01T00:58:50.151Z,58.7
2016-06-01T00:59:49.981Z,58.92
2016-06-01T01:00:50.125Z,59.01
2016-06-01T01:01:50.096Z,59.17
2016-06-01T01:02:50.099Z,59.08
2016-06-01T01:03:49.929Z,60.04
2016-06-01T01:04:50.073Z,59.47
2016-06-01T01:05:50.044Z,59.75
2016-06-01T01:06:49.875Z,59.59
2016-06-01T01:07:50.019Z,59.88
2016-06-01T01:08:50.084Z,60.46
2016-06-01T01:09:49.992Z,60.52
2016-06-01T01:10:49.964Z,60.24
2016-06-01T01:11:49.967Z,61.1
2016-06-01T01:12:49.953Z,61.39
2016-06-01T01:13:49.925Z,61.58
2016-06-01T01:14:49.913Z,61.97
2016-06-01T01:15:49.900Z,62.45
2016-06-01T01:16:49.871Z,63.12
2016-06-01T01:17:49.858Z,63.22
2016-06-01T01:18:49.688Z,62.93
2016-06-01T01:19:49.676Z,63.31
2016-06-01T01:20:49.819Z,62.93
2016-06-01T01:21:49.807Z,62.74
2016-06-01T01:22:49.793Z,63.51
2016-06-01T01:23:49.968Z,63.79
2016-06-01T01:24:49.596Z,63.31
2016-06-01T01:25:49.738Z,63.51
2016-06-01T01:26:49.710Z,63.22
2016-06-01T01:27:49.713Z,63.7
2016-06-01T01:28:49.701Z,63.22
2016-06-01T01:29:49.671Z,63.89
2016-06-01T01:30:49.673Z,64.28
2016-06-01T01:31:49.645Z,64.66
2016-06-01T01:32:49.632Z,64.76
2016-06-01T01:33:49.635Z,64.47
2016-06-01T01:34:49.622Z,63.7
2016-06-01T01:35:49.594Z,64.76
2016-06-01T01:36:49.581Z,64.86
2016-06-01T01:37:49.568Z,65.53
2016-06-01T01:38:50.070Z,65.33
2016-06-01T01:39:49.526Z,65.81
2016-06-01T01:40:49.497Z,65.63
2016-06-01T01:41:49.485Z,65.53
2016-06-01T01:42:49.472Z,65.43
2016-06-01T01:43:49.459Z,65.72
2016-06-01T01:44:49.446Z,65.91
2016-06-01T01:45:49.449Z,65.81
2016-06-01T01:46:49.420Z,66.71
2016-06-01T01:47:49.392Z,66.68
2016-06-01T01:48:49.379Z,66.39
2016-06-01T01:49:49.382Z,66.78
2016-06-01T01:50:49.353Z,66.39
2016-06-01T01:51:49.340Z,67.35
2016-06-01T01:52:49.327Z,67.26
2016-06-01T01:53:49.155Z,67.45
2016-06-01T01:54:49.301Z,67.83
2016-06-01T01:55:49.270Z,68.67
2016-06-01T01:56:49.257Z,68.13
2016-06-01T01:57:49.244Z,67.83
2016-06-01T01:58:49.231Z,68.32
2016-06-01T01:59:49.202Z,68.51
2016-06-01T02:00:49.190Z,69.06
2016-06-01T02:01:49.176Z,69.28
2016-06-01T02:02:49.164Z,69.06
2016-06-01T02:03:49.150Z,69.24
2016-06-01T02:04:49.138Z,68.96
2016-06-01T02:05:49.125Z,68.9
2016-06-01T02:06:49.096Z,68.7
2016-06-01T02:07:49.068Z,68.41
2016-06-01T02:08:49.070Z,68.8
2016-06-01T02:09:49.057Z,69.44
2016-06-01T02:10:49.045Z,69.44
2016-06-01T02:11:49.016Z,69.44
2016-06-01T02:12:49.003Z,69.53
2016-06-01T02:13:48.990Z,69.82
2016-06-01T02:14:48.961Z,70.01
2016-06-01T02:15:48.980Z,69.92
2016-06-01T02:16:48.952Z,70.21
2016-06-01T02:17:48.923Z,70.11
2016-06-01T02:18:48.910Z,70.3
2016-06-01T02:19:48.897Z,69.34
2016-06-01T02:20:48.883Z,70.3
2016-06-01T02:21:48.715Z,70.11
2016-06-01T02:22:48.858Z,70.21
2016-06-01T02:23:48.688Z,69.92
2016-06-01T02:24:48.833Z,70.05
2016-06-01T02:25:48.663Z,70.11
2016-06-01T02:26:48.790Z,70.59
2016-06-01T02:27:48.793Z,70.78
2016-06-01T02:28:48.749Z,71.17
2016-06-01T02:29:48.736Z,71.55
2016-06-01T02:30:48.724Z,71.46
2016-06-01T02:31:48.711Z,70.88
2016-06-01T02:32:48.681Z,71.36
2016-06-01T02:33:48.669Z,71.36
2016-06-01T02:34:48.671Z,71.08
2016-06-01T02:35:48.643Z,71.36
2016-06-01T02:36:48.631Z,71.17
2016-06-01T02:37:48.617Z,71.26
2016-06-01T02:38:48.431Z,71.08
2016-06-01T02:39:48.606Z,70.88
2016-06-01T02:40:48.578Z,71.26
2016-06-01T02:41:48.550Z,71.36
2016-06-01T02:42:48.553Z,71.46
2016-06-01T02:43:48.525Z,70.98
2016-06-01T02:44:48.511Z,71.17
2016-06-01T02:45:48.482Z,71.17
2016-06-01T02:46:48.485Z,70.68
2016-06-01T02:47:48.519Z,70.78
2016-06-01T02:48:48.444Z,70.68
2016-06-01T02:49:48.431Z,70.4
2016-06-01T02:50:48.246Z,71.17
2016-06-01T02:51:48.482Z,71.36
2016-06-01T02:52:48.376Z,71.08
2016-06-01T02:53:49.520Z,71.36
2016-06-01T02:54:48.350Z,70.88
2016-06-01T02:55:48.322Z,71.46
2016-06-01T02:56:48.310Z,71.55
2016-06-01T02:57:48.312Z,71.55
2016-06-01T02:58:48.282Z,71.94
2016-06-01T02:59:48.255Z,71.65
2016-06-01T03:00:48.257Z,71.36
2016-06-01T03:01:48.244Z,71.17
2016-06-01T03:02:48.232Z,71.26
2016-06-01T03:03:48.218Z,71.55
2016-06-01T03:04:48.205Z,71.26
2016-06-01T03:05:48.193Z,71.84
2016-06-01T03:06:48.164Z,70.98
2016-06-01T03:07:48.167Z,71.55
2016-06-01T03:08:48.123Z,71.26
2016-06-01T03:09:48.109Z,71.08
2016-06-01T03:10:48.081Z,71.2
2016-06-01T03:11:48.083Z,71.26
2016-06-01T03:12:48.071Z,70.98
2016-06-01T03:13:47.901Z,72.23
2016-06-01T03:14:48.029Z,72.23
2016-06-01T03:15:48.016Z,72.23
2016-06-01T03:16:48.003Z,72.61
2016-06-01T03:17:47.991Z,72.52
2016-06-01T03:18:47.962Z,72.61
2016-06-01T03:19:47.949Z,72.71
2016-06-01T03:20:47.936Z,72.71
2016-06-01T03:21:47.923Z,72.42
2016-06-01T03:22:47.894Z,72.23
2016-06-01T03:23:47.897Z,72.23
2016-06-01T03:24:47.869Z,72.32
2016-06-01T03:25:47.856Z,72.03
2016-06-01T03:26:47.686Z,72.13
2016-06-01T03:27:47.830Z,72.13
2016-06-01T03:28:47.817Z,71.94
2016-06-01T03:29:47.804Z,72.52
2016-06-01T03:30:47.776Z,72.61
2016-06-01T03:31:47.763Z,72.8
2016-06-01T03:32:47.750Z,72.52
2016-06-01T03:33:47.737Z,73.28
2016-06-01T03:34:47.723Z,73.19
2016-06-01T03:35:47.710Z,73
2016-06-01T03:36:47.713Z,72.42
2016-06-01T03:37:47.670Z,72.52
2016-06-01T03:38:47.657Z,72.61
2016-06-01T03:39:47.659Z,72.03
2016-06-01T03:40:47.630Z,72.42
2016-06-01T03:41:47.617Z,72.23
2016-06-01T03:42:47.589Z,72.32
2016-06-01T03:43:47.576Z,72.23
2016-06-01T03:44:47.564Z,72.71
2016-06-01T03:45:47.551Z,73
2016-06-01T03:46:47.521Z,73.28
2016-06-01T03:47:47.352Z,72.23
2016-06-01T03:48:47.495Z,72.52
2016-06-01T03:49:47.467Z,72.61
2016-06-01T03:50:47.469Z,72.32
2016-06-01T03:51:47.442Z,72.61
2016-06-01T03:52:47.427Z,72.42
2016-06-01T03:53:47.931Z,72.13
2016-06-01T03:54:47.403Z,72.71
2016-06-01T03:55:47.405Z,72.42
2016-06-01T03:56:47.377Z,72.52
2016-06-01T03:57:47.349Z,72.32
2016-06-01T03:58:47.351Z,72.03
2016-06-01T03:59:47.322Z,72.13
2016-06-01T04:00:47.309Z,72.42
2016-06-01T04:01:47.280Z,72.23
2016-06-01T04:02:47.283Z,72.8
2016-06-01T04:03:47.255Z,72.23
2016-06-01T04:04:47.102Z,72.13
2016-06-01T04:05:47.228Z,72.52
2016-06-01T04:06:47.216Z,72.61
2016-06-01T04:07:47.047Z,72.61
2016-06-01T04:08:47.206Z,73.19
2016-06-01T04:09:47.427Z,72.52
2016-06-01T04:10:47.165Z,72.23
2016-06-01T04:11:46.979Z,72.52
2016-06-01T04:12:47.123Z,72.45
2016-06-01T04:13:47.095Z,72.52
2016-06-01T04:14:47.081Z,73.57
2016-06-01T04:15:47.084Z,72.42
2016-06-01T04:16:47.056Z,72.36
2016-06-01T04:17:47.042Z,72.74
2016-06-01T04:18:47.030Z,72.36
2016-06-01T04:19:47.016Z,72.45
2016-06-01T04:20:46.989Z,72.74
2016-06-01T04:21:46.991Z,73.38
2016-06-01T04:22:46.962Z,73.57
2016-06-01T04:23:47.574Z,73.28
2016-06-01T04:24:46.936Z,72.61
2016-06-01T04:25:46.923Z,72.55
2016-06-01T04:26:46.911Z,72.36
2016-06-01T04:27:46.725Z,72.26
2016-06-01T04:28:46.869Z,72.17
2016-06-01T04:29:46.855Z,72.26
2016-06-01T04:30:46.844Z,73.22
2016-06-01T04:31:46.829Z,73.09
2016-06-01T04:32:46.802Z,72.42
2016-06-01T04:33:46.788Z,72.9
2016-06-01T04:34:46.760Z,73.09
2016-06-01T04:35:46.747Z,73.28
2016-06-01T04:36:46.749Z,73.47
2016-06-01T04:37:46.721Z,73.28
2016-06-01T04:38:47.505Z,73.19
2016-06-01T04:39:46.540Z,73.47
2016-06-01T04:40:46.682Z,73.28
2016-06-01T04:41:46.670Z,73.77
2016-06-01T04:42:46.656Z,73.77
2016-06-01T04:43:46.628Z,74.44
2016-06-01T04:44:46.615Z,74.05
2016-06-01T04:45:46.602Z,74.15
2016-06-01T04:46:46.433Z,73.96
2016-06-01T04:47:46.576Z,73.96
2016-06-01T04:48:46.563Z,74.25
2016-06-01T04:49:46.551Z,73.19
2016-06-01T04:50:46.522Z,74.25
2016-06-01T04:51:46.352Z,74.3
2016-06-01T04:52:46.497Z,74.25
2016-06-01T04:53:47.217Z,74.05
2016-06-01T04:54:47.204Z,74.21
2016-06-01T04:55:46.442Z,74.88
2016-06-01T04:56:46.428Z,74.69
2016-06-01T04:57:46.400Z,74.69
2016-06-01T04:58:46.402Z,75.21
2016-06-01T04:59:46.375Z,74.6
2016-06-01T05:00:46.361Z,74.69
2016-06-01T05:01:46.349Z,74.98
2016-06-01T05:02:46.335Z,74.15
2016-06-01T05:03:46.322Z,74.92
2016-06-01T05:04:46.310Z,74.69
2016-06-01T05:05:46.124Z,75.07
2016-06-01T05:06:46.268Z,75.37
2016-06-01T05:07:46.255Z,74.6
2016-06-01T05:08:46.243Z,74.98
2016-06-01T05:09:46.214Z,75.27
2016-06-01T05:10:46.201Z,75.07
2016-06-01T05:11:46.187Z,74.5
2016-06-01T05:12:46.175Z,74.82
2016-06-01T05:13:46.162Z,74.15
2016-06-01T05:14:46.133Z,74.54
2016-06-01T05:15:46.136Z,74.73
2016-06-01T05:16:46.107Z,75.11
2016-06-01T05:17:46.095Z,75.37
2016-06-01T05:18:46.081Z,75.75
2016-06-01T05:19:46.053Z,75.65
2016-06-01T05:20:46.040Z,75.65
2016-06-01T05:21:46.028Z,75.94
2016-06-01T05:22:45.998Z,75.65
2016-06-01T05:23:46.704Z,75.75
2016-06-01T05:24:46.270Z,75.75
2016-06-01T05:25:45.975Z,75.56
2016-06-01T05:26:45.947Z,75.56
2016-06-01T05:27:45.950Z,76.04
2016-06-01T05:28:45.921Z,76.52
2016-06-01T05:29:45.892Z,75.75
2016-06-01T05:30:45.895Z,76.9
2016-06-01T05:31:45.882Z,76.32
2016-06-01T05:32:45.697Z,76.61
2016-06-01T05:33:45.685Z,76.61
2016-06-01T05:34:45.827Z,75.94
2016-06-01T05:35:45.799Z,76.32
2016-06-01T05:36:45.786Z,76.04
2016-06-01T05:37:45.758Z,75.94
2016-06-01T05:38:46.432Z,76.52
2016-06-01T05:39:45.748Z,76.52
2016-06-01T05:40:45.718Z,76.14
2016-06-01T05:41:45.706Z,76.32
2016-06-01T05:42:45.537Z,76.42
2016-06-01T05:43:45.679Z,75.94
2016-06-01T05:44:45.651Z,75.75
2016-06-01T05:45:45.654Z,76.26
2016-06-01T05:46:45.642Z,76.04
2016-06-01T05:47:45.456Z,76.23
2016-06-01T05:48:45.615Z,76.42
2016-06-01T05:49:45.587Z,76.32
2016-06-01T05:50:45.574Z,76.52
2016-06-01T05:51:45.545Z,76.52
2016-06-01T05:52:45.548Z,76.04
2016-06-01T05:53:45.519Z,76.14
2016-06-01T05:54:45.913Z,76.23
2016-06-01T05:55:45.478Z,76.71
2016-06-01T05:56:45.325Z,76.52
2016-06-01T05:57:45.452Z,76.32
2016-06-01T05:58:45.439Z,76.23
2016-06-01T05:59:45.442Z,76.04
2016-06-01T06:00:45.414Z,76.14
2016-06-01T06:01:45.416Z,76.23
2016-06-01T06:02:45.216Z,76.23
2016-06-01T06:03:45.375Z,76.14
2016-06-01T06:04:45.346Z,76.14
2016-06-01T06:05:45.332Z,76.14
2016-06-01T06:06:45.320Z,76.42
2016-06-01T06:07:45.291Z,75.94
2016-06-01T06:08:45.341Z,75.49
2016-06-01T06:09:45.343Z,75.21
2016-06-01T06:10:48.143Z,75.21
2016-06-01T06:11:45.224Z,75.11
2016-06-01T06:12:45.243Z,75.31
2016-06-01T06:13:45.199Z,75.69
2016-06-01T06:14:45.185Z,75.46
2016-06-01T06:15:45.156Z,75.65
2016-06-01T06:16:45.159Z,75.88
2016-06-01T06:17:45.131Z,75.02
2016-06-01T06:18:45.117Z,75.21
2016-06-01T06:19:45.120Z,75.21
2016-06-01T06:20:45.936Z,75.79
2016-06-01T06:21:45.078Z,75.49
2016-06-01T06:22:45.066Z,74.54
2016-06-01T06:23:45.210Z,74.25
2016-06-01T06:24:45.697Z,74.34
2016-06-01T06:25:47.934Z,74.05
2016-06-01T06:26:44.999Z,74.25
2016-06-01T06:27:44.986Z,74.25
2016-06-01T06:28:44.957Z,74.38
2016-06-01T06:29:44.789Z,74.09
2016-06-01T06:30:46.416Z,74.29
2016-06-01T06:31:44.918Z,73.9
2016-06-01T06:32:44.905Z,73.99
2016-06-01T06:33:44.893Z,73.99
2016-06-01T06:34:44.864Z,73.9
2016-06-01T06:35:44.867Z,73.71
2016-06-01T06:36:44.838Z,73.71
2016-06-01T06:37:44.669Z,73.32
2016-06-01T06:38:44.812Z,73.32
2016-06-01T06:39:44.643Z,73.61
2016-06-01T06:40:45.568Z,73.13
2016-06-01T06:41:44.602Z,73.22
2016-06-01T06:42:44.746Z,72.49
2016-06-01T06:43:44.576Z,72.39
2016-06-01T06:44:44.563Z,72.68
2016-06-01T06:45:46.393Z,72.59
2016-06-01T06:46:44.693Z,72.88
2016-06-01T06:47:44.681Z,72.78
2016-06-01T06:48:44.651Z,71.72
2016-06-01T06:49:44.639Z,71.81
2016-06-01T06:50:44.845Z,71.53
2016-06-01T06:51:44.613Z,71.14
2016-06-01T06:52:44.584Z,71.43
2016-06-01T06:53:44.836Z,71.08
2016-06-01T06:54:44.652Z,71.28
2016-06-01T06:55:46.202Z,70.41
2016-06-01T06:56:44.533Z,70.31
2016-06-01T06:57:44.504Z,69.93
2016-06-01T06:58:44.507Z,70.21
2016-06-01T06:59:44.494Z,70.31
2016-06-01T07:00:44.480Z,69.64
2016-06-01T07:01:44.452Z,69.73
2016-06-01T07:02:44.439Z,69.48
2016-06-01T07:03:44.427Z,69.93
2016-06-01T07:04:44.398Z,69.54
2016-06-01T07:05:44.401Z,69.45
2016-06-01T07:06:44.372Z,69.38
2016-06-01T07:07:44.359Z,69.48
2016-06-01T07:08:44.347Z,69.45
2016-06-01T07:09:44.974Z,69.93
2016-06-01T07:10:44.743Z,69.64
2016-06-01T07:11:44.291Z,69.57
2016-06-01T07:12:44.279Z,69.35
2016-06-01T07:13:44.266Z,69.45
2016-06-01T07:14:44.096Z,68.32
2016-06-01T07:15:45.068Z,68.99
2016-06-01T07:16:44.211Z,68.42
2016-06-01T07:17:44.199Z,68.52
2016-06-01T07:18:44.029Z,68.23
2016-06-01T07:19:44.188Z,68.13
2016-06-01T07:20:45.520Z,68.04
2016-06-01T07:21:44.147Z,68.13
2016-06-01T07:22:44.134Z,68.23
2016-06-01T07:23:44.183Z,68.52
2016-06-01T07:24:44.108Z,68.58
2016-06-01T07:25:44.079Z,68.61
2016-06-01T07:26:44.082Z,68.61
2016-06-01T07:27:44.053Z,68.23
2016-06-01T07:28:44.041Z,67.84
2016-06-01T07:29:44.028Z,67.74
2016-06-01T07:30:45.014Z,67.94
2016-06-01T07:31:43.986Z,66.88
2016-06-01T07:32:43.973Z,66.78
2016-06-01T07:33:43.961Z,66.49
2016-06-01T07:34:43.947Z,66.78
2016-06-01T07:35:43.778Z,66.78
2016-06-01T07:36:43.922Z,66.3
2016-06-01T07:37:43.908Z,66.82
2016-06-01T07:38:43.879Z,66.49
2016-06-01T07:39:43.882Z,66.72
2016-06-01T07:40:45.088Z,66.14
2016-06-01T07:41:43.841Z,66.14
2016-06-01T07:42:43.829Z,66.24
2016-06-01T07:43:43.816Z,65.95
2016-06-01T07:44:43.802Z,65.47
2016-06-01T07:45:44.414Z,65.75
2016-06-01T07:46:43.776Z,65.66
2016-06-01T07:47:43.763Z,65.08
2016-06-01T07:48:43.970Z,64.11
2016-06-01T07:49:43.738Z,64.53
2016-06-01T07:50:43.709Z,64.59
2016-06-01T07:51:43.712Z,64.24
2016-06-01T07:52:43.683Z,63.06
2016-06-01T07:53:44.233Z,63.24
2016-06-01T07:54:43.657Z,62.6
2016-06-01T07:55:45.895Z,63.09
2016-06-01T07:56:43.616Z,63.09
2016-06-01T07:57:43.603Z,62.89
2016-06-01T07:58:43.590Z,63.18
2016-06-01T07:59:43.405Z,62.79
2016-06-01T08:00:43.565Z,62.31
2016-06-01T08:01:43.550Z,62.89
2016-06-01T08:02:43.538Z,62.31
2016-06-01T08:03:43.525Z,61.83
2016-06-01T08:04:47.856Z,61.93
2016-06-01T08:05:47.827Z,61.25
2016-06-01T08:06:44.424Z,61.35
2016-06-01T08:07:43.458Z,61.09
2016-06-01T08:08:43.617Z,61.28
2016-06-01T08:09:43.432Z,61.28
2016-06-01T08:10:45.247Z,60.51
2016-06-01T08:11:43.390Z,60.61
2016-06-01T08:12:43.393Z,60.61
2016-06-01T08:13:43.380Z,60.13
2016-06-01T08:14:43.368Z,60.31
2016-06-01T08:15:44.043Z,60.51
2016-06-01T08:16:43.326Z,59.74
2016-06-01T08:17:43.313Z,59.16
2016-06-01T08:18:43.300Z,59.25
2016-06-01T08:19:43.287Z,59.45
2016-06-01T08:20:44.415Z,59.64
2016-06-01T08:21:43.152Z,59.06
2016-06-01T08:22:43.233Z,58.97
2016-06-01T08:23:43.235Z,58.87
2016-06-01T08:24:43.237Z,57.81
2016-06-01T08:25:44.273Z,58.19
2016-06-01T08:26:43.040Z,58.58
2016-06-01T08:27:43.028Z,57.81
2016-06-01T08:28:42.998Z,58.19
2016-06-01T08:29:42.986Z,58.1
2016-06-01T08:30:43.129Z,57.32
2016-06-01T08:31:43.117Z,56.68
2016-06-01T08:32:43.103Z,56
2016-06-01T08:33:43.121Z,56
2016-06-01T08:34:43.078Z,56.46
2016-06-01T08:35:43.064Z,56.2
2016-06-01T08:36:42.895Z,55.33
2016-06-01T08:37:43.023Z,55.9
2016-06-01T08:38:42.854Z,55.9
2016-06-01T08:39:42.857Z,55.04
2016-06-01T08:40:42.985Z,55.23
2016-06-01T08:41:42.971Z,55.62
2016-06-01T08:42:42.943Z,55.81
2016-06-01T08:43:42.930Z,56.1
2016-06-01T08:44:42.777Z,54.94
2016-06-01T08:45:42.919Z,55.13
2016-06-01T08:46:42.907Z,55.23
2016-06-01T08:47:42.894Z,55.16
2016-06-01T08:48:42.882Z,54.87
2016-06-01T08:49:42.852Z,54.29
2016-06-01T08:50:44.120Z,54.87
2016-06-01T08:51:42.857Z,54.1
2016-06-01T08:52:42.813Z,54.19
2016-06-01T08:53:43.254Z,53.91
2016-06-01T08:54:43.382Z,53.71
2016-06-01T08:55:42.775Z,53.52
2016-06-01T08:56:42.746Z,53.81
2016-06-01T08:57:42.749Z,54.22
2016-06-01T08:58:42.736Z,54
2016-06-01T08:59:42.722Z,54.19
2016-06-01T09:00:42.726Z,53.55
2016-06-01T09:01:42.697Z,54.51
2016-06-01T09:02:42.684Z,54.99
2016-06-01T09:03:42.672Z,54.13
2016-06-01T09:04:42.658Z,53.83
2016-06-01T09:05:42.645Z,54.13
2016-06-01T09:06:42.633Z,53.64
2016-06-01T09:07:42.619Z,53.93
2016-06-01T09:08:42.591Z,54.22
2016-06-01T09:09:43.030Z,54.32
2016-06-01T09:10:42.580Z,53.74
2016-06-01T09:11:42.552Z,53.16
2016-06-01T09:12:42.555Z,53.28
2016-06-01T09:13:42.542Z,53.28
2016-06-01T09:14:56.544Z,52.99
2016-06-01T09:15:56.533Z,51.25
2016-06-01T09:16:56.544Z,51.35
2016-06-01T09:17:42.524Z,51.64
2016-06-01T09:18:42.535Z,51.44
2016-06-01T09:19:42.547Z,51.64
2016-06-01T09:20:42.556Z,51.44
2016-06-01T09:21:42.553Z,51.25
2016-06-01T09:22:42.547Z,51.73
2016-06-01T09:23:42.543Z,51.25
2016-06-01T09:24:43.008Z,50.28
2016-06-01T09:25:42.534Z,50.28
2016-06-01T09:26:42.525Z,51.15
2016-06-01T09:27:42.499Z,51.06
2016-06-01T09:28:42.348Z,50.67
2016-06-01T09:29:42.479Z,50.4
2016-06-01T09:30:42.485Z,50.4
2016-06-01T09:31:42.472Z,50.31
2016-06-01T09:32:42.446Z,50.31
2016-06-01T09:33:42.450Z,50.12
2016-06-01T09:34:42.422Z,49.92
2016-06-01T09:35:42.426Z,49.82
2016-06-01T09:36:42.398Z,49.44
2016-06-01T09:37:42.401Z,49.15
2016-06-01T09:38:42.388Z,49.24
2016-06-01T09:39:42.391Z,48.95
2016-06-01T09:40:42.363Z,49.24
2016-06-01T09:41:42.351Z,48.97
2016-06-01T09:42:42.339Z,48.97
2016-06-01T09:43:42.341Z,48.39
2016-06-01T09:44:42.312Z,49.05
2016-06-01T09:45:42.284Z,48.97
2016-06-01T09:46:42.287Z,49.27
2016-06-01T09:47:42.259Z,49.07
2016-06-01T09:48:42.309Z,48.69
2016-06-01T09:49:42.233Z,48.11
2016-06-01T09:50:42.220Z,47.64
2016-06-01T09:51:42.223Z,47.81
2016-06-01T09:52:42.210Z,47.26
2016-06-01T09:53:42.197Z,47.45
2016-06-01T09:54:42.292Z,47.91
2016-06-01T09:55:42.203Z,48.11
2016-06-01T09:56:42.173Z,48.3
2016-06-01T09:57:42.145Z,47.52
2016-06-01T09:58:42.132Z,47.55
2016-06-01T09:59:42.103Z,47.36
2016-06-01T10:00:41.950Z,47.84
2016-06-01T10:01:42.141Z,48.03
2016-06-01T10:02:42.065Z,47.74
2016-06-01T10:03:42.052Z,47.74
2016-06-01T10:04:41.882Z,48.13
2016-06-01T10:05:42.042Z,47.38
2016-06-01T10:06:42.044Z,47.09
2016-06-01T10:07:42.016Z,47.19
2016-06-01T10:08:42.002Z,46.31
2016-06-01T10:09:42.021Z,45.95
2016-06-01T10:10:41.977Z,46.04
2016-06-01T10:11:41.980Z,45.95
2016-06-01T10:12:41.967Z,45.07
2016-06-01T10:13:41.938Z,44.78
2016-06-01T10:14:41.940Z,44.98
2016-06-01T10:15:41.929Z,44.78
2016-06-01T10:16:41.759Z,44.2
2016-06-01T10:17:41.901Z,44.78
2016-06-01T10:18:41.904Z,44.49
2016-06-01T10:19:41.876Z,44.03
2016-06-01T10:20:41.863Z,44.13
2016-06-01T10:21:41.834Z,44.13
2016-06-01T10:22:41.853Z,43.74
2016-06-01T10:23:41.840Z,43.66
2016-06-01T10:24:41.937Z,43.35
2016-06-01T10:25:41.815Z,43.47
2016-06-01T10:26:41.629Z,42.21
2016-06-01T10:27:41.803Z,42.5
2016-06-01T10:28:41.775Z,43.4
2016-06-01T10:29:41.747Z,43.3
2016-06-01T10:30:41.734Z,42.33
2016-06-01T10:31:41.736Z,42.43
2016-06-01T10:32:41.567Z,42.61
2016-06-01T10:33:41.758Z,41.74
2016-06-01T10:34:41.714Z,41.06
2016-06-01T10:35:41.513Z,41.16
2016-06-01T10:36:41.516Z,40.79
2016-06-01T10:37:41.658Z,40.41
2016-06-01T10:38:41.662Z,40.11
2016-06-01T10:39:41.508Z,40.03
2016-06-01T10:40:41.620Z,39.26
2016-06-01T10:41:41.452Z,38.89
2016-06-01T10:42:41.594Z,39.37
2016-06-01T10:43:41.629Z,39.18
2016-06-01T10:44:41.427Z,38.79
2016-06-01T10:45:41.587Z,39.29
2016-06-01T10:46:41.401Z,39.28
2016-06-01T10:47:41.390Z,38.91
2016-06-01T10:48:41.376Z,38.13
2016-06-01T10:49:41.520Z,38.13
2016-06-01T10:50:41.523Z,37.93
2016-06-01T10:51:41.526Z,36.49
2016-06-01T10:52:41.496Z,36.9
2016-06-01T10:53:41.498Z,36.61
2016-06-01T10:54:41.954Z,36.41
2016-06-01T10:55:41.489Z,36.24
2016-06-01T10:56:41.460Z,35.96
2016-06-01T10:57:41.447Z,35.67
2016-06-01T10:58:41.481Z,35.67
2016-06-01T10:59:41.422Z,35.38
2016-06-01T11:00:41.409Z,35.08
2016-06-01T11:01:41.396Z,34.79
2016-06-01T11:02:41.413Z,31.69
2016-06-01T11:03:41.385Z,33.44
2016-06-01T11:04:41.372Z,33.26
2016-06-01T11:05:41.375Z,32.19
2016-06-01T11:06:41.361Z,32.5
2016-06-01T11:07:41.364Z,32.4
2016-06-01T11:08:41.336Z,32.78
2016-06-01T11:09:41.699Z,31.99
2016-06-01T11:10:41.388Z,32.11
2016-06-01T11:11:41.141Z,32.21
2016-06-01T11:12:41.424Z,31.93
2016-06-01T11:13:41.287Z,31.84
2016-06-01T11:14:41.258Z,31.46
2016-06-01T11:15:41.277Z,31.56
2016-06-01T11:16:41.248Z,31.54
2016-06-01T11:17:41.251Z,30.97
2016-06-01T11:18:41.082Z,31.16
2016-06-01T11:19:41.226Z,31.08
2016-06-01T11:20:41.228Z,30.79
2016-06-01T11:21:41.215Z,30.02
2016-06-01T11:22:41.186Z,30.22
2016-06-01T11:23:41.032Z,29.83
2016-06-01T11:24:41.035Z,28.85
2016-06-01T11:25:41.398Z,28.94
2016-06-01T11:26:41.165Z,29.83
2016-06-01T11:27:40.997Z,29.93
2016-06-01T11:28:41.140Z,27.58
2016-06-01T11:29:41.143Z,28.65
2016-06-01T11:30:40.973Z,28.85
2016-06-01T11:31:41.116Z,26.71
2016-06-01T11:32:41.119Z,27.1
2016-06-01T11:33:41.122Z,27.39
2016-06-01T11:34:40.969Z,26.71
2016-06-01T11:35:41.097Z,26.71
2016-06-01T11:36:41.100Z,26.82
2016-06-01T11:37:41.102Z,24.68
2016-06-01T11:38:41.089Z,25.38
2016-06-01T11:39:41.217Z,25.38
2016-06-01T11:40:41.141Z,24.99
2016-06-01T11:41:41.080Z,24.6
2016-06-01T11:42:41.083Z,24.22
2016-06-01T11:43:41.071Z,23.46
2016-06-01T11:44:41.089Z,22.67
2016-06-01T11:45:41.108Z,22.49
2016-06-01T11:46:41.094Z,21.69
2016-06-01T11:47:41.129Z,21.2
2016-06-01T11:48:41.085Z,20.92
2016-06-01T11:49:41.087Z,21.42
2016-06-01T11:50:41.074Z,20.64
2016-06-01T11:51:40.937Z,20.64
2016-06-01T11:52:41.095Z,20.64
2016-06-01T11:53:41.082Z,20.17
2016-06-01T11:54:41.225Z,19.27
2016-06-01T11:55:41.103Z,18.59
2016-06-01T11:56:41.106Z,18.81
2016-06-01T11:57:41.109Z,18.31
2016-06-01T11:58:41.111Z,18.63
2016-06-01T11:59:41.114Z,19.98
2016-06-01T12:00:41.117Z,19.69
2016-06-01T12:01:41.120Z,19.38
2016-06-01T12:02:41.122Z,18.52
2016-06-01T12:03:41.140Z,18.23
2016-06-01T12:04:40.972Z,17.65
2016-06-01T12:05:41.131Z,18.14
2016-06-01T12:06:41.132Z,17.74
2016-06-01T12:07:41.136Z,18.05
2016-06-01T12:08:41.139Z,18.04
2016-06-01T12:09:41.688Z,18.41
2016-06-01T12:10:41.971Z,17.93
2016-06-01T12:11:41.147Z,16.68
2016-06-01T12:12:41.164Z,16.89
2016-06-01T12:13:41.167Z,17.59
2016-06-01T12:14:41.170Z,17.77
2016-06-01T12:15:41.204Z,17.37
2016-06-01T12:16:41.019Z,16.28
2016-06-01T12:17:41.177Z,16.69
2016-06-01T12:18:41.180Z,16.22
2016-06-01T12:19:41.215Z,15.53
2016-06-01T12:20:41.201Z,15.43
2016-06-01T12:21:41.204Z,15.73
2016-06-01T12:22:41.207Z,14.75
2016-06-01T12:23:41.226Z,14.56
2016-06-01T12:24:41.212Z,14.07
2016-06-01T12:25:41.231Z,14.18
2016-06-01T12:26:41.234Z,15.26
2016-06-01T12:27:41.236Z,16.33
2016-06-01T12:28:41.255Z,17.19
2016-06-01T12:29:41.273Z,16.88
2016-06-01T12:30:41.244Z,17.37
2016-06-01T12:31:41.263Z,17.66
2016-06-01T12:32:41.265Z,16.87
2016-06-01T12:33:41.267Z,16.38
2016-06-01T12:34:41.270Z,17.68
2016-06-01T12:35:41.305Z,17.47
2016-06-01T12:36:41.291Z,16.69
2016-06-01T12:37:41.279Z,16.88
2016-06-01T12:38:41.313Z,16.31
2016-06-01T12:39:41.769Z,15.73
2016-06-01T12:40:41.147Z,16.91
2016-06-01T12:41:41.336Z,17.47
2016-06-01T12:42:41.308Z,15.81
2016-06-01T12:43:41.327Z,15.43
2016-06-01T12:44:41.344Z,15.06
2016-06-01T12:45:41.331Z,15.84
2016-06-01T12:46:41.350Z,15.52
2016-06-01T12:47:41.196Z,15.92
2016-06-01T12:48:41.371Z,16.22
2016-06-01T12:49:41.358Z,16.6
2016-06-01T12:50:41.376Z,15.81
2016-06-01T12:51:41.379Z,14.92
2016-06-01T12:52:41.366Z,14.04
2016-06-01T12:53:41.385Z,15.63
2016-06-01T12:54:42.496Z,16.3