createdAt,value
2019-04-27T00:02:43.706Z,99.90
2019-04-27T00:05:40.061Z,99.90
2019-04-27T00:08:21.320Z,99.90
2019-04-27T00:11:08.846Z,99.90
2019-04-27T00:13:42.201Z,99.90
2019-04-27T00:16:33.743Z,99.90
2019-04-27T00:19:43.860Z,99.90
2019-04-27T00:22:36.176Z,99.90
2019-04-27T00:25:07.681Z,99.90
2019-04-27T00:27:38.848Z,99.90
2019-04-27T00:30:10.239Z,99.90
2019-04-27T00:32:43.058Z,99.90
2019-04-27T00:35:17.886Z,99.90
2019-04-27T00:37:59.821Z,99.90
2019-04-27T00:40:34.834Z,99.90
2019-04-27T00:43:06.114Z,99.90
2019-04-27T00:45:38.463Z,99.90
2019-04-27T00:48:10.909Z,99.90
2019-04-27T00:50:43.764Z,99.90
2019-04-27T00:53:15.283Z,99.90
2019-04-27T00:56:17.885Z,99.90
2019-04-27T00:59:11.396Z,99.90
2019-04-27T01:02:04.339Z,99.90
2019-04-27T01:04:35.773Z,99.90
2019-04-27T01:07:06.830Z,99.90
2019-04-27T01:09:38.423Z,99.90
2019-04-27T01:12:10.521Z,99.90
2019-04-27T01:14:42.800Z,99.90
2019-04-27T01:17:14.635Z,99.90
2019-04-27T01:19:45.526Z,99.90
2019-04-27T01:22:16.824Z,99.90
2019-04-27T01:24:49.220Z,99.90
2019-04-27T01:27:26.595Z,99.90
2019-04-27T01:29:58.805Z,99.90
2019-04-27T01:32:30.360Z,99.90
2019-04-27T01:35:01.442Z,99.90
2019-04-27T01:37:34.291Z,99.90
2019-04-27T01:40:06.615Z,99.90
2019-04-27T01:42:39.380Z,99.90
2019-04-27T01:45:10.816Z,99.90
2019-04-27T01:47:42.518Z,99.90
2019-04-27T01:50:13.981Z,99.90
2019-04-27T01:52:44.736Z,99.90
2019-04-27T01:55:16.079Z,99.90
2019-04-27T01:57:48.726Z,99.90
2019-04-27T02:00:59.494Z,99.90
2019-04-27T02:03:42.417Z,99.90
2019-04-27T02:06:14.743Z,99.90
2019-04-27T02:08:45.977Z,99.90
2019-04-27T02:11:18.603Z,99.90
2019-04-27T02:13:50.957Z,99.90
2019-04-27T02:16:23.265Z,99.90
2019-04-27T02:18:58.605Z,99.90
2019-04-27T02:21:30.193Z,99.90
2019-04-27T02:24:01.005Z,99.90
2019-04-27T02:26:32.229Z,99.90
2019-04-27T02:29:21.902Z,99.90
2019-04-27T02:32:15.947Z,99.90
2019-04-27T02:34:51.892Z,99.90
2019-04-27T02:37:23.353Z,99.90
2019-04-27T02:39:59.811Z,99.90
2019-04-27T02:42:39.299Z,99.90
2019-04-27T02:45:15.161Z,99.90
2019-04-27T02:47:49.018Z,99.90
2019-04-27T02:50:23.763Z,99.90
2019-04-27T02:52:55.180Z,99.90
2019-04-27T02:55:29.258Z,99.90
2019-04-27T02:58:00.044Z,99.90
2019-04-27T03:00:34.360Z,99.90
2019-04-27T03:03:09.986Z,99.90
2019-04-27T03:05:41.373Z,99.90
2019-04-27T03:08:12.639Z,99.90
2019-04-27T03:10:43.836Z,99.90
2019-04-27T03:13:25.575Z,99.90
2019-04-27T03:16:15.483Z,99.90
2019-04-27T03:19:18.081Z,99.90
2019-04-27T03:22:12.923Z,99.90
2019-04-27T03:25:16.378Z,99.90
2019-04-27T03:27:50.347Z,99.90
2019-04-27T03:30:23.486Z,99.90
2019-04-27T03:32:56.697Z,99.90
2019-04-27T03:35:35.320Z,99.90
2019-04-27T03:38:00.780Z,99.90
2019-04-27T03:40:40.325Z,99.90
2019-04-27T03:43:19.774Z,99.90
2019-04-27T03:45:52.335Z,99.90
2019-04-27T03:48:24.208Z,99.90
2019-04-27T03:51:20.380Z,99.90
2019-04-27T03:54:02.404Z,99.90
2019-04-27T03:56:45.346Z,99.90
2019-04-27T03:59:21.978Z,99.90
2019-04-27T04:01:53.359Z,99.90
2019-04-27T04:04:24.462Z,99.90
2019-04-27T04:06:59.606Z,99.90
2019-04-27T04:09:40.466Z,99.90
2019-04-27T04:12:19.815Z,99.90
2019-04-27T04:14:50.940Z,99.90
2019-04-27T04:17:23.214Z,99.90
2019-04-27T04:20:00.350Z,99.90
2019-04-27T04:22:30.017Z,99.90
2019-04-27T04:25:00.576Z,99.90
2019-04-27T04:27:31.938Z,99.90
2019-04-27T04:30:03.191Z,99.90
2019-04-27T04:32:34.439Z,99.90
2019-04-27T04:35:21.186Z,99.90
2019-04-27T04:37:53.414Z,99.90
2019-04-27T04:40:31.753Z,99.90
2019-04-27T04:43:10.777Z,99.90
2019-04-27T04:46:19.618Z,99.90
2019-04-27T04:48:51.535Z,99.90
2019-04-27T04:51:22.944Z,99.90
2019-04-27T04:53:54.902Z,99.90
2019-04-27T04:56:26.081Z,99.90
2019-04-27T04:58:57.302Z,99.90
2019-04-27T05:01:29.981Z,99.90
2019-04-27T05:04:01.097Z,99.90
2019-04-27T05:06:32.422Z,99.90
2019-04-27T05:09:03.329Z,99.90
2019-04-27T05:11:35.380Z,99.90
2019-04-27T05:14:06.866Z,99.90
2019-04-27T05:16:39.062Z,99.90
2019-04-27T05:19:11.329Z,99.90
2019-04-27T05:21:42.752Z,99.90
2019-04-27T05:24:13.988Z,99.90
2019-04-27T05:26:45.280Z,99.90
2019-04-27T05:29:16.549Z,99.90
2019-04-27T05:31:49.021Z,99.90
2019-04-27T05:34:20.865Z,99.90
2019-04-27T05:37:02.971Z,99.90
2019-04-27T05:39:34.389Z,99.90
2019-04-27T05:42:05.912Z,99.90
2019-04-27T05:45:34.330Z,99.90
2019-04-27T05:48:10.220Z,99.90
2019-04-27T05:50:45.683Z,99.90
2019-04-27T05:53:18.939Z,99.90
2019-04-27T05:55:50.372Z,99.90
2019-04-27T05:58:21.626Z,99.90
2019-04-27T06:00:53.058Z,99.90
2019-04-27T06:03:25.185Z,99.90
2019-04-27T06:05:56.871Z,99.90
2019-04-27T06:08:29.475Z,99.90
2019-04-27T06:11:03.052Z,99.90
2019-04-27T06:13:34.276Z,99.90
2019-04-27T06:16:05.455Z,99.90
2019-04-27T06:18:36.706Z,99.90
2019-04-27T06:21:09.607Z,99.90
2019-04-27T06:23:41.948Z,99.90
2019-04-27T06:26:13.184Z,99.90
2019-04-27T06:28:44.375Z,99.90
2019-04-27T06:31:15.748Z,99.90
2019-04-27T06:33:47.332Z,99.90
2019-04-27T06:36:19.912Z,99.90
2019-04-27T06:38:51.544Z,99.90
2019-04-27T06:41:22.747Z,99.90
2019-04-27T06:43:53.651Z,99.90
2019-04-27T06:46:24.986Z,99.90
2019-04-27T06:48:56.178Z,99.90
2019-04-27T06:51:28.685Z,99.90
2019-04-27T06:53:59.927Z,99.90
2019-04-27T06:56:31.341Z,99.90
2019-04-27T06:59:02.577Z,99.90
2019-04-27T07:01:33.897Z,99.90
2019-04-27T07:04:05.488Z,99.90
2019-04-27T07:06:36.949Z,99.90
2019-04-27T07:09:09.890Z,99.90
2019-04-27T07:11:42.900Z,99.90
2019-04-27T07:14:14.184Z,99.90
2019-04-27T07:16:45.404Z,99.90
2019-04-27T07:19:16.803Z,99.90
2019-04-27T07:21:49.724Z,99.90
2019-04-27T07:24:21.436Z,99.90
2019-04-27T07:26:52.654Z,99.90
2019-04-27T07:29:23.947Z,99.90
2019-04-27T07:31:55.651Z,99.90
2019-04-27T07:34:28.638Z,99.90
2019-04-27T07:36:59.869Z,99.90
2019-04-27T07:39:31.037Z,99.90
2019-04-27T07:42:02.400Z,99.90
2019-04-27T07:44:52.627Z,99.90
2019-04-27T07:47:29.418Z,99.90
2019-04-27T07:50:01.655Z,99.90
2019-04-27T07:52:34.454Z,99.90
2019-04-27T07:55:08.594Z,99.90
2019-04-27T07:57:40.036Z,99.90
2019-04-27T08:00:11.994Z,99.90
2019-04-27T08:02:42.963Z,99.90
2019-04-27T08:05:14.130Z,99.90
2019-04-27T08:07:45.443Z,99.90
2019-04-27T08:10:19.368Z,99.90
2019-04-27T08:12:50.974Z,99.90
2019-04-27T08:15:26.142Z,99.90
2019-04-27T08:17:59.036Z,99.90
2019-04-27T08:20:30.136Z,99.90
2019-04-27T08:23:01.432Z,99.90
2019-04-27T08:25:32.827Z,99.90
2019-04-27T08:28:10.522Z,99.90
2019-04-27T08:31:03.520Z,99.90
2019-04-27T08:33:34.857Z,99.90
2019-04-27T08:36:05.852Z,99.90
2019-04-27T08:38:38.820Z,99.90
2019-04-27T08:41:10.114Z,99.90
2019-04-27T08:43:41.460Z,99.90
2019-04-27T08:46:12.763Z,99.90
2019-04-27T08:48:43.735Z,99.90
2019-04-27T08:51:15.151Z,99.90
2019-04-27T08:53:46.513Z,99.90
2019-04-27T08:56:21.576Z,99.90
2019-04-27T08:58:52.906Z,99.90
2019-04-27T09:01:25.322Z,99.90
2019-04-27T09:03:56.868Z,99.90
2019-04-27T09:06:28.874Z,99.90
2019-04-27T09:09:09.536Z,99.90
2019-04-27T09:12:05.789Z,99.90
2019-04-27T09:14:54.151Z,99.90
2019-04-27T09:17:39.710Z,99.90
2019-04-27T09:20:18.728Z,99.90
2019-04-27T09:22:50.163Z,99.90
2019-04-27T09:25:21.889Z,99.90
2019-04-27T09:27:53.350Z,99.90
2019-04-27T09:30:24.731Z,99.90
2019-04-27T09:32:56.177Z,99.90
2019-04-27T09:35:27.533Z,99.90
2019-04-27T09:37:59.910Z,99.90
2019-04-27T09:40:31.225Z,99.90
2019-04-27T09:43:03.186Z,99.90
2019-04-27T09:45:34.596Z,99.90
2019-04-27T09:48:06.655Z,99.90
2019-04-27T09:50:38.097Z,99.90
2019-04-27T09:53:09.479Z,99.90
2019-04-27T09:55:40.926Z,99.90
2019-04-27T09:58:12.259Z,99.90
2019-04-27T10:00:43.709Z,99.90
2019-04-27T10:03:16.184Z,99.90
2019-04-27T10:05:47.533Z,99.90
2019-04-27T10:08:19.866Z,99.90
2019-04-27T10:10:51.009Z,99.90
2019-04-27T10:13:22.380Z,99.90
2019-04-27T10:15:53.640Z,99.90
2019-04-27T10:18:26.473Z,99.90
2019-04-27T10:21:01.897Z,99.90
2019-04-27T10:23:30.380Z,99.90
2019-04-27T10:26:01.655Z,99.90
2019-04-27T10:28:32.774Z,99.90
2019-04-27T10:31:04.236Z,99.90
2019-04-27T10:33:39.899Z,99.90
2019-04-27T10:36:11.445Z,99.90
2019-04-27T10:38:42.846Z,99.90
2019-04-27T10:41:15.801Z,99.90
2019-04-27T10:43:47.853Z,99.90
2019-04-27T10:46:19.322Z,99.90
2019-04-27T10:48:50.889Z,99.90
2019-04-27T10:51:22.406Z,99.90
2019-04-27T10:53:53.707Z,99.90
2019-04-27T10:56:25.494Z,99.90
2019-04-27T10:58:57.921Z,99.90
2019-04-27T11:01:29.497Z,99.90
2019-04-27T11:04:21.749Z,99.90
2019-04-27T11:06:56.477Z,99.90
2019-04-27T11:09:27.760Z,99.90
2019-04-27T11:11:59.231Z,99.90
2019-04-27T11:14:31.002Z,99.90
2019-04-27T11:17:02.069Z,99.90
2019-04-27T11:19:33.318Z,99.90
2019-04-27T11:22:07.112Z,99.90
2019-04-27T11:24:38.075Z,99.90
2019-04-27T11:27:09.679Z,99.90
2019-04-27T11:29:41.916Z,99.90
2019-04-27T11:32:13.425Z,99.90
2019-04-27T11:35:02.469Z,99.90
2019-04-27T11:37:35.630Z,99.90
2019-04-27T11:40:08.741Z,99.90
2019-04-27T11:42:40.304Z,99.90
2019-04-27T11:45:12.464Z,99.90
2019-04-27T11:47:44.090Z,99.90
2019-04-27T11:50:19.553Z,99.90
2019-04-27T11:52:51.097Z,99.90
2019-04-27T11:55:22.747Z,99.90
2019-04-27T11:57:55.872Z,99.90
2019-04-27T12:00:31.789Z,99.90
2019-04-27T12:03:03.012Z,99.90
2019-04-27T12:05:35.829Z,99.90
2019-04-27T12:08:07.254Z,99.90
2019-04-27T12:10:38.570Z,99.90
2019-04-27T12:13:10.148Z,99.90
2019-04-27T12:15:41.462Z,99.90
2019-04-27T12:18:12.857Z,99.90
2019-04-27T12:20:45.695Z,99.90
2019-04-27T12:23:17.114Z,99.90
2019-04-27T12:25:48.748Z,99.90
2019-04-27T12:28:28.772Z,99.90
2019-04-27T12:31:13.107Z,99.90
2019-04-27T12:33:46.033Z,99.90
2019-04-27T12:36:17.359Z,99.90
2019-04-27T12:38:48.629Z,99.90
2019-04-27T12:41:19.897Z,99.90
2019-04-27T12:43:51.286Z,99.90
2019-04-27T12:46:22.676Z,99.90
2019-04-27T12:48:55.353Z,99.90
2019-04-27T12:51:28.084Z,99.90
2019-04-27T12:54:23.840Z,99.90
2019-04-27T12:57:33.425Z,99.80
2019-04-27T13:00:18.540Z,99.90
2019-04-27T13:02:50.095Z,99.70
2019-04-27T13:05:21.476Z,99.50
2019-04-27T13:07:52.643Z,99.30
2019-04-27T13:10:23.831Z,99.70
2019-04-27T13:12:56.821Z,99.70
2019-04-27T13:15:28.308Z,99.80
2019-04-27T13:18:00.522Z,99.90
2019-04-27T13:20:31.998Z,99.80
2019-04-27T13:23:03.589Z,99.30
2019-04-27T13:25:38.207Z,99.00
2019-04-27T13:28:08.241Z,99.00
2019-04-27T13:30:39.894Z,98.80
2019-04-27T13:33:11.088Z,98.60
2019-04-27T13:35:42.404Z,98.60
2019-04-27T13:38:13.720Z,98.60
2019-04-27T13:40:46.757Z,99.00
2019-04-27T13:43:32.075Z,98.60
2019-04-27T13:46:23.208Z,98.30
2019-04-27T13:49:12.026Z,98.40
2019-04-27T13:52:08.389Z,98.30
2019-04-27T13:54:39.804Z,97.60
2019-04-27T13:57:12.345Z,96.80
2019-04-27T13:59:44.762Z,96.20
2019-04-27T14:02:16.246Z,95.80
2019-04-27T14:04:47.774Z,95.70
2019-04-27T14:07:19.035Z,95.40
2019-04-27T14:09:50.634Z,95.60
2019-04-27T14:12:22.501Z,94.90
2019-04-27T14:14:53.681Z,94.80
2019-04-27T14:17:45.184Z,94.80
2019-04-27T14:20:18.007Z,94.80
2019-04-27T14:22:50.079Z,95.30
2019-04-27T14:25:21.313Z,95.20
2019-04-27T14:27:52.777Z,94.70
2019-04-27T14:30:24.449Z,94.50
2019-04-27T14:32:57.953Z,93.90
2019-04-27T14:35:29.577Z,93.50
2019-04-27T14:38:02.068Z,93.60
2019-04-27T14:40:33.509Z,93.60
2019-04-27T14:43:04.751Z,93.40
2019-04-27T14:45:38.116Z,92.80
2019-04-27T14:48:09.762Z,93.10
2019-04-27T14:50:40.650Z,92.70
2019-04-27T14:53:12.013Z,92.20
2019-04-27T14:55:43.389Z,92.30
2019-04-27T14:58:14.643Z,92.00
2019-04-27T15:00:45.947Z,91.80
2019-04-27T15:03:18.213Z,91.20
2019-04-27T15:05:53.650Z,91.00
2019-04-27T15:08:22.775Z,91.60
2019-04-27T15:10:54.275Z,92.70
2019-04-27T15:13:25.443Z,93.20
2019-04-27T15:15:56.813Z,93.30
2019-04-27T15:18:43.755Z,93.10
2019-04-27T15:21:15.270Z,92.70
2019-04-27T15:23:48.321Z,93.20
2019-04-27T15:26:22.861Z,93.20
2019-04-27T15:28:55.321Z,93.50
2019-04-27T15:31:32.855Z,93.30
2019-04-27T15:34:27.555Z,93.00
2019-04-27T15:37:23.653Z,92.60
2019-04-27T15:40:26.655Z,93.00
2019-04-27T15:43:04.033Z,92.90
2019-04-27T15:45:35.452Z,92.90
2019-04-27T15:48:06.307Z,92.90
2019-04-27T15:50:38.713Z,92.40
2019-04-27T15:53:12.587Z,92.30
2019-04-27T15:55:42.907Z,92.10
2019-04-27T15:58:20.834Z,92.20
2019-04-27T16:00:49.615Z,93.00
2019-04-27T16:03:22.786Z,93.10
2019-04-27T16:05:53.737Z,93.70
2019-04-27T16:08:25.183Z,94.50
2019-04-27T16:10:58.825Z,93.80
2019-04-27T16:13:32.967Z,93.20
2019-04-27T16:16:03.181Z,92.60
2019-04-27T16:18:34.474Z,93.00
2019-04-27T16:21:07.082Z,94.10
2019-04-27T16:23:42.818Z,94.50
2019-04-27T16:26:14.955Z,95.40
2019-04-27T16:28:49.761Z,96.80
2019-04-27T16:31:18.644Z,97.40
2019-04-27T16:33:54.052Z,97.50
2019-04-27T16:36:23.728Z,97.30
2019-04-27T16:39:08.067Z,97.00
2019-04-27T16:41:42.142Z,97.70
2019-04-27T16:44:13.362Z,97.90
2019-04-27T16:46:45.076Z,98.70
2019-04-27T16:49:16.463Z,98.90
2019-04-27T16:51:49.375Z,99.60
2019-04-27T16:54:21.353Z,99.90
2019-04-27T16:57:02.080Z,99.90
2019-04-27T16:59:43.258Z,99.90
2019-04-27T17:02:08.950Z,99.90
2019-04-27T17:04:40.366Z,99.90
2019-04-27T17:07:16.060Z,99.90
2019-04-27T17:09:49.487Z,99.90
2019-04-27T17:12:23.722Z,99.90
2019-04-27T17:15:13.669Z,99.90
2019-04-27T17:18:09.123Z,99.90
2019-04-27T17:20:40.914Z,99.90
2019-04-27T17:23:13.782Z,99.90
2019-04-27T17:25:45.721Z,99.90
2019-04-27T17:28:17.016Z,99.90
2019-04-27T17:30:48.293Z,99.90
2019-04-27T17:33:34.514Z,99.90
2019-04-27T17:36:07.914Z,99.90
2019-04-27T17:38:42.585Z,99.90
2019-04-27T17:41:12.696Z,99.90
2019-04-27T17:43:44.909Z,99.90
2019-04-27T17:46:16.078Z,99.90
2019-04-27T17:48:48.549Z,99.90
2019-04-27T17:51:19.925Z,99.90
2019-04-27T17:53:51.215Z,99.90
2019-04-27T17:56:33.329Z,99.90
2019-04-27T17:58:55.784Z,99.90
2019-04-27T18:01:30.053Z,99.90
2019-04-27T18:04:03.090Z,99.90
2019-04-27T18:06:35.157Z,99.90
2019-04-27T18:09:14.798Z,99.00
2019-04-27T18:11:50.020Z,98.80
2019-04-27T18:14:19.377Z,98.90
2019-04-27T18:16:50.712Z,98.90
2019-04-27T18:19:40.263Z,99.60
2019-04-27T18:22:12.668Z,99.90
2019-04-27T18:24:55.681Z,99.90
2019-04-27T18:27:45.128Z,99.90
2019-04-27T18:30:24.072Z,99.90
2019-04-27T18:32:59.356Z,99.90
2019-04-27T18:35:29.656Z,99.90
2019-04-27T18:38:02.065Z,99.90
2019-04-27T18:40:34.325Z,99.90
2019-04-27T18:43:06.351Z,99.90
2019-04-27T18:45:44.719Z,99.90
2019-04-27T18:48:23.639Z,99.90
2019-04-27T18:51:01.841Z,99.90
2019-04-27T18:53:33.343Z,99.90
2019-04-27T18:56:05.528Z,99.90
2019-04-27T18:58:37.013Z,99.90
2019-04-27T19:01:08.671Z,99.90
2019-04-27T19:03:39.731Z,99.90
2019-04-27T19:06:22.308Z,99.90
2019-04-27T19:08:59.120Z,99.90
2019-04-27T19:11:31.145Z,99.90
2019-04-27T19:14:02.003Z,99.90
2019-04-27T19:16:34.597Z,99.90
2019-04-27T19:19:05.919Z,99.90
2019-04-27T19:21:39.110Z,99.90
2019-04-27T19:24:10.548Z,99.90
2019-04-27T19:26:51.920Z,99.90
2019-04-27T19:29:29.107Z,99.90
2019-04-27T19:32:01.688Z,99.90
2019-04-27T19:34:33.369Z,99.90
2019-04-27T19:37:04.675Z,99.90
2019-04-27T19:39:36.041Z,99.90
2019-04-27T19:42:07.208Z,99.90
2019-04-27T19:44:39.012Z,99.90
2019-04-27T19:47:10.600Z,99.90
2019-04-27T19:49:42.057Z,99.90
2019-04-27T19:52:13.590Z,99.90
2019-04-27T19:54:45.222Z,99.90
2019-04-27T19:57:29.341Z,99.90
2019-04-27T19:59:53.728Z,99.90
2019-04-27T20:02:25.134Z,99.90
2019-04-27T20:05:03.958Z,99.90
2019-04-27T20:07:37.825Z,99.90
2019-04-27T20:10:09.753Z,99.90
2019-04-27T20:12:42.070Z,99.90
2019-04-27T20:15:14.075Z,99.90
2019-04-27T20:17:45.014Z,99.90
2019-04-27T20:20:16.462Z,99.90
2019-04-27T20:22:47.782Z,99.90
2019-04-27T20:25:18.857Z,99.90
2019-04-27T20:27:51.950Z,99.90
2019-04-27T20:30:22.757Z,99.90
2019-04-27T20:32:56.035Z,99.90
2019-04-27T20:35:27.648Z,99.90
2019-04-27T20:37:58.912Z,99.90
2019-04-27T20:40:31.593Z,99.90
2019-04-27T20:43:03.213Z,99.90
2019-04-27T20:45:35.352Z,99.90
2019-04-27T20:48:06.794Z,99.90
2019-04-27T20:50:38.115Z,99.90
2019-04-27T20:53:12.987Z,99.90
2019-04-27T20:55:44.443Z,99.90
2019-04-27T20:58:15.709Z,99.90
2019-04-27T21:00:46.944Z,99.90
2019-04-27T21:03:27.647Z,99.90
2019-04-27T21:06:16.817Z,99.90
2019-04-27T21:08:48.244Z,99.90
2019-04-27T21:11:20.936Z,99.90
2019-04-27T21:13:57.015Z,99.90
2019-04-27T21:16:30.911Z,99.90
2019-04-27T21:19:04.914Z,99.90
2019-04-27T21:21:34.803Z,99.90
2019-04-27T21:24:07.165Z,99.90
2019-04-27T21:26:38.479Z,99.90
2019-04-27T21:29:11.573Z,99.90
2019-04-27T21:31:42.903Z,99.90
2019-04-27T21:34:14.429Z,99.90
2019-04-27T21:36:45.682Z,99.90
2019-04-27T21:39:17.194Z,99.90
2019-04-27T21:41:48.329Z,99.90
2019-04-27T21:44:21.587Z,99.90
2019-04-27T21:46:53.513Z,99.90
2019-04-27T21:49:24.739Z,99.90
2019-04-27T21:52:04.423Z,99.90
2019-04-27T21:54:36.336Z,99.90
2019-04-27T21:57:11.163Z,99.90
2019-04-27T21:59:42.099Z,99.90
2019-04-27T22:02:13.742Z,99.90
2019-04-27T22:04:45.136Z,99.90
2019-04-27T22:07:16.667Z,99.90
2019-04-27T22:09:48.002Z,99.90
2019-04-27T22:12:21.247Z,99.90
2019-04-27T22:14:53.091Z,99.90
2019-04-27T22:17:24.448Z,99.90
2019-04-27T22:19:57.790Z,99.90
2019-04-27T22:22:36.361Z,99.90
2019-04-27T22:25:11.634Z,99.90
2019-04-27T22:27:43.096Z,99.90
2019-04-27T22:30:14.253Z,99.90
2019-04-27T22:32:45.441Z,99.90
2019-04-27T22:35:16.961Z,99.90
2019-04-27T22:37:48.700Z,99.90
2019-04-27T22:40:47.981Z,99.90
2019-04-27T22:43:38.139Z,99.90
2019-04-27T22:46:11.437Z,99.90
2019-04-27T22:48:43.020Z,99.90
2019-04-27T22:51:14.221Z,99.90
2019-04-27T22:53:45.433Z,99.90
2019-04-27T22:56:19.264Z,99.90
2019-04-27T22:59:00.629Z,99.90
2019-04-27T23:01:48.120Z,99.90
2019-04-27T23:04:23.426Z,99.90
2019-04-27T23:06:54.778Z,99.90
2019-04-27T23:09:26.492Z,99.90
2019-04-27T23:11:58.058Z,99.90
2019-04-27T23:14:31.324Z,99.90
2019-04-27T23:17:20.068Z,99.90
2019-04-27T23:19:51.380Z,99.90
2019-04-27T23:22:24.140Z,99.90
2019-04-27T23:24:55.316Z,99.90
2019-04-27T23:27:26.740Z,99.90
2019-04-27T23:29:57.760Z,99.90
2019-04-27T23:32:35.266Z,99.90
2019-04-27T23:35:06.507Z,99.90
2019-04-27T23:37:37.778Z,99.90
2019-04-27T23:40:11.140Z,99.90
2019-04-27T23:42:42.721Z,99.90
2019-04-27T23:45:14.131Z,99.90
2019-04-27T23:47:45.816Z,99.90
2019-04-27T23:50:17.299Z,99.90
2019-04-27T23:53:21.715Z,99.90
2019-04-27T23:55:52.624Z,99.90
2019-04-27T23:58:24.257Z,99.90
