createdAt,value
2024-02-29T00:02:32.064Z,101314.28
2024-02-29T00:07:53.782Z,101320.25
2024-02-29T00:13:15.566Z,101318.53
2024-02-29T00:18:37.452Z,101328.84
2024-02-29T00:23:59.227Z,101326.25
2024-02-29T00:29:20.986Z,101333.13
2024-02-29T00:34:42.824Z,101319.38
2024-02-29T00:40:05.077Z,101316.00
2024-02-29T00:45:26.927Z,101322.84
2024-02-29T00:50:48.889Z,101318.56
2024-02-29T00:56:10.959Z,101316.84
2024-02-29T01:01:32.844Z,101320.31
2024-02-29T01:06:54.776Z,101321.19
2024-02-29T01:12:16.574Z,101326.31
2024-02-29T01:17:38.856Z,101324.66
2024-02-29T01:23:01.052Z,101313.59
2024-02-29T01:28:22.827Z,101332.31
2024-02-29T01:33:44.849Z,101338.28
2024-02-29T01:39:06.690Z,101344.28
2024-02-29T01:44:28.974Z,101340.97
2024-02-29T01:49:51.557Z,101330.78
2024-02-29T01:55:13.934Z,101322.28
2024-02-29T02:00:35.744Z,101329.16
2024-02-29T02:05:57.476Z,101330.00
2024-02-29T02:11:19.349Z,101331.78
2024-02-29T02:16:41.821Z,101335.19
2024-02-29T02:22:03.750Z,101332.53
2024-02-29T02:27:25.579Z,101333.34
2024-02-29T02:32:47.424Z,101333.28
2024-02-29T02:38:09.225Z,101329.09
2024-02-29T02:43:30.955Z,101324.00
2024-02-29T02:48:52.741Z,101323.91
2024-02-29T02:54:14.606Z,101329.94
2024-02-29T02:59:36.409Z,101329.88
2024-02-29T03:04:58.358Z,101321.28
2024-02-29T03:10:20.242Z,101323.06
2024-02-29T03:15:42.033Z,101328.13
2024-02-29T03:21:04.930Z,101309.47
2024-02-29T03:26:26.755Z,101327.44
2024-02-29T03:31:48.571Z,101332.63
2024-02-29T03:37:10.406Z,101325.78
2024-02-29T03:42:33.072Z,101320.59
2024-02-29T03:47:54.919Z,101317.16
2024-02-29T03:53:16.725Z,101312.97
2024-02-29T03:58:38.515Z,101318.00
2024-02-29T04:04:00.401Z,101314.56
2024-02-29T04:09:22.199Z,101315.47
2024-02-29T04:14:43.943Z,101319.69
2024-02-29T04:20:06.445Z,101317.19
2024-02-29T04:25:28.191Z,101313.00
2024-02-29T04:30:50.041Z,101295.03
2024-02-29T04:36:11.926Z,101313.06
2024-02-29T04:41:33.690Z,101313.97
2024-02-29T04:46:55.445Z,101316.53
2024-02-29T04:52:17.539Z,101324.22
2024-02-29T04:57:39.395Z,101320.75
2024-02-29T05:03:01.223Z,101322.44
2024-02-29T05:08:22.997Z,101337.00
2024-02-29T05:13:44.760Z,101331.88
2024-02-29T05:19:06.544Z,101340.38
2024-02-29T05:24:28.303Z,101342.84
2024-02-29T05:29:50.051Z,101337.72
2024-02-29T05:35:11.830Z,101358.28
2024-02-29T05:40:33.692Z,101354.88
2024-02-29T05:45:55.481Z,101358.44
2024-02-29T05:51:17.259Z,101357.44
2024-02-29T05:56:38.994Z,101359.16
2024-02-29T06:02:00.921Z,101368.53
2024-02-29T06:07:22.920Z,101370.25
2024-02-29T06:12:44.716Z,101359.84
2024-02-29T06:18:06.650Z,101374.34
2024-02-29T06:23:28.453Z,101363.25
2024-02-29T06:28:50.186Z,101359.03
2024-02-29T06:34:11.960Z,101370.03
2024-02-29T06:39:34.437Z,101363.91
2024-02-29T06:44:56.268Z,101369.78
2024-02-29T06:50:18.118Z,101376.69
