createdAt,value
2019-03-27T00:00:37.156Z,94.00
2019-03-27T00:03:06.620Z,93.80
2019-03-27T00:05:35.980Z,91.90
2019-03-27T00:08:05.290Z,92.50
2019-03-27T00:10:34.843Z,92.60
2019-03-27T00:13:04.335Z,91.70
2019-03-27T00:15:33.715Z,90.90
2019-03-27T00:18:03.235Z,90.60
2019-03-27T00:20:32.809Z,90.00
2019-03-27T00:23:02.337Z,89.50
2019-03-27T00:25:31.662Z,89.30
2019-03-27T00:28:01.265Z,90.60
2019-03-27T00:30:30.656Z,89.90
2019-03-27T00:32:59.949Z,88.50
2019-03-27T00:35:29.562Z,87.30
2019-03-27T00:37:58.875Z,88.30
2019-03-27T00:40:28.395Z,88.30
2019-03-27T00:42:57.698Z,89.50
2019-03-27T00:45:27.362Z,88.40
2019-03-27T00:47:56.686Z,87.60
2019-03-27T00:50:25.954Z,88.60
2019-03-27T00:52:55.255Z,88.90
2019-03-27T00:55:24.542Z,88.50
2019-03-27T00:57:53.851Z,87.90
2019-03-27T01:00:26.649Z,89.00
2019-03-27T01:02:55.923Z,89.00
2019-03-27T01:05:25.200Z,88.50
2019-03-27T01:07:55.092Z,88.70
2019-03-27T01:10:24.571Z,89.00
2019-03-27T01:12:54.161Z,90.00
2019-03-27T01:15:23.495Z,90.10
2019-03-27T01:17:52.895Z,90.80
2019-03-27T01:20:22.453Z,91.30
2019-03-27T01:22:51.853Z,91.00
2019-03-27T01:25:21.247Z,92.20
2019-03-27T01:55:38.323Z,97.00
2019-03-27T01:58:07.835Z,96.40
2019-03-27T02:00:37.338Z,96.50
2019-03-27T02:03:07.104Z,97.10
2019-03-27T02:05:36.463Z,96.70
2019-03-27T02:08:05.766Z,96.30
2019-03-27T02:10:35.283Z,96.30
2019-03-27T02:13:04.605Z,96.60
2019-03-27T02:15:34.194Z,96.90
2019-03-27T02:18:03.619Z,96.90
2019-03-27T02:20:32.942Z,96.70
2019-03-27T02:23:02.211Z,97.00
2019-03-27T02:25:31.975Z,96.80
2019-03-27T02:28:01.539Z,96.80
2019-03-27T02:30:31.104Z,97.80
2019-03-27T02:33:00.426Z,98.50
2019-03-27T02:35:29.787Z,98.80
2019-03-27T02:37:59.207Z,99.00
2019-03-27T02:40:28.466Z,98.50
2019-03-27T02:42:57.774Z,99.10
2019-03-27T02:45:27.625Z,99.50
2019-03-27T02:47:56.996Z,99.40
2019-03-27T02:50:26.425Z,99.30
2019-03-27T02:52:55.868Z,99.00
2019-03-27T02:55:25.383Z,99.20
2019-03-27T02:57:54.698Z,99.30
2019-03-27T03:00:24.124Z,99.60
2019-03-27T03:02:53.440Z,99.90
2019-03-27T03:05:22.746Z,99.90
2019-03-27T03:07:52.311Z,99.90
2019-03-27T03:10:21.777Z,99.90
2019-03-27T03:12:51.073Z,99.90
2019-03-27T03:15:23.948Z,99.90
2019-03-27T03:17:53.383Z,99.90
2019-03-27T03:20:22.828Z,99.90
2019-03-27T03:22:52.445Z,99.80
2019-03-27T03:25:21.874Z,99.30
2019-03-27T03:27:51.412Z,99.30
2019-03-27T03:30:20.873Z,99.20
2019-03-27T03:32:50.375Z,99.20
2019-03-27T03:35:19.853Z,99.90
2019-03-27T03:37:49.508Z,99.90
2019-03-27T03:40:19.163Z,99.90
2019-03-27T03:42:48.463Z,99.90
2019-03-27T03:45:18.020Z,99.90
2019-03-27T03:47:47.644Z,99.90
2019-03-27T03:50:37.478Z,99.90
2019-03-27T03:53:09.240Z,99.90
2019-03-27T03:55:39.581Z,99.90
2019-03-27T03:58:11.359Z,99.90
2019-03-27T04:00:40.977Z,99.90
2019-03-27T04:03:11.213Z,99.90
2019-03-27T04:05:41.142Z,99.90
2019-03-27T04:08:10.432Z,99.90
2019-03-27T04:10:39.899Z,99.90
2019-03-27T04:13:09.303Z,99.90
2019-03-27T04:15:38.605Z,99.90
2019-03-27T04:18:08.082Z,99.90
2019-03-27T04:20:37.485Z,99.90
2019-03-27T04:23:06.873Z,99.90
2019-03-27T04:26:06.914Z,99.90
2019-03-27T04:28:07.507Z,99.90
2019-03-27T04:30:37.072Z,99.90
2019-03-27T04:33:06.583Z,99.90
2019-03-27T04:35:36.699Z,99.90
2019-03-27T04:38:05.983Z,99.90
2019-03-27T04:40:35.295Z,99.90
2019-03-27T04:43:04.618Z,99.90
2019-03-27T04:45:34.207Z,99.90
2019-03-27T04:48:03.629Z,99.90
2019-03-27T04:50:32.984Z,99.90
2019-03-27T04:53:02.472Z,99.90
2019-03-27T04:55:31.896Z,99.90
2019-03-27T04:58:01.296Z,99.90
2019-03-27T05:00:30.886Z,99.90
2019-03-27T05:03:00.202Z,99.90
2019-03-27T05:05:29.486Z,99.90
2019-03-27T05:07:58.824Z,99.90
2019-03-27T05:10:28.161Z,99.90
2019-03-27T05:12:57.478Z,99.90
2019-03-27T05:15:26.817Z,99.90
2019-03-27T05:17:56.231Z,99.90
2019-03-27T05:20:28.674Z,99.90
2019-03-27T05:22:57.730Z,99.90
2019-03-27T05:25:27.069Z,99.90
2019-03-27T05:27:56.811Z,99.90
2019-03-27T05:30:28.484Z,99.90
2019-03-27T05:32:57.927Z,99.90
2019-03-27T05:35:27.290Z,99.90
2019-03-27T05:37:56.884Z,99.90
2019-03-27T05:40:26.405Z,99.90
2019-03-27T05:43:00.937Z,99.90
2019-03-27T05:45:27.293Z,99.90
2019-03-27T05:47:59.934Z,99.90
2019-03-27T05:50:27.996Z,99.90
2019-03-27T05:52:57.312Z,99.90
2019-03-27T05:55:26.795Z,99.90
2019-03-27T05:57:57.580Z,99.90
2019-03-27T06:00:26.970Z,99.90
2019-03-27T06:02:56.406Z,99.90
2019-03-27T06:05:25.753Z,99.90
2019-03-27T06:07:55.162Z,99.90
2019-03-27T06:10:24.494Z,99.90
2019-03-27T06:12:54.050Z,99.90
2019-03-27T06:15:23.566Z,99.90
2019-03-27T06:17:53.386Z,99.90
2019-03-27T06:20:22.767Z,99.90
2019-03-27T06:22:52.079Z,99.90
2019-03-27T06:25:21.610Z,99.90
2019-03-27T06:27:51.191Z,99.90
2019-03-27T06:30:20.581Z,99.90
2019-03-27T06:32:49.989Z,99.90
2019-03-27T06:35:20.279Z,99.90
2019-03-27T06:37:50.026Z,99.90
2019-03-27T06:40:19.449Z,99.90
2019-03-27T06:42:48.756Z,99.90
2019-03-27T06:45:18.152Z,99.90
2019-03-27T06:47:47.757Z,99.90
2019-03-27T06:50:17.234Z,99.90
2019-03-27T06:52:46.546Z,99.90
2019-03-27T06:55:15.963Z,99.90
2019-03-27T06:57:45.476Z,99.90
2019-03-27T07:00:15.265Z,99.90
2019-03-27T07:02:44.639Z,99.90
2019-03-27T07:05:14.323Z,99.90
2019-03-27T07:07:43.719Z,99.90
2019-03-27T07:10:13.320Z,99.90
2019-03-27T07:12:43.143Z,99.90
2019-03-27T07:15:12.822Z,99.90
2019-03-27T07:17:42.218Z,99.90
2019-03-27T07:20:12.100Z,99.90
2019-03-27T07:22:41.495Z,99.90
2019-03-27T07:25:11.217Z,99.90
2019-03-27T07:27:41.353Z,99.90
2019-03-27T07:30:12.044Z,99.90
2019-03-27T07:32:41.569Z,99.90
2019-03-27T07:35:11.015Z,99.90
2019-03-27T07:37:40.606Z,99.90
2019-03-27T07:40:10.296Z,99.90
2019-03-27T07:42:39.948Z,99.90
2019-03-27T07:45:09.971Z,99.90
2019-03-27T07:47:39.292Z,99.90
2019-03-27T07:50:09.173Z,99.90
2019-03-27T07:52:38.580Z,99.90
2019-03-27T07:55:18.694Z,99.90
2019-03-27T07:57:39.284Z,99.90
2019-03-27T08:00:11.459Z,99.90
2019-03-27T08:02:40.798Z,99.90
2019-03-27T08:05:10.612Z,99.20
2019-03-27T08:07:40.230Z,97.70
2019-03-27T08:10:09.809Z,96.20
2019-03-27T08:12:39.190Z,98.60
2019-03-27T08:15:09.375Z,96.60
2019-03-27T08:17:38.688Z,96.00
2019-03-27T08:20:08.584Z,95.70
2019-03-27T08:22:38.089Z,95.20
2019-03-27T08:25:07.782Z,94.60
2019-03-27T08:27:37.088Z,94.10
2019-03-27T08:30:09.386Z,94.10
2019-03-27T08:32:39.454Z,94.00
2019-03-27T08:35:09.106Z,93.50
2019-03-27T08:37:38.473Z,94.70
2019-03-27T08:40:09.259Z,93.90
2019-03-27T08:42:38.703Z,94.30
2019-03-27T08:45:08.347Z,95.70
2019-03-27T08:47:37.620Z,94.60
2019-03-27T08:50:07.796Z,93.20
2019-03-27T08:52:37.571Z,92.20
2019-03-27T08:55:07.982Z,89.90
2019-03-27T08:57:37.400Z,87.00
2019-03-27T09:00:08.913Z,85.00
2019-03-27T09:02:38.253Z,82.40
2019-03-27T09:05:08.271Z,80.80
2019-03-27T09:07:37.908Z,81.00
2019-03-27T09:10:08.544Z,80.00
2019-03-27T09:12:38.075Z,78.40
2019-03-27T09:15:09.447Z,79.80
2019-03-27T09:17:38.862Z,76.60
2019-03-27T09:20:08.866Z,77.10
2019-03-27T09:22:38.484Z,76.40
2019-03-27T09:25:07.863Z,76.30
2019-03-27T09:27:37.292Z,78.00
2019-03-27T09:30:08.317Z,78.70
2019-03-27T09:32:37.628Z,76.10
2019-03-27T09:35:07.808Z,74.00
2019-03-27T09:37:37.341Z,80.30
2019-03-27T09:40:06.909Z,74.30
2019-03-27T09:42:36.262Z,72.40
2019-03-27T09:45:06.933Z,71.10
2019-03-27T09:47:36.232Z,67.40
2019-03-27T09:50:05.860Z,64.50
2019-03-27T09:52:35.160Z,62.20
2019-03-27T09:55:04.990Z,62.60
2019-03-27T09:57:34.362Z,64.10
2019-03-27T10:00:04.886Z,64.10
2019-03-27T10:02:34.477Z,61.50
2019-03-27T10:05:03.970Z,54.60
2019-03-27T10:07:33.222Z,58.40
2019-03-27T10:10:02.590Z,54.40
2019-03-27T10:12:31.904Z,59.00
2019-03-27T10:15:01.206Z,55.50
2019-03-27T10:17:30.768Z,47.80
2019-03-27T10:20:03.665Z,47.80
2019-03-27T10:22:31.292Z,47.90
2019-03-27T10:25:00.664Z,49.30
2019-03-27T10:27:30.040Z,55.60
2019-03-27T10:29:59.390Z,55.80
2019-03-27T10:32:28.737Z,58.40
2019-03-27T10:34:58.111Z,59.70
2019-03-27T10:37:27.520Z,54.90
2019-03-27T10:39:56.836Z,48.50
2019-03-27T10:42:26.222Z,57.60
2019-03-27T10:44:55.845Z,52.80
2019-03-27T10:47:25.123Z,55.30
2019-03-27T10:49:54.490Z,56.60
2019-03-27T10:52:23.810Z,53.40
2019-03-27T10:54:53.145Z,49.30
2019-03-27T10:57:22.514Z,40.50
2019-03-27T10:59:51.819Z,43.00
2019-03-27T11:02:21.271Z,44.40
2019-03-27T11:04:50.623Z,39.40
2019-03-27T11:07:20.169Z,43.80
2019-03-27T11:09:49.477Z,36.70
2019-03-27T11:12:18.803Z,41.90
2019-03-27T11:14:48.144Z,39.90
2019-03-27T11:17:17.484Z,44.60
2019-03-27T11:19:46.767Z,48.00
2019-03-27T11:22:16.159Z,46.40
2019-03-27T11:24:45.746Z,45.00
2019-03-27T11:27:15.127Z,45.10
2019-03-27T11:29:44.532Z,46.10
2019-03-27T11:32:13.902Z,42.30
2019-03-27T11:34:43.207Z,44.20
2019-03-27T11:37:12.519Z,45.10
2019-03-27T11:39:41.856Z,46.60
2019-03-27T11:42:11.467Z,47.50
2019-03-27T11:44:41.246Z,49.70
2019-03-27T11:47:10.907Z,45.10
2019-03-27T11:49:40.473Z,47.20
2019-03-27T11:52:09.843Z,47.40
2019-03-27T11:54:39.158Z,48.80
2019-03-27T11:57:08.498Z,43.40
2019-03-27T11:59:38.056Z,41.60
2019-03-27T12:02:07.438Z,41.20
2019-03-27T12:04:36.863Z,46.20
2019-03-27T12:07:06.179Z,46.10
2019-03-27T12:09:35.507Z,44.20
2019-03-27T12:12:05.281Z,42.20
2019-03-27T12:14:34.772Z,45.30
2019-03-27T12:17:04.265Z,44.10
2019-03-27T12:19:33.753Z,45.00
2019-03-27T12:22:03.220Z,39.60
2019-03-27T12:24:32.687Z,42.40
2019-03-27T12:27:02.167Z,40.50
2019-03-27T12:29:31.597Z,43.90
2019-03-27T12:32:01.480Z,40.30
2019-03-27T12:34:30.809Z,40.10
2019-03-27T12:37:00.171Z,39.90
2019-03-27T12:39:29.705Z,44.00
2019-03-27T12:41:59.172Z,44.60
2019-03-27T12:44:28.697Z,42.30
2019-03-27T12:46:58.420Z,37.50
2019-03-27T12:49:35.666Z,40.40
2019-03-27T12:52:05.691Z,38.40
2019-03-27T12:54:35.148Z,38.80
2019-03-27T12:57:05.031Z,39.20
2019-03-27T12:59:34.756Z,38.20
2019-03-27T13:02:04.478Z,38.10
2019-03-27T13:04:34.099Z,34.30
2019-03-27T13:07:03.547Z,37.90
2019-03-27T13:09:33.102Z,38.00
2019-03-27T13:12:03.880Z,36.90
2019-03-27T13:14:33.258Z,34.10
2019-03-27T13:17:02.598Z,36.60
2019-03-27T13:19:32.212Z,35.70
2019-03-27T13:22:01.674Z,38.80
2019-03-27T13:24:31.315Z,38.90
2019-03-27T13:27:00.992Z,36.10
2019-03-27T13:29:30.358Z,35.30
2019-03-27T13:31:59.795Z,37.60
2019-03-27T13:34:29.301Z,37.30
2019-03-27T13:36:58.660Z,39.20
2019-03-27T13:39:27.974Z,39.70
2019-03-27T13:41:57.540Z,38.00
2019-03-27T13:44:36.766Z,42.60
2019-03-27T13:46:58.096Z,41.10
2019-03-27T13:49:27.495Z,43.60
2019-03-27T13:51:58.007Z,42.60
2019-03-27T13:54:27.386Z,46.80
2019-03-27T13:56:56.818Z,46.00
2019-03-27T13:59:26.268Z,46.60
2019-03-27T14:01:55.661Z,46.10
2019-03-27T14:04:25.414Z,47.70
2019-03-27T14:06:54.827Z,49.10
2019-03-27T14:09:24.240Z,47.30
2019-03-27T14:11:53.659Z,45.00
2019-03-27T14:14:23.343Z,41.70
2019-03-27T14:16:52.882Z,45.60
2019-03-27T14:19:22.231Z,44.30
2019-03-27T14:21:54.921Z,45.10
2019-03-27T14:24:23.186Z,46.10
2019-03-27T14:26:52.592Z,41.50
2019-03-27T14:29:22.298Z,40.80
2019-03-27T14:31:51.990Z,39.50
2019-03-27T14:34:21.283Z,38.70
2019-03-27T14:36:50.667Z,42.40
2019-03-27T14:39:20.358Z,39.70
2019-03-27T14:41:49.750Z,39.50
2019-03-27T14:44:19.128Z,41.00
2019-03-27T14:46:48.808Z,41.40
2019-03-27T14:49:18.291Z,39.40
2019-03-27T14:51:47.603Z,42.00
2019-03-27T14:54:16.934Z,42.80
2019-03-27T14:56:46.445Z,42.90
2019-03-27T14:59:15.765Z,43.50
2019-03-27T15:01:45.422Z,44.70
2019-03-27T15:04:14.922Z,44.60
2019-03-27T15:06:45.923Z,44.30
2019-03-27T15:09:15.255Z,45.30
2019-03-27T15:11:44.699Z,41.60
2019-03-27T15:14:14.019Z,39.90
2019-03-27T15:16:43.325Z,39.70
2019-03-27T15:19:12.939Z,40.10
2019-03-27T15:21:42.495Z,38.60
2019-03-27T15:24:11.884Z,39.80
2019-03-27T15:26:41.262Z,38.80
2019-03-27T15:29:10.570Z,41.10
2019-03-27T15:31:40.142Z,40.90
2019-03-27T15:34:09.452Z,44.50
2019-03-27T15:36:38.804Z,44.30
2019-03-27T15:39:09.683Z,45.70
2019-03-27T15:41:39.224Z,43.60
2019-03-27T15:44:08.774Z,46.50
2019-03-27T15:46:38.418Z,47.20
2019-03-27T15:49:07.794Z,45.90
2019-03-27T15:51:37.237Z,46.70
2019-03-27T15:54:06.604Z,47.00
2019-03-27T15:56:38.511Z,46.60
2019-03-27T15:59:06.992Z,48.50
2019-03-27T16:01:36.439Z,50.60
2019-03-27T16:04:05.756Z,51.00
2019-03-27T16:06:35.082Z,49.20
2019-03-27T16:09:07.163Z,48.10
2019-03-27T16:11:36.743Z,49.50
2019-03-27T16:14:06.085Z,49.00
2019-03-27T16:16:35.479Z,50.50
2019-03-27T16:19:04.846Z,49.50
2019-03-27T16:21:37.557Z,51.50
2019-03-27T16:24:06.815Z,51.90
2019-03-27T16:26:36.283Z,50.60
2019-03-27T16:29:05.772Z,50.30
2019-03-27T16:31:35.090Z,50.10
2019-03-27T16:34:04.513Z,51.50
2019-03-27T16:36:33.907Z,49.70
2019-03-27T16:39:03.276Z,50.60
2019-03-27T16:41:32.667Z,49.20
2019-03-27T16:44:02.076Z,48.70
2019-03-27T16:46:31.552Z,46.70
2019-03-27T16:49:01.023Z,47.80
2019-03-27T16:51:30.377Z,48.30
2019-03-27T16:54:00.270Z,47.70
2019-03-27T16:56:29.599Z,47.90
2019-03-27T16:58:59.010Z,49.80
2019-03-27T17:01:28.696Z,48.50
2019-03-27T17:03:58.261Z,50.40
2019-03-27T17:06:27.929Z,48.70
2019-03-27T17:08:57.378Z,47.70
2019-03-27T17:11:26.783Z,50.10
2019-03-27T17:13:56.559Z,48.40
2019-03-27T17:16:26.099Z,50.10
2019-03-27T17:18:55.414Z,49.40
2019-03-27T17:21:24.803Z,46.60
2019-03-27T17:23:54.363Z,47.50
2019-03-27T17:26:23.673Z,47.80
2019-03-27T17:28:53.308Z,47.30
2019-03-27T17:31:22.592Z,47.60
2019-03-27T17:33:52.166Z,47.80
2019-03-27T17:36:21.832Z,48.00
2019-03-27T17:38:51.134Z,50.50
2019-03-27T17:41:20.451Z,50.40
2019-03-27T17:43:49.813Z,49.30
2019-03-27T17:46:19.347Z,48.40
2019-03-27T17:48:48.708Z,49.60
2019-03-27T17:51:18.148Z,49.20
2019-03-27T17:53:47.481Z,49.70
2019-03-27T17:56:16.940Z,47.50
2019-03-27T17:58:46.279Z,49.40
2019-03-27T18:01:15.647Z,49.60
2019-03-27T18:03:45.057Z,49.10
2019-03-27T18:06:14.486Z,49.00
2019-03-27T18:08:43.810Z,50.50
2019-03-27T18:11:13.292Z,50.00
2019-03-27T18:13:42.618Z,48.40
2019-03-27T18:16:12.032Z,48.90
2019-03-27T18:18:41.599Z,49.20
2019-03-27T18:21:10.978Z,50.40
2019-03-27T18:23:46.162Z,49.00
2019-03-27T18:26:11.411Z,49.00
2019-03-27T18:28:41.098Z,48.70
2019-03-27T18:31:10.696Z,50.70
2019-03-27T18:33:40.046Z,49.90
2019-03-27T18:36:09.466Z,49.60
2019-03-27T18:38:39.319Z,50.20
2019-03-27T18:41:08.631Z,50.90
2019-03-27T18:43:37.985Z,50.80
2019-03-27T18:46:07.856Z,50.60
2019-03-27T18:48:37.564Z,50.10
2019-03-27T18:51:07.344Z,48.90
2019-03-27T18:53:36.779Z,49.30
2019-03-27T18:56:06.275Z,50.50
2019-03-27T18:58:35.985Z,50.40
2019-03-27T19:01:05.671Z,50.00
2019-03-27T19:03:35.014Z,51.00
2019-03-27T19:06:04.410Z,50.20
2019-03-27T19:08:33.745Z,50.70
2019-03-27T19:11:03.278Z,51.00
2019-03-27T19:13:33.427Z,51.20
2019-03-27T19:16:05.321Z,51.10
2019-03-27T19:18:35.174Z,50.70
2019-03-27T19:21:04.621Z,51.10
2019-03-27T19:23:37.367Z,51.30
2019-03-27T19:26:07.106Z,51.10
2019-03-27T19:28:36.531Z,51.30
2019-03-27T19:31:06.583Z,51.10
2019-03-27T19:33:36.233Z,51.10
2019-03-27T19:36:06.370Z,51.30
2019-03-27T19:38:35.879Z,51.60
2019-03-27T19:41:05.397Z,54.90
2019-03-27T19:43:34.836Z,57.20
2019-03-27T19:46:04.618Z,57.70
2019-03-27T19:48:34.218Z,57.20
2019-03-27T19:51:03.887Z,56.60
2019-03-27T19:53:33.449Z,56.30
2019-03-27T19:56:03.211Z,56.10
2019-03-27T19:58:32.592Z,55.90
2019-03-27T20:01:01.916Z,58.00
2019-03-27T20:03:34.484Z,57.10
2019-03-27T20:06:02.510Z,54.60
2019-03-27T20:08:31.920Z,56.60
2019-03-27T20:11:01.242Z,57.70
2019-03-27T20:13:30.731Z,57.70
2019-03-27T20:16:00.307Z,57.50
2019-03-27T20:18:29.635Z,57.90
2019-03-27T20:20:59.060Z,57.00
2019-03-27T20:23:28.569Z,57.70
2019-03-27T20:25:57.879Z,57.60
2019-03-27T20:28:27.496Z,55.40
2019-03-27T20:30:56.886Z,57.30
2019-03-27T20:33:26.176Z,56.10
2019-03-27T20:35:55.549Z,54.50
2019-03-27T20:38:25.046Z,54.30
2019-03-27T20:40:54.683Z,56.90
2019-03-27T20:43:24.132Z,63.00
2019-03-27T20:45:53.581Z,66.00
2019-03-27T20:48:23.267Z,68.60
2019-03-27T20:50:52.701Z,72.00
2019-03-27T20:53:22.323Z,76.10
2019-03-27T20:55:52.304Z,80.10
2019-03-27T20:58:21.763Z,81.70
2019-03-27T21:00:51.043Z,82.70
2019-03-27T21:03:20.345Z,84.40
2019-03-27T21:05:49.704Z,82.90
2019-03-27T21:08:19.090Z,85.40
2019-03-27T21:10:48.500Z,85.90
2019-03-27T21:13:17.959Z,88.00
2019-03-27T21:15:47.343Z,89.50
2019-03-27T21:18:17.110Z,91.40
2019-03-27T21:20:46.943Z,91.70
2019-03-27T21:23:16.764Z,90.80
2019-03-27T21:25:46.860Z,92.00
2019-03-27T21:28:16.218Z,91.90
2019-03-27T21:30:45.532Z,92.10
2019-03-27T21:33:15.051Z,93.10
2019-03-27T21:35:44.416Z,94.00
2019-03-27T21:38:14.310Z,94.10
2019-03-27T21:40:43.692Z,93.50
2019-03-27T21:43:13.255Z,94.10
2019-03-27T21:45:42.536Z,93.40
2019-03-27T21:48:12.044Z,93.20
2019-03-27T21:50:41.381Z,93.40
2019-03-27T21:53:10.689Z,94.30
2019-03-27T21:55:42.962Z,96.10
2019-03-27T21:58:11.116Z,94.70
2019-03-27T22:00:41.540Z,94.60
2019-03-27T22:03:11.037Z,95.10
2019-03-27T22:05:40.498Z,95.50
2019-03-27T22:08:09.960Z,95.40
2019-03-27T22:10:39.393Z,94.80
2019-03-27T22:13:08.733Z,94.80
2019-03-27T22:15:38.087Z,95.10
2019-03-27T22:18:08.183Z,94.40
2019-03-27T22:20:39.607Z,95.40
2019-03-27T22:23:09.165Z,95.20
2019-03-27T22:25:38.537Z,96.40
2019-03-27T22:28:08.160Z,96.20
2019-03-27T22:30:37.488Z,96.80
2019-03-27T22:33:06.919Z,97.50
2019-03-27T22:35:36.504Z,96.90
2019-03-27T22:38:05.891Z,95.90
2019-03-27T22:40:35.462Z,94.60
2019-03-27T22:43:05.000Z,95.00
2019-03-27T22:45:34.700Z,95.70
2019-03-27T22:48:04.521Z,96.10
2019-03-27T22:50:34.017Z,96.10
2019-03-27T22:53:03.605Z,94.50
2019-03-27T22:55:32.920Z,95.40
2019-03-27T22:58:02.476Z,93.50
2019-03-27T23:00:45.363Z,94.00
2019-03-27T23:03:18.530Z,94.80
2019-03-27T23:05:46.837Z,93.40
2019-03-27T23:08:16.178Z,93.00
2019-03-27T23:10:46.028Z,94.40
2019-03-27T23:13:15.410Z,93.80
2019-03-27T23:15:45.111Z,94.20
2019-03-27T23:18:14.412Z,93.20
2019-03-27T23:20:43.715Z,93.10
2019-03-27T23:23:13.034Z,93.70
2019-03-27T23:25:42.367Z,93.50
2019-03-27T23:28:11.695Z,94.00
2019-03-27T23:30:41.036Z,94.60
2019-03-27T23:33:10.438Z,94.00
2019-03-27T23:35:40.307Z,93.70
2019-03-27T23:38:09.688Z,93.00
2019-03-27T23:40:39.341Z,93.90
2019-03-27T23:43:08.830Z,92.50
2019-03-27T23:45:38.375Z,92.50
2019-03-27T23:48:07.650Z,92.80
2019-03-27T23:50:36.942Z,92.50
2019-03-27T23:53:06.279Z,93.20
2019-03-27T23:55:35.956Z,92.50
2019-03-27T23:58:05.267Z,90.10
