createdAt,value
2019-01-16T00:00:36.379Z,87.28
2019-01-16T00:03:38.267Z,87.60
2019-01-16T00:06:33.301Z,87.35
2019-01-16T00:09:27.566Z,87.56
2019-01-16T00:12:05.578Z,87.41
2019-01-16T00:15:06.589Z,87.75
2019-01-16T00:18:01.326Z,87.05
2019-01-16T00:20:40.935Z,86.84
2019-01-16T00:23:30.142Z,86.40
2019-01-16T00:26:19.028Z,85.76
2019-01-16T00:29:04.641Z,85.54
2019-01-16T00:31:57.130Z,85.94
2019-01-16T00:34:44.450Z,85.51
2019-01-16T00:37:41.988Z,85.33
2019-01-16T00:40:30.514Z,85.54
2019-01-16T00:43:28.672Z,86.03
2019-01-16T00:46:17.606Z,85.88
2019-01-16T00:49:12.457Z,85.83
2019-01-16T00:52:05.417Z,85.55
2019-01-16T00:54:54.772Z,86.04
2019-01-16T00:57:42.172Z,86.09
2019-01-16T01:00:29.682Z,86.40
2019-01-16T01:03:24.318Z,86.29
2019-01-16T01:06:20.771Z,86.50
2019-01-16T01:09:15.390Z,86.80
2019-01-16T01:12:08.010Z,86.60
2019-01-16T01:14:50.706Z,86.75
2019-01-16T01:17:29.604Z,87.30
2019-01-16T01:20:17.717Z,87.89
2019-01-16T01:23:15.291Z,87.82
2019-01-16T01:26:13.240Z,87.80
2019-01-16T01:28:55.253Z,87.91
2019-01-16T01:31:46.991Z,88.02
2019-01-16T01:34:41.639Z,87.64
2019-01-16T01:37:32.794Z,87.87
2019-01-16T01:40:21.982Z,87.53
2019-01-16T01:43:04.442Z,87.46
2019-01-16T01:45:44.524Z,87.52
2019-01-16T01:48:40.051Z,87.64
2019-01-16T01:51:22.908Z,88.03
2019-01-16T01:54:10.696Z,88.08
2019-01-16T01:56:51.827Z,88.24
2019-01-16T01:59:32.022Z,87.53
2019-01-16T02:02:30.072Z,87.61
2019-01-16T02:05:09.231Z,87.07
2019-01-16T02:07:51.000Z,86.91
2019-01-16T02:10:39.233Z,87.02
2019-01-16T02:13:40.829Z,87.53
2019-01-16T02:16:41.573Z,88.44
2019-01-16T02:19:45.280Z,89.43
2019-01-16T02:22:46.361Z,89.61
2019-01-16T02:25:35.401Z,89.62
2019-01-16T02:28:16.751Z,90.09
2019-01-16T02:30:59.015Z,90.85
2019-01-16T02:33:50.861Z,90.41
2019-01-16T02:36:32.877Z,90.46
2019-01-16T02:39:30.598Z,90.86
2019-01-16T02:42:18.088Z,90.96
2019-01-16T02:45:05.181Z,91.40
2019-01-16T02:47:42.630Z,91.79
2019-01-16T02:50:28.323Z,92.11
2019-01-16T02:53:21.462Z,91.88
2019-01-16T02:56:03.658Z,91.39
2019-01-16T02:58:43.266Z,91.06
2019-01-16T03:01:38.245Z,91.15
2019-01-16T03:04:19.988Z,90.58
2019-01-16T03:07:06.274Z,90.06
2019-01-16T03:10:07.396Z,89.87
2019-01-16T03:12:52.528Z,90.47
2019-01-16T03:15:40.200Z,91.85
2019-01-16T03:18:27.719Z,93.74
2019-01-16T03:21:06.891Z,94.64
2019-01-16T03:23:58.739Z,95.51
2019-01-16T03:26:35.670Z,95.92
2019-01-16T03:29:37.704Z,95.98
2019-01-16T03:32:15.789Z,96.04
2019-01-16T03:34:56.929Z,96.04
2019-01-16T03:37:46.098Z,96.28
2019-01-16T03:40:38.888Z,95.65
2019-01-16T03:43:29.913Z,94.28
2019-01-16T03:46:13.402Z,93.92
2019-01-16T03:49:13.143Z,93.84
2019-01-16T03:51:59.490Z,93.45
2019-01-16T03:54:51.716Z,93.69
2019-01-16T03:57:50.213Z,92.80
2019-01-16T04:00:40.192Z,92.82
2019-01-16T04:03:26.182Z,91.96
2019-01-16T04:06:33.279Z,91.73
2019-01-16T04:09:28.441Z,91.82
2019-01-16T04:12:05.216Z,92.06
2019-01-16T04:18:42.638Z,92.00
2019-01-16T04:21:23.533Z,91.60
2019-01-16T04:24:11.150Z,91.82
2019-01-16T04:26:53.603Z,91.51
2019-01-16T04:29:33.556Z,91.14
2019-01-16T04:32:22.440Z,91.28
2019-01-16T04:35:23.258Z,90.95
2019-01-16T04:38:13.083Z,90.58
2019-01-16T04:41:04.902Z,91.06
2019-01-16T04:43:46.855Z,91.46
2019-01-16T04:46:34.264Z,91.21
2019-01-16T04:49:19.383Z,91.60
2019-01-16T04:52:20.852Z,92.13
2019-01-16T04:55:24.599Z,92.78
2019-01-16T04:58:05.859Z,92.37
2019-01-16T05:00:54.928Z,91.23
2019-01-16T05:03:43.575Z,90.82
2019-01-16T05:06:32.660Z,91.37
2019-01-16T05:09:20.243Z,91.96
2019-01-16T05:12:30.370Z,91.16
2019-01-16T05:15:13.265Z,90.91
2019-01-16T05:18:05.440Z,91.13
2019-01-16T05:20:52.732Z,91.43
2019-01-16T05:23:39.288Z,91.47
2019-01-16T05:26:27.742Z,91.75
2019-01-16T05:29:23.046Z,91.58
2019-01-16T05:32:21.011Z,91.84
2019-01-16T05:35:06.166Z,91.81
2019-01-16T05:37:51.812Z,92.81
2019-01-16T05:40:39.757Z,94.06
2019-01-16T05:43:27.217Z,96.88
2019-01-16T05:46:04.165Z,94.37
2019-01-16T05:48:46.953Z,95.14
2019-01-16T05:51:30.795Z,96.47
2019-01-16T05:54:18.540Z,97.71
2019-01-16T05:57:07.385Z,99.04
2019-01-16T06:00:08.168Z,99.40
2019-01-16T06:03:02.682Z,100.00
2019-01-16T06:05:47.208Z,100.00
2019-01-16T06:08:27.745Z,100.00
2019-01-16T06:11:15.556Z,100.00
2019-01-16T06:14:03.212Z,100.00
2019-01-16T06:16:50.838Z,100.00
2019-01-16T06:19:38.491Z,100.00
2019-01-16T06:22:20.048Z,100.00
2019-01-16T06:25:21.235Z,100.00
2019-01-16T06:28:08.601Z,100.00
2019-01-16T06:30:45.022Z,100.00
2019-01-16T06:33:39.781Z,100.00
2019-01-16T06:36:27.534Z,100.00
2019-01-16T06:39:17.707Z,100.00
2019-01-16T06:42:06.377Z,100.00
2019-01-16T06:45:04.275Z,100.00
2019-01-16T06:47:51.548Z,100.00
2019-01-16T06:50:29.992Z,100.00
2019-01-16T06:53:17.551Z,100.00
2019-01-16T06:56:12.468Z,100.00
2019-01-16T06:59:04.075Z,100.00
2019-01-16T07:01:52.887Z,100.00
2019-01-16T07:04:36.148Z,100.00
2019-01-16T07:07:13.799Z,100.00
2019-01-16T07:10:01.424Z,100.00
2019-01-16T07:12:46.823Z,100.00
2019-01-16T07:15:41.634Z,100.00
2019-01-16T07:18:22.120Z,100.00
2019-01-16T07:21:09.888Z,100.00
2019-01-16T07:24:04.929Z,100.00
2019-01-16T07:26:46.865Z,100.00
2019-01-16T07:29:36.641Z,100.00
2019-01-16T07:32:25.965Z,100.00
2019-01-16T07:35:13.813Z,100.00
2019-01-16T07:38:01.037Z,100.00
2019-01-16T07:40:41.659Z,100.00
2019-01-16T07:43:25.910Z,100.00
2019-01-16T07:46:26.799Z,100.00
2019-01-16T07:49:27.899Z,100.00
2019-01-16T07:52:08.402Z,100.00
2019-01-16T07:54:55.717Z,100.00
2019-01-16T07:57:32.799Z,100.00
2019-01-16T08:00:20.545Z,100.00
2019-01-16T08:03:09.668Z,100.00
2019-01-16T08:06:04.557Z,100.00
2019-01-16T08:08:48.545Z,100.00
2019-01-16T08:11:35.164Z,100.00
2019-01-16T08:14:27.258Z,100.00
2019-01-16T08:17:18.463Z,100.00
2019-01-16T08:20:02.876Z,100.00
2019-01-16T08:22:41.468Z,100.00
2019-01-16T08:25:37.902Z,100.00
2019-01-16T08:28:22.588Z,100.00
2019-01-16T08:31:17.890Z,100.00
2019-01-16T08:34:00.498Z,100.00
2019-01-16T08:36:49.500Z,100.00
2019-01-16T08:39:28.059Z,100.00
2019-01-16T08:42:11.195Z,100.00
2019-01-16T08:44:53.407Z,100.00
2019-01-16T08:47:40.953Z,100.00
2019-01-16T08:50:23.806Z,98.88
2019-01-16T08:53:20.280Z,98.95
2019-01-16T08:56:09.531Z,97.19
2019-01-16T08:58:57.112Z,96.25
2019-01-16T09:01:52.520Z,96.12
2019-01-16T09:04:36.829Z,94.01
2019-01-16T09:33:18.910Z,88.45
2019-01-16T09:36:03.000Z,88.78
2019-01-16T09:45:26.200Z,90.57
2019-01-16T09:48:24.151Z,90.58
2019-01-16T09:51:11.979Z,89.64
2019-01-16T09:53:56.565Z,89.75
2019-01-16T09:56:48.688Z,89.35
2019-01-16T09:59:40.407Z,88.77
2019-01-16T10:02:38.408Z,89.15
2019-01-16T10:05:28.585Z,88.64
2019-01-16T10:08:11.715Z,88.13
2019-01-16T10:11:15.497Z,87.67
2019-01-16T10:14:13.618Z,86.92
2019-01-16T10:17:00.889Z,86.69
2019-01-16T10:19:58.784Z,86.02
2019-01-16T10:22:45.493Z,85.00
2019-01-16T10:25:20.392Z,84.29
2019-01-16T10:28:27.529Z,84.09
2019-01-16T10:31:15.270Z,84.15
2019-01-16T10:34:11.224Z,83.35
2019-01-16T10:37:02.215Z,83.07
2019-01-16T10:39:53.894Z,83.39
2019-01-16T10:42:33.300Z,83.32
2019-01-16T10:45:14.638Z,81.02
2019-01-16T10:48:06.117Z,79.92
2019-01-16T10:50:50.408Z,79.18
2019-01-16T10:53:37.139Z,79.42
2019-01-16T10:56:22.656Z,78.47
2019-01-16T10:59:22.384Z,77.22
2019-01-16T11:02:10.019Z,76.75
2019-01-16T11:04:59.084Z,76.19
2019-01-16T11:07:40.666Z,75.38
2019-01-16T11:10:38.186Z,74.64
2019-01-16T11:13:25.788Z,74.01
2019-01-16T11:16:13.263Z,73.72
2019-01-16T11:19:01.094Z,72.26
2019-01-16T11:21:43.102Z,73.67
2019-01-16T11:24:30.396Z,74.24
2019-01-16T11:27:25.263Z,74.33
2019-01-16T11:30:14.251Z,74.54
2019-01-16T11:33:09.142Z,74.97
2019-01-16T11:36:05.934Z,74.19
2019-01-16T11:39:12.919Z,74.86
2019-01-16T11:42:04.346Z,74.09
2019-01-16T11:44:52.040Z,73.51
2019-01-16T11:47:49.277Z,73.67
2019-01-16T11:50:39.571Z,73.22
2019-01-16T11:53:32.390Z,72.20
2019-01-16T11:56:30.509Z,72.76
2019-01-16T11:59:13.080Z,71.50
2019-01-16T12:02:06.227Z,71.11
2019-01-16T12:05:04.096Z,70.53
2019-01-16T12:07:57.933Z,69.33
2019-01-16T12:10:46.012Z,68.41
2019-01-16T12:13:24.549Z,67.71
2019-01-16T12:16:12.375Z,67.19
2019-01-16T12:19:07.886Z,67.67
2019-01-16T12:21:53.107Z,67.47
2019-01-16T12:24:44.863Z,67.59
2019-01-16T12:27:32.327Z,67.57
2019-01-16T12:30:22.288Z,66.01
2019-01-16T12:33:03.573Z,65.47
2019-01-16T12:36:10.690Z,66.69
2019-01-16T12:39:14.644Z,65.15
2019-01-16T12:42:05.377Z,63.40
2019-01-16T12:44:44.341Z,63.84
2019-01-16T12:47:27.374Z,63.31
2019-01-16T12:50:34.429Z,60.99
2019-01-16T12:53:38.402Z,59.96
2019-01-16T12:56:18.726Z,58.40
2019-01-16T12:59:11.135Z,58.16
2019-01-16T13:01:54.108Z,60.19
2019-01-16T13:04:55.438Z,60.14
2019-01-16T13:07:36.611Z,61.01
2019-01-16T13:10:27.056Z,60.57
2019-01-16T13:13:16.257Z,60.61
2019-01-16T13:16:17.382Z,61.55
2019-01-16T13:19:06.471Z,60.63
2019-01-16T13:22:13.318Z,60.55
2019-01-16T13:25:04.564Z,61.02
2019-01-16T13:28:05.815Z,60.82
2019-01-16T13:31:07.815Z,60.17
2019-01-16T13:33:58.347Z,61.04
2019-01-16T13:36:41.885Z,59.30
2019-01-16T13:39:30.014Z,58.96
2019-01-16T13:42:15.493Z,59.52
2019-01-16T13:45:02.942Z,60.86
2019-01-16T13:47:54.924Z,59.83
2019-01-16T13:50:42.486Z,59.90
2019-01-16T13:53:31.377Z,60.20
2019-01-16T13:56:32.681Z,61.13
2019-01-16T13:59:39.987Z,62.33
2019-01-16T14:02:20.021Z,62.99
2019-01-16T14:05:08.841Z,62.38
2019-01-16T14:07:50.724Z,63.38
2019-01-16T14:10:27.243Z,63.09
2019-01-16T14:13:16.460Z,62.68
2019-01-16T14:16:17.597Z,63.13
2019-01-16T14:18:54.425Z,62.68
2019-01-16T14:21:35.892Z,62.37
2019-01-16T14:24:18.730Z,63.16
2019-01-16T14:27:06.247Z,63.70
2019-01-16T14:29:54.026Z,62.72
2019-01-16T14:32:34.685Z,63.35
2019-01-16T14:35:22.907Z,63.69
2019-01-16T14:38:17.725Z,63.04
2019-01-16T14:40:57.513Z,63.95
2019-01-16T14:43:50.528Z,64.22
2019-01-16T14:46:28.280Z,64.68
2019-01-16T14:49:16.282Z,64.56
2019-01-16T14:51:59.736Z,65.91
2019-01-16T14:55:06.157Z,66.27
2019-01-16T14:57:51.919Z,66.56
2019-01-16T15:00:33.891Z,67.56
2019-01-16T15:03:14.605Z,67.70
2019-01-16T15:06:10.686Z,68.57
2019-01-16T15:09:08.743Z,69.40
2019-01-16T15:12:00.480Z,69.54
2019-01-16T15:15:07.452Z,71.41
2019-01-16T15:17:56.031Z,71.99
2019-01-16T15:20:53.903Z,72.37
2019-01-16T15:27:17.326Z,73.78
2019-01-16T15:30:04.076Z,74.77
2019-01-16T15:36:45.995Z,77.29
2019-01-16T15:39:28.848Z,78.17
2019-01-16T15:42:21.693Z,78.95
2019-01-16T15:45:08.996Z,80.16
2019-01-16T15:47:58.578Z,80.95
2019-01-16T15:50:52.817Z,81.69
2019-01-16T15:53:38.778Z,83.21
2019-01-16T15:56:26.261Z,84.84
2019-01-16T15:59:15.363Z,85.53
2019-01-16T16:01:56.938Z,86.31
2019-01-16T16:04:46.637Z,86.37
2019-01-16T16:07:27.949Z,87.06
2019-01-16T16:10:12.642Z,87.02
2019-01-16T16:12:54.796Z,87.57
2019-01-16T16:15:42.350Z,88.12
2019-01-16T16:18:34.758Z,89.08
2019-01-16T16:21:31.989Z,89.39
2019-01-16T16:28:13.875Z,89.07
2019-01-16T16:31:02.716Z,87.82
2019-01-16T16:33:50.037Z,88.74
2019-01-16T16:36:31.374Z,89.30
2019-01-16T16:39:38.272Z,89.89
2019-01-16T16:42:21.130Z,90.11
2019-01-16T16:45:10.542Z,90.53
2019-01-16T16:47:58.216Z,91.02
2019-01-16T16:50:38.742Z,91.54
2019-01-16T16:53:26.180Z,91.25
2019-01-16T16:56:24.047Z,91.75
2019-01-16T16:59:12.404Z,92.23
2019-01-16T17:01:59.233Z,93.17
2019-01-16T17:05:00.570Z,93.73
2019-01-16T17:07:48.160Z,94.87
2019-01-16T17:10:39.978Z,95.09
2019-01-16T17:13:27.306Z,94.66
2019-01-16T17:16:31.975Z,95.72
2019-01-16T17:19:13.962Z,94.89
2019-01-16T17:22:06.296Z,95.98
2019-01-16T17:28:46.338Z,94.98
2019-01-16T17:31:34.210Z,96.35
2019-01-16T17:34:27.439Z,96.48
2019-01-16T17:37:22.817Z,96.18
2019-01-16T17:40:10.318Z,98.13
2019-01-16T17:42:58.741Z,98.66
2019-01-16T17:45:50.670Z,99.44
2019-01-16T17:48:49.071Z,99.44
2019-01-16T17:51:56.087Z,99.10
2019-01-16T17:54:42.027Z,99.26
2019-01-16T17:57:34.138Z,99.68
2019-01-16T18:00:30.696Z,100.00
2019-01-16T18:03:14.081Z,100.00
2019-01-16T18:06:08.747Z,100.00
2019-01-16T18:08:47.439Z,100.00
2019-01-16T18:11:39.476Z,100.00
2019-01-16T18:14:26.205Z,100.00
2019-01-16T18:17:23.812Z,100.00
2019-01-16T18:20:11.585Z,100.00
2019-01-16T18:23:02.370Z,100.00
2019-01-16T18:25:42.696Z,100.00
2019-01-16T18:28:34.707Z,100.00
2019-01-16T18:31:21.540Z,100.00
2019-01-16T18:34:16.881Z,100.00
2019-01-16T18:37:04.503Z,100.00
2019-01-16T18:39:51.880Z,100.00
2019-01-16T18:42:48.373Z,100.00
2019-01-16T18:45:32.731Z,98.79
2019-01-16T18:48:21.459Z,98.02
2019-01-16T18:51:12.581Z,97.65
2019-01-16T18:54:10.947Z,96.74
2019-01-16T18:56:59.443Z,96.83
2019-01-16T18:59:43.233Z,97.42
2019-01-16T19:02:31.513Z,99.64
2019-01-16T19:05:15.080Z,100.00
2019-01-16T19:24:49.546Z,100.00
2019-01-16T19:27:36.860Z,100.00
2019-01-16T19:30:28.369Z,100.00
2019-01-16T19:33:26.411Z,100.00
2019-01-16T19:36:21.188Z,100.00
2019-01-16T19:39:08.849Z,100.00
2019-01-16T19:42:03.824Z,100.00
2019-01-16T19:44:51.107Z,100.00
2019-01-16T19:47:34.203Z,100.00
2019-01-16T19:50:22.103Z,100.00
2019-01-16T19:53:09.684Z,100.00
2019-01-16T19:56:06.084Z,100.00
2019-01-16T19:58:53.568Z,100.00
2019-01-16T20:01:41.089Z,100.00
2019-01-16T20:04:45.255Z,100.00
2019-01-16T20:07:41.179Z,100.00
2019-01-16T20:10:26.730Z,100.00
2019-01-16T20:13:11.708Z,100.00
2019-01-16T20:16:08.931Z,100.00
2019-01-16T20:18:50.175Z,100.00
2019-01-16T20:21:40.268Z,100.00
2019-01-16T20:24:18.051Z,100.00
2019-01-16T20:27:20.115Z,100.00
2019-01-16T20:30:20.651Z,100.00
2019-01-16T20:33:06.321Z,100.00
2019-01-16T20:35:44.294Z,100.00
2019-01-16T20:38:35.978Z,100.00
2019-01-16T20:41:24.907Z,100.00
2019-01-16T20:44:16.909Z,100.00
2019-01-16T20:46:54.812Z,100.00
2019-01-16T20:49:42.403Z,100.00
2019-01-16T20:52:50.249Z,100.00
2019-01-16T20:55:45.810Z,100.00
2019-01-16T20:58:37.131Z,100.00
2019-01-16T21:01:34.852Z,100.00
2019-01-16T21:04:30.954Z,100.00
2019-01-16T21:07:15.735Z,100.00
2019-01-16T21:10:07.408Z,100.00
2019-01-16T21:12:55.422Z,100.00
2019-01-16T21:15:51.907Z,100.00
2019-01-16T21:18:33.354Z,100.00
2019-01-16T21:21:31.280Z,100.00
2019-01-16T21:24:13.743Z,100.00
2019-01-16T21:26:53.685Z,100.00
2019-01-16T21:29:42.061Z,100.00
2019-01-16T21:32:23.013Z,100.00
2019-01-16T21:35:12.633Z,100.00
2019-01-16T21:37:58.200Z,100.00
2019-01-16T21:40:45.540Z,100.00
2019-01-16T21:43:32.662Z,100.00
2019-01-16T21:46:29.013Z,100.00
2019-01-16T21:49:28.850Z,100.00
2019-01-16T21:52:15.730Z,100.00
2019-01-16T21:55:07.379Z,100.00
2019-01-16T21:58:05.281Z,100.00
2019-01-16T22:00:53.072Z,100.00
2019-01-16T22:03:41.976Z,100.00
2019-01-16T22:06:42.803Z,100.00
2019-01-16T22:09:34.944Z,100.00
2019-01-16T22:12:24.972Z,100.00
2019-01-16T22:15:04.446Z,100.00
2019-01-16T22:17:56.096Z,100.00
2019-01-16T22:20:37.905Z,100.00
2019-01-16T22:23:36.683Z,100.00
2019-01-16T22:26:13.872Z,100.00
2019-01-16T22:29:04.622Z,100.00
2019-01-16T22:31:53.630Z,100.00
2019-01-16T22:34:45.156Z,100.00
2019-01-16T22:37:40.359Z,100.00
2019-01-16T22:40:29.138Z,100.00
2019-01-16T22:43:19.508Z,100.00
2019-01-16T22:46:23.431Z,100.00
2019-01-16T22:49:18.112Z,100.00
2019-01-16T22:52:09.732Z,100.00
2019-01-16T22:54:57.289Z,96.08
2019-01-16T22:57:59.102Z,92.73
2019-01-16T23:00:54.744Z,88.62
2019-01-16T23:03:53.469Z,88.22
2019-01-16T23:06:34.876Z,87.28
2019-01-16T23:09:16.081Z,86.73
2019-01-16T23:12:03.391Z,87.33
2019-01-16T23:15:02.164Z,86.54
2019-01-16T23:17:49.452Z,86.85
2019-01-16T23:20:31.699Z,86.74
2019-01-16T23:23:19.637Z,86.39
2019-01-16T23:25:57.519Z,85.56
2019-01-16T23:28:49.179Z,86.36
2019-01-16T23:31:31.705Z,85.92
2019-01-16T23:34:17.890Z,84.52
2019-01-16T23:37:06.701Z,84.82
2019-01-16T23:39:53.775Z,84.43
2019-01-16T23:42:45.584Z,83.87
2019-01-16T23:45:50.094Z,83.57
2019-01-16T23:48:48.459Z,84.07
2019-01-16T23:51:38.810Z,84.86
2019-01-16T23:54:33.596Z,84.82
2019-01-16T23:57:22.763Z,84.79
