createdAt,value
2018-07-31T00:01:56.317Z,99.90
2018-07-31T00:04:24.521Z,99.90
2018-07-31T00:06:53.111Z,99.90
2018-07-31T00:09:21.304Z,99.90
2018-07-31T00:11:49.482Z,99.90
2018-07-31T00:14:17.668Z,99.90
2018-07-31T00:16:45.853Z,99.90
2018-07-31T00:19:14.053Z,99.90
2018-07-31T00:21:42.267Z,99.90
2018-07-31T00:24:10.705Z,99.90
2018-07-31T00:26:39.605Z,99.90
2018-07-31T00:29:07.775Z,99.90
2018-07-31T00:31:36.007Z,99.90
2018-07-31T00:34:04.191Z,99.90
2018-07-31T00:36:32.396Z,99.90
2018-07-31T00:39:00.629Z,99.90
2018-07-31T00:41:28.786Z,99.90
2018-07-31T00:43:56.972Z,99.90
2018-07-31T00:46:25.152Z,99.90
2018-07-31T00:48:54.165Z,99.90
2018-07-31T00:51:22.346Z,99.90
2018-07-31T00:53:51.249Z,99.90
2018-07-31T00:56:19.470Z,99.90
2018-07-31T00:58:48.040Z,99.90
2018-07-31T01:01:16.190Z,99.90
2018-07-31T01:03:44.382Z,99.90
2018-07-31T01:06:12.598Z,99.90
2018-07-31T01:08:41.052Z,99.90
2018-07-31T01:11:09.277Z,99.90
2018-07-31T01:13:37.506Z,99.90
2018-07-31T01:16:06.028Z,99.90
2018-07-31T01:18:34.249Z,99.90
2018-07-31T01:21:03.186Z,99.90
2018-07-31T01:23:31.369Z,99.90
2018-07-31T01:25:59.549Z,99.90
2018-07-31T01:28:27.733Z,99.90
2018-07-31T01:30:56.657Z,99.90
2018-07-31T01:33:24.928Z,99.90
2018-07-31T01:35:53.453Z,99.90
2018-07-31T01:38:21.626Z,99.90
2018-07-31T01:40:49.842Z,99.90
2018-07-31T01:43:18.047Z,99.90
2018-07-31T01:45:46.605Z,99.90
2018-07-31T01:48:15.542Z,99.90
2018-07-31T01:50:43.743Z,99.90
2018-07-31T01:53:11.950Z,99.90
2018-07-31T01:55:40.134Z,99.90
2018-07-31T01:58:08.362Z,99.90
2018-07-31T02:00:37.003Z,99.90
2018-07-31T02:03:05.178Z,99.90
2018-07-31T02:05:33.778Z,99.90
2018-07-31T02:08:01.948Z,99.90
2018-07-31T02:10:30.158Z,99.90
2018-07-31T02:12:58.350Z,99.90
2018-07-31T02:15:27.195Z,99.90
2018-07-31T02:17:55.356Z,99.90
2018-07-31T02:20:23.576Z,99.90
2018-07-31T02:22:51.991Z,99.90
2018-07-31T02:25:20.189Z,99.90
2018-07-31T02:27:48.389Z,99.90
2018-07-31T02:30:20.589Z,99.90
2018-07-31T02:32:50.821Z,99.90
2018-07-31T02:35:19.001Z,99.90
2018-07-31T02:37:47.150Z,99.90
2018-07-31T02:40:16.132Z,99.90
2018-07-31T02:42:44.296Z,99.90
2018-07-31T02:45:13.920Z,99.90
2018-07-31T02:47:43.225Z,99.90
2018-07-31T02:50:11.422Z,99.90
2018-07-31T02:52:40.074Z,99.90
2018-07-31T02:55:09.397Z,99.90
2018-07-31T02:57:38.083Z,99.90
2018-07-31T03:00:07.667Z,99.90
2018-07-31T03:02:35.833Z,99.90
2018-07-31T03:05:04.457Z,99.90
2018-07-31T03:10:00.971Z,99.90
2018-07-31T03:12:29.192Z,99.90
2018-07-31T03:14:57.418Z,99.90
2018-07-31T03:17:25.615Z,99.90
2018-07-31T03:19:55.730Z,99.90
2018-07-31T03:22:23.970Z,99.90
2018-07-31T03:24:52.190Z,99.90
2018-07-31T03:27:20.433Z,99.90
2018-07-31T03:29:48.706Z,99.90
2018-07-31T03:32:16.897Z,99.90
2018-07-31T03:34:45.075Z,99.90
2018-07-31T03:37:13.309Z,99.90
2018-07-31T03:39:42.383Z,99.90
2018-07-31T03:42:10.543Z,99.90
2018-07-31T03:44:39.562Z,99.90
2018-07-31T03:49:35.694Z,99.90
2018-07-31T03:52:03.908Z,99.90
2018-07-31T03:54:32.502Z,99.90
2018-07-31T03:57:01.009Z,99.90
2018-07-31T03:59:29.409Z,99.90
2018-07-31T04:01:57.647Z,99.90
2018-07-31T04:04:25.857Z,99.90
2018-07-31T04:06:54.074Z,99.90
2018-07-31T04:09:22.238Z,99.90
2018-07-31T04:11:50.411Z,99.90
2018-07-31T04:14:18.657Z,99.90
2018-07-31T04:16:46.884Z,99.90
2018-07-31T04:19:15.026Z,99.90
2018-07-31T04:21:43.230Z,99.90
2018-07-31T04:24:11.484Z,99.90
2018-07-31T04:26:40.397Z,99.90
2018-07-31T04:29:10.043Z,99.90
2018-07-31T04:31:38.258Z,99.90
2018-07-31T04:34:06.501Z,99.90
2018-07-31T04:36:34.712Z,99.90
2018-07-31T04:39:03.171Z,99.90
2018-07-31T04:41:31.370Z,99.90
2018-07-31T04:43:59.565Z,99.90
2018-07-31T04:46:27.826Z,99.90
2018-07-31T04:48:56.001Z,99.90
2018-07-31T04:51:24.285Z,99.90
2018-07-31T04:53:52.490Z,99.90
2018-07-31T04:56:20.709Z,99.90
2018-07-31T04:58:48.963Z,99.90
2018-07-31T05:01:17.153Z,99.90
2018-07-31T05:03:45.344Z,99.90
2018-07-31T05:06:13.541Z,99.90
2018-07-31T05:08:41.774Z,99.90
2018-07-31T05:11:10.038Z,99.90
2018-07-31T05:13:38.291Z,99.90
2018-07-31T05:16:06.518Z,99.90
2018-07-31T05:18:34.718Z,99.90
2018-07-31T05:21:02.929Z,99.90
2018-07-31T05:23:31.146Z,99.90
2018-07-31T05:25:59.322Z,99.90
2018-07-31T05:28:27.505Z,99.90
2018-07-31T05:30:55.732Z,99.90
2018-07-31T05:33:23.940Z,99.90
2018-07-31T05:35:52.474Z,99.90
2018-07-31T05:38:20.675Z,99.90
2018-07-31T05:40:48.851Z,99.90
2018-07-31T05:43:17.406Z,99.90
2018-07-31T05:45:45.626Z,99.90
2018-07-31T05:48:13.799Z,99.90
2018-07-31T05:50:41.977Z,99.90
2018-07-31T05:53:10.171Z,99.90
2018-07-31T05:55:38.335Z,99.90
2018-07-31T05:58:06.899Z,99.90
2018-07-31T06:00:35.131Z,99.90
2018-07-31T06:03:03.394Z,99.30
2018-07-31T06:05:32.178Z,99.20
2018-07-31T06:08:00.325Z,98.20
2018-07-31T06:10:28.535Z,96.00
2018-07-31T06:12:56.762Z,94.70
2018-07-31T06:15:24.984Z,94.10
2018-07-31T06:17:53.182Z,93.50
2018-07-31T06:20:21.664Z,92.90
2018-07-31T06:22:49.805Z,92.70
2018-07-31T06:25:17.977Z,92.10
2018-07-31T06:27:46.186Z,92.10
2018-07-31T06:32:43.896Z,91.50
2018-07-31T06:35:12.075Z,90.40
2018-07-31T06:37:40.709Z,89.60
2018-07-31T06:40:09.563Z,88.40
2018-07-31T06:42:37.741Z,88.30
2018-07-31T06:45:06.116Z,87.40
2018-07-31T06:47:34.602Z,85.40
2018-07-31T06:50:02.844Z,85.60
2018-07-31T06:52:31.022Z,82.70
2018-07-31T06:54:59.215Z,83.40
2018-07-31T06:57:27.393Z,84.30
2018-07-31T06:59:55.590Z,81.40
2018-07-31T07:02:23.763Z,81.80
2018-07-31T07:04:52.047Z,82.60
2018-07-31T07:07:20.302Z,80.90
2018-07-31T07:09:48.670Z,79.50
2018-07-31T07:12:16.913Z,78.30
2018-07-31T07:14:45.106Z,77.60
2018-07-31T07:17:13.288Z,76.40
2018-07-31T07:19:41.476Z,77.80
2018-07-31T07:22:09.654Z,75.60
2018-07-31T07:24:37.821Z,75.30
2018-07-31T07:27:06.746Z,75.80
2018-07-31T07:29:34.886Z,74.70
2018-07-31T07:32:03.899Z,74.10
2018-07-31T07:34:32.114Z,75.00
2018-07-31T07:37:00.289Z,74.30
2018-07-31T07:39:28.466Z,73.10
2018-07-31T07:41:56.694Z,70.30
2018-07-31T07:44:24.930Z,69.50
2018-07-31T07:46:53.068Z,69.70
2018-07-31T07:49:21.276Z,70.80
2018-07-31T07:51:49.469Z,68.70
2018-07-31T07:54:18.512Z,70.50
2018-07-31T07:56:46.646Z,70.70
2018-07-31T07:59:14.834Z,69.70
2018-07-31T08:01:43.095Z,69.90
2018-07-31T08:04:11.477Z,69.00
2018-07-31T08:06:39.570Z,71.60
2018-07-31T08:09:08.689Z,71.40
2018-07-31T08:11:36.866Z,69.00
2018-07-31T08:14:05.372Z,68.90
2018-07-31T08:16:33.594Z,68.90
2018-07-31T08:19:02.089Z,69.80
2018-07-31T08:21:31.401Z,69.00
2018-07-31T08:23:59.624Z,69.30
2018-07-31T08:26:27.810Z,69.60
2018-07-31T08:28:57.619Z,70.60
2018-07-31T08:31:25.809Z,70.10
2018-07-31T08:33:54.420Z,70.40
2018-07-31T08:36:22.570Z,70.40
2018-07-31T08:38:50.837Z,71.60
2018-07-31T08:41:19.068Z,70.00
2018-07-31T08:43:47.769Z,70.70
2018-07-31T08:46:16.790Z,70.40
2018-07-31T08:48:45.009Z,69.90
2018-07-31T08:51:13.256Z,69.10
2018-07-31T08:53:41.442Z,69.10
2018-07-31T08:56:09.638Z,68.70
2018-07-31T09:01:05.766Z,68.10
2018-07-31T09:03:34.257Z,66.60
2018-07-31T09:06:02.431Z,66.30
2018-07-31T09:08:30.761Z,66.00
2018-07-31T09:10:58.870Z,67.80
2018-07-31T09:13:27.061Z,67.10
2018-07-31T09:15:55.253Z,68.00
2018-07-31T09:18:23.566Z,69.00
2018-07-31T09:20:51.800Z,66.80
2018-07-31T09:23:20.472Z,68.90
2018-07-31T09:25:48.685Z,66.60
2018-07-31T09:28:17.994Z,65.30
2018-07-31T09:30:51.567Z,64.80
2018-07-31T09:33:19.673Z,64.70
2018-07-31T09:35:47.917Z,66.00
2018-07-31T09:38:16.409Z,64.20
2018-07-31T09:40:45.092Z,65.10
2018-07-31T09:43:13.313Z,64.30
2018-07-31T09:45:41.538Z,64.20
2018-07-31T09:48:09.745Z,65.70
2018-07-31T09:50:37.959Z,64.40
2018-07-31T09:53:06.522Z,64.00
2018-07-31T09:55:35.094Z,64.30
2018-07-31T09:58:04.144Z,62.20
2018-07-31T10:00:37.829Z,63.30
2018-07-31T10:03:06.542Z,63.80
2018-07-31T10:05:34.798Z,62.80
2018-07-31T10:08:03.062Z,62.50
2018-07-31T10:12:59.646Z,63.10
2018-07-31T10:15:27.998Z,63.30
2018-07-31T10:17:56.280Z,63.90
2018-07-31T10:20:24.370Z,62.80
2018-07-31T10:22:52.983Z,61.30
2018-07-31T10:25:21.338Z,61.70
2018-07-31T10:27:49.592Z,60.70
2018-07-31T10:30:17.832Z,58.30
2018-07-31T10:32:46.078Z,58.20
2018-07-31T10:35:14.277Z,56.00
2018-07-31T10:37:42.869Z,56.00
2018-07-31T10:40:10.950Z,55.30
2018-07-31T10:42:39.282Z,57.00
2018-07-31T10:45:07.493Z,56.50
2018-07-31T10:47:35.681Z,57.70
2018-07-31T10:50:03.871Z,56.90
2018-07-31T10:52:32.094Z,57.30
2018-07-31T10:55:00.293Z,56.80
2018-07-31T10:57:29.188Z,58.50
2018-07-31T10:59:57.484Z,57.10
2018-07-31T11:02:25.673Z,56.80
2018-07-31T11:04:53.837Z,56.60
2018-07-31T11:07:22.078Z,56.70
2018-07-31T11:09:50.818Z,57.60
2018-07-31T11:12:19.048Z,57.10
2018-07-31T11:14:47.257Z,56.50
2018-07-31T11:17:15.474Z,57.20
2018-07-31T12:59:52.794Z,56.70
2018-07-31T13:04:50.434Z,55.40
2018-07-31T13:07:18.606Z,56.00
2018-07-31T13:09:46.826Z,55.60
2018-07-31T13:12:15.465Z,56.70
2018-07-31T13:14:43.909Z,55.70
2018-07-31T13:17:12.186Z,55.40
2018-07-31T13:19:40.835Z,55.50
2018-07-31T13:22:09.029Z,56.80
2018-07-31T13:24:37.201Z,56.00
2018-07-31T13:27:05.409Z,55.00
2018-07-31T13:29:33.618Z,55.30
2018-07-31T13:32:02.091Z,54.80
2018-07-31T13:34:30.241Z,55.90
2018-07-31T13:36:58.561Z,54.30
2018-07-31T13:39:27.186Z,54.90
2018-07-31T13:41:55.384Z,56.00
2018-07-31T13:44:30.237Z,54.10
2018-07-31T13:46:58.418Z,53.80
2018-07-31T13:49:26.617Z,52.90
2018-07-31T13:51:54.810Z,53.20
2018-07-31T13:54:23.022Z,53.30
2018-07-31T13:56:51.570Z,54.70
2018-07-31T13:59:19.720Z,52.80
2018-07-31T14:01:48.847Z,52.40
2018-07-31T14:04:17.192Z,53.50
2018-07-31T14:06:45.366Z,53.70
2018-07-31T14:09:13.608Z,53.30
2018-07-31T14:11:41.806Z,51.70
2018-07-31T14:14:09.982Z,51.10
2018-07-31T14:16:38.198Z,50.30
2018-07-31T14:19:06.953Z,50.60
2018-07-31T14:21:35.402Z,50.10
2018-07-31T14:24:03.645Z,50.90
2018-07-31T14:26:31.961Z,50.60
2018-07-31T14:29:01.165Z,50.70
2018-07-31T14:31:30.023Z,51.60
2018-07-31T14:33:58.270Z,53.00
2018-07-31T14:36:26.716Z,54.90
2018-07-31T14:38:54.993Z,55.00
2018-07-31T14:41:23.159Z,55.30
2018-07-31T14:43:51.392Z,55.70
2018-07-31T14:46:19.693Z,56.60
2018-07-31T14:48:48.708Z,57.40
2018-07-31T14:51:16.890Z,57.80
2018-07-31T14:53:45.085Z,57.30
2018-07-31T14:56:13.298Z,57.80
2018-07-31T14:58:41.558Z,57.60
2018-07-31T15:01:09.715Z,57.20
2018-07-31T15:03:37.920Z,57.80
2018-07-31T15:06:08.230Z,56.60
2018-07-31T15:08:38.401Z,55.50
2018-07-31T15:11:09.015Z,53.50
2018-07-31T15:13:37.263Z,51.40
2018-07-31T15:16:05.446Z,49.70
2018-07-31T15:18:33.618Z,48.10
2018-07-31T15:21:01.842Z,47.60
2018-07-31T15:23:30.131Z,47.10
2018-07-31T15:25:58.338Z,47.30
2018-07-31T15:28:26.594Z,48.00
2018-07-31T15:30:54.997Z,48.10
2018-07-31T15:33:23.629Z,47.10
2018-07-31T15:35:51.834Z,47.80
2018-07-31T15:38:20.075Z,46.80
2018-07-31T15:40:48.338Z,46.90
2018-07-31T15:43:16.497Z,46.50
2018-07-31T15:45:44.708Z,46.70
2018-07-31T15:48:12.922Z,47.00
2018-07-31T15:50:41.149Z,48.90
2018-07-31T15:53:09.341Z,47.90
2018-07-31T15:55:37.538Z,48.00
2018-07-31T15:58:05.787Z,48.40
2018-07-31T16:00:34.106Z,48.40
2018-07-31T16:03:02.262Z,48.30
2018-07-31T16:05:30.468Z,51.30
2018-07-31T16:07:58.692Z,52.90
2018-07-31T16:10:26.938Z,54.20
2018-07-31T16:12:55.172Z,53.80
2018-07-31T16:15:23.338Z,54.00
2018-07-31T16:17:51.537Z,56.10
2018-07-31T16:20:21.284Z,57.60
2018-07-31T16:22:49.627Z,59.20
2018-07-31T16:25:17.795Z,61.10
2018-07-31T16:27:45.962Z,61.10
2018-07-31T16:30:14.144Z,59.20
2018-07-31T16:32:42.378Z,57.50
2018-07-31T16:35:10.574Z,56.30
2018-07-31T16:37:39.174Z,56.40
2018-07-31T16:40:07.726Z,57.00
2018-07-31T16:42:36.261Z,57.20
2018-07-31T16:45:04.479Z,57.80
2018-07-31T16:47:32.689Z,58.20
2018-07-31T16:50:00.880Z,58.20
2018-07-31T16:52:29.093Z,58.80
2018-07-31T16:54:57.411Z,58.80
2018-07-31T16:57:25.577Z,59.90
2018-07-31T16:59:53.746Z,59.70
2018-07-31T17:02:21.969Z,58.50
2018-07-31T17:04:50.171Z,60.00
2018-07-31T17:07:20.115Z,60.90
2018-07-31T17:09:48.282Z,61.00
2018-07-31T17:12:16.714Z,62.10
2018-07-31T17:14:45.277Z,61.20
2018-07-31T17:17:13.471Z,62.40
2018-07-31T17:19:41.717Z,62.30
2018-07-31T17:22:10.329Z,63.30
2018-07-31T17:24:38.525Z,63.90
2018-07-31T17:27:06.754Z,64.70
2018-07-31T17:29:35.387Z,65.40
2018-07-31T17:32:03.611Z,65.70
2018-07-31T17:34:31.786Z,65.10
2018-07-31T17:36:59.959Z,66.10
2018-07-31T17:39:28.630Z,66.10
2018-07-31T17:41:56.834Z,66.40
2018-07-31T17:44:25.223Z,67.50
2018-07-31T17:46:53.342Z,67.70
2018-07-31T17:49:23.647Z,67.90
2018-07-31T17:51:51.837Z,67.60
2018-07-31T17:54:20.014Z,65.20
2018-07-31T17:59:16.721Z,65.50
2018-07-31T18:01:44.898Z,65.20
2018-07-31T18:04:13.089Z,65.30
2018-07-31T18:06:41.279Z,65.30
2018-07-31T18:09:10.271Z,65.30
2018-07-31T18:11:39.597Z,65.20
2018-07-31T18:14:08.090Z,65.30
2018-07-31T18:16:36.726Z,65.50
2018-07-31T18:19:04.978Z,65.70
2018-07-31T18:21:33.401Z,66.30
2018-07-31T18:24:01.633Z,67.40
2018-07-31T18:26:30.272Z,66.90
2018-07-31T18:28:58.461Z,66.90
2018-07-31T18:31:26.682Z,67.10
2018-07-31T18:33:55.318Z,67.60
2018-07-31T18:36:23.827Z,68.30
2018-07-31T18:38:52.289Z,68.50
2018-07-31T18:41:20.521Z,68.80
2018-07-31T18:43:48.705Z,69.20
2018-07-31T18:46:17.498Z,69.70
2018-07-31T18:48:45.695Z,69.20
2018-07-31T18:51:13.893Z,69.90
2018-07-31T18:53:42.104Z,70.10
2018-07-31T18:56:10.328Z,70.90
2018-07-31T18:58:38.514Z,71.30
2018-07-31T19:01:06.833Z,71.40
2018-07-31T19:03:35.553Z,71.90
2018-07-31T19:06:04.220Z,71.80
2018-07-31T19:08:32.490Z,72.20
2018-07-31T19:11:00.673Z,72.50
2018-07-31T19:13:28.850Z,72.80
2018-07-31T19:15:57.102Z,73.20
2018-07-31T19:18:25.260Z,73.80
2018-07-31T19:20:53.473Z,74.00
2018-07-31T19:23:22.398Z,74.90
2018-07-31T19:25:50.626Z,74.90
2018-07-31T19:28:18.965Z,75.20
2018-07-31T19:30:48.791Z,75.80
2018-07-31T19:33:17.096Z,75.70
2018-07-31T19:35:45.234Z,76.00
2018-07-31T19:38:13.434Z,76.80
2018-07-31T19:40:42.555Z,77.00
2018-07-31T19:43:10.778Z,77.20
2018-07-31T19:45:38.972Z,76.90
2018-07-31T19:48:07.155Z,76.80
2018-07-31T19:50:35.369Z,77.20
2018-07-31T19:53:03.624Z,77.50
2018-07-31T19:55:31.788Z,77.80
2018-07-31T19:58:00.087Z,78.10
2018-07-31T20:00:28.252Z,77.80
2018-07-31T20:02:56.479Z,78.40
2018-07-31T20:05:24.738Z,79.20
2018-07-31T20:07:52.962Z,80.50
2018-07-31T20:10:21.141Z,81.20
2018-07-31T20:12:49.353Z,81.60
2018-07-31T20:15:17.538Z,82.30
2018-07-31T20:17:45.724Z,82.60
2018-07-31T20:20:13.875Z,83.00
2018-07-31T20:22:43.502Z,83.50
2018-07-31T20:25:11.775Z,84.00
2018-07-31T20:27:40.043Z,84.30
2018-07-31T20:30:08.326Z,84.50
2018-07-31T20:32:36.633Z,84.90
2018-07-31T20:35:04.944Z,85.50
2018-07-31T20:37:33.165Z,85.70
2018-07-31T20:40:01.471Z,86.10
2018-07-31T20:42:29.707Z,86.70
2018-07-31T20:44:57.933Z,87.10
2018-07-31T20:47:26.169Z,87.50
2018-07-31T20:49:54.449Z,87.80
2018-07-31T20:52:22.659Z,87.90
2018-07-31T20:54:50.903Z,88.10
2018-07-31T20:57:19.485Z,89.10
2018-07-31T20:59:47.721Z,88.50
2018-07-31T21:02:15.902Z,88.80
2018-07-31T21:04:44.094Z,89.20
2018-07-31T21:07:12.298Z,89.60
2018-07-31T21:09:40.505Z,89.50
2018-07-31T21:12:09.618Z,89.70
2018-07-31T21:14:38.125Z,89.80
2018-07-31T21:17:06.317Z,89.70
2018-07-31T21:19:34.565Z,89.80
2018-07-31T21:22:02.811Z,90.00
2018-07-31T21:24:31.002Z,90.10
2018-07-31T21:26:59.174Z,90.20
2018-07-31T21:29:27.405Z,90.30
2018-07-31T21:31:55.598Z,90.30
2018-07-31T21:34:23.830Z,90.30
2018-07-31T21:36:52.015Z,90.50
2018-07-31T21:39:20.294Z,90.50
2018-07-31T21:41:48.770Z,90.60
2018-07-31T21:44:16.921Z,90.80
2018-07-31T21:46:45.216Z,90.80
2018-07-31T21:49:13.376Z,90.90
2018-07-31T21:51:41.573Z,90.80
2018-07-31T21:54:09.788Z,90.90
2018-07-31T21:56:38.624Z,90.70
2018-07-31T21:59:07.061Z,90.60
2018-07-31T22:01:35.240Z,90.70
2018-07-31T22:04:03.448Z,90.60
2018-07-31T22:06:32.020Z,90.80
2018-07-31T22:09:00.190Z,91.10
2018-07-31T22:11:28.342Z,91.10
2018-07-31T22:13:56.868Z,91.10
2018-07-31T22:16:25.254Z,91.10
2018-07-31T22:18:54.082Z,91.20
2018-07-31T22:21:22.247Z,91.20
2018-07-31T22:23:50.443Z,91.40
2018-07-31T22:26:18.657Z,91.20
2018-07-31T22:28:46.873Z,91.30
2018-07-31T22:31:15.275Z,91.40
2018-07-31T22:33:43.480Z,91.60
2018-07-31T22:36:11.681Z,91.80
2018-07-31T22:38:39.874Z,92.10
2018-07-31T22:41:08.052Z,92.50
2018-07-31T22:43:36.245Z,92.90
2018-07-31T22:46:04.399Z,93.30
2018-07-31T22:48:32.586Z,93.20
2018-07-31T22:53:28.742Z,93.10
2018-07-31T22:55:56.929Z,93.00
2018-07-31T22:58:25.161Z,93.50
2018-07-31T23:00:53.323Z,93.40
2018-07-31T23:03:21.529Z,93.60
2018-07-31T23:05:49.722Z,94.00
2018-07-31T23:08:17.887Z,94.30
2018-07-31T23:10:46.098Z,94.50
2018-07-31T23:13:14.279Z,95.00
2018-07-31T23:15:42.879Z,95.20
2018-07-31T23:18:11.053Z,95.50
2018-07-31T23:20:39.258Z,95.70
2018-07-31T23:23:08.540Z,96.10
2018-07-31T23:25:36.774Z,97.00
2018-07-31T23:28:05.898Z,97.70
2018-07-31T23:30:34.153Z,98.40
2018-07-31T23:33:02.340Z,99.30
2018-07-31T23:35:30.490Z,99.90
2018-07-31T23:37:58.693Z,99.90
2018-07-31T23:40:27.322Z,99.90
2018-07-31T23:42:55.454Z,99.90
2018-07-31T23:45:23.634Z,99.90
2018-07-31T23:47:52.296Z,99.90
2018-07-31T23:50:20.461Z,99.90
2018-07-31T23:52:48.661Z,99.90
2018-07-31T23:55:16.870Z,99.90
2018-07-31T23:57:45.066Z,99.90
