createdAt,value
2018-07-17T00:00:25.147Z,7.50
2018-07-17T00:01:25.172Z,7.90
2018-07-17T00:02:25.195Z,7.00
2018-07-17T00:03:25.221Z,6.20
2018-07-17T00:04:25.246Z,5.90
2018-07-17T00:05:25.269Z,5.30
2018-07-17T00:06:25.295Z,9.30
2018-07-17T00:07:25.320Z,7.00
2018-07-17T00:08:25.348Z,5.10
2018-07-17T00:09:25.373Z,6.60
2018-07-17T00:10:25.396Z,6.40
2018-07-17T00:11:25.419Z,6.60
2018-07-17T00:12:25.447Z,6.00
2018-07-17T00:13:25.470Z,6.50
2018-07-17T00:14:25.494Z,8.40
2018-07-17T00:15:25.517Z,5.20
2018-07-17T00:16:25.550Z,5.60
2018-07-17T00:17:25.568Z,6.60
2018-07-17T00:18:25.595Z,5.40
2018-07-17T00:19:25.618Z,5.40
2018-07-17T00:20:25.644Z,6.00
2018-07-17T00:21:25.667Z,6.50
2018-07-17T00:22:25.690Z,6.10
2018-07-17T00:23:25.717Z,5.40
2018-07-17T00:24:25.740Z,7.20
2018-07-17T00:25:25.767Z,6.20
2018-07-17T00:26:25.794Z,8.10
2018-07-17T00:27:25.817Z,6.60
2018-07-17T00:28:25.841Z,6.30
2018-07-17T00:29:25.866Z,5.40
2018-07-17T00:30:25.887Z,5.60
2018-07-17T00:31:25.912Z,4.80
2018-07-17T00:32:25.940Z,6.10
2018-07-17T00:33:25.961Z,6.70
2018-07-17T00:34:25.989Z,5.60
2018-07-17T00:35:26.010Z,8.60
2018-07-17T00:36:26.035Z,8.30
2018-07-17T00:37:26.062Z,7.30
2018-07-17T00:38:26.088Z,5.70
2018-07-17T00:39:26.116Z,5.70
2018-07-17T00:40:26.137Z,5.30
2018-07-17T00:41:26.160Z,4.90
2018-07-17T00:42:26.184Z,7.80
2018-07-17T00:43:26.207Z,5.40
2018-07-17T00:44:26.236Z,5.30
2018-07-17T00:45:26.257Z,5.70
2018-07-17T00:46:26.280Z,5.40
2018-07-17T00:47:26.306Z,8.40
2018-07-17T00:48:26.332Z,5.20
2018-07-17T00:49:26.354Z,7.10
2018-07-17T00:50:26.378Z,6.50
2018-07-17T00:51:26.405Z,5.40
2018-07-17T00:52:26.430Z,7.00
2018-07-17T00:53:26.453Z,7.10
2018-07-17T00:54:26.475Z,5.60
2018-07-17T00:55:26.503Z,6.50
2018-07-17T00:56:26.529Z,6.20
2018-07-17T00:57:26.551Z,5.40
2018-07-17T00:58:26.574Z,7.00
2018-07-17T00:59:26.602Z,6.40
2018-07-17T01:00:26.626Z,5.70
2018-07-17T01:01:26.648Z,6.60
2018-07-17T01:02:26.672Z,7.00
2018-07-17T01:03:26.697Z,8.30
2018-07-17T01:04:26.721Z,6.10
2018-07-17T01:05:26.748Z,6.30
2018-07-17T01:06:26.769Z,9.60
2018-07-17T01:07:26.795Z,9.30
2018-07-17T01:08:26.820Z,10.90
2018-07-17T01:09:26.842Z,7.00
2018-07-17T01:10:26.870Z,7.00
2018-07-17T01:11:26.894Z,5.20
2018-07-17T01:12:26.916Z,6.00
2018-07-17T01:13:26.943Z,6.30
2018-07-17T01:14:26.967Z,9.50
2018-07-17T01:15:26.988Z,9.40
2018-07-17T01:16:27.016Z,5.20
2018-07-17T01:17:27.039Z,6.00
2018-07-17T01:18:27.065Z,7.30
2018-07-17T01:19:27.085Z,6.00
2018-07-17T01:20:27.113Z,13.60
2018-07-17T01:21:27.136Z,7.20
2018-07-17T01:22:27.161Z,6.00
2018-07-17T01:23:27.187Z,7.00
2018-07-17T01:24:27.211Z,6.50
2018-07-17T01:25:27.235Z,5.90
2018-07-17T01:26:27.259Z,8.10
2018-07-17T01:27:27.283Z,6.60
2018-07-17T01:28:27.306Z,6.60
2018-07-17T01:29:27.332Z,6.80
2018-07-17T01:30:27.355Z,9.20
2018-07-17T01:31:27.380Z,6.40
2018-07-17T01:32:27.404Z,7.10
2018-07-17T01:33:27.430Z,7.00
2018-07-17T01:34:27.449Z,6.10
2018-07-17T01:35:27.477Z,8.00
2018-07-17T01:36:27.502Z,6.20
2018-07-17T01:37:27.524Z,7.20
2018-07-17T01:38:27.601Z,6.90
2018-07-17T01:39:27.573Z,7.70
2018-07-17T01:40:27.596Z,6.00
2018-07-17T01:41:27.618Z,5.30
2018-07-17T01:42:27.644Z,7.00
2018-07-17T01:43:27.666Z,7.00
2018-07-17T01:44:27.691Z,6.80
2018-07-17T01:45:27.714Z,6.60
2018-07-17T01:46:27.740Z,7.70
2018-07-17T01:47:27.763Z,7.10
2018-07-17T01:48:27.787Z,6.80
2018-07-17T01:49:27.810Z,5.70
2018-07-17T01:50:27.838Z,6.20
2018-07-17T01:51:27.861Z,6.70
2018-07-17T01:52:27.882Z,5.50
2018-07-17T01:53:27.906Z,7.90
2018-07-17T01:54:27.934Z,5.90
2018-07-17T01:55:27.956Z,6.00
2018-07-17T01:56:27.980Z,6.80
2018-07-17T01:57:28.009Z,5.60
2018-07-17T01:58:28.027Z,7.20
2018-07-17T01:59:28.054Z,7.50
2018-07-17T02:00:28.076Z,6.70
2018-07-17T02:01:28.100Z,5.10
2018-07-17T02:02:28.125Z,5.60
2018-07-17T02:03:28.155Z,5.30
2018-07-17T02:04:28.199Z,6.20
2018-07-17T02:05:28.198Z,6.40
2018-07-17T02:06:28.221Z,7.00
2018-07-17T02:07:28.246Z,7.90
2018-07-17T02:08:28.268Z,8.20
2018-07-17T02:09:28.290Z,7.80
2018-07-17T02:10:28.315Z,6.10
2018-07-17T02:11:28.339Z,7.60
2018-07-17T02:12:28.363Z,8.90
2018-07-17T02:13:28.389Z,5.90
2018-07-17T02:14:28.410Z,6.70
2018-07-17T02:15:28.435Z,7.20
2018-07-17T02:16:28.462Z,7.10
2018-07-17T02:17:28.484Z,6.90
2018-07-17T02:18:28.507Z,5.50
2018-07-17T02:19:28.530Z,5.60
2018-07-17T02:20:28.557Z,6.60
2018-07-17T02:21:28.578Z,6.10
2018-07-17T02:22:28.606Z,6.90
2018-07-17T02:23:28.629Z,7.60
2018-07-17T02:24:28.653Z,6.20
2018-07-17T02:25:28.677Z,5.90
2018-07-17T02:26:28.702Z,6.00
2018-07-17T02:27:28.724Z,6.00
2018-07-17T02:28:28.748Z,5.50
2018-07-17T02:29:28.770Z,5.90
2018-07-17T02:30:28.795Z,5.50
2018-07-17T02:31:28.821Z,6.50
2018-07-17T02:32:28.844Z,8.00
2018-07-17T02:33:28.865Z,5.20
2018-07-17T02:34:28.892Z,5.30
2018-07-17T02:35:28.913Z,6.00
2018-07-17T02:36:28.938Z,5.30
2018-07-17T02:37:28.964Z,6.20
2018-07-17T02:38:28.985Z,7.20
2018-07-17T02:39:29.011Z,5.50
2018-07-17T02:40:29.033Z,5.40
2018-07-17T02:41:29.059Z,5.70
2018-07-17T02:42:29.162Z,7.20
2018-07-17T02:43:29.112Z,5.40
2018-07-17T02:44:29.129Z,6.60
2018-07-17T02:45:29.151Z,7.00
2018-07-17T02:46:29.176Z,6.10
2018-07-17T02:47:29.204Z,6.10
2018-07-17T02:48:29.226Z,6.30
2018-07-17T02:49:29.251Z,7.00
2018-07-17T02:50:29.274Z,6.10
2018-07-17T02:51:29.338Z,5.70
2018-07-17T02:52:29.319Z,5.60
2018-07-17T02:53:29.342Z,6.70
2018-07-17T02:54:29.370Z,7.70
2018-07-17T02:55:29.487Z,6.60
2018-07-17T02:56:29.415Z,7.20
2018-07-17T02:57:29.437Z,7.20
2018-07-17T02:58:29.525Z,6.40
2018-07-17T02:59:29.538Z,7.70
2018-07-17T03:00:29.511Z,6.70
2018-07-17T03:01:29.532Z,8.60
2018-07-17T03:02:29.557Z,10.50
2018-07-17T03:03:29.596Z,7.50
2018-07-17T03:04:29.605Z,7.20
2018-07-17T03:05:29.632Z,7.20
2018-07-17T03:06:29.655Z,7.40
2018-07-17T03:07:29.677Z,6.60
2018-07-17T03:08:29.701Z,10.40
2018-07-17T03:09:29.725Z,8.10
2018-07-17T03:10:29.746Z,9.30
2018-07-17T03:11:29.774Z,7.80
2018-07-17T03:12:29.798Z,5.90
2018-07-17T03:13:29.817Z,8.90
2018-07-17T03:14:29.841Z,6.60
2018-07-17T03:15:29.867Z,7.20
2018-07-17T03:16:29.892Z,7.60
2018-07-17T03:17:29.915Z,8.90
2018-07-17T03:18:29.935Z,7.50
2018-07-17T03:19:29.959Z,8.00
2018-07-17T03:20:29.987Z,8.30
2018-07-17T03:21:30.007Z,8.50
2018-07-17T03:22:30.033Z,7.50
2018-07-17T03:23:30.054Z,7.00
2018-07-17T03:24:30.120Z,8.90
2018-07-17T03:25:30.102Z,11.40
2018-07-17T03:26:30.127Z,11.80
2018-07-17T03:27:30.150Z,8.20
2018-07-17T03:28:30.180Z,8.70
2018-07-17T03:29:30.195Z,9.90
2018-07-17T03:30:30.224Z,7.60
2018-07-17T03:31:30.247Z,8.90
2018-07-17T03:32:30.270Z,11.70
2018-07-17T03:33:30.293Z,9.60
2018-07-17T03:34:30.314Z,8.30
2018-07-17T03:35:30.347Z,9.50
2018-07-17T03:36:30.401Z,9.20
2018-07-17T03:37:30.385Z,10.50
2018-07-17T03:38:30.411Z,11.10
2018-07-17T03:39:30.438Z,10.80
2018-07-17T03:40:30.458Z,6.20
2018-07-17T03:41:30.482Z,7.90
2018-07-17T03:42:30.505Z,11.20
2018-07-17T03:43:30.529Z,7.10
2018-07-17T03:44:30.550Z,10.50
2018-07-17T03:45:30.576Z,9.70
2018-07-17T03:46:30.603Z,8.50
2018-07-17T03:47:30.621Z,7.30
2018-07-17T03:48:30.647Z,7.70
2018-07-17T03:49:30.670Z,7.20
2018-07-17T03:50:30.693Z,7.60
2018-07-17T03:51:30.715Z,7.10
2018-07-17T03:52:30.738Z,6.90
2018-07-17T03:53:30.764Z,7.90
2018-07-17T03:54:30.785Z,7.50
2018-07-17T03:55:30.810Z,15.00
2018-07-17T03:56:30.835Z,10.60
2018-07-17T03:57:30.855Z,10.80
2018-07-17T03:58:30.881Z,8.20
2018-07-17T03:59:30.902Z,8.00
2018-07-17T04:00:30.928Z,7.10
2018-07-17T04:01:30.951Z,8.70
2018-07-17T04:02:30.975Z,8.20
2018-07-17T04:03:30.998Z,8.90
2018-07-17T04:04:31.022Z,9.30
2018-07-17T04:05:31.044Z,10.00
2018-07-17T04:06:31.069Z,7.10
2018-07-17T04:07:31.091Z,8.20
2018-07-17T04:08:31.112Z,11.90
2018-07-17T04:09:31.140Z,9.10
2018-07-17T04:10:31.162Z,11.70
2018-07-17T04:11:31.182Z,8.10
2018-07-17T04:12:31.206Z,7.70
2018-07-17T04:13:31.358Z,8.90
2018-07-17T04:14:31.256Z,8.50
2018-07-17T04:15:31.276Z,11.60
2018-07-17T04:16:31.302Z,7.80
2018-07-17T04:17:31.324Z,7.60
2018-07-17T04:18:31.346Z,17.50
2018-07-17T04:19:31.374Z,10.60
2018-07-17T04:20:31.396Z,7.50
2018-07-17T04:21:31.418Z,9.30
2018-07-17T04:22:31.439Z,8.10
2018-07-17T04:23:31.467Z,9.00
2018-07-17T04:24:31.492Z,12.00
2018-07-17T04:25:31.508Z,10.40
2018-07-17T04:26:31.533Z,8.20
2018-07-17T04:27:31.559Z,8.90
2018-07-17T04:28:31.582Z,11.40
2018-07-17T04:29:31.604Z,13.20
2018-07-17T04:30:31.629Z,9.90
2018-07-17T04:31:31.681Z,9.80
2018-07-17T04:32:31.673Z,8.80
2018-07-17T04:33:31.696Z,11.70
2018-07-17T04:34:31.722Z,13.40
2018-07-17T04:35:31.744Z,11.30
2018-07-17T04:36:31.767Z,12.80
2018-07-17T04:37:31.830Z,12.30
2018-07-17T04:38:31.992Z,12.50
2018-07-17T04:39:31.836Z,12.50
2018-07-17T04:40:31.862Z,10.30
2018-07-17T04:41:31.884Z,17.90
2018-07-17T04:42:31.907Z,11.90
2018-07-17T04:43:31.933Z,15.90
2018-07-17T04:44:31.956Z,24.50
2018-07-17T04:45:31.978Z,17.40
2018-07-17T04:46:32.003Z,23.30
2018-07-17T04:47:32.024Z,16.50
2018-07-17T04:48:32.049Z,21.60
2018-07-17T04:49:32.069Z,16.60
2018-07-17T04:50:32.094Z,14.10
2018-07-17T04:51:32.117Z,16.20
2018-07-17T04:52:32.141Z,22.90
2018-07-17T04:53:32.167Z,13.70
2018-07-17T04:54:32.190Z,12.10
2018-07-17T04:55:32.211Z,15.60
2018-07-17T04:56:32.237Z,12.10
2018-07-17T04:57:32.261Z,15.90
2018-07-17T04:58:32.285Z,16.40
2018-07-17T04:59:32.307Z,12.70
2018-07-17T05:00:32.333Z,11.20
2018-07-17T05:01:32.360Z,13.90
2018-07-17T05:02:32.378Z,16.30
2018-07-17T05:03:32.399Z,18.90
2018-07-17T05:04:32.422Z,16.30
2018-07-17T05:05:32.449Z,16.00
2018-07-17T05:06:32.469Z,10.20
2018-07-17T05:07:32.495Z,18.20
2018-07-17T05:08:32.520Z,16.40
2018-07-17T05:09:32.540Z,14.10
2018-07-17T05:10:32.564Z,14.00
2018-07-17T05:11:32.588Z,16.50
2018-07-17T05:12:32.612Z,19.50
2018-07-17T05:13:32.638Z,27.10
2018-07-17T05:14:32.662Z,17.40
2018-07-17T05:15:32.685Z,21.60
2018-07-17T05:16:32.741Z,21.60
2018-07-17T05:17:32.775Z,21.40
2018-07-17T05:18:32.756Z,21.30
2018-07-17T05:19:32.781Z,21.70
2018-07-17T05:20:32.804Z,38.70
2018-07-17T05:21:32.827Z,41.20
2018-07-17T05:22:32.848Z,36.00
2018-07-17T05:23:32.876Z,18.90
2018-07-17T05:24:32.896Z,13.40
2018-07-17T05:25:32.922Z,16.10
2018-07-17T05:26:32.949Z,11.60
2018-07-17T05:27:32.969Z,10.80
2018-07-17T05:28:32.991Z,11.10
2018-07-17T05:29:33.018Z,16.10
2018-07-17T05:30:33.043Z,13.80
2018-07-17T05:31:33.066Z,14.40
2018-07-17T05:32:33.090Z,10.10
2018-07-17T05:33:33.112Z,10.20
2018-07-17T05:34:33.138Z,10.90
2018-07-17T05:35:33.213Z,8.90
2018-07-17T05:36:33.191Z,10.10
2018-07-17T05:37:33.210Z,11.60
2018-07-17T05:38:33.231Z,10.20
2018-07-17T05:39:33.254Z,13.10
2018-07-17T05:40:33.284Z,11.80
2018-07-17T05:41:33.306Z,12.60
2018-07-17T05:42:33.328Z,11.20
2018-07-17T05:43:33.354Z,12.60
2018-07-17T05:44:33.379Z,8.30
2018-07-17T05:45:33.401Z,10.40
2018-07-17T05:46:33.429Z,10.30
2018-07-17T05:47:33.448Z,7.90
2018-07-17T05:48:33.475Z,9.00
2018-07-17T05:49:33.496Z,9.40
2018-07-17T05:50:33.524Z,9.90
2018-07-17T05:51:33.546Z,7.90
2018-07-17T05:52:33.572Z,11.10
2018-07-17T05:53:33.597Z,10.00
2018-07-17T05:54:33.625Z,9.30
2018-07-17T05:55:33.646Z,15.00
2018-07-17T05:56:33.671Z,8.90
2018-07-17T05:57:33.696Z,12.30
2018-07-17T05:58:33.720Z,9.30
2018-07-17T05:59:33.743Z,7.80
2018-07-17T06:00:33.770Z,11.60
2018-07-17T06:01:33.793Z,8.20
2018-07-17T06:02:33.822Z,14.40
2018-07-17T06:03:33.844Z,7.80
2018-07-17T06:04:33.873Z,9.70
2018-07-17T06:05:33.898Z,10.90
2018-07-17T06:06:33.921Z,12.20
2018-07-17T06:07:33.946Z,14.40
2018-07-17T06:08:33.974Z,11.90
2018-07-17T06:09:34.000Z,14.30
2018-07-17T06:10:34.032Z,12.00
2018-07-17T06:11:34.051Z,11.10
2018-07-17T06:12:34.087Z,12.60
2018-07-17T06:13:34.105Z,60.30
2018-07-17T06:14:34.131Z,67.80
2018-07-17T06:15:34.159Z,53.40
2018-07-17T06:16:34.184Z,11.70
2018-07-17T06:17:34.211Z,12.90
2018-07-17T06:18:34.236Z,11.00
2018-07-17T06:19:34.265Z,12.60
2018-07-17T06:20:34.294Z,7.60
2018-07-17T06:21:34.319Z,9.30
2018-07-17T06:22:34.347Z,8.90
2018-07-17T06:23:34.375Z,9.80
2018-07-17T06:24:34.399Z,6.90
2018-07-17T06:25:34.426Z,8.80
2018-07-17T06:26:34.455Z,10.00
2018-07-17T06:27:34.483Z,8.10
2018-07-17T06:28:34.508Z,9.20
2018-07-17T06:29:34.541Z,10.60
2018-07-17T06:30:34.562Z,7.70
2018-07-17T06:31:34.593Z,8.70
2018-07-17T06:32:34.618Z,7.50
2018-07-17T06:33:34.645Z,9.40
2018-07-17T06:34:34.674Z,10.20
2018-07-17T06:35:34.704Z,8.30
2018-07-17T06:36:34.731Z,11.00
2018-07-17T06:37:34.861Z,7.90
2018-07-17T06:38:34.787Z,11.70
2018-07-17T06:39:34.817Z,8.80
2018-07-17T06:40:34.844Z,9.00
2018-07-17T06:41:34.869Z,9.20
2018-07-17T06:42:34.969Z,8.60
2018-07-17T06:43:34.929Z,13.00
2018-07-17T06:44:34.976Z,8.80
2018-07-17T06:45:34.983Z,11.40
2018-07-17T06:46:35.012Z,8.80
2018-07-17T06:47:35.043Z,9.20
2018-07-17T06:48:35.111Z,8.60
2018-07-17T06:49:35.098Z,9.90
2018-07-17T06:50:35.314Z,12.00
2018-07-17T06:51:35.155Z,11.70
2018-07-17T06:52:35.183Z,8.90
2018-07-17T06:53:35.211Z,10.70
2018-07-17T06:54:35.237Z,12.30
2018-07-17T06:55:35.267Z,13.00
2018-07-17T06:56:35.345Z,10.90
2018-07-17T06:57:35.323Z,9.40
2018-07-17T06:58:35.350Z,14.60
2018-07-17T06:59:35.375Z,13.10
2018-07-17T07:00:35.407Z,8.20
2018-07-17T07:01:35.433Z,13.90
2018-07-17T07:02:35.461Z,17.10
2018-07-17T07:03:35.489Z,8.70
2018-07-17T07:04:35.514Z,11.20
2018-07-17T07:05:35.541Z,12.70
2018-07-17T07:06:35.569Z,13.70
2018-07-17T07:07:35.599Z,10.40
2018-07-17T07:08:35.627Z,11.40
2018-07-17T07:09:35.651Z,11.30
2018-07-17T07:10:35.682Z,9.70
2018-07-17T07:11:35.707Z,11.30
2018-07-17T07:12:35.735Z,11.70
2018-07-17T07:13:35.762Z,10.90
2018-07-17T07:14:35.792Z,11.00
2018-07-17T07:15:35.820Z,11.20
2018-07-17T07:16:35.845Z,18.20
2018-07-17T07:17:35.875Z,13.80
2018-07-17T07:18:35.924Z,14.40
2018-07-17T07:19:36.036Z,12.10
2018-07-17T07:20:35.961Z,13.10
2018-07-17T07:21:36.088Z,14.40
2018-07-17T07:22:36.017Z,14.10
2018-07-17T07:23:36.048Z,13.70
2018-07-17T07:24:36.138Z,10.50
2018-07-17T07:25:36.107Z,8.80
2018-07-17T07:26:36.129Z,10.20
2018-07-17T07:27:36.158Z,11.40
2018-07-17T07:28:36.489Z,11.40
2018-07-17T07:29:36.276Z,12.40
2018-07-17T07:30:36.247Z,8.60
2018-07-17T07:31:36.273Z,11.50
2018-07-17T07:32:36.311Z,10.70
2018-07-17T07:33:36.344Z,9.50
2018-07-17T07:34:36.361Z,8.30
2018-07-17T07:35:36.389Z,8.30
2018-07-17T07:36:36.421Z,11.10
2018-07-17T07:37:36.449Z,8.40
2018-07-17T07:38:36.479Z,6.20
2018-07-17T07:39:36.507Z,7.30
2018-07-17T07:40:36.543Z,9.10
2018-07-17T07:41:36.567Z,7.30
2018-07-17T07:42:36.598Z,9.70
2018-07-17T07:43:36.626Z,8.80
2018-07-17T07:44:36.657Z,9.00
2018-07-17T07:45:36.684Z,9.30
2018-07-17T07:46:36.715Z,9.50
2018-07-17T07:47:36.742Z,9.70
2018-07-17T07:48:36.772Z,7.70
2018-07-17T07:49:36.806Z,10.80
2018-07-17T07:50:36.833Z,8.70
2018-07-17T07:51:36.862Z,8.60
2018-07-17T07:52:36.892Z,8.30
2018-07-17T07:53:36.923Z,8.00
2018-07-17T07:54:36.951Z,13.10
2018-07-17T07:55:37.042Z,9.70
2018-07-17T07:56:37.008Z,11.40
2018-07-17T07:57:37.392Z,12.90
2018-07-17T07:58:37.098Z,10.40
2018-07-17T07:59:37.097Z,8.60
2018-07-17T08:00:37.130Z,8.30
2018-07-17T08:01:37.158Z,8.00
2018-07-17T08:02:37.185Z,8.50
2018-07-17T08:03:37.227Z,7.90
2018-07-17T08:04:37.262Z,9.00
2018-07-17T08:05:37.276Z,8.10
2018-07-17T08:06:37.328Z,8.00
2018-07-17T08:07:37.333Z,9.50
2018-07-17T08:08:37.365Z,8.90
2018-07-17T08:09:37.546Z,12.50
2018-07-17T08:10:37.421Z,11.00
2018-07-17T08:11:37.458Z,13.10
2018-07-17T08:12:37.479Z,9.40
2018-07-17T08:13:37.511Z,12.30
2018-07-17T08:14:37.539Z,9.80
2018-07-17T08:15:37.569Z,10.00
2018-07-17T08:16:37.599Z,45.60
2018-07-17T08:17:37.623Z,37.10
2018-07-17T08:18:37.706Z,30.00
2018-07-17T08:19:37.684Z,34.90
2018-07-17T08:20:37.713Z,19.10
2018-07-17T08:21:37.746Z,12.80
2018-07-17T08:22:37.774Z,9.20
2018-07-17T08:23:37.800Z,23.20
2018-07-17T08:24:37.831Z,18.10
2018-07-17T08:25:37.859Z,11.10
2018-07-17T08:26:38.088Z,7.80
2018-07-17T08:27:37.918Z,7.20
2018-07-17T08:28:37.945Z,8.20
2018-07-17T08:29:37.997Z,7.20
2018-07-17T08:30:38.006Z,8.80
2018-07-17T08:31:38.035Z,7.00
2018-07-17T08:32:38.063Z,7.70
2018-07-17T08:33:38.095Z,8.00
2018-07-17T08:34:38.117Z,6.90
2018-07-17T08:35:38.152Z,7.70
2018-07-17T08:36:38.178Z,8.20
2018-07-17T08:37:38.211Z,8.10
2018-07-17T08:38:38.235Z,9.50
2018-07-17T08:39:38.266Z,12.80
2018-07-17T08:40:38.297Z,7.30
2018-07-17T08:41:38.323Z,6.90
2018-07-17T08:42:38.350Z,6.70
2018-07-17T08:43:38.564Z,7.80
2018-07-17T08:44:38.413Z,8.00
2018-07-17T08:45:38.438Z,8.00
2018-07-17T08:46:38.468Z,7.90
2018-07-17T08:47:38.495Z,6.50
2018-07-17T08:48:38.528Z,7.70
2018-07-17T08:49:38.553Z,12.80
2018-07-17T08:50:38.584Z,9.90
2018-07-17T08:51:38.614Z,10.40
2018-07-17T08:52:38.644Z,8.10
2018-07-17T08:53:38.673Z,8.20
2018-07-17T08:54:38.829Z,8.10
2018-07-17T08:55:38.731Z,7.40
2018-07-17T08:56:38.812Z,10.00
2018-07-17T08:57:38.788Z,11.30
2018-07-17T08:58:38.818Z,8.80
2018-07-17T08:59:38.847Z,9.90
2018-07-17T09:00:38.879Z,21.70
2018-07-17T09:01:38.904Z,9.40
2018-07-17T09:02:38.936Z,6.80
2018-07-17T09:03:38.967Z,8.40
2018-07-17T09:04:38.995Z,8.10
2018-07-17T09:05:39.025Z,11.40
2018-07-17T09:06:39.056Z,9.60
2018-07-17T09:07:39.088Z,11.80
2018-07-17T09:08:39.114Z,12.20
2018-07-17T09:09:39.143Z,11.80
2018-07-17T09:10:39.173Z,15.80
2018-07-17T09:11:39.208Z,13.80
2018-07-17T09:12:39.230Z,9.80
2018-07-17T09:13:39.260Z,11.60
2018-07-17T09:14:39.288Z,11.80
2018-07-17T09:15:39.317Z,11.50
2018-07-17T09:16:39.346Z,15.10
2018-07-17T09:17:39.374Z,11.70
2018-07-17T09:18:39.406Z,9.20
2018-07-17T09:19:39.437Z,15.70
2018-07-17T09:20:39.466Z,11.10
2018-07-17T09:21:39.545Z,14.10
2018-07-17T09:22:39.521Z,9.50
2018-07-17T09:23:39.550Z,9.30
2018-07-17T09:25:39.608Z,10.40
2018-07-17T09:26:39.642Z,11.00
2018-07-17T09:27:40.021Z,9.90
2018-07-17T09:28:39.701Z,8.80
2018-07-17T09:29:39.727Z,8.10
2018-07-17T09:30:39.761Z,9.30
2018-07-17T09:31:39.785Z,7.90
2018-07-17T09:32:39.817Z,9.60
2018-07-17T09:33:39.907Z,12.10
2018-07-17T09:34:39.874Z,10.90
2018-07-17T09:35:39.904Z,12.00
2018-07-17T09:36:39.933Z,10.40
2018-07-17T09:37:39.958Z,10.20
2018-07-17T09:38:39.987Z,8.50
2018-07-17T09:39:40.021Z,9.30
2018-07-17T09:40:40.047Z,10.80
2018-07-17T09:41:40.077Z,12.30
2018-07-17T09:42:40.107Z,14.50
2018-07-17T09:43:40.134Z,12.50
2018-07-17T09:44:40.169Z,15.80
2018-07-17T09:45:40.192Z,12.60
2018-07-17T09:46:40.219Z,11.70
2018-07-17T09:47:40.283Z,11.00
2018-07-17T09:48:40.280Z,8.20
2018-07-17T09:49:40.308Z,8.80
2018-07-17T09:50:40.338Z,9.80
2018-07-17T09:51:40.364Z,9.30
2018-07-17T09:52:40.396Z,7.40
2018-07-17T09:53:40.421Z,8.80
2018-07-17T09:54:40.453Z,8.80
2018-07-17T09:55:40.482Z,8.30
2018-07-17T09:56:40.513Z,8.90
2018-07-17T09:57:40.538Z,11.60
2018-07-17T09:58:40.624Z,11.00
2018-07-17T09:59:40.598Z,10.30
2018-07-17T10:00:40.626Z,8.80
2018-07-17T10:01:40.657Z,8.80
2018-07-17T10:02:40.683Z,12.90
2018-07-17T10:03:40.714Z,10.50
2018-07-17T10:04:40.780Z,7.60
2018-07-17T10:05:40.771Z,8.00
2018-07-17T10:06:40.802Z,8.50
2018-07-17T10:07:40.830Z,10.80
2018-07-17T10:08:40.860Z,7.70
2018-07-17T10:09:40.890Z,7.50
2018-07-17T10:10:40.917Z,6.40
2018-07-17T10:11:40.949Z,6.40
2018-07-17T10:12:40.978Z,10.10
2018-07-17T10:13:41.007Z,9.90
2018-07-17T10:14:41.232Z,11.00
2018-07-17T10:15:41.069Z,9.20
2018-07-17T10:16:41.099Z,10.70
2018-07-17T10:17:41.134Z,43.30
2018-07-17T10:18:41.163Z,16.10
2018-07-17T10:19:41.188Z,7.90
2018-07-17T10:20:41.231Z,8.20
2018-07-17T10:21:41.250Z,7.70
2018-07-17T10:22:41.286Z,5.80
2018-07-17T10:23:41.309Z,7.80
2018-07-17T10:24:41.336Z,6.60
2018-07-17T10:25:41.364Z,6.70
2018-07-17T10:26:41.460Z,8.20
2018-07-17T10:27:41.526Z,11.90
2018-07-17T10:28:41.457Z,8.90
2018-07-17T10:29:41.484Z,7.40
2018-07-17T10:30:41.515Z,7.50
2018-07-17T10:31:41.551Z,5.30
2018-07-17T10:32:41.577Z,6.90
2018-07-17T10:33:41.609Z,8.30
2018-07-17T10:34:41.640Z,5.30
2018-07-17T10:35:41.669Z,7.90
2018-07-17T10:36:41.706Z,6.60
2018-07-17T10:37:41.725Z,7.90
2018-07-17T10:38:41.772Z,7.30
2018-07-17T10:39:41.790Z,7.30
2018-07-17T10:40:41.816Z,7.40
2018-07-17T10:41:41.846Z,6.20
2018-07-17T10:42:41.877Z,5.70
2018-07-17T10:43:41.912Z,6.20
2018-07-17T10:44:41.938Z,5.50
2018-07-17T10:45:41.966Z,7.10
2018-07-17T10:46:41.998Z,7.00
2018-07-17T10:47:42.142Z,7.00
2018-07-17T10:48:42.132Z,6.70
2018-07-17T10:49:42.087Z,5.90
2018-07-17T10:50:42.120Z,7.20
2018-07-17T10:51:42.148Z,8.20
2018-07-17T10:52:42.180Z,8.80
2018-07-17T10:53:42.230Z,7.20
2018-07-17T10:54:42.237Z,6.60
2018-07-17T10:55:42.270Z,6.60
2018-07-17T10:56:42.297Z,10.30
2018-07-17T10:57:42.326Z,6.20
2018-07-17T10:58:42.362Z,6.20
2018-07-17T10:59:42.388Z,6.30
2018-07-17T11:00:42.419Z,6.60
2018-07-17T11:01:42.444Z,8.00
2018-07-17T11:02:42.476Z,7.60
2018-07-17T11:03:42.506Z,7.20
2018-07-17T11:04:42.535Z,9.10
2018-07-17T11:05:42.573Z,6.80
2018-07-17T11:06:42.592Z,7.60
2018-07-17T11:07:42.622Z,8.10
2018-07-17T11:08:42.654Z,10.00
2018-07-17T11:09:42.683Z,9.30
2018-07-17T11:10:42.709Z,9.30
2018-07-17T11:11:42.860Z,5.80
2018-07-17T11:12:42.771Z,7.80
2018-07-17T11:13:42.797Z,9.20
2018-07-17T11:14:42.829Z,8.20
2018-07-17T11:15:42.859Z,6.90
2018-07-17T11:16:42.888Z,5.50
2018-07-17T11:17:42.914Z,7.80
2018-07-17T11:18:42.947Z,6.90
2018-07-17T11:19:42.976Z,5.60
2018-07-17T11:20:43.007Z,7.10
2018-07-17T11:21:43.033Z,6.40
2018-07-17T11:22:43.064Z,5.20
2018-07-17T11:23:43.093Z,6.20
2018-07-17T11:24:43.126Z,7.20
2018-07-17T11:25:43.155Z,8.20
2018-07-17T11:26:43.185Z,5.50
2018-07-17T11:27:43.218Z,7.00
2018-07-17T11:28:43.243Z,5.50
2018-07-17T11:29:43.273Z,8.10
2018-07-17T11:30:43.304Z,7.70
2018-07-17T11:31:43.334Z,7.10
2018-07-17T11:32:43.369Z,6.70
2018-07-17T11:33:43.394Z,12.80
2018-07-17T11:34:43.421Z,7.80
2018-07-17T11:35:43.453Z,7.40
2018-07-17T11:36:43.482Z,6.60
2018-07-17T11:37:43.513Z,7.40
2018-07-17T11:38:43.580Z,7.80
2018-07-17T11:39:43.575Z,7.90
2018-07-17T11:40:43.600Z,6.40
2018-07-17T11:41:43.631Z,5.40
2018-07-17T11:42:43.661Z,5.60
2018-07-17T11:43:43.690Z,5.80
2018-07-17T11:44:43.727Z,6.00
2018-07-17T11:45:43.752Z,9.20
2018-07-17T11:46:43.778Z,6.70
2018-07-17T11:47:43.855Z,7.60
2018-07-17T11:48:43.842Z,5.80
2018-07-17T11:49:43.868Z,6.80
2018-07-17T11:50:43.908Z,7.50
2018-07-17T11:51:43.929Z,6.30
2018-07-17T11:52:43.958Z,7.30
2018-07-17T11:53:43.987Z,6.20
2018-07-17T11:54:44.014Z,4.80
2018-07-17T11:55:44.047Z,8.60
2018-07-17T11:56:44.076Z,5.40
2018-07-17T11:57:44.106Z,9.00
2018-07-17T11:58:44.131Z,6.90
2018-07-17T11:59:44.166Z,8.30
2018-07-17T12:00:44.194Z,6.00
2018-07-17T12:01:44.224Z,8.40
2018-07-17T12:02:44.252Z,5.90
2018-07-17T12:03:44.283Z,7.40
2018-07-17T12:04:44.309Z,6.50
2018-07-17T12:05:44.348Z,6.90
2018-07-17T12:06:44.369Z,6.40
2018-07-17T12:07:44.398Z,7.60
2018-07-17T12:08:44.427Z,4.80
2018-07-17T12:09:44.459Z,7.50
2018-07-17T12:10:44.490Z,5.60
2018-07-17T12:11:44.516Z,8.20
2018-07-17T12:12:44.570Z,8.10
2018-07-17T12:13:44.574Z,7.60
2018-07-17T12:14:44.607Z,8.50
2018-07-17T12:15:44.641Z,6.20
2018-07-17T12:16:44.714Z,6.70
2018-07-17T12:17:44.697Z,8.80
2018-07-17T12:18:44.725Z,7.00
2018-07-17T12:19:44.793Z,6.50
2018-07-17T12:20:44.784Z,6.60
2018-07-17T12:21:44.811Z,6.20
2018-07-17T12:22:44.842Z,6.20
2018-07-17T12:23:44.878Z,5.60
2018-07-17T12:24:44.901Z,7.00
2018-07-17T12:25:44.983Z,5.50
2018-07-17T12:26:44.962Z,5.50
2018-07-17T12:27:44.993Z,7.10
2018-07-17T12:28:45.024Z,7.80
2018-07-17T12:29:45.051Z,7.20
2018-07-17T12:30:45.081Z,7.30
2018-07-17T12:31:45.112Z,7.00
2018-07-17T12:32:45.138Z,7.80
2018-07-17T12:33:45.168Z,6.90
2018-07-17T12:34:45.201Z,7.50
2018-07-17T12:35:45.229Z,8.10
2018-07-17T12:36:45.256Z,8.80
2018-07-17T12:37:45.287Z,14.60
2018-07-17T12:38:45.314Z,12.00
2018-07-17T12:39:45.348Z,11.50
2018-07-17T12:40:45.373Z,9.40
2018-07-17T12:41:45.402Z,6.70
2018-07-17T12:42:45.435Z,7.80
2018-07-17T12:43:45.463Z,10.60
2018-07-17T12:44:45.492Z,11.00
2018-07-17T12:45:45.522Z,10.30
2018-07-17T12:46:45.549Z,8.70
2018-07-17T12:47:45.581Z,8.30
2018-07-17T12:48:45.612Z,7.70
2018-07-17T12:49:45.667Z,9.60
2018-07-17T12:50:45.670Z,7.20
2018-07-17T12:51:45.701Z,9.50
2018-07-17T12:52:45.728Z,8.90
2018-07-17T12:53:45.756Z,7.40
2018-07-17T12:54:45.785Z,9.20
2018-07-17T12:55:45.818Z,6.70
2018-07-17T12:56:45.848Z,8.10
2018-07-17T12:57:46.282Z,6.70
2018-07-17T12:58:45.902Z,6.40
2018-07-17T12:59:45.936Z,6.90
2018-07-17T13:00:46.362Z,8.50
2018-07-17T13:01:45.992Z,8.50
2018-07-17T13:02:46.048Z,8.50
2018-07-17T13:03:46.053Z,6.70
2018-07-17T13:04:46.083Z,5.90
2018-07-17T13:05:46.108Z,7.00
2018-07-17T13:06:46.140Z,7.40
2018-07-17T13:07:46.270Z,7.00
2018-07-17T13:08:46.201Z,5.40
2018-07-17T13:09:46.369Z,5.70
2018-07-17T13:10:46.256Z,7.50
2018-07-17T13:11:46.284Z,6.70