createdAt,value
2018-05-09T00:00:35.847Z,53.70
2018-05-09T00:01:35.808Z,53.90
2018-05-09T00:02:35.767Z,53.42
2018-05-09T00:03:35.728Z,53.80
2018-05-09T00:04:35.687Z,53.70
2018-05-09T00:05:35.646Z,53.70
2018-05-09T00:06:35.610Z,53.52
2018-05-09T00:07:35.569Z,53.42
2018-05-09T00:08:35.528Z,53.74
2018-05-09T00:09:35.487Z,53.80
2018-05-09T00:10:35.453Z,53.83
2018-05-09T00:11:35.408Z,54.28
2018-05-09T00:12:35.368Z,54.69
2018-05-09T00:13:35.331Z,54.38
2018-05-09T00:14:35.292Z,53.90
2018-05-09T00:15:35.248Z,54.38
2018-05-09T00:16:35.241Z,54.09
2018-05-09T00:17:35.173Z,54.50
2018-05-09T00:18:35.132Z,54.77
2018-05-09T00:19:35.090Z,54.67
2018-05-09T00:20:35.065Z,54.96
2018-05-09T00:21:35.022Z,54.57
2018-05-09T00:22:34.988Z,54.67
2018-05-09T00:23:34.938Z,54.86
2018-05-09T00:24:34.891Z,54.96
2018-05-09T00:25:34.851Z,55.15
2018-05-09T00:26:34.809Z,54.77
2018-05-09T00:27:34.769Z,54.96
2018-05-09T00:28:34.729Z,54.57
2018-05-09T00:29:34.692Z,55.15
2018-05-09T00:30:34.652Z,55.24
2018-05-09T00:31:34.614Z,55.63
2018-05-09T00:32:34.572Z,55.53
2018-05-09T00:33:34.544Z,55.73
2018-05-09T00:34:34.504Z,55.91
2018-05-09T00:35:34.455Z,56.68
2018-05-09T00:36:34.414Z,56.11
2018-05-09T00:37:34.377Z,56.98
2018-05-09T00:38:34.334Z,57.17
2018-05-09T00:39:34.295Z,56.98
2018-05-09T00:40:34.256Z,56.98
2018-05-09T00:41:34.217Z,57.55
2018-05-09T00:42:34.176Z,57.07
2018-05-09T00:43:34.137Z,56.95
2018-05-09T00:44:34.095Z,56.98
2018-05-09T00:45:34.055Z,56.66
2018-05-09T00:46:34.016Z,56.95
2018-05-09T00:47:33.975Z,57.17
2018-05-09T00:48:33.935Z,57.52
2018-05-09T00:49:33.896Z,57.81
2018-05-09T00:50:33.856Z,57.90
2018-05-09T00:51:33.816Z,57.81
2018-05-09T00:52:33.775Z,58.29
2018-05-09T00:53:33.743Z,58.39
2018-05-09T00:54:33.696Z,58.67
2018-05-09T00:55:33.656Z,58.67
2018-05-09T00:56:33.616Z,58.67
2018-05-09T00:57:33.576Z,57.81
2018-05-09T00:58:33.541Z,57.52
2018-05-09T00:59:33.497Z,57.52
2018-05-09T01:00:33.457Z,58.48
2018-05-09T01:01:33.421Z,58.67
2018-05-09T01:02:33.381Z,59.06
2018-05-09T01:03:33.337Z,58.77
2018-05-09T01:04:33.296Z,59.44
2018-05-09T01:05:33.260Z,59.44
2018-05-09T01:06:33.221Z,59.34
2018-05-09T01:07:33.177Z,59.73
2018-05-09T01:08:33.136Z,60.02
2018-05-09T01:09:33.096Z,59.70
2018-05-09T01:10:33.060Z,60.18
2018-05-09T01:11:33.020Z,60.47
2018-05-09T01:12:32.999Z,60.38
2018-05-09T01:13:32.937Z,60.38
2018-05-09T01:14:32.907Z,59.80
2018-05-09T01:15:32.857Z,59.51
2018-05-09T01:16:32.817Z,60.18
2018-05-09T01:17:32.780Z,59.80
2018-05-09T01:18:32.740Z,59.99
2018-05-09T01:19:32.699Z,59.80
2018-05-09T01:20:32.658Z,59.70
2018-05-09T01:21:32.617Z,60.18
2018-05-09T01:22:32.580Z,60.95
2018-05-09T01:23:32.542Z,60.85
2018-05-09T01:24:32.496Z,61.72
2018-05-09T01:25:32.456Z,61.72
2018-05-09T01:26:32.418Z,61.33
2018-05-09T01:27:32.380Z,61.43
2018-05-09T01:28:32.338Z,61.33
2018-05-09T01:29:32.298Z,61.81
2018-05-09T01:30:32.257Z,61.91
2018-05-09T01:31:32.217Z,62.19
2018-05-09T01:32:32.176Z,62.16
2018-05-09T01:33:32.138Z,61.88
2018-05-09T01:34:32.094Z,62.55
2018-05-09T01:35:32.065Z,63.12
2018-05-09T01:36:32.015Z,62.93
2018-05-09T01:37:31.975Z,63.22
2018-05-09T01:38:31.934Z,63.22
2018-05-09T01:39:31.894Z,63.22
2018-05-09T01:40:31.857Z,63.12
2018-05-09T01:41:31.812Z,63.89
2018-05-09T01:42:31.775Z,63.57
2018-05-09T01:43:31.734Z,63.76
2018-05-09T01:44:31.691Z,64.25
2018-05-09T01:45:31.650Z,64.63
2018-05-09T01:46:31.617Z,64.63
2018-05-09T01:47:31.572Z,65.11
2018-05-09T01:48:31.529Z,65.39
2018-05-09T01:49:31.490Z,65.49
2018-05-09T01:50:31.449Z,65.17
2018-05-09T01:51:31.410Z,65.78
2018-05-09T01:52:31.368Z,66.45
2018-05-09T01:53:31.330Z,66.61
2018-05-09T01:54:31.286Z,67.09
2018-05-09T01:55:31.246Z,66.71
2018-05-09T01:56:31.207Z,66.80
2018-05-09T01:57:31.165Z,67.85
2018-05-09T01:58:31.158Z,67.57
2018-05-09T01:59:31.083Z,68.33
2018-05-09T02:00:31.043Z,68.14
2018-05-09T02:01:31.006Z,68.33
2018-05-09T02:02:30.962Z,68.33
2018-05-09T02:03:30.921Z,68.52
2018-05-09T02:04:30.880Z,68.68
2018-05-09T02:05:30.839Z,69.26
2018-05-09T02:06:30.799Z,68.87
2018-05-09T02:07:30.760Z,69.83
2018-05-09T02:08:30.718Z,69.93
2018-05-09T02:09:30.676Z,70.03
2018-05-09T02:10:30.637Z,70.50
2018-05-09T02:11:30.595Z,70.98
2018-05-09T02:12:30.553Z,71.66
2018-05-09T02:13:30.512Z,71.46
2018-05-09T02:14:30.473Z,71.42
2018-05-09T02:15:30.429Z,71.37
2018-05-09T02:16:30.389Z,71.52
2018-05-09T02:17:30.411Z,71.52
2018-05-09T02:18:30.311Z,71.52
2018-05-09T02:19:30.269Z,72.09
2018-05-09T02:20:30.224Z,72.00
2018-05-09T02:21:30.185Z,71.91
2018-05-09T02:22:30.145Z,72.09
2018-05-09T02:23:30.106Z,72.77
2018-05-09T02:24:30.062Z,72.96
2018-05-09T02:25:30.018Z,72.29
2018-05-09T02:26:29.977Z,72.29
2018-05-09T02:27:29.941Z,72.38
2018-05-09T02:28:29.894Z,71.81
2018-05-09T02:29:29.861Z,72.48
2018-05-09T02:30:29.849Z,72.48
2018-05-09T02:31:29.846Z,72.00
2018-05-09T02:32:29.804Z,72.19
2018-05-09T02:33:29.689Z,72.38
2018-05-09T02:34:29.649Z,72.19
2018-05-09T02:35:29.607Z,72.29
2018-05-09T02:36:29.569Z,72.48
2018-05-09T02:37:29.526Z,72.58
2018-05-09T02:38:29.484Z,72.77
2018-05-09T02:39:29.441Z,72.44
2018-05-09T02:40:29.401Z,72.73
2018-05-09T02:41:29.361Z,72.83
2018-05-09T02:42:29.319Z,72.73
2018-05-09T02:43:29.278Z,72.44
2018-05-09T02:44:29.239Z,72.73
2018-05-09T02:45:29.194Z,72.73
2018-05-09T02:46:29.155Z,72.92
2018-05-09T02:47:29.112Z,73.50
2018-05-09T02:48:29.077Z,73.50
2018-05-09T02:49:29.029Z,74.07
2018-05-09T02:50:29.002Z,74.45
2018-05-09T02:51:28.951Z,74.26
2018-05-09T02:52:28.904Z,75.22
2018-05-09T02:53:28.864Z,74.74
2018-05-09T02:54:28.824Z,75.12
2018-05-09T02:55:28.781Z,74.93
2018-05-09T02:56:28.739Z,75.12
2018-05-09T02:57:28.699Z,75.31
2018-05-09T02:58:28.661Z,75.89
2018-05-09T02:59:28.615Z,75.98
2018-05-09T03:00:28.576Z,76.08
2018-05-09T03:01:28.532Z,76.18
2018-05-09T03:02:28.497Z,76.18
2018-05-09T03:03:28.453Z,75.89
2018-05-09T03:04:28.408Z,77.04
2018-05-09T03:05:28.367Z,76.62
2018-05-09T03:06:28.327Z,77.09
2018-05-09T03:07:28.287Z,77.28
2018-05-09T03:08:28.255Z,77.48
2018-05-09T03:09:28.199Z,77.28
2018-05-09T03:10:28.161Z,77.09
2018-05-09T03:11:28.122Z,77.67
2018-05-09T03:12:28.082Z,77.86
2018-05-09T03:13:28.048Z,77.48
2018-05-09T03:14:27.993Z,78.05
2018-05-09T03:15:27.954Z,78.14
2018-05-09T03:16:27.911Z,78.43
2018-05-09T03:17:27.865Z,78.53
2018-05-09T03:18:27.830Z,78.91
2018-05-09T03:19:27.783Z,78.53
2018-05-09T03:20:27.784Z,78.91
2018-05-09T03:21:27.699Z,78.91
2018-05-09T03:22:27.660Z,78.72
2018-05-09T03:23:27.614Z,78.63
2018-05-09T03:24:27.572Z,78.87
2018-05-09T03:25:27.532Z,79.16
2018-05-09T03:26:27.491Z,79.73
2018-05-09T03:27:27.448Z,79.06
2018-05-09T03:28:27.418Z,79.54
2018-05-09T03:29:27.363Z,79.73
2018-05-09T03:30:27.322Z,79.93
2018-05-09T03:31:27.282Z,80.02
2018-05-09T03:32:27.241Z,80.40
2018-05-09T03:33:27.197Z,80.21
2018-05-09T03:34:27.156Z,80.79
2018-05-09T03:35:27.115Z,80.40
2018-05-09T03:36:27.075Z,80.69
2018-05-09T03:37:27.067Z,80.50
2018-05-09T03:38:27.036Z,80.88
2018-05-09T03:39:26.949Z,81.36
2018-05-09T03:40:26.916Z,80.69
2018-05-09T03:41:26.860Z,80.40
2018-05-09T03:42:26.821Z,80.40
2018-05-09T03:43:26.778Z,81.16
2018-05-09T03:44:26.738Z,81.45
2018-05-09T03:45:26.694Z,81.74
2018-05-09T03:46:26.665Z,81.55
2018-05-09T03:47:26.614Z,81.74
2018-05-09T03:48:26.574Z,82.03
2018-05-09T03:49:26.528Z,81.93
2018-05-09T03:50:26.485Z,81.55
2018-05-09T03:51:26.442Z,81.74
2018-05-09T03:52:26.401Z,81.55
2018-05-09T03:53:26.364Z,82.03
2018-05-09T03:54:26.316Z,82.22
2018-05-09T03:55:26.275Z,82.22
2018-05-09T03:56:26.232Z,82.46
2018-05-09T03:57:26.193Z,82.18
2018-05-09T03:58:26.150Z,82.41
2018-05-09T03:59:26.145Z,82.41
2018-05-09T04:00:26.066Z,81.99
2018-05-09T04:01:26.020Z,81.89
2018-05-09T04:02:25.979Z,82.56
2018-05-09T04:03:25.937Z,82.65
2018-05-09T04:04:25.899Z,82.37
2018-05-09T04:05:25.861Z,82.75
2018-05-09T04:06:25.816Z,82.56
2018-05-09T04:07:25.770Z,83.33
2018-05-09T04:08:25.731Z,83.42
2018-05-09T04:09:25.737Z,83.33
2018-05-09T04:10:25.646Z,83.61
2018-05-09T04:11:25.600Z,83.61
2018-05-09T04:12:25.557Z,83.90
2018-05-09T04:13:25.516Z,83.70
2018-05-09T04:14:25.474Z,83.61
2018-05-09T04:15:25.431Z,84.47
2018-05-09T04:16:25.390Z,83.61
2018-05-09T04:17:25.346Z,83.90
2018-05-09T04:18:25.304Z,83.70
2018-05-09T04:19:25.262Z,83.70
2018-05-09T04:20:25.224Z,84.66
2018-05-09T04:21:25.182Z,84.28
2018-05-09T04:22:25.170Z,84.56
2018-05-09T04:23:25.091Z,84.76
2018-05-09T04:24:25.049Z,85.05
2018-05-09T04:25:25.010Z,85.24
2018-05-09T04:26:24.975Z,85.24
2018-05-09T04:27:24.923Z,84.95
2018-05-09T04:28:24.894Z,85.14
2018-05-09T04:29:24.844Z,85.14
2018-05-09T04:30:24.803Z,85.71
2018-05-09T04:31:24.754Z,85.90
2018-05-09T04:32:24.713Z,85.71
2018-05-09T04:33:24.668Z,85.81
2018-05-09T04:34:24.628Z,86.19
2018-05-09T04:35:24.591Z,85.52
2018-05-09T04:36:24.543Z,86.10
2018-05-09T04:37:24.499Z,86.96
2018-05-09T04:38:24.461Z,86.57
2018-05-09T04:39:24.415Z,86.47
2018-05-09T04:40:24.376Z,86.67
2018-05-09T04:41:24.334Z,86.67
2018-05-09T04:42:24.290Z,86.76
2018-05-09T04:43:24.247Z,87.34
2018-05-09T04:44:24.203Z,87.34
2018-05-09T04:45:24.168Z,87.82
2018-05-09T04:46:24.129Z,86.76
2018-05-09T04:47:24.078Z,87.62
2018-05-09T04:48:24.037Z,87.43
2018-05-09T04:49:23.993Z,86.96
2018-05-09T04:50:23.950Z,87.34
2018-05-09T04:51:23.920Z,87.34
2018-05-09T04:52:23.864Z,87.53
2018-05-09T04:53:23.821Z,88.10
2018-05-09T04:54:23.781Z,87.91
2018-05-09T04:55:23.841Z,87.91
2018-05-09T04:56:23.697Z,87.82
2018-05-09T04:57:23.653Z,88.20
2018-05-09T04:58:23.612Z,87.53
2018-05-09T04:59:23.570Z,87.91
2018-05-09T05:00:23.528Z,87.82
2018-05-09T05:01:23.490Z,87.72
2018-05-09T05:02:23.444Z,88.20
2018-05-09T05:03:23.403Z,87.82
2018-05-09T05:04:23.362Z,87.91
2018-05-09T05:05:23.317Z,87.53
2018-05-09T05:06:23.276Z,87.66
2018-05-09T05:07:23.247Z,87.48
2018-05-09T05:08:23.189Z,88.05
2018-05-09T05:09:23.145Z,88.15
2018-05-09T05:10:23.107Z,87.95
2018-05-09T05:11:23.066Z,88.05
2018-05-09T05:12:23.020Z,88.43
2018-05-09T05:13:22.977Z,88.34
2018-05-09T05:14:22.938Z,88.05
2018-05-09T05:15:22.893Z,87.76
2018-05-09T05:16:22.851Z,87.95
2018-05-09T05:17:22.810Z,87.86
2018-05-09T05:18:22.769Z,88.05
2018-05-09T05:19:22.731Z,87.95
2018-05-09T05:20:22.684Z,87.57
2018-05-09T05:21:22.640Z,87.57
2018-05-09T05:22:22.605Z,87.29
2018-05-09T05:23:22.558Z,87.76
2018-05-09T05:24:22.515Z,87.29
2018-05-09T05:25:22.474Z,87.00
2018-05-09T05:26:22.432Z,86.61
2018-05-09T05:27:22.390Z,86.80
2018-05-09T05:28:22.349Z,87.52
2018-05-09T05:29:22.306Z,87.43
2018-05-09T05:30:22.264Z,87.04
2018-05-09T05:31:22.223Z,86.85
2018-05-09T05:32:22.181Z,87.23
2018-05-09T05:33:22.141Z,86.85
2018-05-09T05:34:22.097Z,87.23
2018-05-09T05:35:22.056Z,87.52
2018-05-09T05:36:22.012Z,86.85
2018-05-09T05:37:21.975Z,87.23
2018-05-09T05:38:21.933Z,87.52
2018-05-09T05:39:21.888Z,87.33
2018-05-09T05:40:21.877Z,87.23
2018-05-09T05:41:21.804Z,86.57
2018-05-09T05:42:21.764Z,86.80
2018-05-09T05:43:21.721Z,86.90
2018-05-09T05:44:21.678Z,87.27
2018-05-09T05:45:21.689Z,86.80
2018-05-09T05:46:21.600Z,87.18
2018-05-09T05:47:21.563Z,86.13
2018-05-09T05:48:21.511Z,86.04
2018-05-09T05:49:21.473Z,86.04
2018-05-09T05:50:21.431Z,86.13
2018-05-09T05:51:21.390Z,86.22
2018-05-09T05:52:21.353Z,85.75
2018-05-09T05:53:21.305Z,85.50
2018-05-09T05:54:21.266Z,85.21
2018-05-09T05:55:21.227Z,85.31
2018-05-09T05:56:21.184Z,84.55
2018-05-09T05:57:21.140Z,84.35
2018-05-09T05:58:21.099Z,84.26
2018-05-09T05:59:21.058Z,84.06
2018-05-09T06:00:21.016Z,83.78
2018-05-09T06:01:20.978Z,83.97
2018-05-09T06:02:20.932Z,83.39
2018-05-09T06:03:20.892Z,83.59
2018-05-09T06:04:20.851Z,83.92
2018-05-09T06:05:20.816Z,83.72
2018-05-09T06:06:20.822Z,83.25
2018-05-09T06:07:20.730Z,82.19
2018-05-09T06:08:20.685Z,81.90
2018-05-09T06:09:20.644Z,81.52
2018-05-09T06:10:20.605Z,81.13
2018-05-09T06:11:20.563Z,81.52
2018-05-09T06:12:20.521Z,80.99
2018-05-09T06:13:20.481Z,80.89
2018-05-09T06:14:20.441Z,80.32
2018-05-09T06:15:20.401Z,80.32
2018-05-09T06:16:20.361Z,80.12
2018-05-09T06:17:20.371Z,80.22
2018-05-09T06:18:20.278Z,79.64
2018-05-09T06:19:20.235Z,79.30
2018-05-09T06:20:20.196Z,79.21
2018-05-09T06:21:20.154Z,79.21
2018-05-09T06:22:20.113Z,79.49
2018-05-09T06:23:20.114Z,79.01
2018-05-09T06:24:20.093Z,78.82
2018-05-09T06:25:19.991Z,78.05
2018-05-09T06:26:19.955Z,77.95
2018-05-09T06:27:19.909Z,77.86
2018-05-09T06:28:19.868Z,77.51
2018-05-09T06:29:19.830Z,77.51
2018-05-09T06:30:19.787Z,77.23
2018-05-09T06:31:19.751Z,76.65
2018-05-09T06:32:19.705Z,76.94
2018-05-09T06:33:19.667Z,76.75
2018-05-09T06:34:19.626Z,76.94
2018-05-09T06:35:19.588Z,76.27
2018-05-09T06:36:19.544Z,75.60
2018-05-09T06:37:19.504Z,75.40
2018-05-09T06:38:19.464Z,75.12
2018-05-09T06:39:19.427Z,76.31
2018-05-09T06:40:19.382Z,76.12
2018-05-09T06:41:19.342Z,76.31
2018-05-09T06:42:19.302Z,75.45
2018-05-09T06:43:19.263Z,73.91
2018-05-09T06:44:19.223Z,73.14
2018-05-09T06:45:19.184Z,72.56
2018-05-09T06:46:19.149Z,70.68
2018-05-09T06:47:19.102Z,71.55
2018-05-09T06:48:19.069Z,71.45
2018-05-09T06:49:19.021Z,71.73
2018-05-09T06:50:18.984Z,71.45
2018-05-09T06:51:18.941Z,71.25
2018-05-09T06:52:18.908Z,69.91
2018-05-09T06:53:18.860Z,69.08
2018-05-09T06:54:18.832Z,68.60
2018-05-09T06:55:18.779Z,67.83
2018-05-09T06:56:18.745Z,68.02
2018-05-09T06:57:18.707Z,67.16
2018-05-09T06:58:18.661Z,69.66
2018-05-09T06:59:18.623Z,68.44
2018-05-09T07:00:18.580Z,67.74
2018-05-09T07:01:18.544Z,66.97
2018-05-09T07:02:18.502Z,65.84
2018-05-09T07:03:18.465Z,65.46
2018-05-09T07:04:18.421Z,65.75
2018-05-09T07:05:18.383Z,65.75
2018-05-09T07:06:18.451Z,66.52
2018-05-09T07:07:18.304Z,66.23
2018-05-09T07:08:18.265Z,66.91
2018-05-09T07:09:18.227Z,66.84
2018-05-09T07:10:18.183Z,66.46
2018-05-09T07:11:18.146Z,65.59
2018-05-09T07:12:18.106Z,65.78
2018-05-09T07:13:18.075Z,66.55
2018-05-09T07:14:18.027Z,66.55
2018-05-09T07:15:17.988Z,66.27
2018-05-09T07:16:17.950Z,66.68
2018-05-09T07:17:17.910Z,65.63
2018-05-09T07:18:17.869Z,65.14
2018-05-09T07:19:17.837Z,64.76
2018-05-09T07:20:17.790Z,64.08
2018-05-09T07:21:17.751Z,63.51
2018-05-09T07:22:17.738Z,64.08
2018-05-09T07:23:17.764Z,65.08
2018-05-09T07:24:17.635Z,66.04
2018-05-09T07:25:17.596Z,65.85
2018-05-09T07:26:17.562Z,65.56
2018-05-09T07:27:17.518Z,64.02
2018-05-09T07:28:17.481Z,64.73
2018-05-09T07:29:17.443Z,63.67
2018-05-09T07:30:17.490Z,60.97
2018-05-09T07:31:17.362Z,60.39
2018-05-09T07:32:17.322Z,60.49
2018-05-09T07:33:17.284Z,60.90
2018-05-09T07:34:17.247Z,60.80
2018-05-09T07:35:17.216Z,59.94
2018-05-09T07:36:17.169Z,60.03
2018-05-09T07:37:17.130Z,58.88
2018-05-09T07:38:17.091Z,58.11
2018-05-09T07:39:17.058Z,57.46
2018-05-09T07:40:17.014Z,55.63
2018-05-09T07:41:16.979Z,57.27
2018-05-09T07:42:16.968Z,56.91
2018-05-09T07:43:16.899Z,54.79
2018-05-09T07:44:16.869Z,52.14
2018-05-09T07:45:16.825Z,51.39
2018-05-09T07:46:16.794Z,49.97
2018-05-09T07:47:16.746Z,49.70
2018-05-09T07:48:16.708Z,49.34
2018-05-09T07:50:16.637Z,46.58
2018-05-09T07:51:16.600Z,45.25
2018-05-09T07:52:16.566Z,44.59
2018-05-09T07:53:16.518Z,44.59
2018-05-09T07:54:16.481Z,44.23
2018-05-09T07:55:16.445Z,43.66
2018-05-09T07:56:16.409Z,42.99
2018-05-09T07:57:16.370Z,43.49
2018-05-09T07:58:16.337Z,42.91
2018-05-09T07:59:16.300Z,42.15
2018-05-09T08:00:16.264Z,40.60
2018-05-09T08:01:16.228Z,40.91
2018-05-09T08:02:16.190Z,41.01
2018-05-09T08:03:16.154Z,40.33
2018-05-09T08:04:16.115Z,40.15
2018-05-09T08:05:16.080Z,40.25
2018-05-09T08:06:16.048Z,39.67
2018-05-09T08:07:16.006Z,39.00
2018-05-09T08:08:15.971Z,40.09
2018-05-09T08:09:15.936Z,39.31
2018-05-09T08:10:15.896Z,39.12
2018-05-09T08:11:15.870Z,38.07
2018-05-09T08:12:15.827Z,37.19
2018-05-09T08:13:15.793Z,36.43
2018-05-09T08:14:15.754Z,35.65
2018-05-09T08:15:15.717Z,36.84
2018-05-09T08:16:15.682Z,36.04
2018-05-09T08:17:15.643Z,35.77
2018-05-09T08:18:15.610Z,35.28
2018-05-09T08:19:15.584Z,34.91
2018-05-09T08:20:15.537Z,34.61
2018-05-09T08:21:15.501Z,34.32
2018-05-09T08:22:15.469Z,34.44
2018-05-09T08:23:15.431Z,34.44
2018-05-09T08:24:15.396Z,34.14
2018-05-09T08:25:15.378Z,34.53
2018-05-09T08:26:15.327Z,35.51
2018-05-09T08:27:15.292Z,34.14
2018-05-09T08:28:15.258Z,34.44
2018-05-09T08:29:15.223Z,33.65
2018-05-09T08:30:15.247Z,33.36
2018-05-09T08:31:15.151Z,32.99
2018-05-09T08:32:15.112Z,33.77
2018-05-09T08:33:15.079Z,33.58
2018-05-09T08:34:15.042Z,34.16
2018-05-09T08:35:15.007Z,34.55
2018-05-09T08:36:15.073Z,32.99
2018-05-09T08:37:14.981Z,33.18
2018-05-09T08:38:14.911Z,32.99
2018-05-09T08:39:14.877Z,32.79
2018-05-09T08:40:14.835Z,32.50
2018-05-09T08:41:14.811Z,32.79
2018-05-09T08:42:14.764Z,31.62
2018-05-09T08:43:14.745Z,31.92
2018-05-09T08:44:14.697Z,31.93
2018-05-09T08:45:14.658Z,31.52
2018-05-09T08:46:14.626Z,31.52
2018-05-09T08:47:14.590Z,31.13
2018-05-09T08:48:14.561Z,31.33
2018-05-09T08:49:14.606Z,30.84
2018-05-09T08:50:14.493Z,31.82
2018-05-09T08:51:14.454Z,32.31
2018-05-09T08:52:14.419Z,31.99
2018-05-09T08:53:14.391Z,32.40
2018-05-09T08:54:14.351Z,32.48
2018-05-09T08:55:14.315Z,32.78
2018-05-09T08:56:14.280Z,32.19
2018-05-09T08:57:14.244Z,32.87
2018-05-09T08:58:14.210Z,32.87
2018-05-09T08:59:14.177Z,32.68
2018-05-09T09:00:14.140Z,32.78
2018-05-09T09:01:14.105Z,32.97
2018-05-09T09:02:14.079Z,32.97
2018-05-09T09:03:14.043Z,32.09
2018-05-09T09:04:14.010Z,31.99
2018-05-09T09:05:13.977Z,32.78
2018-05-09T09:06:13.938Z,33.56
2018-05-09T09:07:13.904Z,33.56
2018-05-09T09:08:13.867Z,31.70
2018-05-09T09:09:13.837Z,30.83
2018-05-09T09:10:13.805Z,31.62
2018-05-09T09:11:13.766Z,31.92
2018-05-09T09:12:13.786Z,34.16
2018-05-09T09:13:13.699Z,34.16
2018-05-09T09:14:13.666Z,31.23
2018-05-09T09:15:13.721Z,30.96
2018-05-09T09:16:13.596Z,31.05
2018-05-09T09:17:13.565Z,31.35
2018-05-09T09:18:13.530Z,30.86
2018-05-09T09:19:13.500Z,31.15
2018-05-09T09:20:13.465Z,31.35
2018-05-09T09:21:13.429Z,31.93
2018-05-09T09:22:13.398Z,31.74
2018-05-09T09:23:13.363Z,31.65
2018-05-09T09:24:13.330Z,31.56
2018-05-09T09:25:13.296Z,30.48
2018-05-09T09:26:13.265Z,30.38
2018-05-09T09:27:13.231Z,31.46
2018-05-09T09:28:13.194Z,29.99
2018-05-09T09:29:13.212Z,30.48
2018-05-09T09:30:13.129Z,30.77
2018-05-09T09:31:13.100Z,30.58
2018-05-09T09:32:13.065Z,31.85
2018-05-09T09:33:13.031Z,31.26
2018-05-09T09:34:13.003Z,31.36
2018-05-09T09:35:12.965Z,31.46
2018-05-09T09:36:12.939Z,31.46
2018-05-09T09:37:12.899Z,31.85
2018-05-09T09:38:12.866Z,31.36
2018-05-09T09:39:12.835Z,30.58
2018-05-09T09:40:12.803Z,30.49
2018-05-09T09:41:12.771Z,30.98
2018-05-09T09:42:12.736Z,31.48
2018-05-09T09:43:12.705Z,31.38
2018-05-09T09:44:12.671Z,30.98
2018-05-09T09:45:12.638Z,32.45
2018-05-09T09:46:12.607Z,32.84
2018-05-09T09:47:12.575Z,30.10
2018-05-09T09:48:12.542Z,30.40
2018-05-09T09:49:12.510Z,30.88
2018-05-09T09:50:12.478Z,32.16
2018-05-09T09:51:12.442Z,31.78
2018-05-09T09:52:12.411Z,31.00
2018-05-09T09:53:12.378Z,30.79
2018-05-09T09:54:12.344Z,31.18
2018-05-09T09:55:12.317Z,30.22
2018-05-09T09:56:12.287Z,32.95
2018-05-09T09:57:12.273Z,31.98
2018-05-09T09:58:12.220Z,30.71
2018-05-09T09:59:12.185Z,30.71
2018-05-09T10:00:12.156Z,31.88
2018-05-09T10:01:12.129Z,30.71
2018-05-09T10:02:12.092Z,30.61
2018-05-09T10:03:12.056Z,30.51
2018-05-09T10:04:12.064Z,30.41
2018-05-09T10:05:11.989Z,30.90
2018-05-09T10:06:11.957Z,30.61
2018-05-09T10:07:11.941Z,30.32
2018-05-09T10:08:11.892Z,31.78
2018-05-09T10:09:11.863Z,32.46
2018-05-09T10:10:11.842Z,32.17
2018-05-09T10:11:11.799Z,31.59
2018-05-09T10:12:11.768Z,32.19
2018-05-09T10:13:11.733Z,29.74
2018-05-09T10:14:11.698Z,29.45
2018-05-09T10:15:11.669Z,29.74
2018-05-09T10:16:11.727Z,29.55
2018-05-09T10:17:11.601Z,28.57
2018-05-09T10:18:11.573Z,30.64
2018-05-09T10:19:11.537Z,30.15
2018-05-09T10:20:11.514Z,29.27
2018-05-09T10:21:11.471Z,28.29
2018-05-09T10:22:11.443Z,29.36
2018-05-09T10:23:11.440Z,29.56
2018-05-09T10:24:11.374Z,29.46
2018-05-09T10:25:11.345Z,28.69
2018-05-09T10:26:11.312Z,28.59
2018-05-09T10:27:11.281Z,28.19
2018-05-09T10:28:11.245Z,29.08
2018-05-09T10:29:11.215Z,29.75
2018-05-09T10:30:11.183Z,29.27
2018-05-09T10:31:11.149Z,28.29
2018-05-09T10:32:11.116Z,27.31
2018-05-09T10:33:11.089Z,28.58
2018-05-09T10:34:11.053Z,28.58
2018-05-09T10:35:11.022Z,28.29
2018-05-09T10:36:10.991Z,28.58
2018-05-09T10:37:10.956Z,28.78
2018-05-09T10:38:10.931Z,29.08
2018-05-09T10:39:10.893Z,28.99
2018-05-09T10:40:10.858Z,28.89
2018-05-09T10:41:10.835Z,28.30
2018-05-09T10:42:10.798Z,28.79
2018-05-09T10:43:10.765Z,28.79
2018-05-09T10:44:10.738Z,28.11
2018-05-09T10:45:10.700Z,27.81
2018-05-09T10:46:10.667Z,28.50
2018-05-09T10:47:10.635Z,28.79
2018-05-09T10:48:10.602Z,26.34
2018-05-09T10:49:10.571Z,27.63
2018-05-09T10:50:10.543Z,28.22
2018-05-09T10:51:10.508Z,25.67
2018-05-09T10:52:10.475Z,26.35
2018-05-09T10:53:10.442Z,26.06
2018-05-09T10:54:10.413Z,27.74
2018-05-09T10:55:10.380Z,27.06
2018-05-09T10:56:10.348Z,26.96
2018-05-09T10:57:10.334Z,27.66
2018-05-09T10:58:10.285Z,27.17
2018-05-09T10:59:10.255Z,26.10
2018-05-09T11:00:10.222Z,25.51
2018-05-09T11:01:10.192Z,26.41
2018-05-09T11:02:10.171Z,24.26
2018-05-09T11:03:10.129Z,23.88
2018-05-09T11:04:10.096Z,23.89
2018-05-09T11:05:10.104Z,22.52
2018-05-09T11:06:10.033Z,23.42
2018-05-09T11:07:10.005Z,21.66
2018-05-09T11:08:09.977Z,21.78
2018-05-09T11:09:09.992Z,21.69
2018-05-09T11:10:09.937Z,21.61
2018-05-09T11:12:09.858Z,21.13
2018-05-09T11:13:09.818Z,20.54
2018-05-09T11:14:09.789Z,20.94
2018-05-09T11:15:09.759Z,20.94
2018-05-09T11:16:09.733Z,20.04
2018-05-09T11:17:09.703Z,19.65
2018-05-09T11:18:09.673Z,20.62
2018-05-09T11:19:09.643Z,20.79
2018-05-09T11:20:09.622Z,21.69
2018-05-09T11:21:09.613Z,20.90
2018-05-09T11:22:09.551Z,20.62
2018-05-09T11:23:09.522Z,20.03
2018-05-09T11:24:09.493Z,20.03
2018-05-09T11:25:09.460Z,19.45
2018-05-09T11:26:09.434Z,19.74
2018-05-09T11:27:09.406Z,19.13
2018-05-09T11:28:09.375Z,18.85
2018-05-09T11:29:09.346Z,18.75
2018-05-09T11:30:09.317Z,18.96
2018-05-09T11:31:09.287Z,19.17
2018-05-09T11:32:09.254Z,18.29
2018-05-09T11:33:09.244Z,18.19
2018-05-09T11:34:09.194Z,17.80
2018-05-09T11:35:09.164Z,17.41
2018-05-09T11:36:09.135Z,18.01
2018-05-09T11:37:09.124Z,17.32
2018-05-09T11:39:09.047Z,17.24
2018-05-09T11:40:09.017Z,17.05
2018-05-09T11:41:08.989Z,16.76
2018-05-09T11:42:08.959Z,16.56
2018-05-09T11:43:08.932Z,16.46
2018-05-09T11:44:08.898Z,16.46
2018-05-09T11:45:08.876Z,16.46
2018-05-09T11:46:08.852Z,16.46
2018-05-09T11:47:08.820Z,16.16
2018-05-09T11:48:08.785Z,15.77
2018-05-09T11:49:08.753Z,15.39
2018-05-09T11:50:08.724Z,16.30
2018-05-09T11:51:08.696Z,16.20
2018-05-09T11:52:08.669Z,15.71
2018-05-09T11:53:08.664Z,15.32
2018-05-09T11:54:08.611Z,16.13
2018-05-09T11:55:08.584Z,14.44
2018-05-09T11:56:08.553Z,13.45
2018-05-09T11:57:08.530Z,13.76
2018-05-09T11:58:08.498Z,13.45
2018-05-09T11:59:08.469Z,13.45
2018-05-09T12:00:08.442Z,13.24
2018-05-09T12:01:08.413Z,13.74
2018-05-09T12:02:08.400Z,13.64
2018-05-09T12:03:08.356Z,14.62
2018-05-09T12:04:08.325Z,14.32
2018-05-09T12:05:08.300Z,15.67
2018-05-09T12:06:08.273Z,15.95
2018-05-09T12:07:08.242Z,15.95
2018-05-09T12:08:08.213Z,15.37
2018-05-09T12:09:08.189Z,15.37
2018-05-09T12:10:08.155Z,15.27
2018-05-09T12:11:08.127Z,15.37
2018-05-09T12:12:08.097Z,15.48
2018-05-09T12:13:08.070Z,14.58
2018-05-09T12:14:08.041Z,15.19
2018-05-09T12:15:08.017Z,14.99
2018-05-09T12:16:07.987Z,15.00
2018-05-09T12:17:07.955Z,14.51
2018-05-09T12:18:07.927Z,14.11
2018-05-09T12:19:07.899Z,14.21
2018-05-09T12:20:07.868Z,14.70
2018-05-09T12:21:07.846Z,15.09
2018-05-09T12:22:07.818Z,14.61
2018-05-09T12:23:07.791Z,14.70
2018-05-09T12:24:07.757Z,14.90
2018-05-09T12:25:07.731Z,15.19
2018-05-09T12:26:07.704Z,15.28
2018-05-09T12:27:07.672Z,15.97
2018-05-09T12:28:07.648Z,16.44
2018-05-09T12:29:07.627Z,17.41
2018-05-09T12:30:07.592Z,17.49
2018-05-09T12:31:07.563Z,18.94
2018-05-09T12:32:07.535Z,18.93
2018-05-09T12:33:07.505Z,19.69
2018-05-09T12:34:07.477Z,19.68
2018-05-09T12:35:07.451Z,19.87
2018-05-09T12:36:07.417Z,21.33
2018-05-09T12:37:07.389Z,21.41
2018-05-09T12:38:07.358Z,22.10
2018-05-09T12:39:07.328Z,21.99
2018-05-09T12:40:07.299Z,22.28
2018-05-09T12:41:07.271Z,22.48
2018-05-09T12:42:07.238Z,22.88
2018-05-09T12:43:07.213Z,22.28
2018-05-09T12:44:07.180Z,22.67
2018-05-09T12:45:07.152Z,22.77
2018-05-09T12:46:07.122Z,23.16
2018-05-09T12:47:07.092Z,23.35
2018-05-09T12:48:07.062Z,23.25
2018-05-09T12:49:07.028Z,22.86
2018-05-09T12:50:06.999Z,23.14
2018-05-09T12:51:06.967Z,23.63
2018-05-09T12:52:06.939Z,23.82
2018-05-09T12:53:06.910Z,23.72
2018-05-09T12:54:06.878Z,24.38
2018-05-09T12:55:06.847Z,24.19