createdAt,value
2022-07-29T00:01:20.740Z,101618.34
2022-07-29T00:03:50.629Z,101620.50
2022-07-29T00:06:17.772Z,101615.22
2022-07-29T00:08:44.722Z,101626.47
2022-07-29T00:11:13.906Z,101619.47
2022-07-29T00:13:40.844Z,101617.97
2022-07-29T00:16:10.494Z,101609.06
2022-07-29T00:18:37.443Z,101620.88
2022-07-29T00:21:04.521Z,101613.25
2022-07-29T00:23:35.017Z,101613.44
2022-07-29T00:26:03.866Z,101610.34
2022-07-29T00:28:30.739Z,101605.97
2022-07-29T00:30:57.662Z,101610.81
2022-07-29T00:33:24.751Z,101597.38
2022-07-29T00:35:51.638Z,101594.75
2022-07-29T00:38:21.286Z,101592.00
2022-07-29T00:40:48.886Z,101596.44
2022-07-29T00:43:15.941Z,101590.03
2022-07-29T00:45:43.345Z,101582.84
2022-07-29T00:48:10.572Z,101589.34
2022-07-29T00:50:38.588Z,101582.84
2022-07-29T00:53:07.763Z,101590.59
2022-07-29T00:55:37.599Z,101583.03
2022-07-29T00:58:04.754Z,101579.16
2022-07-29T01:00:37.881Z,101583.59
2022-07-29T01:03:04.924Z,101574.44
2022-07-29T01:05:49.940Z,101573.31
2022-07-29T01:08:19.981Z,101577.66
2022-07-29T01:10:48.497Z,101581.78
2022-07-29T01:13:16.903Z,101573.69
2022-07-29T01:16:00.517Z,101575.94
2022-07-29T01:18:39.204Z,101570.56
2022-07-29T01:21:48.377Z,101569.25
2022-07-29T01:24:40.677Z,101563.47
2022-07-29T01:27:48.201Z,101565.00
2022-07-29T01:30:15.797Z,101567.53
2022-07-29T01:32:48.964Z,101556.59
2022-07-29T01:35:27.159Z,101559.59
2022-07-29T01:38:19.601Z,101563.38
2022-07-29T01:40:55.279Z,101554.88
2022-07-29T01:43:32.176Z,101553.19
2022-07-29T01:46:06.756Z,101553.09
2022-07-29T01:48:43.173Z,101555.75
2022-07-29T01:51:33.604Z,101543.06
2022-07-29T01:54:14.830Z,101549.03
2022-07-29T01:56:46.612Z,101548.00
2022-07-29T01:59:13.733Z,101545.34
2022-07-29T02:01:43.388Z,101541.09
2022-07-29T02:04:28.854Z,101536.56
2022-07-29T02:07:02.325Z,101533.72
2022-07-29T02:09:30.778Z,101528.63
2022-07-29T02:12:00.489Z,101530.88
2022-07-29T02:14:34.514Z,101527.69
2022-07-29T02:17:04.861Z,101524.72
2022-07-29T02:19:34.067Z,101517.31
2022-07-29T02:22:02.617Z,101525.72
2022-07-29T02:24:30.890Z,101523.81
2022-07-29T02:27:00.390Z,101523.16
2022-07-29T02:29:32.156Z,101527.59
2022-07-29T02:32:00.625Z,101523.53
2022-07-29T02:34:29.319Z,101527.13
2022-07-29T02:36:59.324Z,101525.97
2022-07-29T02:39:28.471Z,101523.91
2022-07-29T02:42:11.191Z,101522.81
2022-07-29T02:44:40.638Z,101521.81
2022-07-29T02:47:42.247Z,101525.81
2022-07-29T02:50:27.708Z,101525.59
2022-07-29T02:53:10.432Z,101518.69
2022-07-29T02:56:09.397Z,101519.94
2022-07-29T02:58:46.666Z,101515.69
2022-07-29T03:01:22.097Z,101511.16
2022-07-29T03:03:56.501Z,101508.59
2022-07-29T03:06:38.441Z,101505.41
2022-07-29T03:09:12.881Z,101507.19
2022-07-29T03:11:49.972Z,101514.09
2022-07-29T03:14:21.824Z,101506.25
2022-07-29T03:16:53.699Z,101503.41
2022-07-29T03:19:21.402Z,101507.75
2022-07-29T03:21:48.718Z,101505.09
2022-07-29T03:24:33.165Z,101497.00
2022-07-29T03:27:05.140Z,101494.25
2022-07-29T03:29:34.959Z,101498.03
2022-07-29T03:32:07.181Z,101498.41
2022-07-29T03:34:36.741Z,101497.94
2022-07-29T03:37:09.744Z,101493.22
2022-07-29T03:39:41.923Z,101495.75
2022-07-29T03:42:13.347Z,101496.41
2022-07-29T03:44:44.266Z,101502.38
2022-07-29T03:47:15.053Z,101499.66
2022-07-29T03:49:43.144Z,101498.84
2022-07-29T03:52:10.519Z,101498.41
2022-07-29T03:54:37.632Z,101489.81
2022-07-29T03:57:08.405Z,101494.25
2022-07-29T03:59:35.524Z,101487.06
2022-07-29T04:02:04.828Z,101490.56
2022-07-29T04:04:35.550Z,101493.09
2022-07-29T04:07:02.511Z,101486.81
2022-07-29T04:09:29.423Z,101485.84
2022-07-29T04:12:03.855Z,101488.50
2022-07-29T04:14:33.854Z,101487.63
2022-07-29T04:17:02.314Z,101484.34
2022-07-29T04:19:29.264Z,101491.03
2022-07-29T04:21:59.874Z,101481.78
2022-07-29T04:24:29.763Z,101489.03
2022-07-29T04:26:58.868Z,101486.84
2022-07-29T04:29:25.748Z,101473.09
2022-07-29T04:31:54.736Z,101484.44
2022-07-29T04:34:21.622Z,101486.50
2022-07-29T04:36:48.546Z,101490.09
2022-07-29T04:39:22.689Z,101480.59
2022-07-29T04:41:56.370Z,101486.84
2022-07-29T04:44:28.511Z,101485.53
2022-07-29T04:46:58.121Z,101490.56
2022-07-29T04:49:25.469Z,101496.19
2022-07-29T04:51:52.513Z,101503.03
2022-07-29T04:54:19.756Z,101492.00
2022-07-29T04:56:47.444Z,101498.06
2022-07-29T04:59:14.831Z,101498.56
2022-07-29T05:01:43.951Z,101500.66
2022-07-29T05:04:10.833Z,101503.66
2022-07-29T05:06:40.865Z,101504.97
2022-07-29T05:13:13.447Z,101503.81
2022-07-29T05:15:42.899Z,101505.97
2022-07-29T05:18:12.276Z,101512.13
2022-07-29T05:20:42.318Z,101508.00
2022-07-29T05:23:09.819Z,101506.59
2022-07-29T05:25:40.787Z,101511.56
2022-07-29T05:28:14.957Z,101512.28
2022-07-29T05:30:42.159Z,101510.75
2022-07-29T05:33:09.081Z,101507.41
2022-07-29T05:36:00.322Z,101507.22
2022-07-29T05:38:30.322Z,101504.75
2022-07-29T05:41:01.147Z,101505.84
2022-07-29T05:43:29.476Z,101505.09
2022-07-29T05:45:57.316Z,101517.91
2022-07-29T05:48:27.518Z,101511.13
2022-07-29T05:50:56.927Z,101513.47
2022-07-29T05:53:24.269Z,101509.41
2022-07-29T05:55:51.547Z,101503.53
2022-07-29T05:58:22.997Z,101514.59
2022-07-29T06:00:50.029Z,101504.47
2022-07-29T06:03:21.418Z,101511.34
2022-07-29T06:05:51.287Z,101506.50
2022-07-29T06:08:20.403Z,101511.16
2022-07-29T06:10:49.783Z,101506.75
2022-07-29T06:13:18.829Z,101505.47
2022-07-29T06:15:45.907Z,101504.03
2022-07-29T06:18:14.292Z,101507.22
2022-07-29T06:20:41.199Z,101512.72
2022-07-29T06:23:11.000Z,101508.94
2022-07-29T06:25:41.726Z,101498.47
2022-07-29T06:28:08.749Z,101501.81
2022-07-29T06:30:36.022Z,101507.19
2022-07-29T06:33:03.328Z,101503.06
2022-07-29T06:35:41.008Z,101509.84
2022-07-29T06:38:31.260Z,101501.84
2022-07-29T06:41:06.806Z,101503.75
2022-07-29T06:43:52.480Z,101499.75
2022-07-29T06:46:24.496Z,101494.66
2022-07-29T06:48:53.107Z,101495.94
2022-07-29T06:51:24.008Z,101492.38
2022-07-29T06:53:59.823Z,101492.97
2022-07-29T06:56:39.226Z,101488.97
2022-07-29T06:59:11.782Z,101493.84
2022-07-29T07:01:41.430Z,101495.94
2022-07-29T07:04:11.825Z,101492.13
2022-07-29T07:06:39.607Z,101502.25
2022-07-29T07:09:09.085Z,101486.38
2022-07-29T07:11:38.517Z,101494.66
2022-07-29T07:14:08.380Z,101487.00
2022-07-29T07:16:37.492Z,101481.91
2022-07-29T07:19:04.372Z,101482.72
2022-07-29T07:21:34.483Z,101473.78
2022-07-29T07:24:02.973Z,101486.03
2022-07-29T07:26:33.219Z,101489.44
2022-07-29T07:29:02.634Z,101488.09
2022-07-29T07:31:32.169Z,101495.25
2022-07-29T07:33:59.209Z,101500.59
2022-07-29T07:36:26.172Z,101496.44
2022-07-29T07:38:53.075Z,101489.84
2022-07-29T07:41:20.080Z,101492.78
2022-07-29T07:43:46.948Z,101486.72
2022-07-29T07:46:14.044Z,101498.59
2022-07-29T07:48:43.437Z,101495.28
2022-07-29T07:51:10.452Z,101491.16
2022-07-29T07:53:37.308Z,101486.09
2022-07-29T07:56:10.928Z,101480.72
2022-07-29T07:58:41.780Z,101475.56
2022-07-29T08:01:10.383Z,101473.00
2022-07-29T08:03:39.980Z,101477.94
2022-07-29T08:06:07.574Z,101468.56
2022-07-29T08:08:37.583Z,101471.63
2022-07-29T08:11:09.113Z,101469.00
2022-07-29T08:13:37.868Z,101475.28
2022-07-29T08:16:15.930Z,101468.66
2022-07-29T08:18:46.308Z,101472.88
2022-07-29T08:21:17.301Z,101478.63
2022-07-29T08:23:59.618Z,101477.34
2022-07-29T08:26:28.810Z,101486.34
2022-07-29T08:28:55.964Z,101475.50
2022-07-29T08:31:23.008Z,101471.75
2022-07-29T08:34:00.768Z,101481.47
2022-07-29T08:36:30.045Z,101473.41
2022-07-29T08:38:57.000Z,101472.34
2022-07-29T08:41:24.239Z,101475.94
2022-07-29T08:43:52.799Z,101483.34
2022-07-29T08:46:21.579Z,101476.44
2022-07-29T08:48:49.363Z,101473.00
2022-07-29T08:51:23.886Z,101467.97
2022-07-29T08:53:51.821Z,101475.03
2022-07-29T08:56:22.247Z,101479.31
2022-07-29T08:58:51.867Z,101474.06
2022-07-29T09:01:36.367Z,101473.41
2022-07-29T09:04:13.687Z,101469.66
2022-07-29T09:06:46.381Z,101471.16
2022-07-29T09:09:14.743Z,101469.38
2022-07-29T09:11:47.905Z,101469.28
2022-07-29T09:14:15.257Z,101469.91
2022-07-29T09:16:54.537Z,101453.78
2022-07-29T09:19:26.352Z,101452.44
2022-07-29T09:22:01.171Z,101455.38
2022-07-29T09:24:38.443Z,101457.53
2022-07-29T09:27:26.797Z,101454.09
2022-07-29T09:30:08.735Z,101456.13
2022-07-29T09:32:59.468Z,101462.88
2022-07-29T09:35:28.001Z,101465.69
2022-07-29T09:37:55.301Z,101457.56
2022-07-29T09:40:28.448Z,101457.53
2022-07-29T09:43:01.670Z,101457.66
2022-07-29T09:45:33.581Z,101452.78
2022-07-29T09:48:33.904Z,101449.50
2022-07-29T09:51:02.748Z,101448.94
2022-07-29T09:53:38.941Z,101456.97
2022-07-29T09:56:11.645Z,101458.72
2022-07-29T09:58:41.571Z,101448.28
2022-07-29T10:01:08.509Z,101451.13
2022-07-29T10:03:53.081Z,101452.94
2022-07-29T10:06:20.058Z,101451.94
2022-07-29T10:08:50.557Z,101447.81
2022-07-29T10:11:21.062Z,101446.22
2022-07-29T10:13:49.874Z,101437.75
2022-07-29T10:16:17.837Z,101445.81
2022-07-29T10:18:45.687Z,101438.59
2022-07-29T10:21:22.596Z,101432.19
2022-07-29T10:24:02.830Z,101443.72
2022-07-29T10:26:31.362Z,101430.84
2022-07-29T10:29:01.352Z,101430.84
2022-07-29T10:31:44.902Z,101426.66
2022-07-29T10:35:05.378Z,101424.13
2022-07-29T10:38:05.356Z,101421.81
2022-07-29T10:41:32.262Z,101415.97
2022-07-29T10:44:08.405Z,101411.53
2022-07-29T10:46:41.379Z,101407.88
2022-07-29T10:49:24.866Z,101407.09
2022-07-29T10:52:00.996Z,101407.03
2022-07-29T10:54:37.167Z,101400.94
2022-07-29T10:57:53.751Z,101397.00
2022-07-29T11:00:16.836Z,101397.81
2022-07-29T11:03:04.696Z,101397.59
2022-07-29T11:06:09.761Z,101402.38
2022-07-29T11:08:37.008Z,101398.25
2022-07-29T11:11:22.424Z,101396.84
2022-07-29T11:13:59.011Z,101388.91
2022-07-29T11:16:59.448Z,101389.44
2022-07-29T11:19:31.996Z,101388.59
2022-07-29T11:22:00.069Z,101386.81
2022-07-29T11:24:35.509Z,101388.59
2022-07-29T11:27:13.230Z,101389.16
2022-07-29T11:30:01.118Z,101384.84
2022-07-29T11:32:44.618Z,101379.09
2022-07-29T11:35:37.396Z,101379.38
2022-07-29T11:38:31.648Z,101381.38
2022-07-29T11:41:31.749Z,101378.50
2022-07-29T11:44:01.401Z,101380.22
2022-07-29T11:46:51.307Z,101382.41
2022-07-29T11:49:32.127Z,101383.28
2022-07-29T11:52:04.849Z,101376.16
2022-07-29T11:57:36.396Z,101382.72
2022-07-29T12:00:12.571Z,101368.97
2022-07-29T12:02:48.721Z,101368.63
2022-07-29T12:05:23.956Z,101366.31
2022-07-29T12:08:22.920Z,101368.25
2022-07-29T12:10:53.649Z,101363.78
2022-07-29T12:13:23.022Z,101363.63
2022-07-29T12:16:05.545Z,101360.88
2022-07-29T12:18:35.332Z,101358.47
2022-07-29T12:21:04.748Z,101352.38
2022-07-29T12:23:37.751Z,101356.59
2022-07-29T12:26:11.084Z,101358.66
2022-07-29T12:28:51.997Z,101356.47
2022-07-29T12:31:42.442Z,101348.19
2022-07-29T12:34:16.623Z,101352.66
2022-07-29T12:36:44.297Z,101338.94
2022-07-29T12:39:13.902Z,101347.91
2022-07-29T12:41:45.712Z,101341.41
2022-07-29T12:44:15.373Z,101334.28
2022-07-29T12:46:47.458Z,101345.06
2022-07-29T12:49:25.506Z,101332.34
2022-07-29T12:51:52.399Z,101335.53
2022-07-29T12:54:21.776Z,101327.75
2022-07-29T12:57:00.711Z,101332.09
2022-07-29T12:59:32.157Z,101333.88
2022-07-29T13:02:01.054Z,101319.69
2022-07-29T13:04:37.518Z,101317.19
2022-07-29T13:07:08.284Z,101314.75
2022-07-29T13:09:42.870Z,101319.03
2022-07-29T13:12:14.755Z,101310.56
2022-07-29T13:14:42.355Z,101311.22
2022-07-29T13:17:14.133Z,101308.09
2022-07-29T13:19:43.252Z,101297.97
2022-07-29T13:22:25.065Z,101303.28
2022-07-29T13:25:00.266Z,101303.94
2022-07-29T13:27:33.787Z,101294.31
2022-07-29T13:30:04.847Z,101294.88
2022-07-29T13:32:35.361Z,101290.50
2022-07-29T13:35:06.401Z,101294.84
2022-07-29T13:37:39.467Z,101284.59
2022-07-29T13:40:11.633Z,101284.50
2022-07-29T13:42:38.872Z,101278.75
2022-07-29T13:45:07.729Z,101281.13
2022-07-29T13:47:34.753Z,101281.72
2022-07-29T13:50:05.373Z,101277.38
2022-07-29T13:52:34.502Z,101261.50
2022-07-29T13:55:04.953Z,101276.63
2022-07-29T13:57:31.870Z,101277.72
2022-07-29T13:59:58.917Z,101275.91
2022-07-29T14:02:26.314Z,101274.28
2022-07-29T14:04:55.252Z,101275.56
2022-07-29T14:07:23.585Z,101268.47
2022-07-29T14:09:51.084Z,101262.78
2022-07-29T14:12:18.516Z,101257.91
2022-07-29T14:14:47.255Z,101263.75
2022-07-29T14:17:17.878Z,101261.72
2022-07-29T14:19:44.876Z,101256.34
2022-07-29T14:22:19.870Z,101249.97
2022-07-29T14:24:49.951Z,101256.25
2022-07-29T14:27:19.957Z,101253.72
2022-07-29T14:30:06.387Z,101254.75
2022-07-29T14:32:36.951Z,101250.09
2022-07-29T14:35:05.152Z,101251.41
2022-07-29T14:37:40.077Z,101248.63
2022-07-29T14:40:09.109Z,101244.97
2022-07-29T14:42:37.237Z,101246.94
2022-07-29T14:45:06.525Z,101248.81
2022-07-29T14:47:35.665Z,101239.41
2022-07-29T14:50:11.779Z,101234.47
2022-07-29T14:52:39.178Z,101239.03
2022-07-29T14:55:19.967Z,101244.66
2022-07-29T14:57:47.802Z,101243.75
2022-07-29T15:00:15.720Z,101241.66
2022-07-29T15:03:00.944Z,101245.66
2022-07-29T15:05:29.397Z,101240.25
2022-07-29T15:07:59.727Z,101239.19
2022-07-29T15:10:31.218Z,101254.31
2022-07-29T15:12:58.458Z,101244.03
2022-07-29T15:15:25.759Z,101240.78
2022-07-29T15:17:57.301Z,101239.16
2022-07-29T15:20:26.772Z,101235.03
2022-07-29T15:22:56.390Z,101238.16
2022-07-29T15:25:25.294Z,101236.09
2022-07-29T15:27:53.961Z,101228.56
2022-07-29T15:30:32.622Z,101232.97
2022-07-29T15:33:06.182Z,101226.69
2022-07-29T15:35:33.529Z,101219.66
2022-07-29T15:38:08.149Z,101219.56
2022-07-29T15:40:42.132Z,101210.97
2022-07-29T15:43:09.107Z,101209.41
2022-07-29T15:45:42.024Z,101218.72
2022-07-29T15:48:14.661Z,101207.75
2022-07-29T15:50:41.921Z,101204.78
2022-07-29T15:53:11.272Z,101189.38
2022-07-29T15:55:38.247Z,101204.16
2022-07-29T15:58:05.096Z,101200.09
2022-07-29T16:00:31.949Z,101198.06
2022-07-29T16:02:59.039Z,101203.66
2022-07-29T16:05:26.235Z,101205.66
2022-07-29T16:07:53.298Z,101205.09
2022-07-29T16:10:22.679Z,101206.19
2022-07-29T16:12:49.644Z,101213.75
2022-07-29T16:15:16.580Z,101222.16
2022-07-29T16:17:43.619Z,101209.03
2022-07-29T16:20:15.591Z,101200.16
2022-07-29T16:22:42.935Z,101194.25
2022-07-29T16:25:15.189Z,101200.91
2022-07-29T16:27:42.096Z,101198.38
2022-07-29T16:30:12.527Z,101201.47
2022-07-29T16:32:41.964Z,101191.72
2022-07-29T16:35:09.953Z,101189.78
2022-07-29T16:37:39.480Z,101194.50
2022-07-29T16:40:11.690Z,101195.44
2022-07-29T16:42:47.470Z,101187.94
2022-07-29T16:45:16.736Z,101202.47
2022-07-29T16:47:49.910Z,101191.88
2022-07-29T16:50:17.942Z,101189.13
2022-07-29T16:52:49.307Z,101195.25
2022-07-29T16:55:21.206Z,101197.22
2022-07-29T16:57:50.613Z,101196.09
2022-07-29T17:00:21.058Z,101191.34
2022-07-29T17:02:53.126Z,101189.41
2022-07-29T17:05:24.698Z,101191.91
2022-07-29T17:07:57.456Z,101196.38
2022-07-29T17:10:26.551Z,101195.81
2022-07-29T17:12:54.726Z,101200.25
2022-07-29T17:15:21.597Z,101194.94
2022-07-29T17:17:56.790Z,101187.50
2022-07-29T17:20:24.416Z,101192.38
2022-07-29T17:22:51.356Z,101188.72
2022-07-29T17:25:20.855Z,101198.44
2022-07-29T17:27:50.705Z,101191.50
2022-07-29T17:30:18.607Z,101202.09
2022-07-29T17:32:48.268Z,101195.94
2022-07-29T17:35:33.566Z,101198.56
2022-07-29T17:38:00.599Z,101198.44
2022-07-29T17:40:27.444Z,101200.09
2022-07-29T17:42:56.814Z,101206.47
2022-07-29T17:45:49.935Z,101199.34
2022-07-29T17:48:18.748Z,101196.78
2022-07-29T17:50:47.183Z,101198.25
2022-07-29T17:53:15.820Z,101188.69
2022-07-29T17:55:45.760Z,101187.28
2022-07-29T17:58:15.997Z,101202.25
2022-07-29T18:00:43.967Z,101200.50
2022-07-29T18:03:13.331Z,101198.22
2022-07-29T18:05:40.611Z,101198.75
2022-07-29T18:08:07.813Z,101197.84
2022-07-29T18:10:35.272Z,101192.50
2022-07-29T18:13:04.976Z,101192.03
2022-07-29T18:15:34.895Z,101191.81
2022-07-29T18:18:01.902Z,101187.00
2022-07-29T18:20:32.354Z,101186.66
2022-07-29T18:22:59.847Z,101185.28
2022-07-29T18:25:29.663Z,101180.66
2022-07-29T18:28:00.353Z,101190.88
2022-07-29T18:30:29.399Z,101185.19
2022-07-29T18:36:10.855Z,101197.66
2022-07-29T18:38:41.142Z,101197.91
2022-07-29T18:41:08.296Z,101203.06
2022-07-29T18:43:36.403Z,101197.13
2022-07-29T18:46:05.280Z,101193.31
2022-07-29T18:48:34.922Z,101205.94
2022-07-29T18:51:09.464Z,101203.03
2022-07-29T18:53:37.257Z,101204.94
2022-07-29T18:56:07.179Z,101206.47
2022-07-29T18:58:38.322Z,101204.78
2022-07-29T19:01:07.955Z,101210.34
2022-07-29T19:03:37.504Z,101212.44
2022-07-29T19:06:05.596Z,101216.63
2022-07-29T19:08:36.259Z,101211.09
2022-07-29T19:11:05.761Z,101214.63
2022-07-29T19:13:36.960Z,101211.59
2022-07-29T19:16:04.131Z,101217.72
2022-07-29T19:18:35.560Z,101212.19
2022-07-29T19:21:02.476Z,101222.94
2022-07-29T19:23:29.421Z,101223.44
2022-07-29T19:25:57.172Z,101230.31
2022-07-29T19:28:24.234Z,101227.81
2022-07-29T19:30:53.647Z,101224.63
2022-07-29T19:33:23.086Z,101230.81
2022-07-29T19:35:54.608Z,101236.31
2022-07-29T19:38:24.179Z,101234.97
2022-07-29T19:40:51.811Z,101235.81
2022-07-29T19:43:49.780Z,101245.88
2022-07-29T19:46:05.850Z,101245.91
2022-07-29T19:48:32.844Z,101247.16
2022-07-29T19:51:04.309Z,101248.03
2022-07-29T19:53:31.392Z,101244.66
2022-07-29T19:55:59.421Z,101233.47
2022-07-29T19:58:26.933Z,101244.41
2022-07-29T20:00:54.328Z,101243.59
2022-07-29T20:03:26.060Z,101239.88
2022-07-29T20:05:55.321Z,101245.78
2022-07-29T20:08:26.704Z,101241.59
2022-07-29T20:10:58.148Z,101241.22
2022-07-29T20:13:27.335Z,101239.63
2022-07-29T20:15:54.312Z,101237.22
2022-07-29T20:18:27.025Z,101234.47
2022-07-29T20:20:57.707Z,101226.78
2022-07-29T20:23:27.149Z,101240.28
2022-07-29T20:25:54.568Z,101242.59
2022-07-29T20:28:26.660Z,101236.69
2022-07-29T20:30:53.644Z,101241.97
2022-07-29T20:33:22.969Z,101241.50
2022-07-29T20:35:49.837Z,101232.47
2022-07-29T20:38:18.449Z,101232.97
2022-07-29T20:40:46.022Z,101239.22
2022-07-29T20:43:12.955Z,101236.44
2022-07-29T20:45:40.358Z,101233.16
2022-07-29T20:48:08.320Z,101230.75
2022-07-29T20:50:40.013Z,101239.06
2022-07-29T20:53:06.915Z,101236.16
2022-07-29T20:55:37.279Z,101238.69
2022-07-29T20:58:04.624Z,101235.44
2022-07-29T21:00:33.910Z,101236.75
2022-07-29T21:03:00.811Z,101238.53
2022-07-29T21:05:32.767Z,101232.53
2022-07-29T21:07:59.716Z,101236.03
2022-07-29T21:10:29.501Z,101237.00
2022-07-29T21:12:56.506Z,101235.44
2022-07-29T21:15:23.926Z,101236.88
2022-07-29T21:18:06.130Z,101228.69
2022-07-29T21:20:35.195Z,101238.53
2022-07-29T21:23:05.144Z,101238.44
2022-07-29T21:25:34.328Z,101236.84
2022-07-29T21:28:19.395Z,101235.53
2022-07-29T21:30:48.495Z,101241.44
2022-07-29T21:33:15.386Z,101246.25
2022-07-29T21:36:06.535Z,101235.91
2022-07-29T21:38:29.859Z,101244.19
2022-07-29T21:40:57.392Z,101244.28
2022-07-29T21:43:28.873Z,101237.81
2022-07-29T21:45:57.458Z,101234.91
2022-07-29T21:48:26.744Z,101239.22
2022-07-29T21:50:56.730Z,101242.50
2022-07-29T21:53:26.890Z,101238.41
2022-07-29T21:55:56.854Z,101250.09
2022-07-29T21:58:26.866Z,101250.53
2022-07-29T22:00:54.142Z,101246.44
2022-07-29T22:03:21.183Z,101256.53
2022-07-29T22:05:51.115Z,101244.16
2022-07-29T22:08:20.279Z,101245.16
2022-07-29T22:10:47.152Z,101241.78
2022-07-29T22:13:16.610Z,101246.72
2022-07-29T22:15:47.042Z,101249.00
2022-07-29T22:18:20.693Z,101244.28
2022-07-29T22:20:51.477Z,101250.56
2022-07-29T22:23:22.938Z,101245.25
2022-07-29T22:25:50.027Z,101245.03
2022-07-29T22:28:19.189Z,101243.34
2022-07-29T22:30:48.595Z,101250.22
2022-07-29T22:33:18.296Z,101247.91
2022-07-29T22:35:49.024Z,101236.34
2022-07-29T22:38:17.875Z,101241.03
2022-07-29T22:40:48.559Z,101241.84
2022-07-29T22:43:18.711Z,101235.84
2022-07-29T22:45:45.691Z,101240.38
2022-07-29T22:48:12.715Z,101236.69
2022-07-29T22:50:39.818Z,101235.47
2022-07-29T22:53:06.972Z,101237.97
2022-07-29T22:55:36.471Z,101239.66
2022-07-29T22:58:03.414Z,101240.50
2022-07-29T23:00:30.313Z,101247.47
2022-07-29T23:02:57.242Z,101242.03
2022-07-29T23:05:24.076Z,101233.66
2022-07-29T23:07:53.109Z,101242.41
2022-07-29T23:10:20.601Z,101236.97
2022-07-29T23:12:47.494Z,101238.28
2022-07-29T23:15:17.592Z,101235.63
2022-07-29T23:17:45.217Z,101229.47
2022-07-29T23:20:15.005Z,101227.47
2022-07-29T23:22:42.402Z,101228.91
2022-07-29T23:25:09.464Z,101230.47
2022-07-29T23:27:36.616Z,101230.88
2022-07-29T23:30:06.720Z,101227.19
2022-07-29T23:32:33.595Z,101226.94
2022-07-29T23:35:01.037Z,101234.31
2022-07-29T23:37:31.062Z,101233.22
2022-07-29T23:40:03.254Z,101228.34
2022-07-29T23:42:32.827Z,101230.88
2022-07-29T23:44:59.827Z,101228.63
2022-07-29T23:47:27.036Z,101234.63
2022-07-29T23:49:54.505Z,101225.91
2022-07-29T23:52:21.517Z,101223.13
2022-07-29T23:54:48.479Z,101218.47
2022-07-29T23:57:15.364Z,101219.16
2022-07-29T23:59:42.255Z,101215.31
